createdAt,value
2019-06-10T00:00:41.748Z,3.50
2019-06-10T00:03:11.913Z,3.53
2019-06-10T00:05:41.748Z,3.30
2019-06-10T00:08:12.123Z,3.37
2019-06-10T00:10:42.165Z,3.50
2019-06-10T00:13:12.090Z,3.43
2019-06-10T00:15:42.281Z,3.17
2019-06-10T00:18:34.007Z,3.37
2019-06-10T00:20:41.997Z,3.20
2019-06-10T00:23:12.559Z,3.27
2019-06-10T00:25:42.021Z,3.77
2019-06-10T00:28:12.021Z,3.00
2019-06-10T00:30:41.753Z,3.07
2019-06-10T00:33:12.668Z,2.80
2019-06-10T00:35:41.642Z,2.50
2019-06-10T00:38:13.872Z,2.80
2019-06-10T00:40:41.977Z,2.77
2019-06-10T00:43:13.420Z,2.40
2019-06-10T00:45:41.952Z,2.60
2019-06-10T00:48:24.352Z,2.73
2019-06-10T00:50:41.909Z,2.90
2019-06-10T00:53:14.194Z,2.90
2019-06-10T00:55:42.326Z,2.90
2019-06-10T00:58:13.945Z,2.80
2019-06-10T01:00:42.101Z,2.90
2019-06-10T01:03:13.643Z,2.90
2019-06-10T01:05:42.443Z,2.50
2019-06-10T01:08:15.558Z,3.40
2019-06-10T01:10:44.103Z,2.97
2019-06-10T01:13:15.547Z,3.10
2019-06-10T01:15:44.802Z,3.03
2019-06-10T01:18:32.051Z,3.07
2019-06-10T01:20:44.537Z,3.03
2019-06-10T01:23:15.593Z,3.67
2019-06-10T01:25:44.356Z,3.27
2019-06-10T01:28:16.784Z,2.83
2019-06-10T01:30:44.008Z,3.07
2019-06-10T01:33:14.806Z,3.83
2019-06-10T01:35:43.710Z,3.47
2019-06-10T01:38:14.746Z,3.00
2019-06-10T01:40:43.442Z,3.30
2019-06-10T01:43:13.958Z,3.03
2019-06-10T01:45:43.389Z,3.00
2019-06-10T01:48:14.932Z,3.17
2019-06-10T01:50:43.113Z,3.10
2019-06-10T01:53:14.410Z,4.20
2019-06-10T01:55:42.930Z,3.73
2019-06-10T01:58:14.703Z,3.10
2019-06-10T02:00:50.810Z,3.00
2019-06-10T02:03:23.698Z,3.30
2019-06-10T02:05:51.717Z,3.67
2019-06-10T02:08:22.250Z,4.50
2019-06-10T02:10:51.411Z,3.77
2019-06-10T02:13:32.702Z,3.70
2019-06-10T02:16:02.728Z,3.80
2019-06-10T02:18:32.196Z,3.97
2019-06-10T02:21:01.599Z,4.30
2019-06-10T02:23:31.812Z,3.83
2019-06-10T02:26:01.729Z,4.30
2019-06-10T02:28:31.779Z,4.40
2019-06-10T02:31:03.016Z,3.83
2019-06-10T02:33:36.221Z,3.70
2019-06-10T02:36:03.976Z,3.47
2019-06-10T02:38:38.711Z,3.27
2019-06-10T02:41:04.835Z,4.60
2019-06-10T02:43:37.527Z,4.40
2019-06-10T02:46:05.704Z,4.30
2019-06-10T02:48:35.462Z,4.90
2019-06-10T02:51:06.638Z,4.40
2019-06-10T02:53:37.210Z,4.10
2019-06-10T02:56:07.578Z,4.67
2019-06-10T02:58:39.558Z,4.70
2019-06-10T03:01:08.754Z,5.30
2019-06-10T03:03:44.311Z,5.30
2019-06-10T03:06:09.158Z,5.07
2019-06-10T03:08:38.164Z,5.60
2019-06-10T03:11:07.105Z,5.53
2019-06-10T03:13:36.184Z,5.30
2019-06-10T03:16:29.837Z,5.93
2019-06-10T03:18:58.812Z,5.50
2019-06-10T03:21:28.520Z,5.97
2019-06-10T03:23:57.674Z,6.23
2019-06-10T03:26:27.590Z,6.13
2019-06-10T03:28:56.606Z,6.33
2019-06-10T03:31:33.917Z,6.20
2019-06-10T03:33:56.215Z,6.50
2019-06-10T03:36:26.100Z,6.97
2019-06-10T03:38:55.994Z,5.90
2019-06-10T03:41:26.455Z,6.00
2019-06-10T03:43:55.766Z,6.27
2019-06-10T03:46:26.890Z,6.40
2019-06-10T03:48:56.590Z,6.10
2019-06-10T03:51:27.435Z,5.77
2019-06-10T03:53:57.425Z,5.83
2019-06-10T03:56:26.963Z,5.40
2019-06-10T03:58:56.853Z,5.47
2019-06-10T04:01:28.617Z,7.87
2019-06-10T04:03:57.925Z,5.63
2019-06-10T04:06:27.674Z,6.40
2019-06-10T04:08:57.535Z,5.53
2019-06-10T04:11:27.375Z,6.17
2019-06-10T04:13:57.286Z,6.57
2019-06-10T04:16:27.158Z,6.27
2019-06-10T04:18:56.999Z,6.37
2019-06-10T04:21:45.091Z,6.10
2019-06-10T04:24:13.917Z,5.70
2019-06-10T04:26:43.494Z,6.73
2019-06-10T04:29:13.053Z,5.60
2019-06-10T04:31:42.619Z,5.37
2019-06-10T04:34:12.402Z,5.60
2019-06-10T04:36:42.288Z,6.07
2019-06-10T04:39:12.554Z,5.57
2019-06-10T04:41:42.618Z,5.47
2019-06-10T04:44:13.195Z,5.83
2019-06-10T04:46:42.819Z,6.20
2019-06-10T04:49:13.156Z,4.50
2019-06-10T04:51:43.455Z,5.37
2019-06-10T04:54:13.497Z,5.17
2019-06-10T04:56:42.967Z,4.73
2019-06-10T04:59:12.486Z,5.53
2019-06-10T05:01:42.555Z,6.10
2019-06-10T05:04:12.522Z,4.70
2019-06-10T05:06:42.413Z,4.47
2019-06-10T05:09:12.437Z,5.10
2019-06-10T05:11:43.206Z,4.53
2019-06-10T05:14:13.253Z,4.20
2019-06-10T05:16:43.188Z,4.40
2019-06-10T05:19:13.007Z,3.80
2019-06-10T05:21:42.524Z,3.53
2019-06-10T05:24:12.515Z,3.57
2019-06-10T05:26:42.509Z,3.30
2019-06-10T05:29:12.237Z,4.30
2019-06-10T05:31:43.598Z,3.97
2019-06-10T05:34:13.106Z,3.23
2019-06-10T05:36:43.712Z,3.77
2019-06-10T05:39:12.996Z,2.77
2019-06-10T05:41:43.245Z,4.10
2019-06-10T05:44:13.452Z,3.33
2019-06-10T05:46:43.515Z,3.60
2019-06-10T05:49:12.737Z,3.13
2019-06-10T05:51:42.412Z,3.47
2019-06-10T05:54:12.779Z,3.60
2019-06-10T05:56:43.257Z,3.50
2019-06-10T05:59:13.565Z,3.30
2019-06-10T06:01:43.588Z,3.63
2019-06-10T06:04:12.842Z,4.03
2019-06-10T06:06:44.962Z,3.97
2019-06-10T06:09:13.079Z,3.50
2019-06-10T06:11:43.083Z,4.27
2019-06-10T06:14:13.267Z,4.20
2019-06-10T06:16:43.249Z,3.97
2019-06-10T06:19:12.842Z,4.10
2019-06-10T06:21:47.931Z,4.00
2019-06-10T06:24:25.554Z,4.10
2019-06-10T06:26:55.322Z,4.00
2019-06-10T06:29:29.076Z,4.43
2019-06-10T06:32:02.692Z,4.60
2019-06-10T06:34:33.697Z,4.43
2019-06-10T06:37:03.667Z,4.70
2019-06-10T06:39:34.750Z,4.43
2019-06-10T06:42:04.069Z,4.23
2019-06-10T06:44:35.875Z,4.83
2019-06-10T06:47:04.062Z,3.80
2019-06-10T06:49:35.277Z,4.30
2019-06-10T06:52:03.701Z,4.23
2019-06-10T06:54:33.438Z,3.97
2019-06-10T06:57:03.590Z,3.80
2019-06-10T06:59:34.247Z,3.53
2019-06-10T07:02:06.572Z,4.23
2019-06-10T07:04:37.079Z,3.80
2019-06-10T07:07:06.236Z,3.70
2019-06-10T07:09:37.331Z,4.20
2019-06-10T07:12:06.861Z,3.80
2019-06-10T07:14:38.873Z,3.40
2019-06-10T07:17:08.046Z,3.73
2019-06-10T07:19:39.549Z,3.57
2019-06-10T07:22:12.484Z,3.37
2019-06-10T07:24:40.664Z,3.63
2019-06-10T07:27:09.510Z,2.97
2019-06-10T07:29:39.176Z,4.50
2019-06-10T07:32:09.109Z,3.40
2019-06-10T07:34:38.824Z,3.07
2019-06-10T07:37:08.701Z,3.30
2019-06-10T07:39:39.592Z,3.70
2019-06-10T07:42:08.726Z,3.00
2019-06-10T07:44:39.002Z,3.30
2019-06-10T07:47:08.239Z,2.93
2019-06-10T07:49:37.556Z,3.90
2019-06-10T07:52:15.834Z,3.43
2019-06-10T07:54:37.607Z,3.40
2019-06-10T07:57:06.705Z,3.60
2019-06-10T07:59:35.694Z,3.43
2019-06-10T08:02:04.764Z,3.83
2019-06-10T08:04:35.213Z,3.83
2019-06-10T08:07:04.605Z,3.60
2019-06-10T08:09:39.219Z,3.53
2019-06-10T08:12:08.374Z,3.50
2019-06-10T08:14:37.454Z,3.23
2019-06-10T08:17:06.572Z,3.23
2019-06-10T08:19:40.036Z,3.57
2019-06-10T08:22:06.496Z,3.33
2019-06-10T08:24:35.611Z,3.27
2019-06-10T08:27:04.750Z,3.73
2019-06-10T08:29:33.870Z,4.37
2019-06-10T08:32:07.217Z,4.10
2019-06-10T08:34:36.495Z,3.60
2019-06-10T08:37:23.602Z,3.60
2019-06-10T08:39:53.168Z,4.63
2019-06-10T08:42:23.335Z,4.00
2019-06-10T08:44:53.367Z,4.30
2019-06-10T08:47:23.031Z,4.67
2019-06-10T08:49:53.130Z,3.33
2019-06-10T08:52:23.734Z,4.13
2019-06-10T08:54:54.509Z,4.23
2019-06-10T08:57:24.073Z,4.33
2019-06-10T08:59:53.509Z,4.03
2019-06-10T09:02:23.197Z,3.80
2019-06-10T09:04:53.636Z,4.23
2019-06-10T09:07:23.833Z,3.97
2019-06-10T09:09:53.943Z,3.87
2019-06-10T09:12:30.341Z,3.83
2019-06-10T09:14:53.890Z,4.77
2019-06-10T09:17:23.047Z,4.27
2019-06-10T09:19:54.292Z,4.67
2019-06-10T09:22:23.784Z,4.43
2019-06-10T09:24:56.163Z,4.77
2019-06-10T09:27:26.724Z,4.83
2019-06-10T09:29:55.538Z,3.90
2019-06-10T09:32:24.843Z,4.50
2019-06-10T09:34:57.406Z,4.60
2019-06-10T09:37:24.789Z,4.10
2019-06-10T09:39:59.146Z,4.70
2019-06-10T09:42:24.630Z,4.60
2019-06-10T09:44:55.704Z,5.17
2019-06-10T09:47:25.273Z,4.83
2019-06-10T09:49:55.716Z,4.53
2019-06-10T09:52:25.193Z,4.80
2019-06-10T09:54:56.889Z,3.63
2019-06-10T09:57:25.030Z,3.80
2019-06-10T09:59:56.130Z,4.27
2019-06-10T10:02:24.870Z,4.03
2019-06-10T10:04:58.420Z,5.10
2019-06-10T10:07:25.205Z,4.30
2019-06-10T10:09:57.236Z,4.27
2019-06-10T10:12:25.912Z,5.40
2019-06-10T10:14:56.408Z,4.90
2019-06-10T10:17:28.345Z,4.70
2019-06-10T10:19:57.252Z,5.00
2019-06-10T10:22:26.158Z,4.60
2019-06-10T10:24:56.823Z,4.67
2019-06-10T10:27:25.775Z,4.30
2019-06-10T10:29:57.109Z,4.73
2019-06-10T10:32:25.425Z,4.37
2019-06-10T10:34:56.441Z,4.67
2019-06-10T10:37:26.818Z,4.83
2019-06-10T10:39:56.525Z,4.50
2019-06-10T10:42:39.121Z,3.90
2019-06-10T10:44:59.103Z,4.70
2019-06-10T10:47:28.933Z,4.50
2019-06-10T10:49:57.769Z,5.20
2019-06-10T10:52:26.872Z,4.90
2019-06-10T10:54:56.043Z,4.43
2019-06-10T10:57:25.227Z,4.50
2019-06-10T10:59:56.127Z,4.33
2019-06-10T11:02:24.953Z,4.53
2019-06-10T11:04:56.852Z,4.93
2019-06-10T11:07:24.821Z,4.43
2019-06-10T11:09:56.663Z,4.27
2019-06-10T11:12:25.825Z,4.73
2019-06-10T11:15:00.463Z,4.47
2019-06-10T11:17:28.570Z,3.53
2019-06-10T11:19:59.705Z,4.00
2019-06-10T11:22:28.718Z,3.90
2019-06-10T11:24:58.720Z,4.20
2019-06-10T11:27:27.760Z,3.70
2019-06-10T11:29:59.051Z,4.13
2019-06-10T11:32:28.440Z,4.40
2019-06-10T11:34:58.595Z,4.03
2019-06-10T11:37:30.685Z,4.20
2019-06-10T11:40:02.849Z,4.23
2019-06-10T11:42:33.442Z,4.10
2019-06-10T11:45:03.720Z,4.30
2019-06-10T11:47:33.075Z,4.23
2019-06-10T11:50:06.090Z,4.27
2019-06-10T11:52:35.338Z,4.17
2019-06-10T11:55:14.304Z,4.10
2019-06-10T11:57:37.595Z,3.83
2019-06-10T12:00:16.605Z,4.30
2019-06-10T12:02:42.363Z,4.50
2019-06-10T12:05:13.084Z,4.37
2019-06-10T12:07:42.819Z,4.63
2019-06-10T12:10:12.997Z,4.20
2019-06-10T12:12:43.374Z,3.80
2019-06-10T12:15:19.661Z,4.07
2019-06-10T12:17:52.666Z,4.33
2019-06-10T12:20:22.857Z,4.90
2019-06-10T12:22:56.541Z,4.70
2019-06-10T12:25:32.430Z,4.33
2019-06-10T12:27:59.676Z,4.67
2019-06-10T12:30:28.044Z,4.70
2019-06-10T12:32:59.134Z,4.27
2019-06-10T12:35:27.948Z,4.60
2019-06-10T12:37:59.762Z,4.30
2019-06-10T12:40:27.886Z,3.90
2019-06-10T12:42:59.715Z,5.10
2019-06-10T12:45:27.885Z,4.80
2019-06-10T12:47:58.487Z,4.40
2019-06-10T12:50:27.770Z,4.50
2019-06-10T12:52:57.866Z,4.43
2019-06-10T12:55:39.231Z,5.20
2019-06-10T12:57:59.661Z,4.77
2019-06-10T13:00:29.850Z,4.90
2019-06-10T13:02:59.509Z,4.30
2019-06-10T13:05:47.859Z,4.30
2019-06-10T13:08:20.243Z,4.47
2019-06-10T13:10:56.478Z,5.13
2019-06-10T13:13:25.784Z,4.10
2019-06-10T13:15:56.311Z,4.27
2019-06-10T13:18:26.405Z,4.37
2019-06-10T13:20:56.670Z,4.47
2019-06-10T13:23:34.416Z,4.47
2019-06-10T13:26:02.984Z,5.37
2019-06-10T13:28:32.553Z,5.63
2019-06-10T13:31:04.379Z,6.20
2019-06-10T13:33:33.262Z,5.23
2019-06-10T13:36:05.445Z,6.00
2019-06-10T13:38:36.534Z,5.50
2019-06-10T13:41:05.905Z,5.60
2019-06-10T13:43:35.159Z,5.60
2019-06-10T13:46:07.002Z,6.10
2019-06-10T13:48:38.226Z,6.00
2019-06-10T13:51:10.967Z,6.10
2019-06-10T13:53:38.233Z,5.67
2019-06-10T13:56:34.713Z,7.33
2019-06-10T13:58:38.045Z,6.40
2019-06-10T14:01:12.022Z,7.07
2019-06-10T14:03:38.888Z,7.07
2019-06-10T14:06:31.911Z,7.43
2019-06-10T14:08:39.770Z,7.33
2019-06-10T14:11:08.921Z,8.33
2019-06-10T14:13:38.464Z,7.73
2019-06-10T14:16:07.757Z,7.60
2019-06-10T14:18:36.924Z,7.90
2019-06-10T14:21:09.005Z,7.90
2019-06-10T14:23:36.759Z,7.10
2019-06-10T14:26:08.374Z,6.53
2019-06-10T14:28:40.904Z,6.57
2019-06-10T14:31:29.879Z,6.83
2019-06-10T14:33:39.370Z,7.13
2019-06-10T14:36:09.203Z,7.90
2019-06-10T14:38:42.082Z,6.80
2019-06-10T14:41:12.320Z,7.27
2019-06-10T14:43:42.515Z,7.80
2019-06-10T14:46:15.545Z,7.53
2019-06-10T14:48:43.602Z,7.00
2019-06-10T14:51:15.770Z,7.70
2019-06-10T14:53:43.502Z,6.60
2019-06-10T14:56:16.444Z,7.80
2019-06-10T14:58:43.654Z,6.40
2019-06-10T15:01:19.736Z,6.67
2019-06-10T15:03:43.724Z,7.20
2019-06-10T15:06:13.498Z,7.23
2019-06-10T15:08:42.997Z,8.17
2019-06-10T15:11:11.994Z,6.93
2019-06-10T15:13:43.387Z,6.90
2019-06-10T15:16:14.201Z,7.67
2019-06-10T15:18:43.707Z,7.53
2019-06-10T15:21:13.255Z,7.30
2019-06-10T15:23:43.004Z,5.97
2019-06-10T15:26:14.156Z,6.30
2019-06-10T15:28:43.006Z,7.50
2019-06-10T15:31:13.467Z,7.27
2019-06-10T15:33:43.179Z,7.17
2019-06-10T15:36:13.215Z,6.10
2019-06-10T15:38:44.073Z,6.63
2019-06-10T15:41:18.311Z,6.67
2019-06-10T15:43:46.046Z,6.00
2019-06-10T15:46:16.330Z,5.27
2019-06-10T15:48:46.886Z,6.70
2019-06-10T15:51:19.255Z,5.63
2019-06-10T15:53:46.583Z,6.77
2019-06-10T15:56:27.249Z,5.67
2019-06-10T15:58:46.429Z,6.80
2019-06-10T16:01:18.837Z,6.27
2019-06-10T16:03:45.937Z,6.10
2019-06-10T16:06:16.009Z,5.67
2019-06-10T16:08:45.173Z,5.33
2019-06-10T16:11:18.078Z,6.97
2019-06-10T16:13:46.051Z,6.10
2019-06-10T16:16:15.230Z,6.23
2019-06-10T16:18:44.203Z,6.30
2019-06-10T16:21:15.218Z,6.67
2019-06-10T16:23:43.977Z,6.80
2019-06-10T16:26:14.901Z,6.67
2019-06-10T16:28:44.838Z,7.60
2019-06-10T16:31:15.232Z,8.90
2019-06-10T16:33:49.079Z,8.17
2019-06-10T16:36:16.925Z,7.67
2019-06-10T16:38:46.341Z,7.63
2019-06-10T16:41:15.533Z,7.50
2019-06-10T16:43:45.669Z,7.53
2019-06-10T16:46:15.952Z,7.80
2019-06-10T16:48:46.323Z,7.37
2019-06-10T16:51:23.716Z,7.30
2019-06-10T16:53:52.838Z,7.20
2019-06-10T16:56:24.369Z,7.00
2019-06-10T16:58:52.602Z,7.13
2019-06-10T17:01:25.021Z,6.47
2019-06-10T17:03:52.622Z,6.33
2019-06-10T17:06:23.470Z,7.40
2019-06-10T17:08:52.887Z,7.00
2019-06-10T17:11:24.174Z,6.60
2019-06-10T17:13:52.762Z,6.77
2019-06-10T17:16:26.099Z,6.83
2019-06-10T17:18:55.566Z,6.00
2019-06-10T17:21:28.721Z,6.63
2019-06-10T17:23:56.430Z,5.97
2019-06-10T17:26:30.726Z,6.93
2019-06-10T17:28:57.216Z,7.27
2019-06-10T17:31:30.107Z,6.80
2019-06-10T17:33:57.116Z,6.73
2019-06-10T17:36:29.237Z,7.37
2019-06-10T17:38:56.705Z,7.03
2019-06-10T17:41:27.576Z,6.40
2019-06-10T17:43:56.146Z,6.70
2019-06-10T17:46:27.847Z,6.87
2019-06-10T17:48:55.837Z,6.20
2019-06-10T17:51:26.488Z,6.90
2019-06-10T17:53:55.396Z,6.80
2019-06-10T17:56:26.096Z,6.60
2019-06-10T17:58:58.028Z,6.17
2019-06-10T18:01:27.075Z,5.70
2019-06-10T18:03:56.148Z,8.30
2019-06-10T18:06:25.956Z,7.73
2019-06-10T18:08:55.409Z,6.97
2019-06-10T18:11:25.142Z,7.83
2019-06-10T18:13:55.021Z,7.73
2019-06-10T18:16:24.509Z,8.30
2019-06-10T18:18:53.538Z,9.03
2019-06-10T18:21:22.522Z,8.20
2019-06-10T18:23:52.918Z,9.67
2019-06-10T18:26:24.837Z,9.60
2019-06-10T18:29:01.807Z,11.37
2019-06-10T18:31:25.617Z,10.50
2019-06-10T18:33:54.679Z,11.73
2019-06-10T18:36:24.365Z,12.07
2019-06-10T18:38:53.615Z,11.20
2019-06-10T18:41:22.591Z,11.60
2019-06-10T18:43:51.513Z,11.33
2019-06-10T18:46:23.032Z,11.20
2019-06-10T18:48:53.507Z,9.83
2019-06-10T18:51:22.963Z,11.33
2019-06-10T18:53:52.335Z,10.60
2019-06-10T18:56:23.184Z,10.00
2019-06-10T18:58:53.036Z,9.03
2019-06-10T19:01:22.752Z,10.50
2019-06-10T19:03:51.809Z,10.00
2019-06-10T19:06:22.800Z,10.33
2019-06-10T19:08:53.078Z,9.67
2019-06-10T19:11:22.085Z,9.90
2019-06-10T19:13:52.903Z,9.10
2019-06-10T19:16:23.421Z,10.10
2019-06-10T19:18:52.983Z,9.43
2019-06-10T19:21:22.030Z,8.90
2019-06-10T19:23:52.981Z,9.80
2019-06-10T19:26:22.103Z,8.83
2019-06-10T19:28:53.375Z,8.53
2019-06-10T19:31:21.792Z,9.50
2019-06-10T19:33:51.963Z,9.50
2019-06-10T19:36:22.999Z,8.20
2019-06-10T19:38:51.749Z,9.80
2019-06-10T19:41:22.341Z,9.00
2019-06-10T19:43:52.998Z,10.07
2019-06-10T19:46:23.454Z,9.63
2019-06-10T19:49:01.681Z,10.17
2019-06-10T19:51:23.290Z,10.20
2019-06-10T19:53:52.722Z,10.57
2019-06-10T19:56:25.582Z,10.67
2019-06-10T19:58:53.012Z,10.60
2019-06-10T20:01:22.586Z,9.30
2019-06-10T20:03:52.157Z,11.87
2019-06-10T20:06:21.222Z,9.50
2019-06-10T20:08:52.204Z,10.60
2019-06-10T20:11:22.866Z,10.30
2019-06-10T20:13:53.093Z,11.30
2019-06-10T20:16:22.287Z,11.20
2019-06-10T20:18:53.595Z,11.60
2019-06-10T20:21:22.716Z,10.40
2019-06-10T20:23:53.002Z,11.53
2019-06-10T20:26:22.539Z,11.37
2019-06-10T20:28:55.152Z,9.60
2019-06-10T20:31:22.445Z,10.60
2019-06-10T20:33:52.323Z,11.03
2019-06-10T20:36:26.287Z,11.07
2019-06-10T20:38:53.523Z,10.87
2019-06-10T20:41:22.604Z,9.50
2019-06-10T20:43:55.178Z,10.87
2019-06-10T20:46:23.567Z,10.00
2019-06-10T20:48:54.551Z,11.00
2019-06-10T20:51:26.910Z,11.00
2019-06-10T20:53:54.123Z,10.40
2019-06-10T20:56:23.435Z,10.47
2019-06-10T20:58:52.624Z,10.17
2019-06-10T21:01:25.062Z,10.30
2019-06-10T21:03:54.175Z,10.20
2019-06-10T21:06:24.621Z,9.20
2019-06-10T21:08:54.958Z,10.07
2019-06-10T21:11:23.913Z,10.67
2019-06-10T21:13:55.545Z,10.60
2019-06-10T21:16:23.474Z,11.17
2019-06-10T21:18:55.443Z,12.87
2019-06-10T21:21:22.936Z,13.27
2019-06-10T21:23:54.015Z,11.63
2019-06-10T21:26:23.675Z,11.40
2019-06-10T21:28:55.155Z,10.53
2019-06-10T21:31:23.551Z,10.97
2019-06-10T21:33:55.780Z,9.80
2019-06-10T21:36:23.109Z,8.90
2019-06-10T21:38:55.752Z,9.60
2019-06-10T21:41:22.830Z,9.90
2019-06-10T21:43:59.033Z,9.27
2019-06-10T21:46:22.769Z,9.63
2019-06-10T21:48:53.203Z,10.60
2019-06-10T21:51:22.934Z,10.27
2019-06-10T21:53:53.803Z,8.93
2019-06-10T21:56:22.741Z,9.17
2019-06-10T21:58:54.163Z,8.23
2019-06-10T22:01:22.634Z,7.83
2019-06-10T22:03:59.979Z,7.90
2019-06-10T22:06:22.786Z,8.63
2019-06-10T22:08:54.534Z,8.10
2019-06-10T22:11:23.392Z,8.27
2019-06-10T22:13:53.300Z,9.10
2019-06-10T22:16:23.293Z,8.53
2019-06-10T22:18:52.886Z,8.27
2019-06-10T22:21:22.715Z,7.70
2019-06-10T22:23:55.018Z,7.87
2019-06-10T22:26:22.718Z,8.10
2019-06-10T22:28:54.467Z,7.23
2019-06-10T22:31:26.251Z,7.00
2019-06-10T22:33:55.826Z,7.33
2019-06-10T22:36:24.499Z,7.93
2019-06-10T22:38:56.770Z,8.20
2019-06-10T22:41:23.980Z,8.97
2019-06-10T22:43:55.868Z,9.23
2019-06-10T22:46:23.383Z,8.63
2019-06-10T22:48:53.424Z,7.53
2019-06-10T22:51:22.859Z,7.90
2019-06-10T22:53:54.856Z,7.77
2019-06-10T22:56:22.600Z,8.13
2019-06-10T22:58:54.039Z,6.07
2019-06-10T23:01:31.718Z,6.00
2019-06-10T23:03:54.091Z,5.43
2019-06-10T23:06:23.408Z,5.30
2019-06-10T23:08:54.679Z,4.80
2019-06-10T23:11:24.094Z,4.10
2019-06-10T23:13:55.034Z,3.57
2019-06-10T23:16:23.717Z,4.57
2019-06-10T23:18:54.979Z,4.67
2019-06-10T23:21:23.133Z,3.23
2019-06-10T23:23:53.988Z,3.60
2019-06-10T23:26:22.760Z,3.10
2019-06-10T23:28:54.143Z,3.20
2019-06-10T23:31:23.019Z,3.23
2019-06-10T23:33:56.011Z,3.53
2019-06-10T23:36:23.507Z,3.07
2019-06-10T23:38:52.975Z,2.60
2019-06-10T23:41:22.454Z,2.73
2019-06-10T23:43:52.918Z,2.67
2019-06-10T23:46:22.700Z,2.90
2019-06-10T23:48:51.778Z,2.73
2019-06-10T23:51:22.833Z,2.83
2019-06-10T23:53:56.336Z,3.00
2019-06-10T23:56:22.208Z,2.73
2019-06-10T23:58:55.367Z,3.23
