createdAt,value
2018-06-11T00:00:26.769Z,0.10
2018-06-11T00:01:26.667Z,0.10
2018-06-11T00:02:26.578Z,0.10
2018-06-11T00:03:26.486Z,0.10
2018-06-11T00:04:26.382Z,0.10
2018-06-11T00:05:26.292Z,0.10
2018-06-11T00:06:26.199Z,0.10
2018-06-11T00:07:26.097Z,0.10
2018-06-11T00:08:26.007Z,0.10
2018-06-11T00:09:25.915Z,0.10
2018-06-11T00:10:25.824Z,0.10
2018-06-11T00:11:25.721Z,0.10
2018-06-11T00:12:25.630Z,0.10
2018-06-11T00:13:25.540Z,0.10
2018-06-11T00:14:25.437Z,0.10
2018-06-11T00:15:25.345Z,0.10
2018-06-11T00:16:25.254Z,0.10
2018-06-11T00:17:25.151Z,0.10
2018-06-11T00:18:25.060Z,0.10
2018-06-11T00:19:24.958Z,0.10
2018-06-11T00:20:24.867Z,0.10
2018-06-11T00:21:24.775Z,0.10
2018-06-11T00:22:24.685Z,0.10
2018-06-11T00:23:24.582Z,0.10
2018-06-11T00:24:24.491Z,0.10
2018-06-11T00:25:24.400Z,0.10
2018-06-11T00:26:24.296Z,0.10
2018-06-11T00:27:24.205Z,0.10
2018-06-11T00:28:24.117Z,0.10
2018-06-11T00:29:24.011Z,0.10
2018-06-11T00:30:23.933Z,0.10
2018-06-11T00:31:23.829Z,0.10
2018-06-11T00:32:23.726Z,0.20
2018-06-11T00:33:23.635Z,0.10
2018-06-11T00:34:23.544Z,0.10
2018-06-11T00:35:23.442Z,0.10
2018-06-11T00:36:23.350Z,0.10
2018-06-11T00:37:23.248Z,0.10
2018-06-11T00:38:23.157Z,0.10
2018-06-11T00:39:23.065Z,0.10
2018-06-11T00:40:22.963Z,0.10
2018-06-11T00:41:22.871Z,0.10
2018-06-11T00:42:22.780Z,0.10
2018-06-11T00:43:22.677Z,0.10
2018-06-11T00:44:22.587Z,0.10
2018-06-11T00:45:22.495Z,0.10
2018-06-11T00:46:22.392Z,0.10
2018-06-11T00:47:22.302Z,0.20
2018-06-11T00:48:22.224Z,0.10
2018-06-11T00:49:22.107Z,0.10
2018-06-11T00:50:22.017Z,0.10
2018-06-11T00:51:21.926Z,0.10
2018-06-11T00:52:21.821Z,0.10
2018-06-11T00:53:21.735Z,0.10
2018-06-11T00:54:21.641Z,0.10
2018-06-11T00:55:21.537Z,0.10
2018-06-11T00:56:21.448Z,0.10
2018-06-11T00:57:21.355Z,0.10
2018-06-11T00:58:21.252Z,0.10
2018-06-11T00:59:21.162Z,0.10
2018-06-11T01:00:21.063Z,0.10
2018-06-11T01:01:20.967Z,0.20
2018-06-11T01:02:21.127Z,0.10
2018-06-11T01:03:20.776Z,0.10
2018-06-11T01:04:20.685Z,0.10
2018-06-11T01:05:20.593Z,0.10
2018-06-11T01:06:20.489Z,0.10
2018-06-11T01:07:20.397Z,0.10
2018-06-11T01:08:20.307Z,0.10
2018-06-11T01:09:20.204Z,0.10
2018-06-11T01:10:20.115Z,0.10
2018-06-11T01:11:20.011Z,0.10
2018-06-11T01:12:19.919Z,0.10
2018-06-11T01:13:19.827Z,0.20
2018-06-11T01:14:19.738Z,0.10
2018-06-11T01:15:19.634Z,0.10
2018-06-11T01:16:19.543Z,0.10
2018-06-11T01:17:19.440Z,0.10
2018-06-11T01:18:19.349Z,0.10
2018-06-11T01:19:19.259Z,0.10
2018-06-11T01:20:19.158Z,0.10
2018-06-11T01:21:19.065Z,0.10
2018-06-11T01:22:19.274Z,0.10
2018-06-11T01:23:18.873Z,0.10
2018-06-11T01:24:18.780Z,0.10
2018-06-11T01:25:18.689Z,0.10
2018-06-11T01:26:18.598Z,0.10
2018-06-11T01:27:18.748Z,0.10
2018-06-11T01:28:18.391Z,0.10
2018-06-11T01:29:18.299Z,0.10
2018-06-11T01:30:18.209Z,0.10
2018-06-11T01:31:18.106Z,0.10
2018-06-11T01:32:18.015Z,0.10
2018-06-11T01:33:17.926Z,0.10
2018-06-11T01:34:17.822Z,0.10
2018-06-11T01:35:17.730Z,0.10
2018-06-11T01:36:17.643Z,0.10
2018-06-11T01:37:17.787Z,0.10
2018-06-11T01:38:17.445Z,0.10
2018-06-11T01:39:17.342Z,0.10
2018-06-11T01:40:17.252Z,0.10
2018-06-11T01:41:17.160Z,0.10
2018-06-11T01:42:17.057Z,0.10
2018-06-11T01:43:16.968Z,0.20
2018-06-11T01:44:16.876Z,0.10
2018-06-11T01:45:16.771Z,0.10
2018-06-11T01:46:16.682Z,0.10
2018-06-11T01:47:16.890Z,0.10
2018-06-11T01:48:16.487Z,0.10
2018-06-11T01:49:16.396Z,0.10
2018-06-11T01:50:16.297Z,0.10
2018-06-11T01:51:16.204Z,0.10
2018-06-11T01:52:16.113Z,0.10
2018-06-11T01:53:16.014Z,0.10
2018-06-11T01:54:15.917Z,0.10
2018-06-11T01:55:15.827Z,0.10
2018-06-11T01:56:15.725Z,0.10
2018-06-11T01:57:15.882Z,0.10
2018-06-11T01:58:15.542Z,0.10
2018-06-11T01:59:15.440Z,0.10
2018-06-11T02:00:15.350Z,0.10
2018-06-11T02:01:15.243Z,0.10
2018-06-11T02:02:15.154Z,0.10
2018-06-11T02:03:15.063Z,0.10
2018-06-11T02:04:14.959Z,0.10
2018-06-11T02:05:14.869Z,0.10
2018-06-11T02:06:14.777Z,0.10
2018-06-11T02:07:14.674Z,0.10
2018-06-11T02:08:14.584Z,0.10
2018-06-11T02:09:14.481Z,0.10
2018-06-11T02:10:14.389Z,0.10
2018-06-11T02:11:14.305Z,0.10
2018-06-11T02:12:14.196Z,0.10
2018-06-11T02:13:14.104Z,0.10
2018-06-11T02:14:14.015Z,0.10
2018-06-11T02:15:13.911Z,0.10
2018-06-11T02:16:13.823Z,0.10
2018-06-11T02:17:13.718Z,0.10
2018-06-11T02:18:13.626Z,0.10
2018-06-11T02:19:13.534Z,0.10
2018-06-11T02:20:13.434Z,0.10
2018-06-11T02:21:13.341Z,0.10
2018-06-11T02:22:13.249Z,0.10
2018-06-11T02:23:13.145Z,0.10
2018-06-11T02:24:13.056Z,0.10
2018-06-11T02:25:12.953Z,0.10
2018-06-11T02:26:12.861Z,0.10
2018-06-11T02:27:12.770Z,0.10
2018-06-11T02:28:12.669Z,0.10
2018-06-11T02:29:12.576Z,0.10
2018-06-11T02:30:12.486Z,0.10
2018-06-11T02:31:12.383Z,0.10
2018-06-11T02:32:12.295Z,0.10
2018-06-11T02:33:12.201Z,0.10
2018-06-11T02:34:12.101Z,0.10
2018-06-11T02:35:12.006Z,0.20
2018-06-11T02:36:11.904Z,0.10
2018-06-11T02:37:11.813Z,0.10
2018-06-11T02:38:11.712Z,0.10
2018-06-11T02:39:11.618Z,0.10
2018-06-11T02:40:11.528Z,0.10
2018-06-11T02:41:11.424Z,0.10
2018-06-11T02:42:11.337Z,0.10
2018-06-11T02:43:11.230Z,0.10
2018-06-11T02:44:11.143Z,0.10
2018-06-11T02:45:11.049Z,0.10
2018-06-11T02:46:10.946Z,0.10
2018-06-11T02:47:10.854Z,0.10
2018-06-11T02:48:10.768Z,0.10
2018-06-11T02:49:10.660Z,0.10
2018-06-11T02:50:10.575Z,0.10
2018-06-11T02:51:10.468Z,0.10
2018-06-11T02:52:10.375Z,0.10
2018-06-11T02:53:10.285Z,0.10
2018-06-11T02:54:10.184Z,0.10
2018-06-11T02:55:10.090Z,0.10
2018-06-11T02:56:09.990Z,0.10
2018-06-11T02:57:09.899Z,0.10
2018-06-11T02:58:09.818Z,0.10
2018-06-11T02:59:09.702Z,0.10
2018-06-11T03:00:09.617Z,0.10
2018-06-11T03:01:09.520Z,0.10
2018-06-11T03:02:09.419Z,0.10
2018-06-11T03:03:09.327Z,0.10
2018-06-11T03:04:09.224Z,0.10
2018-06-11T03:05:09.132Z,0.10
2018-06-11T03:06:09.045Z,0.10
2018-06-11T03:07:08.941Z,0.10
2018-06-11T03:08:08.847Z,0.10
2018-06-11T03:09:08.757Z,0.10
2018-06-11T03:10:08.666Z,0.10
2018-06-11T03:11:08.562Z,0.10
2018-06-11T03:12:08.460Z,0.10
2018-06-11T03:13:08.369Z,0.10
2018-06-11T03:14:08.277Z,0.10
2018-06-11T03:15:08.173Z,0.10
2018-06-11T03:16:08.084Z,0.10
2018-06-11T03:17:07.992Z,0.10
2018-06-11T03:18:07.901Z,0.10
2018-06-11T03:19:07.798Z,0.20
2018-06-11T03:20:07.707Z,0.10
2018-06-11T03:21:07.604Z,0.10
2018-06-11T03:22:07.514Z,0.10
2018-06-11T03:23:07.423Z,0.10
2018-06-11T03:24:07.319Z,0.10
2018-06-11T03:25:07.229Z,0.10
2018-06-11T03:26:07.137Z,0.10
2018-06-11T03:27:07.034Z,0.10
2018-06-11T03:28:06.944Z,0.10
2018-06-11T03:29:06.841Z,0.10
2018-06-11T03:30:06.750Z,0.10
2018-06-11T03:31:06.659Z,0.10
2018-06-11T03:32:06.556Z,0.10
2018-06-11T03:33:06.464Z,0.10
2018-06-11T03:34:06.374Z,0.10
2018-06-11T03:35:06.271Z,0.10
2018-06-11T03:36:06.192Z,0.10
2018-06-11T03:37:06.093Z,0.10
2018-06-11T03:38:05.986Z,0.10
2018-06-11T03:39:05.894Z,0.10
2018-06-11T03:40:05.804Z,0.10
2018-06-11T03:41:05.702Z,0.10
2018-06-11T03:42:05.609Z,0.10
2018-06-11T03:43:05.519Z,0.10
2018-06-11T03:44:05.416Z,0.10
2018-06-11T03:45:05.328Z,0.10
2018-06-11T03:46:05.235Z,0.10
2018-06-11T03:47:05.131Z,0.10
2018-06-11T03:48:05.040Z,0.10
2018-06-11T03:49:04.949Z,0.10
2018-06-11T03:50:04.858Z,0.10
2018-06-11T03:51:04.754Z,0.10
2018-06-11T03:52:04.965Z,0.10
2018-06-11T03:53:04.574Z,0.10
2018-06-11T03:54:04.483Z,0.10
2018-06-11T03:55:04.380Z,0.10
2018-06-11T03:56:04.288Z,0.10
2018-06-11T03:57:04.184Z,0.10
2018-06-11T03:58:04.095Z,0.10
2018-06-11T03:59:04.006Z,0.10
2018-06-11T04:00:03.900Z,0.10
2018-06-11T04:01:03.845Z,0.10
2018-06-11T04:02:03.721Z,0.10
2018-06-11T04:03:03.616Z,0.10
2018-06-11T04:04:03.526Z,0.20
2018-06-11T04:05:03.447Z,0.10
2018-06-11T04:06:03.343Z,0.10
2018-06-11T04:07:03.240Z,0.10
2018-06-11T04:08:03.143Z,0.10
2018-06-11T04:09:03.058Z,0.10
2018-06-11T04:10:02.955Z,0.10
2018-06-11T04:11:02.925Z,0.20
2018-06-11T04:12:02.776Z,0.20
2018-06-11T04:13:02.670Z,0.10
2018-06-11T04:14:02.580Z,0.10
2018-06-11T04:15:02.489Z,0.10
2018-06-11T04:16:02.398Z,0.10
2018-06-11T04:17:02.294Z,0.10
2018-06-11T04:18:02.203Z,0.10
2018-06-11T04:19:02.112Z,0.10
2018-06-11T04:20:02.011Z,0.10
2018-06-11T04:21:01.918Z,0.10
2018-06-11T04:22:02.094Z,0.10
2018-06-11T04:23:01.729Z,0.10
2018-06-11T04:24:01.635Z,0.10
2018-06-11T04:25:01.542Z,0.10
2018-06-11T04:26:01.454Z,0.20
2018-06-11T04:27:01.350Z,0.10
2018-06-11T04:28:01.256Z,0.10
2018-06-11T04:29:01.167Z,0.10
2018-06-11T04:30:01.075Z,0.10
2018-06-11T04:31:00.974Z,0.10
2018-06-11T04:32:00.882Z,0.10
2018-06-11T04:33:00.790Z,0.10
2018-06-11T04:34:00.687Z,0.10
2018-06-11T04:35:00.596Z,0.10
2018-06-11T04:36:00.505Z,0.10
2018-06-11T04:37:00.418Z,0.10
2018-06-11T04:38:00.312Z,0.10
2018-06-11T04:39:00.221Z,0.10
2018-06-11T04:40:00.131Z,0.10
2018-06-11T04:41:00.040Z,0.20
2018-06-11T04:42:00.185Z,0.10
2018-06-11T04:42:59.845Z,0.20
2018-06-11T04:43:59.754Z,0.10
2018-06-11T04:44:59.650Z,0.10
2018-06-11T04:45:59.560Z,0.10
2018-06-11T04:46:59.469Z,0.10
2018-06-11T04:47:59.367Z,0.10
2018-06-11T04:48:59.275Z,0.10
2018-06-11T04:49:59.184Z,0.20
2018-06-11T04:50:59.093Z,0.10
2018-06-11T04:51:58.990Z,0.10
2018-06-11T04:52:58.898Z,0.10
2018-06-11T04:53:58.808Z,0.10
2018-06-11T04:54:58.717Z,0.10
2018-06-11T04:55:58.617Z,0.20
2018-06-11T04:56:58.823Z,0.10
2018-06-11T04:57:58.432Z,0.10
2018-06-11T04:58:58.343Z,0.20
2018-06-11T04:59:58.239Z,0.10
2018-06-11T05:00:58.147Z,0.10
2018-06-11T05:01:58.061Z,0.10
2018-06-11T05:02:57.966Z,0.10
2018-06-11T05:03:57.862Z,0.10
2018-06-11T05:04:57.777Z,0.20
2018-06-11T05:05:57.681Z,0.10
2018-06-11T05:06:57.829Z,0.10
2018-06-11T05:07:57.488Z,0.10
2018-06-11T05:08:57.396Z,0.10
2018-06-11T05:09:57.306Z,0.10
2018-06-11T05:10:57.214Z,0.20
2018-06-11T05:11:57.111Z,0.20
2018-06-11T05:12:57.021Z,0.10
2018-06-11T05:13:56.932Z,0.10
2018-06-11T05:14:56.840Z,0.10
2018-06-11T05:15:56.738Z,0.20
2018-06-11T05:16:56.645Z,0.20
2018-06-11T05:17:56.553Z,0.10
2018-06-11T05:18:56.479Z,0.20
2018-06-11T05:19:56.373Z,0.20
2018-06-11T05:20:56.270Z,0.10
2018-06-11T05:21:56.178Z,0.20
2018-06-11T05:22:56.091Z,0.20
2018-06-11T05:23:55.996Z,0.20
2018-06-11T05:24:55.907Z,0.10
2018-06-11T05:25:55.803Z,0.10
2018-06-11T05:26:55.711Z,0.10
2018-06-11T05:27:55.621Z,0.10
2018-06-11T05:28:55.544Z,0.10
2018-06-11T05:29:55.439Z,0.10
2018-06-11T05:30:55.337Z,0.10
2018-06-11T05:31:55.245Z,0.10
2018-06-11T05:32:55.155Z,0.10
2018-06-11T05:33:55.062Z,0.10
2018-06-11T05:34:55.012Z,0.10
2018-06-11T05:35:54.881Z,0.20
2018-06-11T05:36:54.778Z,0.10
2018-06-11T05:37:54.690Z,0.10
2018-06-11T05:38:54.596Z,0.10
2018-06-11T05:39:54.506Z,0.10
2018-06-11T05:40:54.415Z,0.10
2018-06-11T05:41:54.313Z,0.10
2018-06-11T05:42:54.225Z,0.10
2018-06-11T05:43:54.131Z,0.10
2018-06-11T05:44:54.044Z,0.10
2018-06-11T05:45:53.949Z,0.10
2018-06-11T05:46:53.847Z,0.20
2018-06-11T05:47:53.765Z,0.10
2018-06-11T05:48:53.663Z,0.10
2018-06-11T05:49:53.573Z,0.10
2018-06-11T05:50:53.484Z,0.10
2018-06-11T05:51:53.392Z,0.20
2018-06-11T05:52:53.290Z,0.10
2018-06-11T05:53:53.197Z,0.10
2018-06-11T05:54:53.111Z,0.10
2018-06-11T05:55:53.016Z,0.10
2018-06-11T05:56:52.926Z,0.20
2018-06-11T05:57:52.836Z,0.10
2018-06-11T05:58:52.734Z,0.20
2018-06-11T05:59:52.640Z,0.20
2018-06-11T06:00:52.562Z,0.20
2018-06-11T06:01:52.458Z,0.10
2018-06-11T06:02:52.367Z,0.20
2018-06-11T06:03:52.266Z,0.20
2018-06-11T06:04:52.174Z,0.10
2018-06-11T06:05:52.082Z,0.20
2018-06-11T06:06:51.993Z,0.20
2018-06-11T06:07:51.900Z,0.20
2018-06-11T06:08:51.811Z,0.20
2018-06-11T06:09:51.719Z,0.20
2018-06-11T06:10:51.617Z,0.10
2018-06-11T06:11:51.536Z,0.10
2018-06-11T06:12:51.435Z,0.20
2018-06-11T06:13:51.344Z,0.20
2018-06-11T06:14:51.252Z,0.20
2018-06-11T06:15:51.163Z,0.10
2018-06-11T06:16:51.070Z,0.20
2018-06-11T06:17:50.983Z,0.20
2018-06-11T06:18:50.878Z,0.10
2018-06-11T06:19:50.787Z,0.10
2018-06-11T06:20:50.699Z,0.20
2018-06-11T06:21:50.604Z,0.20
2018-06-11T06:22:50.514Z,0.20
2018-06-11T06:23:50.423Z,0.20
2018-06-11T06:24:50.331Z,0.20
2018-06-11T06:25:50.241Z,0.30
2018-06-11T06:26:50.217Z,0.20
2018-06-11T06:27:50.059Z,0.10
2018-06-11T06:28:49.958Z,0.10
2018-06-11T06:29:49.866Z,0.20
2018-06-11T06:30:49.777Z,0.10
2018-06-11T06:31:49.684Z,0.20
2018-06-11T06:32:49.593Z,0.20
2018-06-11T06:33:49.503Z,0.20
2018-06-11T06:34:49.475Z,0.20
2018-06-11T06:35:49.322Z,0.20
2018-06-11T06:36:49.230Z,0.20
2018-06-11T06:37:49.140Z,0.20
2018-06-11T06:38:49.062Z,0.20
2018-06-11T06:39:48.958Z,0.20
2018-06-11T06:40:48.866Z,0.20
2018-06-11T06:41:49.026Z,0.20
2018-06-11T06:42:48.698Z,0.20
2018-06-11T06:43:48.583Z,0.20
2018-06-11T06:44:48.492Z,0.20
2018-06-11T06:45:48.401Z,0.20
2018-06-11T06:46:48.310Z,0.20
2018-06-11T06:47:48.221Z,0.20
2018-06-11T06:48:48.130Z,0.20
2018-06-11T06:49:48.039Z,0.20
2018-06-11T06:50:47.948Z,0.30
2018-06-11T06:51:47.857Z,0.20
2018-06-11T06:52:47.766Z,0.30
2018-06-11T06:53:47.674Z,0.20
2018-06-11T06:54:47.583Z,0.30
2018-06-11T06:55:47.492Z,0.40
2018-06-11T06:56:47.408Z,0.30
2018-06-11T06:57:47.311Z,0.30
2018-06-11T06:58:47.220Z,0.20
2018-06-11T06:59:47.129Z,0.30
2018-06-11T07:00:47.043Z,0.20
2018-06-11T07:01:46.947Z,0.20
2018-06-11T07:02:46.857Z,0.20
2018-06-11T07:03:46.765Z,0.20
2018-06-11T07:04:46.677Z,0.30
2018-06-11T07:05:46.632Z,0.20
2018-06-11T07:06:46.494Z,0.30
2018-06-11T07:07:46.404Z,0.30
2018-06-11T07:08:46.325Z,0.30
2018-06-11T07:09:46.235Z,0.20
2018-06-11T07:10:46.147Z,0.20
2018-06-11T07:11:46.054Z,0.20
2018-06-11T07:12:45.962Z,0.20
2018-06-11T07:13:45.897Z,0.20
2018-06-11T07:14:45.782Z,0.20
2018-06-11T07:15:45.690Z,0.20
2018-06-11T07:16:45.598Z,0.20
2018-06-11T07:17:45.509Z,0.20
2018-06-11T07:18:45.461Z,0.30
2018-06-11T07:19:45.327Z,0.30
2018-06-11T07:20:45.236Z,0.30
2018-06-11T07:21:45.144Z,0.30
2018-06-11T07:22:45.054Z,0.30
2018-06-11T07:23:44.974Z,0.20
2018-06-11T07:24:44.884Z,0.20
2018-06-11T07:25:44.793Z,0.20
2018-06-11T07:26:44.703Z,0.20
2018-06-11T07:27:44.611Z,0.30
2018-06-11T07:28:44.521Z,0.30
2018-06-11T07:29:44.443Z,0.30
2018-06-11T07:30:44.339Z,0.20
2018-06-11T07:31:44.248Z,0.20
2018-06-11T07:32:44.157Z,0.20
2018-06-11T07:33:44.079Z,0.20
2018-06-11T07:34:43.991Z,0.30
2018-06-11T07:35:43.898Z,0.30
2018-06-11T07:36:43.806Z,0.30
2018-06-11T07:37:43.716Z,0.40
2018-06-11T07:38:43.637Z,0.30
2018-06-11T07:39:43.536Z,0.30
2018-06-11T07:40:43.443Z,0.40
2018-06-11T07:41:43.354Z,0.30
2018-06-11T07:42:43.275Z,0.30
2018-06-11T07:43:43.184Z,0.30
2018-06-11T07:44:43.093Z,0.30
2018-06-11T07:45:43.002Z,0.30
2018-06-11T07:46:42.912Z,0.30
2018-06-11T07:47:42.836Z,0.30
2018-06-11T07:48:42.742Z,0.20
2018-06-11T07:49:42.651Z,0.30
2018-06-11T07:50:42.560Z,0.30
2018-06-11T07:51:42.527Z,0.30
2018-06-11T07:52:42.379Z,0.30
2018-06-11T07:53:42.289Z,0.40
2018-06-11T07:54:42.196Z,0.40
2018-06-11T07:55:42.107Z,0.60
2018-06-11T07:56:42.028Z,0.50
2018-06-11T07:57:41.938Z,0.60
2018-06-11T07:58:41.847Z,0.50
2018-06-11T07:59:41.759Z,0.60
2018-06-11T08:00:41.664Z,0.60
2018-06-11T08:01:41.587Z,0.50
2018-06-11T08:02:41.495Z,0.30
2018-06-11T08:03:41.405Z,0.30
2018-06-11T08:04:41.313Z,0.20
2018-06-11T08:05:41.242Z,0.30
2018-06-11T08:06:41.145Z,0.40
2018-06-11T08:07:41.053Z,0.40
2018-06-11T08:08:40.963Z,0.30
2018-06-11T08:09:40.886Z,0.30
2018-06-11T08:10:40.796Z,0.30
2018-06-11T08:11:40.704Z,0.40
2018-06-11T08:12:40.612Z,0.60
2018-06-11T08:13:40.589Z,0.60
2018-06-11T08:14:40.444Z,0.40
2018-06-11T08:15:40.352Z,0.20
2018-06-11T08:16:40.261Z,0.30
2018-06-11T08:17:40.184Z,0.20
2018-06-11T08:18:40.092Z,0.20
2018-06-11T08:19:40.002Z,0.30
2018-06-11T08:20:39.910Z,0.20
2018-06-11T08:21:40.070Z,0.20
2018-06-11T08:22:39.742Z,0.20
2018-06-11T08:23:39.650Z,0.20
2018-06-11T08:24:39.564Z,0.30
2018-06-11T08:25:39.481Z,0.20
2018-06-11T08:26:39.379Z,0.40
2018-06-11T08:27:39.289Z,0.20
2018-06-11T08:28:39.209Z,0.30
2018-06-11T08:29:39.118Z,0.40
2018-06-11T08:30:39.027Z,0.60
2018-06-11T08:31:38.937Z,0.50
2018-06-11T08:32:38.849Z,0.40
2018-06-11T08:33:38.813Z,0.40
2018-06-11T08:34:38.665Z,0.40
2018-06-11T08:35:38.586Z,0.30
2018-06-11T08:36:38.546Z,0.30
2018-06-11T08:37:38.403Z,0.30
2018-06-11T08:38:38.313Z,0.30
2018-06-11T08:39:38.225Z,0.30
2018-06-11T08:40:38.132Z,0.30
2018-06-11T08:41:38.055Z,0.40
2018-06-11T08:42:37.963Z,0.60
2018-06-11T08:43:37.873Z,0.50
2018-06-11T08:44:37.783Z,0.60
2018-06-11T08:45:37.698Z,0.60
2018-06-11T08:46:37.613Z,0.40
2018-06-11T08:47:37.521Z,0.40
2018-06-11T08:48:37.431Z,0.50
2018-06-11T08:49:37.352Z,0.70
2018-06-11T08:50:37.261Z,0.40
2018-06-11T08:51:37.172Z,0.30
2018-06-11T08:52:37.080Z,0.40
2018-06-11T08:53:37.001Z,0.60
2018-06-11T08:54:36.912Z,0.60
2018-06-11T08:55:36.821Z,0.60
2018-06-11T08:56:36.743Z,0.50
2018-06-11T08:57:36.652Z,0.30
2018-06-11T08:58:36.561Z,0.40
2018-06-11T08:59:36.481Z,0.60
2018-06-11T09:00:36.392Z,0.60
2018-06-11T09:01:36.313Z,0.60
2018-06-11T09:02:36.222Z,0.60
2018-06-11T09:03:36.133Z,0.70
2018-06-11T09:04:36.053Z,0.60
2018-06-11T09:05:35.964Z,0.40
2018-06-11T09:06:35.884Z,0.40
2018-06-11T09:07:35.792Z,0.30
2018-06-11T09:08:35.715Z,0.30
2018-06-11T09:09:35.623Z,0.40
2018-06-11T09:10:35.533Z,0.40
2018-06-11T09:11:35.455Z,0.40
2018-06-11T09:12:35.370Z,0.60
2018-06-11T09:13:35.288Z,0.60
2018-06-11T09:14:35.195Z,0.50
2018-06-11T09:15:35.104Z,0.50
2018-06-11T09:16:35.025Z,0.60
2018-06-11T09:17:34.935Z,0.50
2018-06-11T09:18:34.976Z,0.50
2018-06-11T09:19:34.767Z,0.60
2018-06-11T09:20:34.687Z,0.70
2018-06-11T09:21:34.597Z,0.60
2018-06-11T09:22:34.507Z,0.50
2018-06-11T09:23:34.427Z,0.50
2018-06-11T09:24:34.348Z,0.50
2018-06-11T09:25:34.258Z,0.60
2018-06-11T09:26:34.169Z,0.80
2018-06-11T09:27:34.089Z,0.60
2018-06-11T09:28:34.010Z,0.60
2018-06-11T09:29:33.921Z,0.40
2018-06-11T09:30:33.843Z,0.40
2018-06-11T09:31:33.752Z,0.50
2018-06-11T09:32:33.673Z,0.70
2018-06-11T09:33:33.582Z,0.70
2018-06-11T09:34:33.504Z,0.60
2018-06-11T09:35:33.412Z,0.60
2018-06-11T09:36:33.334Z,0.60
2018-06-11T09:37:33.269Z,0.60
2018-06-11T09:38:33.165Z,0.60
2018-06-11T09:39:33.088Z,0.70
2018-06-11T09:40:32.995Z,0.70
2018-06-11T09:41:32.919Z,0.70
2018-06-11T09:42:32.839Z,0.80
2018-06-11T09:43:32.749Z,0.80
2018-06-11T09:44:32.671Z,0.60
2018-06-11T09:45:32.584Z,0.50
2018-06-11T09:46:32.501Z,0.80
2018-06-11T09:47:32.422Z,0.60
2018-06-11T09:48:32.333Z,0.40
2018-06-11T09:49:32.256Z,0.60
2018-06-11T09:50:32.176Z,0.40
2018-06-11T09:51:32.086Z,0.40
2018-06-11T09:52:32.008Z,0.40
2018-06-11T09:53:31.927Z,0.40
2018-06-11T09:54:31.838Z,0.30
2018-06-11T09:55:31.759Z,0.60
2018-06-11T09:56:31.669Z,0.50
2018-06-11T09:57:31.589Z,0.60
2018-06-11T09:58:31.500Z,0.60
2018-06-11T09:59:31.421Z,0.60
2018-06-11T10:00:31.329Z,0.30
2018-06-11T10:01:31.251Z,0.30
2018-06-11T10:02:31.161Z,0.30
2018-06-11T10:03:31.084Z,0.40
2018-06-11T10:04:30.993Z,0.40
2018-06-11T10:05:30.913Z,0.60
2018-06-11T10:06:30.822Z,0.50
2018-06-11T10:07:30.744Z,0.40
2018-06-11T10:08:30.654Z,0.40
2018-06-11T10:09:30.575Z,0.60
2018-06-11T10:10:30.485Z,0.50
2018-06-11T10:11:30.406Z,0.60
2018-06-11T10:12:30.323Z,0.70
2018-06-11T10:13:30.237Z,0.50
2018-06-11T10:14:30.158Z,0.40
2018-06-11T10:15:30.068Z,0.50
2018-06-11T10:16:29.990Z,0.40
2018-06-11T10:17:29.911Z,0.40
2018-06-11T10:18:29.819Z,0.40
2018-06-11T10:19:29.731Z,0.60
2018-06-11T10:20:29.652Z,0.50
2018-06-11T10:21:29.560Z,0.30
2018-06-11T10:22:29.486Z,0.40
2018-06-11T10:23:29.392Z,0.40
2018-06-11T10:24:29.315Z,0.50
2018-06-11T10:25:29.222Z,0.30
2018-06-11T10:26:29.143Z,0.50
2018-06-11T10:27:29.053Z,0.40
2018-06-11T10:28:28.975Z,0.50
2018-06-11T10:29:28.883Z,0.50
2018-06-11T10:30:28.805Z,0.50
2018-06-11T10:31:28.715Z,0.30
2018-06-11T10:32:28.638Z,0.40
2018-06-11T10:33:28.545Z,0.70
2018-06-11T10:34:28.466Z,0.50
2018-06-11T10:35:28.377Z,0.40
2018-06-11T10:36:28.298Z,0.40
2018-06-11T10:37:28.208Z,0.50
2018-06-11T10:38:28.128Z,0.70
2018-06-11T10:39:28.055Z,0.50
2018-06-11T10:40:27.960Z,0.50
2018-06-11T10:41:27.883Z,0.40
2018-06-11T10:42:27.833Z,0.60
2018-06-11T10:43:27.712Z,0.60
2018-06-11T10:44:27.634Z,0.50
2018-06-11T10:45:27.543Z,0.50
2018-06-11T10:46:27.465Z,0.60
2018-06-11T10:47:27.375Z,0.60
2018-06-11T10:48:27.295Z,0.50
2018-06-11T10:49:27.217Z,0.40
2018-06-11T10:50:27.130Z,0.50
2018-06-11T10:51:27.048Z,0.50
2018-06-11T10:52:26.970Z,0.60
2018-06-11T10:53:26.879Z,0.50
2018-06-11T10:54:26.800Z,0.60
2018-06-11T10:55:26.722Z,0.40
2018-06-11T10:56:26.631Z,0.40
2018-06-11T10:57:26.554Z,0.50
2018-06-11T10:58:26.475Z,0.50
2018-06-11T10:59:26.384Z,0.60
2018-06-11T11:00:26.305Z,0.50
2018-06-11T11:01:26.240Z,0.60
2018-06-11T11:02:26.152Z,0.50
2018-06-11T11:03:26.058Z,0.60
2018-06-11T11:04:25.986Z,0.40
2018-06-11T11:05:25.901Z,0.70
2018-06-11T11:06:25.811Z,0.40
2018-06-11T11:07:25.732Z,0.60
2018-06-11T11:08:25.653Z,0.50
2018-06-11T11:09:25.576Z,0.60
2018-06-11T11:10:25.497Z,0.60
2018-06-11T11:11:25.408Z,0.60
2018-06-11T11:12:25.329Z,0.40
2018-06-11T11:13:25.251Z,0.60
2018-06-11T11:14:25.224Z,0.50
2018-06-11T11:15:25.095Z,0.60
2018-06-11T11:16:25.008Z,0.60
2018-06-11T11:17:24.924Z,0.70
2018-06-11T11:18:24.846Z,0.60
2018-06-11T11:19:24.767Z,0.60
2018-06-11T11:20:24.690Z,0.60
2018-06-11T11:21:24.610Z,0.50
2018-06-11T11:22:24.533Z,0.50
2018-06-11T11:23:24.454Z,0.60
2018-06-11T11:24:24.365Z,0.70
2018-06-11T11:25:24.286Z,0.90
2018-06-11T11:26:24.208Z,0.50
2018-06-11T11:27:24.129Z,0.60
2018-06-11T11:28:24.051Z,0.70
2018-06-11T11:29:23.973Z,0.60
2018-06-11T11:30:23.894Z,0.60
2018-06-11T11:31:23.816Z,0.60
2018-06-11T11:32:23.738Z,0.80
2018-06-11T11:33:23.659Z,0.60
2018-06-11T11:34:23.582Z,0.60
2018-06-11T11:35:23.503Z,0.60
2018-06-11T11:36:23.425Z,0.70
2018-06-11T11:37:23.345Z,0.80
2018-06-11T11:38:23.268Z,0.60
2018-06-11T11:39:23.179Z,0.60
2018-06-11T11:40:23.100Z,0.50
2018-06-11T11:41:23.271Z,0.60
2018-06-11T11:42:22.942Z,0.60
2018-06-11T11:43:22.863Z,0.50
2018-06-11T11:44:22.785Z,0.50
2018-06-11T11:45:22.706Z,0.60
2018-06-11T11:46:22.628Z,0.60
2018-06-11T11:47:22.550Z,0.60
2018-06-11T11:48:22.485Z,0.80
2018-06-11T11:49:22.393Z,0.50
2018-06-11T11:50:22.315Z,0.60
2018-06-11T11:51:22.240Z,0.70
2018-06-11T11:52:22.158Z,0.70
2018-06-11T11:53:22.083Z,0.50
2018-06-11T11:54:22.002Z,0.70
2018-06-11T11:55:21.917Z,0.50
2018-06-11T11:56:21.845Z,0.50
2018-06-11T11:57:21.767Z,0.70
2018-06-11T11:58:21.688Z,0.60
2018-06-11T11:59:21.611Z,0.70
2018-06-11T12:00:21.532Z,0.50
2018-06-11T12:01:21.454Z,0.50
2018-06-11T12:02:21.375Z,0.50
2018-06-11T12:03:21.285Z,0.60
2018-06-11T12:04:21.207Z,0.50
2018-06-11T12:05:21.129Z,0.40
2018-06-11T12:06:21.050Z,0.60
2018-06-11T12:07:20.977Z,0.60
2018-06-11T12:08:20.898Z,0.60
2018-06-11T12:09:20.816Z,0.50
2018-06-11T12:10:20.738Z,0.50
2018-06-11T12:11:20.659Z,0.40
2018-06-11T12:12:20.581Z,0.50
2018-06-11T12:13:20.504Z,0.60
2018-06-11T12:14:20.424Z,0.50
2018-06-11T12:15:20.349Z,0.60
2018-06-11T12:16:20.267Z,0.50
2018-06-11T12:17:20.189Z,0.40
2018-06-11T12:18:20.112Z,0.50
2018-06-11T12:19:20.033Z,0.50
2018-06-11T12:20:19.955Z,0.40
2018-06-11T12:21:19.876Z,0.40
2018-06-11T12:22:19.784Z,0.40
2018-06-11T12:23:19.705Z,0.30
2018-06-11T12:24:19.627Z,0.40
2018-06-11T12:25:19.549Z,0.30
2018-06-11T12:26:19.459Z,0.30
2018-06-11T12:27:19.384Z,0.20
2018-06-11T12:28:19.302Z,0.30
2018-06-11T12:29:19.211Z,0.20
2018-06-11T12:30:19.132Z,0.20
2018-06-11T12:31:19.098Z,0.30
2018-06-11T12:32:18.964Z,0.20
2018-06-11T12:33:18.872Z,0.30
2018-06-11T12:34:18.794Z,0.20
2018-06-11T12:35:18.704Z,0.30
2018-06-11T12:36:18.626Z,0.20
2018-06-11T12:37:18.547Z,0.20
2018-06-11T12:38:18.456Z,0.20
2018-06-11T12:39:18.365Z,0.20
2018-06-11T12:40:18.274Z,0.20
2018-06-11T12:41:18.201Z,0.30
2018-06-11T12:42:18.130Z,0.20
2018-06-11T12:43:18.015Z,0.20
2018-06-11T12:44:17.936Z,0.20
2018-06-11T12:45:17.846Z,0.20
2018-06-11T12:46:17.754Z,0.20
2018-06-11T12:47:17.676Z,0.20
2018-06-11T12:48:17.588Z,0.20
2018-06-11T12:49:17.495Z,0.30
2018-06-11T12:50:17.408Z,0.20
2018-06-11T12:51:17.326Z,0.20
2018-06-11T12:52:17.235Z,0.20
2018-06-11T12:53:17.145Z,0.20
2018-06-11T12:54:17.053Z,0.20
2018-06-11T12:55:16.977Z,0.20
2018-06-11T12:56:16.892Z,0.20
2018-06-11T12:57:16.793Z,0.20
2018-06-11T12:58:16.703Z,0.20
2018-06-11T12:59:16.612Z,0.20
2018-06-11T13:00:16.533Z,0.20
2018-06-11T13:01:16.443Z,0.20
2018-06-11T13:02:16.352Z,0.20
2018-06-11T13:03:16.261Z,0.20
2018-06-11T13:04:16.170Z,0.20
2018-06-11T13:05:16.081Z,0.20
2018-06-11T13:06:16.002Z,0.20
2018-06-11T13:07:15.910Z,0.20
2018-06-11T13:08:15.858Z,0.20
2018-06-11T13:09:15.742Z,0.10
2018-06-11T13:10:15.643Z,0.20
2018-06-11T13:11:15.547Z,0.20
2018-06-11T13:12:15.457Z,0.10
2018-06-11T13:13:15.366Z,0.20
2018-06-11T13:14:15.287Z,0.20
2018-06-11T13:15:15.197Z,0.20
2018-06-11T13:16:15.107Z,0.20
2018-06-11T13:17:15.018Z,0.20