createdAt,value
2022-10-12T00:01:37.595Z,74.50
2022-10-12T00:04:07.792Z,74.60
2022-10-12T00:06:34.934Z,74.60
2022-10-12T00:09:02.013Z,74.50
2022-10-12T00:11:30.520Z,74.60
2022-10-12T00:13:59.060Z,74.70
2022-10-12T00:16:31.342Z,74.70
2022-10-12T00:18:59.392Z,75.00
2022-10-12T00:21:28.799Z,74.80
2022-10-12T00:24:00.632Z,74.90
2022-10-12T00:26:28.997Z,74.80
2022-10-12T00:28:58.736Z,74.70
2022-10-12T00:31:27.115Z,74.80
2022-10-12T00:33:55.082Z,75.00
2022-10-12T00:36:25.265Z,75.00
2022-10-12T00:38:54.519Z,74.90
2022-10-12T00:41:24.792Z,75.00
2022-10-12T00:43:57.892Z,75.00
2022-10-12T00:46:45.310Z,75.10
2022-10-12T00:49:16.979Z,75.00
2022-10-12T00:51:48.782Z,75.10
2022-10-12T00:54:21.570Z,75.20
2022-10-12T00:56:52.443Z,75.10
2022-10-12T00:59:43.293Z,75.10
2022-10-12T01:02:10.824Z,75.10
2022-10-12T01:04:41.575Z,75.40
2022-10-12T01:07:08.740Z,75.30
2022-10-12T01:09:35.938Z,75.30
2022-10-12T01:12:07.367Z,75.30
2022-10-12T01:14:35.527Z,75.30
2022-10-12T01:17:20.768Z,75.40
2022-10-12T01:20:18.362Z,75.40
2022-10-12T01:23:10.079Z,75.60
2022-10-12T01:25:52.263Z,75.60
2022-10-12T01:28:23.901Z,75.80
2022-10-12T01:31:01.206Z,75.60
2022-10-12T01:33:41.128Z,76.40
2022-10-12T01:36:37.638Z,75.70
2022-10-12T01:39:08.179Z,75.80
2022-10-12T01:41:43.867Z,75.80
2022-10-12T01:44:10.951Z,75.80
2022-10-12T01:46:42.839Z,76.00
2022-10-12T01:49:10.908Z,76.00
2022-10-12T01:52:20.192Z,76.00
2022-10-12T01:55:08.501Z,76.10
2022-10-12T01:57:50.632Z,76.20
2022-10-12T02:00:19.485Z,76.10
2022-10-12T02:03:31.208Z,76.00
2022-10-12T02:06:20.182Z,75.90
2022-10-12T02:09:14.799Z,75.90
2022-10-12T02:11:45.013Z,75.80
2022-10-12T02:14:18.026Z,75.70
2022-10-12T02:16:56.380Z,75.80
2022-10-12T02:19:27.298Z,75.70
2022-10-12T02:21:58.278Z,75.60
2022-10-12T02:24:25.572Z,75.50
2022-10-12T02:26:54.518Z,75.40
2022-10-12T02:29:25.970Z,75.30
2022-10-12T02:32:09.533Z,75.30
2022-10-12T02:34:36.661Z,75.20
2022-10-12T02:37:19.876Z,75.20
2022-10-12T02:39:54.460Z,75.30
2022-10-12T02:42:41.904Z,75.30
2022-10-12T02:45:19.649Z,75.20
2022-10-12T02:47:48.127Z,75.20
2022-10-12T02:50:17.394Z,75.30
2022-10-12T02:52:47.662Z,75.30
2022-10-12T02:55:14.818Z,75.60
2022-10-12T02:57:42.123Z,76.00
2022-10-12T03:00:10.224Z,75.70
2022-10-12T03:02:37.304Z,76.00
2022-10-12T03:05:04.841Z,75.90
2022-10-12T03:07:32.001Z,76.00
2022-10-12T03:09:59.120Z,76.00
2022-10-12T03:12:26.281Z,76.10
2022-10-12T03:14:53.348Z,76.00
2022-10-12T03:17:20.521Z,75.90
2022-10-12T03:19:47.645Z,75.80
2022-10-12T03:22:14.817Z,75.70
2022-10-12T03:24:41.931Z,75.90
2022-10-12T03:27:09.048Z,75.80
2022-10-12T03:29:36.163Z,75.80
2022-10-12T03:32:03.439Z,75.90
2022-10-12T03:34:30.538Z,76.00
2022-10-12T03:36:57.672Z,76.30
2022-10-12T03:39:24.768Z,76.40
2022-10-12T03:41:51.882Z,77.70
2022-10-12T03:44:19.040Z,78.80
2022-10-12T03:46:46.182Z,78.00
2022-10-12T03:49:13.329Z,77.50
2022-10-12T03:51:40.487Z,77.80
2022-10-12T03:54:07.603Z,77.40
2022-10-12T03:56:34.768Z,77.50
2022-10-12T03:59:02.114Z,77.30
2022-10-12T04:01:29.354Z,77.90
2022-10-12T04:03:56.495Z,77.00
2022-10-12T04:06:23.633Z,77.30
2022-10-12T04:08:51.206Z,77.10
2022-10-12T04:11:20.431Z,77.10
2022-10-12T04:13:47.547Z,77.00
2022-10-12T04:16:14.758Z,77.10
2022-10-12T04:18:41.875Z,77.10
2022-10-12T04:21:13.630Z,77.20
2022-10-12T04:23:41.412Z,77.30
2022-10-12T04:26:08.546Z,77.10
2022-10-12T04:28:36.249Z,77.30
2022-10-12T04:31:03.444Z,77.20
2022-10-12T04:33:30.558Z,77.30
2022-10-12T04:35:57.765Z,77.30
2022-10-12T04:38:25.259Z,77.30
2022-10-12T04:40:52.393Z,77.30
2022-10-12T04:43:19.566Z,77.20
2022-10-12T04:45:57.407Z,77.10
2022-10-12T04:48:25.232Z,77.20
2022-10-12T04:50:52.986Z,77.20
2022-10-12T04:53:20.255Z,77.40
2022-10-12T04:55:47.500Z,77.30
2022-10-12T04:58:14.579Z,77.40
2022-10-12T05:00:41.704Z,77.30
2022-10-12T05:03:08.919Z,77.30
2022-10-12T05:05:36.388Z,77.40
2022-10-12T05:08:04.394Z,77.50
2022-10-12T05:10:31.627Z,77.50
2022-10-12T05:12:58.798Z,77.50
2022-10-12T05:15:26.116Z,77.50
2022-10-12T05:17:53.219Z,78.20
2022-10-12T05:20:20.570Z,77.40
2022-10-12T05:22:47.816Z,77.70
2022-10-12T05:25:15.091Z,77.50
2022-10-12T05:27:42.634Z,77.60
2022-10-12T05:30:10.270Z,77.30
2022-10-12T05:32:37.730Z,77.50
2022-10-12T05:35:05.491Z,77.30
2022-10-12T05:37:34.191Z,77.30
2022-10-12T05:40:01.341Z,77.60
2022-10-12T05:42:28.562Z,77.40
2022-10-12T05:44:55.704Z,77.50
2022-10-12T05:47:22.841Z,77.70
2022-10-12T05:49:50.050Z,77.50
2022-10-12T05:52:17.271Z,77.40
2022-10-12T05:54:44.449Z,77.70
2022-10-12T05:57:13.130Z,77.50
2022-10-12T05:59:40.383Z,77.50
2022-10-12T06:02:07.766Z,77.40
2022-10-12T06:04:34.872Z,77.70
2022-10-12T06:07:02.020Z,77.40
2022-10-12T06:09:29.148Z,77.40
2022-10-12T06:11:56.283Z,77.60
2022-10-12T06:14:24.074Z,77.50
2022-10-12T06:16:54.449Z,77.50
2022-10-12T06:19:21.973Z,77.50
2022-10-12T06:21:49.091Z,77.20
2022-10-12T06:24:16.294Z,77.20
2022-10-12T06:26:43.636Z,77.20
2022-10-12T06:29:10.824Z,77.30
2022-10-12T06:31:39.946Z,77.10
2022-10-12T06:34:07.223Z,77.10
2022-10-12T06:36:34.407Z,77.20
2022-10-12T06:39:01.603Z,77.20
2022-10-12T06:41:28.748Z,77.20
2022-10-12T06:43:55.868Z,77.00
2022-10-12T06:46:23.153Z,77.10
2022-10-12T06:48:50.298Z,77.20
2022-10-12T06:51:17.495Z,77.20
2022-10-12T06:53:44.623Z,77.10
2022-10-12T06:56:12.248Z,77.30
2022-10-12T06:58:39.862Z,77.10
2022-10-12T07:01:10.447Z,77.40
2022-10-12T07:03:37.689Z,77.50
2022-10-12T07:06:08.131Z,77.60
2022-10-12T07:08:35.237Z,78.20
2022-10-12T07:11:07.576Z,77.80
2022-10-12T07:13:35.028Z,77.90
2022-10-12T07:16:02.435Z,77.80
2022-10-12T07:18:29.649Z,77.90
2022-10-12T07:20:59.873Z,77.90
2022-10-12T07:23:27.843Z,77.80
2022-10-12T07:25:55.313Z,77.80
2022-10-12T07:28:22.767Z,77.80
2022-10-12T07:30:50.568Z,77.70
2022-10-12T07:33:17.779Z,77.70
2022-10-12T07:36:12.910Z,77.70
2022-10-12T07:38:44.112Z,77.80
2022-10-12T07:41:12.000Z,77.70
2022-10-12T07:43:39.486Z,77.70
2022-10-12T07:46:07.413Z,77.60
2022-10-12T07:48:34.727Z,77.70
2022-10-12T07:51:06.730Z,77.90
2022-10-12T07:53:35.356Z,77.90
2022-10-12T07:56:05.337Z,77.80
2022-10-12T07:58:32.768Z,77.80
2022-10-12T08:01:07.493Z,78.20
2022-10-12T08:03:35.160Z,77.90
2022-10-12T08:06:10.094Z,77.90
2022-10-12T08:08:37.458Z,77.90
2022-10-12T08:11:06.178Z,78.20
2022-10-12T08:13:33.954Z,78.30
2022-10-12T08:16:02.215Z,78.40
2022-10-12T08:18:29.344Z,78.60
2022-10-12T08:20:57.033Z,78.40
2022-10-12T08:23:24.262Z,78.80
2022-10-12T08:26:01.096Z,78.60
2022-10-12T08:28:28.777Z,78.70
2022-10-12T08:30:56.148Z,78.70
2022-10-12T08:33:23.280Z,78.70
2022-10-12T08:35:50.462Z,78.70
2022-10-12T08:38:17.619Z,78.70
2022-10-12T08:40:44.659Z,78.80
2022-10-12T08:43:32.757Z,78.70
2022-10-12T08:46:03.098Z,78.60
2022-10-12T08:48:48.203Z,78.60
2022-10-12T08:51:20.430Z,78.70
2022-10-12T08:53:47.534Z,78.70
2022-10-12T08:56:19.255Z,79.00
2022-10-12T08:58:47.921Z,79.00
2022-10-12T09:01:38.609Z,79.20
2022-10-12T09:04:35.970Z,79.00
2022-10-12T09:07:29.574Z,78.90
2022-10-12T09:09:56.612Z,79.10
2022-10-12T09:12:42.214Z,78.90
2022-10-12T09:15:17.374Z,79.20
2022-10-12T09:17:52.476Z,79.10
2022-10-12T09:20:28.782Z,79.20
2022-10-12T09:23:17.492Z,79.00
2022-10-12T09:25:45.601Z,79.00
2022-10-12T09:28:43.824Z,79.20
2022-10-12T09:31:11.035Z,79.00
2022-10-12T09:33:59.115Z,79.00
2022-10-12T09:36:31.133Z,79.40
2022-10-12T09:39:00.219Z,79.10
2022-10-12T09:41:42.982Z,79.10
2022-10-12T09:44:35.983Z,79.30
2022-10-12T09:47:06.474Z,79.30
2022-10-12T09:49:49.355Z,79.20
2022-10-12T09:52:27.063Z,79.10
2022-10-12T09:55:05.405Z,78.80
2022-10-12T09:57:51.258Z,78.90
2022-10-12T10:00:33.463Z,79.00
2022-10-12T10:03:02.259Z,78.90
2022-10-12T10:05:39.099Z,79.00
2022-10-12T10:08:19.635Z,79.10
2022-10-12T10:10:52.570Z,79.00
2022-10-12T10:13:22.115Z,78.90
2022-10-12T10:15:53.632Z,79.00
2022-10-12T10:18:30.982Z,79.10
2022-10-12T10:21:00.401Z,78.90
2022-10-12T10:23:40.004Z,78.80
2022-10-12T10:26:13.665Z,79.00
2022-10-12T10:28:44.085Z,78.70
2022-10-12T10:31:15.900Z,78.80
2022-10-12T10:33:44.290Z,79.00
2022-10-12T10:36:24.246Z,78.80
2022-10-12T10:38:55.185Z,78.80
2022-10-12T10:41:34.154Z,78.60
2022-10-12T10:44:02.461Z,78.40
2022-10-12T10:46:33.171Z,78.40
2022-10-12T10:49:07.412Z,78.60
2022-10-12T10:51:41.903Z,78.40
2022-10-12T10:54:25.363Z,78.50
2022-10-12T10:57:00.142Z,78.70
2022-10-12T10:59:42.289Z,78.70
2022-10-12T11:02:32.147Z,78.60
2022-10-12T11:05:26.952Z,78.60
2022-10-12T11:08:02.968Z,78.50
2022-10-12T11:10:54.957Z,78.40
2022-10-12T11:13:43.444Z,78.30
2022-10-12T11:16:16.439Z,78.50
2022-10-12T11:18:57.981Z,78.50
2022-10-12T11:21:52.977Z,78.50
2022-10-12T11:24:49.460Z,78.40
2022-10-12T11:27:35.160Z,78.50
2022-10-12T11:30:09.214Z,78.60
2022-10-12T11:32:45.366Z,78.20
2022-10-12T11:35:23.191Z,77.50
2022-10-12T11:38:22.710Z,77.40
2022-10-12T11:41:34.326Z,77.50
2022-10-12T11:44:15.307Z,77.60
2022-10-12T11:47:06.509Z,77.30
2022-10-12T11:49:42.761Z,77.40
2022-10-12T11:52:12.351Z,77.50
2022-10-12T11:54:55.945Z,77.80
2022-10-12T11:57:36.963Z,77.50
2022-10-12T12:00:37.306Z,77.10
2022-10-12T12:03:30.553Z,77.20
2022-10-12T12:06:32.677Z,77.00
2022-10-12T12:09:19.343Z,76.70
2022-10-12T12:11:46.493Z,76.60
2022-10-12T12:14:25.620Z,76.60
2022-10-12T12:17:17.326Z,76.60
2022-10-12T12:19:49.948Z,76.60
2022-10-12T12:22:34.015Z,76.50
2022-10-12T12:25:12.774Z,76.30
2022-10-12T12:27:52.315Z,76.80
2022-10-12T12:30:19.475Z,76.30
2022-10-12T12:32:47.702Z,76.10
2022-10-12T12:35:22.974Z,75.60
2022-10-12T12:38:13.201Z,74.70
2022-10-12T12:40:54.055Z,74.00
2022-10-12T12:43:30.145Z,74.30
2022-10-12T12:46:11.207Z,74.20
2022-10-12T12:48:41.686Z,74.30
2022-10-12T12:51:17.291Z,74.60
2022-10-12T12:53:53.669Z,74.70
2022-10-12T12:56:45.394Z,74.70
2022-10-12T12:59:18.554Z,74.80
2022-10-12T13:02:12.963Z,75.00
2022-10-12T13:05:07.864Z,75.00
2022-10-12T13:07:35.068Z,75.00
2022-10-12T13:10:34.485Z,74.60
2022-10-12T13:13:22.922Z,74.50
2022-10-12T13:16:05.390Z,74.20
2022-10-12T13:18:46.981Z,74.20
2022-10-12T13:21:22.002Z,73.60
2022-10-12T13:23:53.077Z,73.90
2022-10-12T13:26:27.622Z,74.00
2022-10-12T13:28:57.402Z,74.00
2022-10-12T13:31:38.491Z,74.00
2022-10-12T13:34:21.028Z,73.70
2022-10-12T13:36:50.967Z,73.60
2022-10-12T13:39:21.937Z,73.70
2022-10-12T13:41:51.797Z,73.70
2022-10-12T13:44:30.954Z,73.90
2022-10-12T13:46:59.576Z,73.40
2022-10-12T13:49:36.347Z,73.60
2022-10-12T13:52:26.244Z,73.60
2022-10-12T13:54:57.292Z,73.00
2022-10-12T13:57:50.233Z,73.10
2022-10-12T14:00:20.826Z,72.80
2022-10-12T14:03:15.449Z,72.80
2022-10-12T14:05:49.052Z,73.50
2022-10-12T14:08:25.729Z,72.90
2022-10-12T14:10:54.796Z,72.90
2022-10-12T14:13:34.080Z,72.60
2022-10-12T14:16:04.800Z,72.70
2022-10-12T14:18:32.585Z,72.40
2022-10-12T14:21:12.101Z,72.70
2022-10-12T14:24:09.407Z,72.50
2022-10-12T14:26:42.452Z,72.70
2022-10-12T14:29:32.402Z,72.50
2022-10-12T14:32:02.323Z,72.60
2022-10-12T14:34:38.807Z,72.70
2022-10-12T14:37:18.387Z,72.60
2022-10-12T14:39:48.632Z,72.60
2022-10-12T14:42:27.204Z,72.60
2022-10-12T14:44:55.206Z,72.70
2022-10-12T14:47:33.626Z,72.70
2022-10-12T14:50:07.906Z,72.70
2022-10-12T14:52:50.434Z,72.60
2022-10-12T14:55:29.591Z,72.60
2022-10-12T14:57:56.905Z,72.80
2022-10-12T15:00:25.672Z,72.80
2022-10-12T15:02:53.520Z,72.80
2022-10-12T15:05:23.227Z,72.80
2022-10-12T15:07:51.233Z,72.80
2022-10-12T15:10:21.055Z,72.90
2022-10-12T15:12:48.595Z,72.90
2022-10-12T15:15:43.059Z,73.00
2022-10-12T15:18:10.486Z,73.10
2022-10-12T15:20:38.360Z,73.20
2022-10-12T15:23:06.094Z,73.20
2022-10-12T15:25:51.519Z,73.20
2022-10-12T15:28:19.400Z,73.20
2022-10-12T15:31:12.130Z,73.20
2022-10-12T15:33:33.979Z,73.20
2022-10-12T15:36:01.371Z,73.20
2022-10-12T15:38:31.339Z,73.20
2022-10-12T15:40:58.512Z,73.30
2022-10-12T15:43:26.201Z,73.40
2022-10-12T15:45:53.311Z,73.30
2022-10-12T15:48:20.585Z,73.30
2022-10-12T15:50:49.666Z,73.30
2022-10-12T15:53:24.119Z,73.30
2022-10-12T15:55:53.059Z,73.30
2022-10-12T15:58:20.558Z,73.20
2022-10-12T16:00:48.320Z,73.50
2022-10-12T16:03:24.271Z,73.30
2022-10-12T16:05:53.552Z,73.50
2022-10-12T16:08:20.884Z,73.60
2022-10-12T16:10:48.451Z,73.40
2022-10-12T16:13:16.246Z,73.60
2022-10-12T16:15:44.086Z,73.60
2022-10-12T16:18:12.118Z,73.70
2022-10-12T16:20:41.246Z,74.00
2022-10-12T16:23:18.787Z,74.00
2022-10-12T16:25:45.988Z,74.30
2022-10-12T16:28:13.235Z,74.00
2022-10-12T16:30:42.043Z,74.20
2022-10-12T16:33:09.526Z,74.10
2022-10-12T16:35:39.554Z,73.90
2022-10-12T16:38:07.576Z,74.10
2022-10-12T16:40:35.025Z,74.20
2022-10-12T16:43:02.169Z,74.20
2022-10-12T16:45:29.499Z,74.30
2022-10-12T16:47:56.915Z,74.20
2022-10-12T16:50:25.036Z,73.90
2022-10-12T16:52:52.669Z,74.20
2022-10-12T16:55:20.734Z,74.00
2022-10-12T16:57:48.052Z,74.00
2022-10-12T17:00:19.267Z,73.80
2022-10-12T17:02:51.205Z,73.80
2022-10-12T17:05:22.906Z,73.70
2022-10-12T17:07:50.101Z,74.20
2022-10-12T17:10:17.395Z,73.60
2022-10-12T17:12:44.505Z,73.60
2022-10-12T17:15:11.878Z,73.60
2022-10-12T17:17:39.050Z,73.30
2022-10-12T17:20:06.684Z,73.30
2022-10-12T17:22:34.905Z,73.00
2022-10-12T17:25:02.135Z,73.20
2022-10-12T17:27:31.397Z,73.20
2022-10-12T17:29:59.771Z,73.00
2022-10-12T17:32:27.312Z,73.10
2022-10-12T17:34:54.383Z,73.00
2022-10-12T17:37:22.096Z,73.40
2022-10-12T17:39:50.478Z,72.80
2022-10-12T17:42:18.805Z,72.70
2022-10-12T17:44:46.214Z,72.50
2022-10-12T17:47:13.435Z,72.60
2022-10-12T17:49:40.764Z,72.50
2022-10-12T17:52:08.052Z,72.40
2022-10-12T17:54:35.230Z,72.30
2022-10-12T17:57:02.390Z,72.40
2022-10-12T17:59:29.578Z,72.30
2022-10-12T18:01:56.795Z,72.20
2022-10-12T18:04:24.870Z,72.10
2022-10-12T18:06:52.089Z,72.20
2022-10-12T18:09:19.255Z,71.90
2022-10-12T18:11:46.834Z,72.10
2022-10-12T18:14:14.084Z,72.20
2022-10-12T18:16:41.810Z,72.00
2022-10-12T18:19:11.560Z,71.60
2022-10-12T18:21:39.416Z,71.80
2022-10-12T18:24:16.184Z,71.90
2022-10-12T18:26:47.662Z,71.60
2022-10-12T18:29:15.403Z,71.60
2022-10-12T18:31:44.647Z,71.70
2022-10-12T18:34:11.792Z,71.20
2022-10-12T18:36:40.952Z,71.00
2022-10-12T18:39:08.446Z,71.30
2022-10-12T18:41:35.620Z,71.10
2022-10-12T18:44:03.731Z,71.10
2022-10-12T18:46:33.883Z,70.80
2022-10-12T18:49:05.199Z,71.00
2022-10-12T18:51:34.377Z,70.80
2022-10-12T18:54:05.277Z,71.00
2022-10-12T18:56:34.371Z,70.30
2022-10-12T18:59:02.124Z,70.50
2022-10-12T19:01:30.687Z,70.70
2022-10-12T19:03:59.655Z,70.50
2022-10-12T19:06:29.847Z,70.50
2022-10-12T19:08:58.315Z,70.60
2022-10-12T19:11:27.351Z,71.00
2022-10-12T19:14:00.247Z,70.20
2022-10-12T19:16:28.355Z,70.20
2022-10-12T19:18:58.041Z,70.30
2022-10-12T19:21:25.442Z,69.90
2022-10-12T19:23:52.877Z,70.20
2022-10-12T19:26:25.213Z,70.30
2022-10-12T19:28:54.678Z,70.00
2022-10-12T19:31:32.231Z,70.10
2022-10-12T19:34:01.942Z,70.00
2022-10-12T19:36:31.371Z,69.90
2022-10-12T19:39:01.076Z,69.70
2022-10-12T19:41:30.271Z,70.00
2022-10-12T19:43:58.892Z,69.40
2022-10-12T19:46:26.211Z,69.60
2022-10-12T19:48:55.801Z,69.80
2022-10-12T19:51:24.132Z,69.80
2022-10-12T19:53:56.647Z,69.60
2022-10-12T19:56:24.272Z,69.80
2022-10-12T19:58:53.710Z,69.70
2022-10-12T20:01:23.745Z,69.70
2022-10-12T20:03:51.496Z,69.00
2022-10-12T20:06:20.564Z,69.40
2022-10-12T20:08:48.468Z,69.50
2022-10-12T20:11:21.548Z,69.60
2022-10-12T20:13:51.565Z,69.40
2022-10-12T20:16:20.028Z,69.60
2022-10-12T20:18:53.248Z,69.60
2022-10-12T20:21:22.579Z,69.50
2022-10-12T20:23:50.683Z,69.40
2022-10-12T20:26:21.265Z,69.60
2022-10-12T20:28:49.120Z,69.70
2022-10-12T20:31:18.631Z,69.10
2022-10-12T20:33:49.395Z,69.50
2022-10-12T20:36:23.729Z,69.60
2022-10-12T20:38:51.586Z,69.30
2022-10-12T20:41:19.192Z,69.50
2022-10-12T20:43:46.450Z,69.70
2022-10-12T20:46:18.069Z,69.50
2022-10-12T20:48:45.971Z,69.20
2022-10-12T20:51:25.343Z,69.60
2022-10-12T20:53:53.017Z,69.70
2022-10-12T20:56:20.460Z,69.20
2022-10-12T20:58:47.757Z,69.50
2022-10-12T21:01:17.145Z,69.50
2022-10-12T21:03:44.360Z,69.80
2022-10-12T21:06:15.782Z,69.40
2022-10-12T21:08:43.556Z,69.50
2022-10-12T21:11:11.521Z,69.30
2022-10-12T21:13:42.403Z,69.70
2022-10-12T21:16:10.859Z,69.60
2022-10-12T21:18:39.171Z,69.60
2022-10-12T21:21:14.506Z,69.90
2022-10-12T21:23:42.479Z,70.00
2022-10-12T21:26:18.101Z,70.10
2022-10-12T21:28:46.450Z,69.60
2022-10-12T21:31:14.638Z,69.80
2022-10-12T21:33:42.263Z,69.70
2022-10-12T21:36:23.921Z,69.80
2022-10-12T21:38:51.341Z,69.90
2022-10-12T21:41:24.190Z,69.50
2022-10-12T21:43:52.054Z,69.70
2022-10-12T21:46:25.309Z,69.40
2022-10-12T21:48:53.079Z,70.00
2022-10-12T21:51:21.571Z,69.60
2022-10-12T21:53:50.583Z,69.80
2022-10-12T21:56:25.530Z,69.70
2022-10-12T21:58:54.515Z,69.60
2022-10-12T22:01:36.443Z,69.40
2022-10-12T22:04:06.185Z,69.40
2022-10-12T22:06:34.741Z,69.70
2022-10-12T22:09:05.596Z,69.60
2022-10-12T22:11:34.735Z,69.40
2022-10-12T22:14:07.961Z,69.40
2022-10-12T22:16:36.794Z,69.50
2022-10-12T22:19:07.273Z,68.90
2022-10-12T22:21:35.520Z,69.10
2022-10-12T22:24:02.989Z,69.00
2022-10-12T22:26:30.369Z,68.80
2022-10-12T22:28:57.727Z,69.00
2022-10-12T22:31:25.134Z,69.00
2022-10-12T22:33:53.596Z,68.80
2022-10-12T22:36:20.738Z,69.10
2022-10-12T22:38:48.115Z,68.90
2022-10-12T22:41:21.198Z,69.40
2022-10-12T22:43:53.774Z,69.10
2022-10-12T22:46:22.656Z,69.40
2022-10-12T22:48:50.426Z,69.50
2022-10-12T22:51:31.597Z,69.20
2022-10-12T22:53:59.528Z,69.40
2022-10-12T22:56:27.085Z,69.50
2022-10-12T22:58:59.326Z,70.20
2022-10-12T23:01:27.050Z,69.50
2022-10-12T23:03:55.153Z,69.60
2022-10-12T23:06:23.376Z,69.70
2022-10-12T23:08:50.767Z,69.80
2022-10-12T23:11:20.883Z,69.60
2022-10-12T23:13:48.290Z,69.70
2022-10-12T23:16:21.445Z,70.00
2022-10-12T23:18:56.745Z,70.00
2022-10-12T23:21:27.393Z,69.80
2022-10-12T23:23:54.696Z,70.00
2022-10-12T23:26:24.370Z,70.10
2022-10-12T23:28:51.932Z,70.10
2022-10-12T23:31:22.963Z,70.10
2022-10-12T23:33:55.661Z,70.20
2022-10-12T23:36:22.809Z,70.10
2022-10-12T23:38:49.903Z,70.10
2022-10-12T23:41:17.023Z,70.20
2022-10-12T23:43:44.192Z,70.50
2022-10-12T23:46:12.644Z,70.30
2022-10-12T23:48:40.150Z,70.40
2022-10-12T23:51:08.654Z,70.40
2022-10-12T23:53:36.419Z,70.40
2022-10-12T23:56:04.029Z,70.50
2022-10-12T23:58:31.261Z,70.60
