createdAt,value
2019-02-23T00:01:09.276Z,5.90
2019-02-23T00:03:38.637Z,6.00
2019-02-23T00:06:07.893Z,6.00
2019-02-23T00:08:37.117Z,5.90
2019-02-23T00:11:06.661Z,5.90
2019-02-23T00:13:35.927Z,5.90
2019-02-23T00:16:05.194Z,5.90
2019-02-23T00:18:34.389Z,5.70
2019-02-23T00:21:03.548Z,5.80
2019-02-23T00:23:32.777Z,5.80
2019-02-23T00:26:01.958Z,5.70
2019-02-23T00:28:31.170Z,5.70
2019-02-23T00:31:00.347Z,5.70
2019-02-23T00:33:29.659Z,5.70
2019-02-23T00:35:58.849Z,5.60
2019-02-23T00:38:28.086Z,5.70
2019-02-23T00:40:57.265Z,5.70
2019-02-23T00:43:26.455Z,5.50
2019-02-23T00:45:55.759Z,5.50
2019-02-23T00:48:25.034Z,5.50
2019-02-23T00:50:54.160Z,5.50
2019-02-23T00:53:23.329Z,5.50
2019-02-23T00:55:52.522Z,5.50
2019-02-23T00:58:21.688Z,5.50
2019-02-23T01:00:50.924Z,5.50
2019-02-23T01:03:20.102Z,5.50
2019-02-23T01:05:49.362Z,5.50
2019-02-23T01:08:18.632Z,5.40
2019-02-23T01:10:57.660Z,5.50
2019-02-23T01:13:18.793Z,5.50
2019-02-23T01:15:47.955Z,5.50
2019-02-23T01:18:17.200Z,5.50
2019-02-23T01:20:47.553Z,5.60
2019-02-23T01:23:16.796Z,5.60
2019-02-23T01:25:46.041Z,5.50
2019-02-23T01:28:15.277Z,5.50
2019-02-23T01:30:44.483Z,5.40
2019-02-23T01:33:13.698Z,5.50
2019-02-23T01:35:43.066Z,5.40
2019-02-23T01:38:12.351Z,5.30
2019-02-23T01:40:41.608Z,5.20
2019-02-23T01:43:10.893Z,5.20
2019-02-23T01:45:42.573Z,5.20
2019-02-23T01:48:10.991Z,5.10
2019-02-23T01:50:40.219Z,5.00
2019-02-23T01:53:09.389Z,5.10
2019-02-23T01:55:38.634Z,5.20
2019-02-23T01:58:07.860Z,5.10
2019-02-23T02:00:37.356Z,5.10
2019-02-23T02:03:06.525Z,5.20
2019-02-23T02:05:35.694Z,5.30
2019-02-23T02:08:04.958Z,5.20
2019-02-23T02:10:34.289Z,5.20
2019-02-23T02:13:03.447Z,5.20
2019-02-23T02:15:32.655Z,5.20
2019-02-23T02:18:01.849Z,5.20
2019-02-23T02:20:31.007Z,5.10
2019-02-23T02:23:00.171Z,5.20
2019-02-23T02:25:29.359Z,5.10
2019-02-23T02:27:58.509Z,5.20
2019-02-23T02:30:27.747Z,5.10
2019-02-23T02:32:56.992Z,5.10
2019-02-23T02:35:26.280Z,5.00
2019-02-23T02:37:55.476Z,5.00
2019-02-23T02:40:24.604Z,5.10
2019-02-23T02:42:53.894Z,5.00
2019-02-23T02:45:23.057Z,4.90
2019-02-23T02:47:52.202Z,4.80
2019-02-23T02:50:24.579Z,4.70
2019-02-23T02:52:52.252Z,4.80
2019-02-23T02:55:21.503Z,4.70
2019-02-23T02:57:51.965Z,4.60
2019-02-23T03:00:21.260Z,4.60
2019-02-23T03:02:50.562Z,4.60
2019-02-23T03:05:19.798Z,4.60
2019-02-23T03:07:48.959Z,4.60
2019-02-23T03:10:19.773Z,4.60
2019-02-23T03:12:48.938Z,4.50
2019-02-23T03:15:18.172Z,4.60
2019-02-23T03:17:47.716Z,4.50
2019-02-23T03:20:16.830Z,4.50
2019-02-23T03:22:46.082Z,4.50
2019-02-23T03:25:15.282Z,4.50
2019-02-23T03:27:44.499Z,4.40
2019-02-23T03:30:14.632Z,4.40
2019-02-23T03:32:43.900Z,4.40
2019-02-23T03:35:14.510Z,4.40
2019-02-23T03:37:43.692Z,4.50
2019-02-23T03:40:12.885Z,4.40
2019-02-23T03:42:42.026Z,4.40
2019-02-23T03:45:11.210Z,4.30
2019-02-23T03:47:40.434Z,4.10
2019-02-23T03:50:09.537Z,4.20
2019-02-23T03:52:38.664Z,4.20
2019-02-23T03:55:08.030Z,4.20
2019-02-23T03:57:38.250Z,4.20
2019-02-23T04:00:08.837Z,4.20
2019-02-23T04:02:38.161Z,4.20
2019-02-23T04:05:07.269Z,4.20
2019-02-23T04:07:36.508Z,4.20
2019-02-23T04:10:05.926Z,4.30
2019-02-23T04:12:34.974Z,4.30
2019-02-23T04:15:04.282Z,4.30
2019-02-23T04:17:33.511Z,4.30
2019-02-23T04:20:02.743Z,4.30
2019-02-23T04:22:33.026Z,4.30
2019-02-23T04:25:02.268Z,4.40
2019-02-23T04:27:31.741Z,4.40
2019-02-23T04:30:00.961Z,4.40
2019-02-23T04:32:30.200Z,4.30
2019-02-23T04:34:59.422Z,4.30
2019-02-23T04:37:28.588Z,4.30
2019-02-23T04:39:58.960Z,4.20
2019-02-23T04:42:28.213Z,4.30
2019-02-23T04:44:57.369Z,4.20
2019-02-23T04:47:26.709Z,4.20
2019-02-23T04:49:56.322Z,4.30
2019-02-23T04:52:25.485Z,4.30
2019-02-23T04:54:54.612Z,4.20
2019-02-23T04:57:23.962Z,4.10
2019-02-23T04:59:53.116Z,4.20
2019-02-23T05:02:22.296Z,4.10
2019-02-23T05:04:51.554Z,4.20
2019-02-23T05:07:20.724Z,4.00
2019-02-23T05:09:50.000Z,4.00
2019-02-23T05:12:19.136Z,4.10
2019-02-23T05:14:48.372Z,4.10
2019-02-23T05:17:17.554Z,4.10
2019-02-23T05:19:46.724Z,4.00
2019-02-23T05:22:15.898Z,3.90
2019-02-23T05:24:45.060Z,3.90
2019-02-23T05:27:14.253Z,3.90
2019-02-23T05:29:43.446Z,3.90
2019-02-23T05:32:12.584Z,3.90
2019-02-23T05:34:41.746Z,4.00
2019-02-23T05:37:10.935Z,3.80
2019-02-23T05:39:40.146Z,3.80
2019-02-23T05:42:09.355Z,3.90
2019-02-23T05:44:38.666Z,3.70
2019-02-23T05:47:07.826Z,3.60
2019-02-23T05:49:37.321Z,3.50
2019-02-23T05:52:06.669Z,3.30
2019-02-23T05:54:35.822Z,3.40
2019-02-23T05:57:04.972Z,3.40
2019-02-23T05:59:34.121Z,3.40
2019-02-23T06:02:03.369Z,3.50
2019-02-23T06:04:32.793Z,3.50
2019-02-23T06:07:01.996Z,3.50
2019-02-23T06:09:31.236Z,3.50
2019-02-23T06:12:00.451Z,3.50
2019-02-23T06:14:29.648Z,3.50
2019-02-23T06:16:58.883Z,3.50
2019-02-23T06:19:28.121Z,3.50
2019-02-23T06:21:57.333Z,3.50
2019-02-23T06:24:26.511Z,3.60
2019-02-23T06:26:55.676Z,3.60
2019-02-23T06:29:24.949Z,3.50
2019-02-23T06:31:54.169Z,3.50
2019-02-23T06:34:23.736Z,3.30
2019-02-23T06:36:52.985Z,3.30
2019-02-23T06:39:22.166Z,3.30
2019-02-23T06:41:53.175Z,3.30
2019-02-23T06:44:22.525Z,3.40
2019-02-23T06:46:51.851Z,3.50
2019-02-23T06:49:21.138Z,3.40
2019-02-23T06:51:50.360Z,3.40
2019-02-23T06:54:19.594Z,3.50
2019-02-23T06:56:48.859Z,3.50
2019-02-23T06:59:18.016Z,3.50
2019-02-23T07:01:47.225Z,3.40
2019-02-23T07:04:16.392Z,3.40
2019-02-23T07:06:45.645Z,3.40
2019-02-23T07:09:14.801Z,3.50
2019-02-23T07:11:45.504Z,3.40
2019-02-23T07:14:14.820Z,3.40
2019-02-23T07:16:44.118Z,3.40
2019-02-23T07:19:13.325Z,3.40
2019-02-23T07:21:42.497Z,3.50
2019-02-23T07:24:11.683Z,3.40
2019-02-23T07:26:40.970Z,3.40
2019-02-23T07:29:10.119Z,3.50
2019-02-23T07:31:40.620Z,3.60
2019-02-23T07:34:09.839Z,3.70
2019-02-23T07:36:39.180Z,3.70
2019-02-23T07:39:08.353Z,3.70
2019-02-23T07:41:37.693Z,3.80
2019-02-23T07:44:06.871Z,3.70
2019-02-23T07:46:36.109Z,3.70
2019-02-23T07:49:05.288Z,3.70
2019-02-23T07:51:34.598Z,3.70
2019-02-23T07:54:03.776Z,3.70
2019-02-23T07:56:35.102Z,3.60
2019-02-23T07:59:03.945Z,3.70
2019-02-23T08:01:33.092Z,3.70
2019-02-23T08:04:02.430Z,3.80
2019-02-23T08:06:31.684Z,3.70
2019-02-23T08:09:00.847Z,3.80
2019-02-23T08:11:30.134Z,3.90
2019-02-23T08:13:59.420Z,3.90
2019-02-23T08:16:28.657Z,3.90
2019-02-23T08:18:59.231Z,4.00
2019-02-23T08:21:28.492Z,4.10
2019-02-23T08:23:57.843Z,4.20
2019-02-23T08:26:27.165Z,4.30
2019-02-23T08:28:58.300Z,4.30
2019-02-23T08:31:27.497Z,4.40
2019-02-23T08:33:56.763Z,4.50
2019-02-23T08:36:26.061Z,4.50
2019-02-23T08:38:55.240Z,4.60
2019-02-23T08:41:24.496Z,4.60
2019-02-23T08:43:53.781Z,4.70
2019-02-23T08:46:22.932Z,4.70
2019-02-23T08:48:52.235Z,4.70
2019-02-23T08:51:23.337Z,4.70
2019-02-23T08:53:52.564Z,4.80
2019-02-23T08:56:21.718Z,4.90
2019-02-23T08:58:51.012Z,5.10
2019-02-23T09:01:20.178Z,5.00
2019-02-23T09:03:49.813Z,5.10
2019-02-23T09:06:19.193Z,5.20
2019-02-23T09:08:48.416Z,5.30
2019-02-23T09:11:17.664Z,5.30
2019-02-23T09:13:46.832Z,5.30
2019-02-23T09:16:16.133Z,5.30
2019-02-23T09:18:45.396Z,5.30
2019-02-23T09:21:14.679Z,5.30
2019-02-23T09:23:43.965Z,5.30
2019-02-23T09:26:13.227Z,5.30
2019-02-23T09:28:42.485Z,5.50
2019-02-23T09:31:11.748Z,5.50
2019-02-23T09:33:41.146Z,5.50
2019-02-23T09:36:10.410Z,5.60
2019-02-23T09:38:41.486Z,5.60
2019-02-23T09:41:10.835Z,5.70
2019-02-23T09:43:40.008Z,5.80
2019-02-23T09:46:09.266Z,5.80
2019-02-23T09:48:38.526Z,5.80
2019-02-23T09:51:07.805Z,5.90
2019-02-23T09:53:37.117Z,5.90
2019-02-23T09:56:06.405Z,6.00
2019-02-23T09:58:35.605Z,6.10
2019-02-23T10:01:04.897Z,6.30
2019-02-23T10:03:34.120Z,6.50
2019-02-23T10:06:03.272Z,6.40
2019-02-23T10:08:32.454Z,6.40
2019-02-23T10:11:01.622Z,6.50
2019-02-23T10:13:30.864Z,6.60
2019-02-23T10:16:00.053Z,6.70
2019-02-23T10:18:31.439Z,6.80
2019-02-23T10:21:00.712Z,6.80
2019-02-23T10:23:29.929Z,6.80
2019-02-23T10:25:59.158Z,6.80
2019-02-23T10:28:28.628Z,7.00
2019-02-23T10:30:58.084Z,7.00
2019-02-23T10:33:27.357Z,7.10
2019-02-23T10:35:56.616Z,7.20
2019-02-23T10:38:25.820Z,7.30
2019-02-23T10:40:55.033Z,7.30
2019-02-23T10:43:24.296Z,7.20
2019-02-23T10:45:53.616Z,7.30
2019-02-23T10:48:22.796Z,7.40
2019-02-23T10:50:51.977Z,7.50
2019-02-23T10:53:21.222Z,7.80
2019-02-23T10:55:50.621Z,8.10
2019-02-23T10:58:19.929Z,8.40
2019-02-23T11:00:49.220Z,8.40
2019-02-23T11:03:18.523Z,8.30
2019-02-23T11:05:47.707Z,8.40
2019-02-23T11:08:16.896Z,8.60
2019-02-23T11:10:50.414Z,8.50
2019-02-23T11:13:19.749Z,8.70
2019-02-23T11:15:49.062Z,8.80
2019-02-23T11:18:18.210Z,9.00
2019-02-23T11:20:47.517Z,9.30
2019-02-23T11:23:17.257Z,9.10
2019-02-23T11:25:46.581Z,9.20
2019-02-23T11:28:15.753Z,9.30
2019-02-23T11:30:45.044Z,9.50
2019-02-23T11:33:14.204Z,9.80
2019-02-23T11:35:43.477Z,9.80
2019-02-23T11:38:12.601Z,9.90
2019-02-23T11:40:41.806Z,9.80
2019-02-23T11:43:10.965Z,9.90
2019-02-23T11:45:40.177Z,10.20
2019-02-23T11:48:09.311Z,10.50
2019-02-23T11:50:38.538Z,10.60
2019-02-23T11:53:07.813Z,10.30
2019-02-23T11:55:38.437Z,10.60
2019-02-23T11:58:07.751Z,10.90
2019-02-23T12:00:37.016Z,10.90
2019-02-23T12:03:06.338Z,10.90
2019-02-23T12:05:35.512Z,11.00
2019-02-23T12:08:04.880Z,11.20
2019-02-23T12:10:34.106Z,11.30
2019-02-23T12:13:03.291Z,11.30
2019-02-23T12:15:32.558Z,11.20
2019-02-23T12:18:01.834Z,11.00
2019-02-23T12:20:31.115Z,11.00
2019-02-23T12:23:00.390Z,11.20
2019-02-23T12:25:29.617Z,11.40
2019-02-23T12:27:58.785Z,11.50
2019-02-23T12:30:28.028Z,11.60
2019-02-23T12:32:57.339Z,11.20
2019-02-23T12:35:26.557Z,11.00
2019-02-23T12:37:55.808Z,11.20
2019-02-23T12:40:25.083Z,11.00
2019-02-23T12:42:54.281Z,10.90
2019-02-23T12:45:23.518Z,11.00
2019-02-23T12:47:52.743Z,11.20
2019-02-23T12:50:22.029Z,11.10
2019-02-23T12:52:51.372Z,11.00
2019-02-23T12:55:20.637Z,11.30
2019-02-23T12:57:49.829Z,11.10
2019-02-23T13:00:19.062Z,11.30
2019-02-23T13:02:50.024Z,11.60
2019-02-23T13:05:19.456Z,11.40
2019-02-23T13:07:48.735Z,11.60
2019-02-23T13:10:17.905Z,11.40
2019-02-23T13:13:27.553Z,11.50
2019-02-23T13:16:05.426Z,11.80
2019-02-23T13:19:18.740Z,11.90
2019-02-23T13:22:11.937Z,11.70
2019-02-23T13:25:10.232Z,11.70
2019-02-23T13:28:14.428Z,11.60
2019-02-23T13:31:19.324Z,11.40
2019-02-23T13:34:28.206Z,11.60
2019-02-23T13:37:36.932Z,11.40
2019-02-23T13:40:56.091Z,11.40
2019-02-23T13:43:51.932Z,11.00
2019-02-23T13:46:42.112Z,11.00
2019-02-23T13:49:41.180Z,11.20
2019-02-23T13:52:43.743Z,11.40
2019-02-23T13:56:02.442Z,11.60
2019-02-23T13:58:38.452Z,11.60
2019-02-23T14:01:34.577Z,11.40
2019-02-23T14:04:48.044Z,11.40
2019-02-23T14:07:37.228Z,11.40
2019-02-23T14:10:50.107Z,11.40
2019-02-23T14:14:12.645Z,11.60
2019-02-23T14:17:15.079Z,11.60
2019-02-23T14:20:16.608Z,11.60
2019-02-23T14:23:29.037Z,11.50
2019-02-23T14:26:32.289Z,11.40
2019-02-23T14:29:36.944Z,11.40
2019-02-23T14:32:33.266Z,11.30
2019-02-23T14:35:43.047Z,11.30
2019-02-23T14:38:59.598Z,11.20
2019-02-23T14:42:15.856Z,11.20
2019-02-23T14:45:14.126Z,11.00
2019-02-23T14:48:39.387Z,10.70
2019-02-23T14:51:40.969Z,10.70
2019-02-23T14:54:23.225Z,10.80
2019-02-23T14:57:39.596Z,10.70
2019-02-23T15:00:52.938Z,10.80
2019-02-23T15:04:06.051Z,10.70
2019-02-23T15:07:24.177Z,10.70
2019-02-23T15:10:19.136Z,10.80
2019-02-23T15:13:19.047Z,10.60
2019-02-23T15:16:17.067Z,10.60
2019-02-23T15:19:17.985Z,10.50
2019-02-23T15:22:26.710Z,10.50
2019-02-23T15:25:34.094Z,10.50
2019-02-23T15:28:37.882Z,10.60
2019-02-23T15:31:32.669Z,10.40
2019-02-23T15:34:29.940Z,10.30
2019-02-23T15:37:16.857Z,10.20
2019-02-23T15:40:22.706Z,10.20
2019-02-23T15:43:42.295Z,10.20
2019-02-23T15:46:46.949Z,10.10
2019-02-23T15:49:33.260Z,10.10
2019-02-23T15:52:08.785Z,10.00
2019-02-23T15:54:38.260Z,9.90
2019-02-23T15:57:09.357Z,9.90
2019-02-23T15:59:38.644Z,9.80
2019-02-23T16:02:07.816Z,9.80
2019-02-23T16:04:37.078Z,9.70
2019-02-23T16:07:07.565Z,9.60
2019-02-23T16:09:36.953Z,9.60
2019-02-23T16:12:07.698Z,9.60
2019-02-23T16:14:37.032Z,9.70
2019-02-23T16:17:06.248Z,9.60
2019-02-23T16:19:35.468Z,9.60
2019-02-23T16:22:04.969Z,9.50
2019-02-23T16:24:34.255Z,9.40
2019-02-23T16:27:03.540Z,9.50
2019-02-23T16:29:32.655Z,9.40
2019-02-23T16:32:03.038Z,9.30
2019-02-23T16:34:32.276Z,9.30
2019-02-23T16:37:01.541Z,9.30
2019-02-23T16:39:30.720Z,9.20
2019-02-23T16:42:00.020Z,9.20
2019-02-23T16:44:29.309Z,9.10
2019-02-23T16:46:58.526Z,9.10
2019-02-23T16:49:27.743Z,9.00
2019-02-23T16:51:57.032Z,9.00
2019-02-23T16:54:26.370Z,9.00
2019-02-23T16:56:56.744Z,8.90
2019-02-23T16:59:25.971Z,8.80
2019-02-23T17:01:55.281Z,8.80
2019-02-23T17:04:24.569Z,8.90
2019-02-23T17:06:53.749Z,8.70
2019-02-23T17:09:25.665Z,8.70
2019-02-23T17:11:56.479Z,8.60
2019-02-23T17:14:25.892Z,8.60
2019-02-23T17:16:55.155Z,8.70
2019-02-23T17:19:24.396Z,8.60
2019-02-23T17:21:53.631Z,8.60
2019-02-23T17:24:22.932Z,8.50
2019-02-23T17:26:52.156Z,8.40
2019-02-23T17:29:21.418Z,8.30
2019-02-23T17:31:50.664Z,8.30
2019-02-23T17:34:19.974Z,8.30
2019-02-23T17:36:49.262Z,8.10
2019-02-23T17:39:18.712Z,8.10
2019-02-23T17:41:47.992Z,8.00
2019-02-23T17:44:17.162Z,8.00
2019-02-23T17:46:48.531Z,8.00
2019-02-23T17:49:17.268Z,7.90
2019-02-23T17:51:47.712Z,7.90
2019-02-23T17:54:16.955Z,8.00
2019-02-23T17:56:46.227Z,7.90
2019-02-23T17:59:15.507Z,7.80
2019-02-23T18:01:44.749Z,7.70
2019-02-23T18:04:14.017Z,7.80
2019-02-23T18:06:43.262Z,7.70
2019-02-23T18:09:12.538Z,7.50
2019-02-23T18:11:42.950Z,7.60
2019-02-23T18:14:12.260Z,7.70
2019-02-23T18:16:41.529Z,7.50
2019-02-23T18:19:10.790Z,7.50
2019-02-23T18:21:40.138Z,7.50
2019-02-23T18:24:09.424Z,7.50
2019-02-23T18:26:38.671Z,7.40
2019-02-23T18:29:07.935Z,7.30
2019-02-23T18:31:37.288Z,7.40
2019-02-23T18:34:06.544Z,7.40
2019-02-23T18:36:35.749Z,7.30
2019-02-23T18:39:06.990Z,7.20
2019-02-23T18:41:36.199Z,7.10
2019-02-23T18:44:05.552Z,7.10
2019-02-23T18:46:34.971Z,7.00
2019-02-23T18:49:04.290Z,6.90
2019-02-23T18:51:33.537Z,6.90
2019-02-23T18:54:02.785Z,6.80
2019-02-23T18:56:31.975Z,6.80
2019-02-23T18:59:01.203Z,6.70
2019-02-23T19:01:30.487Z,6.70
2019-02-23T19:03:59.737Z,6.70
2019-02-23T19:06:29.093Z,6.70
2019-02-23T19:08:58.457Z,6.70
2019-02-23T19:11:27.732Z,6.60
2019-02-23T19:13:57.087Z,6.50
2019-02-23T19:16:26.349Z,6.50
2019-02-23T19:18:55.705Z,6.50
2019-02-23T19:21:24.931Z,6.50
2019-02-23T19:23:54.194Z,6.50
2019-02-23T19:26:23.571Z,6.50
2019-02-23T19:28:52.879Z,6.50
2019-02-23T19:31:22.181Z,6.40
2019-02-23T19:33:51.432Z,6.50
2019-02-23T19:36:20.629Z,6.50
2019-02-23T19:38:49.903Z,6.40
2019-02-23T19:41:19.136Z,6.40
2019-02-23T19:43:48.447Z,6.20
2019-02-23T19:46:17.631Z,6.20
2019-02-23T19:48:46.841Z,6.20
2019-02-23T19:51:16.152Z,6.10
2019-02-23T19:53:45.544Z,6.00
2019-02-23T19:56:14.834Z,6.00
2019-02-23T19:58:44.063Z,6.00
2019-02-23T20:01:13.365Z,5.90
2019-02-23T20:03:42.620Z,5.90
2019-02-23T20:06:11.894Z,5.90
2019-02-23T20:08:41.217Z,5.90
2019-02-23T20:11:10.448Z,5.80
2019-02-23T20:13:39.720Z,5.80
2019-02-23T20:16:09.081Z,5.80
2019-02-23T20:18:38.284Z,5.70
2019-02-23T20:21:07.524Z,5.80
2019-02-23T20:23:36.707Z,5.70
2019-02-23T20:26:06.005Z,5.60
2019-02-23T20:28:35.244Z,5.60
2019-02-23T20:31:04.657Z,5.50
2019-02-23T20:33:33.949Z,5.50
2019-02-23T20:36:03.142Z,5.50
2019-02-23T20:38:32.484Z,5.40
2019-02-23T20:41:01.963Z,5.40
2019-02-23T20:43:31.248Z,5.30
2019-02-23T20:46:00.484Z,5.30
2019-02-23T20:48:29.800Z,5.30
2019-02-23T20:50:59.123Z,5.30
2019-02-23T20:53:28.292Z,5.20
2019-02-23T20:55:57.556Z,5.20
2019-02-23T20:58:27.494Z,5.20
2019-02-23T21:00:56.826Z,5.20
2019-02-23T21:03:26.064Z,5.10
2019-02-23T21:05:55.419Z,5.10
2019-02-23T21:08:24.756Z,5.10
2019-02-23T21:10:54.175Z,5.00
2019-02-23T21:13:23.485Z,5.10
2019-02-23T21:15:52.668Z,5.10
2019-02-23T21:18:21.929Z,5.00
2019-02-23T21:20:51.672Z,5.00
2019-02-23T21:23:21.105Z,5.00
2019-02-23T21:25:50.331Z,5.00
2019-02-23T21:28:19.609Z,5.00
2019-02-23T21:30:48.885Z,5.00
2019-02-23T21:33:18.144Z,4.90
2019-02-23T21:35:47.443Z,4.90
2019-02-23T21:38:16.703Z,4.90
2019-02-23T21:40:45.889Z,5.00
2019-02-23T21:43:15.161Z,4.90
2019-02-23T21:45:44.373Z,5.00
2019-02-23T21:48:13.577Z,4.90
2019-02-23T21:50:42.830Z,4.90
2019-02-23T21:53:12.147Z,4.90
2019-02-23T21:55:41.365Z,4.90
2019-02-23T21:58:10.529Z,4.90
2019-02-23T22:00:41.861Z,4.90
2019-02-23T22:03:11.067Z,4.90
2019-02-23T22:05:40.435Z,4.90
2019-02-23T22:08:09.644Z,4.80
2019-02-23T22:10:39.092Z,4.80
2019-02-23T22:13:08.280Z,4.70
2019-02-23T22:15:37.547Z,4.60
2019-02-23T22:18:08.655Z,4.60
2019-02-23T22:20:37.917Z,4.70
2019-02-23T22:23:07.224Z,4.80
2019-02-23T22:25:36.506Z,4.70
2019-02-23T22:28:05.850Z,4.60
2019-02-23T22:30:35.096Z,4.70
2019-02-23T22:33:04.456Z,4.60
2019-02-23T22:35:34.024Z,4.50
2019-02-23T22:38:03.328Z,4.50
2019-02-23T22:40:32.552Z,4.50
2019-02-23T22:43:01.856Z,4.40
2019-02-23T22:45:32.020Z,4.40
2019-02-23T22:48:01.228Z,4.50
2019-02-23T22:50:30.485Z,4.30
2019-02-23T22:52:59.739Z,4.20
2019-02-23T22:55:28.976Z,4.20
2019-02-23T22:57:58.300Z,4.20
2019-02-23T23:00:38.016Z,4.30
2019-02-23T23:03:07.289Z,4.30
2019-02-23T23:05:36.447Z,4.30
2019-02-23T23:08:06.796Z,4.50
2019-02-23T23:10:36.049Z,4.40
2019-02-23T23:13:05.305Z,4.40
2019-02-23T23:15:35.746Z,4.50
2019-02-23T23:18:04.970Z,4.40
2019-02-23T23:20:34.341Z,4.30
2019-02-23T23:23:03.504Z,4.20
2019-02-23T23:25:32.688Z,4.10
2019-02-23T23:28:01.871Z,4.10
2019-02-23T23:30:32.691Z,4.10
2019-02-23T23:33:02.069Z,4.00
2019-02-23T23:35:31.309Z,4.00
2019-02-23T23:38:00.525Z,4.00
2019-02-23T23:40:29.699Z,4.00
2019-02-23T23:42:59.007Z,4.00
2019-02-23T23:45:28.144Z,4.00
2019-02-23T23:47:57.358Z,4.00
2019-02-23T23:50:26.524Z,4.00
2019-02-23T23:52:55.684Z,4.00
2019-02-23T23:55:24.892Z,4.10
2019-02-23T23:57:58.260Z,4.10
