createdAt,value
2017-10-11T00:01:01.056Z,2.4
2017-10-11T00:06:01.255Z,2.1
2017-10-11T00:11:01.671Z,2.1
2017-10-11T00:16:01.954Z,2.1
2017-10-11T00:21:02.289Z,2
2017-10-11T00:26:04.332Z,2.3
2017-10-11T00:31:03.037Z,2.3
2017-10-11T00:36:03.751Z,2
2017-10-11T00:41:03.625Z,1.8
2017-10-11T00:46:04.063Z,2.3
2017-10-11T00:51:04.387Z,1.9
2017-10-11T00:56:04.715Z,2.5
2017-10-11T01:01:05.048Z,2.4
2017-10-11T01:06:05.416Z,2.1
2017-10-11T01:11:05.641Z,2.5
2017-10-11T01:16:05.998Z,2.1
2017-10-11T01:21:06.419Z,2.7
2017-10-11T01:26:06.661Z,2.2
2017-10-11T01:31:07.017Z,2.5
2017-10-11T01:36:07.513Z,2.3
2017-10-11T01:41:07.728Z,1.8
2017-10-11T01:46:10.315Z,2.3
2017-10-11T01:51:08.340Z,2.3
2017-10-11T01:56:08.695Z,2.2
2017-10-11T02:06:11.216Z,1.9
2017-10-11T02:11:09.696Z,2.2
2017-10-11T02:16:10.055Z,2.4
2017-10-11T02:21:10.832Z,2.6
2017-10-11T02:26:10.719Z,1.9
2017-10-11T02:31:11.360Z,2.2
2017-10-11T02:36:13.335Z,2.4
2017-10-11T02:41:11.722Z,2.1
2017-10-11T02:46:12.050Z,2.5
2017-10-11T02:51:12.628Z,2.3
2017-10-11T02:56:12.719Z,2.4
2017-10-11T03:01:13.056Z,2.6
2017-10-11T03:06:13.411Z,2
2017-10-11T03:11:13.817Z,2.3
2017-10-11T03:16:14.066Z,2.3
2017-10-11T03:21:14.427Z,2
2017-10-11T03:26:14.745Z,2.4
2017-10-11T03:31:15.088Z,2.4
2017-10-11T03:36:15.433Z,2.2
2017-10-11T03:41:15.765Z,2.2
2017-10-11T03:46:16.070Z,2.3
2017-10-11T03:51:16.450Z,2.3
2017-10-11T03:56:16.786Z,1.8
2017-10-11T04:01:17.122Z,2.3
2017-10-11T04:06:19.156Z,2.4
2017-10-11T04:11:17.816Z,2
2017-10-11T04:16:18.120Z,2
2017-10-11T04:21:18.473Z,2.2
2017-10-11T04:26:18.803Z,2.6
2017-10-11T04:36:19.473Z,1.6
2017-10-11T04:41:20.028Z,2.3
2017-10-11T04:46:20.201Z,2
2017-10-11T04:51:21.180Z,1.9
2017-10-11T04:56:22.325Z,2.3
2017-10-11T05:01:21.165Z,2
2017-10-11T05:06:21.484Z,1.7
2017-10-11T05:11:21.831Z,1.4
2017-10-11T05:16:22.171Z,1.9
2017-10-11T05:21:22.499Z,2.1
2017-10-11T05:26:24.324Z,2.3
2017-10-11T05:31:23.189Z,2
2017-10-11T05:36:23.586Z,2.3
2017-10-11T05:41:23.860Z,2.2
2017-10-11T05:46:24.190Z,1.8
2017-10-11T05:51:24.525Z,1.7
2017-10-11T05:56:24.851Z,1.6
2017-10-11T06:01:25.257Z,1.7
2017-10-11T06:06:25.858Z,1.9
2017-10-11T06:11:27.282Z,1.9
2017-10-11T06:16:26.200Z,1.5
2017-10-11T06:21:26.555Z,1.5
2017-10-11T06:26:26.978Z,1.6
2017-10-11T06:31:27.224Z,1.3
2017-10-11T06:36:27.552Z,1.6
2017-10-11T06:41:27.892Z,1.7
2017-10-11T06:46:28.238Z,2
2017-10-11T06:51:28.543Z,1.7
2017-10-11T06:56:28.900Z,1.2
2017-10-11T07:01:29.234Z,1.9
2017-10-11T07:06:29.649Z,2.1
2017-10-11T07:11:29.912Z,1.5
2017-10-11T07:16:30.245Z,1.8
2017-10-11T07:21:30.565Z,1.4
2017-10-11T07:26:30.924Z,1.9
2017-10-11T07:31:31.259Z,1.9
2017-10-11T07:36:31.594Z,2
2017-10-11T07:41:31.928Z,1.5
2017-10-11T07:46:32.251Z,1.7
2017-10-11T07:51:32.609Z,2.1
2017-10-11T07:56:32.943Z,2.3
2017-10-11T08:01:33.281Z,1.8
2017-10-11T08:06:33.710Z,2
2017-10-11T08:11:33.927Z,1.7
2017-10-11T08:16:34.283Z,1.9
2017-10-11T08:21:34.639Z,2
2017-10-11T08:31:35.301Z,1.7
2017-10-11T08:36:35.637Z,1.8
2017-10-11T08:41:35.959Z,1.9
2017-10-11T08:46:36.316Z,2.2
2017-10-11T08:51:36.646Z,2.7
2017-10-11T08:56:36.962Z,2.3
2017-10-11T09:01:37.319Z,1.9
2017-10-11T09:06:37.646Z,2
2017-10-11T09:11:37.989Z,1.7
2017-10-11T09:16:38.320Z,1.9
2017-10-11T09:21:38.656Z,2.4
2017-10-11T09:26:39.005Z,3
2017-10-11T09:53:24.807Z,4
2017-10-11T09:58:25.137Z,2.9
2017-10-11T10:03:26.900Z,3.3
2017-10-11T10:08:25.818Z,2.8
2017-10-11T10:13:29.677Z,3.4
2017-10-11T10:18:26.471Z,3.6
2017-10-11T10:23:26.835Z,3.2
2017-10-11T10:28:27.150Z,2.9
2017-10-11T10:33:27.695Z,2.8
2017-10-11T10:40:28.841Z,3.6
2017-10-11T15:10:04.428Z,2.7
2017-10-11T15:15:03.245Z,2.2
2017-10-11T15:20:03.569Z,3.1
2017-10-11T15:25:03.921Z,2.6
2017-10-11T15:30:06.410Z,3
2017-10-11T15:35:06.771Z,3.1
2017-10-11T15:40:05.223Z,2.7
2017-10-11T15:45:07.717Z,3.5
2017-10-11T15:50:05.589Z,2.4
2017-10-11T15:55:06.001Z,2.2
2017-10-11T16:00:06.294Z,2.6
2017-10-11T16:05:06.660Z,2.7
2017-10-11T16:10:06.954Z,2.4
2017-10-11T16:15:11.036Z,2.4
2017-10-11T16:20:14.423Z,2.9
2017-10-11T16:25:07.944Z,2.4
2017-10-11T16:30:08.306Z,3
2017-10-11T16:35:08.638Z,2.3
2017-10-11T16:40:11.809Z,2.7
2017-10-11T16:45:09.320Z,1.9
2017-10-11T16:50:11.602Z,2.5
2017-10-11T16:55:13.943Z,2.6
2017-10-11T17:00:15.804Z,2.8
2017-10-11T17:05:15.723Z,2.5
2017-10-11T17:10:10.982Z,2.6
2017-10-11T17:15:11.338Z,2.8
2017-10-11T17:20:11.654Z,3.1
2017-10-11T17:25:12.004Z,2.8
2017-10-11T17:30:12.507Z,2.9
2017-10-11T17:35:12.671Z,3.5
2017-10-11T17:40:13.019Z,3.4
2017-10-11T17:45:13.499Z,2.7
2017-10-11T17:50:13.670Z,2.2
2017-10-11T17:55:14.024Z,2.7
2017-10-11T18:00:14.547Z,2.9
2017-10-11T18:05:14.688Z,2.1
2017-10-11T18:10:15.024Z,2.7
2017-10-11T18:15:15.360Z,2.5
2017-10-11T18:20:15.690Z,2.8
2017-10-11T18:25:16.048Z,2.8
2017-10-11T18:30:16.377Z,3.1
2017-10-11T18:35:16.699Z,2.4
2017-10-11T18:40:17.036Z,2.6
2017-10-11T18:45:18.505Z,2.5
2017-10-11T18:50:17.716Z,2.4
2017-10-11T18:55:18.186Z,2.6
2017-10-11T19:00:18.377Z,2.3
2017-10-11T19:05:18.726Z,2.2
2017-10-11T19:10:19.066Z,1.7
2017-10-11T19:15:19.390Z,2.3
2017-10-11T19:20:19.742Z,2.2
2017-10-11T19:25:20.066Z,1.8
2017-10-11T19:30:20.588Z,2.1
2017-10-11T19:35:20.752Z,1.9
2017-10-11T19:40:21.103Z,1.7
2017-10-11T19:45:21.440Z,2
2017-10-11T19:50:21.912Z,2.1
2017-10-11T19:55:22.100Z,1.3
2017-10-11T20:00:22.433Z,1.8
2017-10-11T20:05:22.768Z,1.6
2017-10-11T20:10:23.101Z,1.8
2017-10-11T20:15:23.437Z,2
2017-10-11T20:20:23.778Z,1.5
2017-10-11T20:25:24.121Z,1.6
2017-10-11T20:30:24.459Z,1.8
2017-10-11T20:35:24.787Z,1.7
2017-10-11T20:40:25.123Z,1.6
2017-10-11T20:45:27.834Z,2.1
2017-10-11T20:50:25.791Z,1.7
2017-10-11T20:55:28.196Z,1.4
2017-10-11T21:00:26.472Z,1.7
2017-10-11T21:05:26.809Z,1.7
2017-10-11T21:10:27.140Z,1.4
2017-10-11T21:15:29.532Z,1.3
2017-10-11T21:20:27.809Z,1.8
2017-10-11T21:25:28.156Z,1.5
2017-10-11T21:30:28.475Z,1.7
2017-10-11T21:35:28.966Z,1.3
2017-10-11T21:40:29.159Z,1.9
2017-10-11T21:45:31.222Z,1.6
2017-10-11T21:50:29.834Z,1.2
2017-10-11T21:55:32.803Z,1.7
2017-10-11T22:00:30.521Z,1.5
2017-10-11T22:05:30.854Z,1.5
2017-10-11T22:10:36.439Z,1.5
2017-10-11T22:15:31.504Z,1.7
2017-10-11T22:20:31.854Z,2
2017-10-11T22:25:32.191Z,2.2
2017-10-11T22:30:32.529Z,1.7
2017-10-11T22:35:32.878Z,1.9
2017-10-11T22:40:33.246Z,1.5
2017-10-11T22:45:33.525Z,1.8
2017-10-11T22:50:34.606Z,1.5
2017-10-11T22:55:34.208Z,2
2017-10-11T23:00:34.543Z,1.7
2017-10-11T23:05:34.867Z,1.5
2017-10-11T23:10:35.232Z,1.8
2017-10-11T23:15:35.561Z,1.6
2017-10-11T23:20:35.892Z,1.8
2017-10-11T23:25:36.823Z,2.5
2017-10-11T23:30:36.575Z,1.6
2017-10-11T23:35:36.908Z,2.1
2017-10-11T23:40:37.312Z,2
2017-10-11T23:45:37.571Z,1.4
2017-10-11T23:50:37.919Z,2
2017-10-11T23:55:38.237Z,1.9
