createdAt,value
2017-08-19T00:01:40.565Z,15.80
2017-08-19T00:04:06.646Z,15.80
2017-08-19T00:06:32.716Z,15.70
2017-08-19T00:08:58.773Z,15.70
2017-08-19T00:11:24.817Z,15.70
2017-08-19T00:13:50.869Z,15.70
2017-08-19T00:16:16.928Z,15.70
2017-08-19T00:18:43.748Z,15.60
2017-08-19T00:21:09.812Z,15.60
2017-08-19T00:23:35.897Z,15.60
2017-08-19T00:26:01.961Z,15.50
2017-08-19T00:28:27.997Z,15.50
2017-08-19T00:30:54.808Z,15.50
2017-08-19T00:33:21.605Z,15.40
2017-08-19T00:35:47.686Z,15.50
2017-08-19T00:38:13.728Z,15.50
2017-08-19T00:40:39.793Z,15.50
2017-08-19T00:43:05.860Z,15.50
2017-08-19T00:45:31.905Z,15.50
2017-08-19T00:47:58.026Z,15.40
2017-08-19T00:50:24.065Z,15.50
2017-08-19T00:52:50.146Z,15.40
2017-08-19T00:55:16.189Z,15.40
2017-08-19T00:57:42.265Z,15.30
2017-08-19T01:00:08.305Z,15.30
2017-08-19T01:02:34.382Z,15.30
2017-08-19T01:05:00.445Z,15.20
2017-08-19T01:07:26.509Z,15.20
2017-08-19T01:09:52.574Z,15.20
2017-08-19T01:12:18.640Z,15.20
2017-08-19T01:14:44.685Z,15.20
2017-08-19T01:17:10.746Z,15.10
2017-08-19T01:19:36.801Z,15.00
2017-08-19T01:22:02.853Z,15.00
2017-08-19T01:24:29.664Z,14.90
2017-08-19T01:26:56.731Z,14.90
2017-08-19T01:29:22.837Z,14.90
2017-08-19T01:31:48.896Z,14.80
2017-08-19T01:34:14.965Z,14.80
2017-08-19T01:36:41.025Z,14.80
2017-08-19T01:39:07.821Z,14.70
2017-08-19T01:41:33.877Z,14.70
2017-08-19T01:43:59.953Z,14.70
2017-08-19T01:46:26.004Z,14.60
2017-08-19T01:48:52.097Z,14.60
2017-08-19T01:51:18.899Z,14.50
2017-08-19T01:53:44.961Z,14.50
2017-08-19T01:56:11.027Z,14.50
2017-08-19T01:58:37.081Z,14.40
2017-08-19T02:01:03.137Z,14.40
2017-08-19T02:03:29.209Z,14.40
2017-08-19T02:05:55.284Z,14.30
2017-08-19T02:08:21.336Z,14.30
2017-08-19T02:10:47.398Z,14.30
2017-08-19T02:13:13.449Z,14.30
2017-08-19T02:15:39.504Z,14.30
2017-08-19T02:18:05.620Z,14.30
2017-08-19T02:20:31.713Z,14.40
2017-08-19T02:22:57.758Z,14.40
2017-08-19T02:25:23.829Z,14.30
2017-08-19T02:27:49.879Z,14.30
2017-08-19T02:30:15.901Z,14.40
2017-08-19T02:32:41.946Z,14.40
2017-08-19T02:35:07.981Z,14.40
2017-08-19T02:37:34.021Z,14.40
2017-08-19T02:40:00.080Z,14.30
2017-08-19T02:42:26.126Z,14.30
2017-08-19T02:44:52.909Z,14.40
2017-08-19T02:47:18.981Z,14.30
2017-08-19T02:49:45.037Z,14.30
2017-08-19T02:52:11.105Z,14.20
2017-08-19T02:54:37.172Z,14.20
2017-08-19T02:57:03.233Z,14.10
2017-08-19T02:59:29.267Z,14.20
2017-08-19T03:01:55.325Z,14.10
2017-08-19T03:04:21.385Z,14.20
2017-08-19T03:06:47.443Z,14.10
2017-08-19T03:09:13.506Z,14.20
2017-08-19T03:11:39.560Z,14.20
2017-08-19T03:14:05.613Z,14.30
2017-08-19T03:16:31.667Z,14.20
2017-08-19T03:18:58.465Z,14.20
2017-08-19T03:21:24.605Z,14.10
2017-08-19T03:23:50.672Z,14.10
2017-08-19T03:26:16.733Z,14.10
2017-08-19T03:28:42.813Z,14.10
2017-08-19T03:31:09.609Z,13.90
2017-08-19T03:33:35.680Z,13.90
2017-08-19T03:36:01.740Z,13.90
2017-08-19T03:38:27.821Z,13.80
2017-08-19T03:40:53.857Z,13.80
2017-08-19T03:43:19.925Z,13.80
2017-08-19T03:45:45.977Z,13.80
2017-08-19T03:48:12.002Z,13.70
2017-08-19T03:50:38.053Z,13.70
2017-08-19T03:53:04.122Z,13.70
2017-08-19T03:55:30.161Z,13.70
2017-08-19T03:57:56.229Z,13.70
2017-08-19T04:00:22.290Z,13.60
2017-08-19T04:02:48.346Z,13.60
2017-08-19T04:05:14.389Z,13.70
2017-08-19T04:07:40.429Z,13.60
2017-08-19T04:10:06.477Z,13.60
2017-08-19T04:12:33.312Z,13.60
2017-08-19T04:14:59.350Z,13.50
2017-08-19T04:17:25.405Z,13.60
2017-08-19T04:19:51.452Z,13.60
2017-08-19T04:22:18.249Z,13.60
2017-08-19T04:24:44.285Z,13.50
2017-08-19T04:27:11.090Z,13.50
2017-08-19T04:29:37.898Z,13.60
2017-08-19T04:32:03.982Z,13.50
2017-08-19T04:34:30.056Z,13.50
2017-08-19T04:36:56.146Z,13.50
2017-08-19T04:39:22.201Z,13.50
2017-08-19T04:41:48.277Z,13.50
2017-08-19T04:44:14.313Z,13.50
2017-08-19T04:46:40.381Z,13.60
2017-08-19T04:49:06.436Z,13.50
2017-08-19T04:51:32.477Z,13.50
2017-08-19T04:53:58.523Z,13.40
2017-08-19T04:56:24.580Z,13.50
2017-08-19T04:58:50.629Z,13.50
2017-08-19T05:01:16.682Z,13.50
2017-08-19T05:03:42.756Z,13.50
2017-08-19T05:06:08.829Z,13.50
2017-08-19T05:08:34.885Z,13.40
2017-08-19T05:11:00.949Z,13.40
2017-08-19T05:13:26.994Z,13.40
2017-08-19T05:15:53.045Z,13.40
2017-08-19T05:18:19.109Z,13.40
2017-08-19T05:20:45.133Z,13.30
2017-08-19T05:23:11.905Z,13.40
2017-08-19T05:25:37.971Z,13.30
2017-08-19T05:28:04.006Z,13.40
2017-08-19T05:30:30.061Z,13.40
2017-08-19T05:32:56.100Z,13.40
2017-08-19T05:35:22.897Z,13.40
2017-08-19T05:37:48.925Z,13.40
2017-08-19T05:40:14.972Z,13.50
2017-08-19T05:42:41.066Z,13.50
2017-08-19T05:45:07.105Z,13.60
2017-08-19T05:47:33.177Z,13.60
2017-08-19T05:49:59.395Z,13.60
2017-08-19T05:52:25.441Z,13.60
2017-08-19T05:54:51.497Z,13.70
2017-08-19T05:57:17.529Z,13.80
2017-08-19T05:59:43.581Z,13.80
2017-08-19T06:02:09.638Z,13.80
2017-08-19T06:04:35.698Z,13.80
2017-08-19T06:07:01.764Z,13.80
2017-08-19T06:09:27.833Z,13.80
2017-08-19T06:11:53.890Z,13.90
2017-08-19T06:14:19.913Z,13.80
2017-08-19T06:16:46.008Z,13.90
2017-08-19T06:19:12.054Z,13.90
2017-08-19T06:21:38.120Z,13.90
2017-08-19T06:24:04.196Z,14.00
2017-08-19T06:26:30.230Z,14.00
2017-08-19T06:28:56.301Z,14.10
2017-08-19T06:31:22.332Z,14.10
2017-08-19T06:33:48.377Z,14.10
2017-08-19T06:36:14.393Z,14.10
2017-08-19T06:38:40.460Z,14.10
2017-08-19T06:41:06.493Z,14.20
2017-08-19T06:43:32.617Z,14.20
2017-08-19T06:45:58.657Z,14.30
2017-08-19T06:48:24.712Z,14.30
2017-08-19T06:50:50.779Z,14.40
2017-08-19T06:53:16.838Z,14.50
2017-08-19T06:55:42.885Z,14.50
2017-08-19T06:58:08.933Z,14.50
2017-08-19T07:00:35.718Z,14.60
2017-08-19T07:03:01.786Z,14.60
2017-08-19T07:05:27.824Z,14.60
2017-08-19T07:07:53.878Z,14.70
2017-08-19T07:10:20.660Z,14.80
2017-08-19T07:12:46.717Z,14.80
2017-08-19T07:15:13.501Z,14.90
2017-08-19T07:17:39.641Z,14.90
2017-08-19T07:20:06.456Z,15.00
2017-08-19T07:22:32.540Z,15.00
2017-08-19T07:24:58.644Z,15.10
2017-08-19T07:27:24.705Z,15.20
2017-08-19T07:29:50.793Z,15.20
2017-08-19T07:32:16.865Z,15.30
2017-08-19T07:34:42.952Z,15.40
2017-08-19T07:37:09.045Z,15.40
2017-08-19T07:39:35.994Z,15.50
2017-08-19T07:42:02.176Z,15.50
2017-08-19T07:44:29.013Z,15.70
2017-08-19T07:46:55.909Z,15.70
2017-08-19T07:49:21.992Z,15.70
2017-08-19T07:51:48.061Z,15.70
2017-08-19T07:54:14.115Z,15.80
2017-08-19T07:56:40.237Z,15.80
2017-08-19T07:59:06.293Z,16.00
2017-08-19T08:01:33.119Z,16.10
2017-08-19T08:03:59.159Z,16.10
2017-08-19T08:06:25.197Z,16.20
2017-08-19T08:08:51.253Z,16.20
2017-08-19T08:11:17.341Z,16.20
2017-08-19T08:13:43.396Z,16.30
2017-08-19T08:16:09.466Z,16.50
2017-08-19T08:18:35.563Z,16.50
2017-08-19T08:21:01.660Z,16.40
2017-08-19T08:23:27.715Z,16.40
2017-08-19T08:25:54.493Z,16.80
2017-08-19T08:28:20.565Z,16.80
2017-08-19T08:30:46.608Z,16.80
2017-08-19T08:33:12.644Z,17.00
2017-08-19T08:35:38.693Z,17.10
2017-08-19T08:38:04.760Z,17.10
2017-08-19T08:40:30.837Z,17.20
2017-08-19T08:42:56.892Z,17.20
2017-08-19T08:45:22.934Z,17.00
2017-08-19T08:47:49.001Z,17.10
2017-08-19T08:50:15.051Z,17.60
2017-08-19T08:52:41.144Z,17.70
2017-08-19T08:55:07.201Z,17.60
2017-08-19T08:57:33.273Z,17.60
2017-08-19T08:59:59.349Z,17.60
2017-08-19T09:02:26.149Z,17.80
2017-08-19T09:04:52.185Z,17.70
2017-08-19T09:07:18.236Z,18.00
2017-08-19T09:09:44.305Z,18.30
2017-08-19T09:12:11.137Z,18.60
2017-08-19T09:14:37.992Z,18.60
2017-08-19T09:17:04.045Z,18.60
2017-08-19T09:19:30.097Z,18.60
2017-08-19T09:21:56.893Z,18.10
2017-08-19T09:24:22.985Z,18.10
2017-08-19T09:26:49.041Z,18.10
2017-08-19T09:29:15.849Z,18.00
2017-08-19T09:31:41.921Z,18.00
2017-08-19T09:34:07.981Z,17.90
2017-08-19T09:36:34.785Z,18.60
2017-08-19T09:39:00.845Z,18.60
2017-08-19T09:41:26.937Z,19.10
2017-08-19T09:43:52.993Z,19.30
2017-08-19T09:46:19.039Z,19.20
2017-08-19T09:48:45.089Z,19.00
2017-08-19T09:51:11.156Z,18.60
2017-08-19T09:53:37.216Z,18.00
2017-08-19T09:56:03.265Z,17.70
2017-08-19T09:58:29.294Z,17.80
2017-08-19T10:00:56.090Z,18.30
2017-08-19T10:03:22.153Z,18.30
2017-08-19T10:05:48.237Z,18.60
2017-08-19T10:08:21.224Z,19.50
2017-08-19T10:10:54.513Z,19.50
2017-08-19T10:13:20.609Z,19.50
2017-08-19T10:15:46.681Z,19.20
2017-08-19T10:18:12.759Z,18.70
2017-08-19T10:20:38.890Z,17.90
2017-08-19T10:23:07.236Z,17.20
2017-08-19T10:25:34.177Z,15.50
2017-08-19T10:28:00.241Z,15.50
2017-08-19T10:30:26.307Z,15.00
2017-08-19T10:32:52.412Z,14.90
2017-08-19T10:35:19.281Z,15.10
2017-08-19T10:37:46.214Z,16.20
2017-08-19T10:40:12.613Z,16.20
2017-08-19T10:42:38.698Z,16.10
2017-08-19T10:45:04.798Z,16.00
2017-08-19T10:47:31.445Z,16.50
2017-08-19T10:49:57.493Z,17.00
2017-08-19T10:52:23.540Z,17.60
2017-08-19T10:54:49.636Z,17.50
2017-08-19T10:57:15.719Z,17.30
2017-08-19T10:59:41.825Z,17.00
2017-08-19T11:02:08.613Z,16.20
2017-08-19T11:04:34.673Z,16.10
2017-08-19T11:07:00.729Z,15.90
2017-08-19T11:09:26.791Z,15.60
2017-08-19T11:11:52.849Z,15.20
2017-08-19T11:14:18.904Z,15.00
2017-08-19T11:16:45.021Z,14.80
2017-08-19T11:19:11.176Z,14.60
2017-08-19T11:21:37.333Z,14.50
2017-08-19T11:24:03.422Z,14.50
2017-08-19T11:26:30.205Z,14.60
2017-08-19T11:28:56.266Z,14.60
2017-08-19T11:31:23.033Z,14.80
2017-08-19T11:33:49.148Z,14.80
2017-08-19T11:36:15.192Z,15.70
2017-08-19T11:38:41.264Z,17.20
2017-08-19T11:41:07.306Z,18.00
2017-08-19T11:43:33.352Z,18.00
2017-08-19T11:45:59.397Z,17.80
2017-08-19T11:48:25.425Z,17.70
2017-08-19T11:50:51.570Z,17.40
2017-08-19T11:53:18.345Z,18.00
2017-08-19T11:55:44.433Z,18.00
2017-08-19T11:58:10.457Z,17.20
2017-08-19T12:00:36.515Z,16.90
2017-08-19T12:03:02.613Z,16.60
2017-08-19T12:05:28.725Z,16.20
2017-08-19T12:07:54.789Z,16.10
2017-08-19T12:10:20.860Z,16.10
2017-08-19T12:12:46.885Z,16.10
2017-08-19T12:15:12.949Z,16.20
2017-08-19T12:17:39.746Z,18.00
2017-08-19T12:20:05.785Z,18.00
2017-08-19T12:22:31.933Z,19.10
2017-08-19T12:24:58.004Z,19.40
2017-08-19T12:27:24.801Z,18.90
2017-08-19T12:29:50.887Z,18.80
2017-08-19T12:32:16.946Z,18.50
2017-08-19T12:34:42.985Z,18.00
2017-08-19T12:37:09.050Z,17.70
2017-08-19T12:39:35.110Z,17.60
2017-08-19T12:42:01.202Z,17.40
2017-08-19T12:44:27.280Z,17.30
2017-08-19T12:46:53.359Z,17.40
2017-08-19T12:49:19.397Z,17.90
2017-08-19T12:51:45.563Z,18.70
2017-08-19T12:54:11.657Z,19.70
2017-08-19T12:56:37.729Z,20.60
2017-08-19T12:59:04.521Z,21.80
2017-08-19T13:01:30.585Z,21.80
2017-08-19T13:03:56.689Z,22.00
2017-08-19T13:06:23.513Z,21.90
2017-08-19T13:08:50.293Z,22.10
2017-08-19T13:11:16.349Z,22.00
2017-08-19T13:13:43.142Z,21.70
2017-08-19T13:16:09.177Z,21.70
2017-08-19T13:18:35.253Z,21.60
2017-08-19T13:21:01.327Z,21.60
2017-08-19T13:23:27.472Z,21.40
2017-08-19T13:25:53.545Z,21.30
2017-08-19T13:28:19.601Z,21.30
2017-08-19T13:30:45.626Z,21.60
2017-08-19T13:33:11.716Z,22.10
2017-08-19T13:35:37.784Z,22.30
2017-08-19T13:38:03.826Z,22.60
2017-08-19T13:40:29.909Z,22.60
2017-08-19T13:42:55.964Z,22.30
2017-08-19T13:45:22.024Z,22.10
2017-08-19T13:47:48.077Z,21.90
2017-08-19T13:50:14.164Z,22.20
2017-08-19T13:52:40.246Z,23.20
2017-08-19T13:55:06.347Z,23.80
2017-08-19T13:57:32.444Z,24.00
2017-08-19T13:59:59.232Z,25.30
2017-08-19T14:02:25.277Z,25.20
2017-08-19T14:04:52.105Z,24.80
2017-08-19T14:07:18.887Z,25.10
2017-08-19T14:09:44.981Z,25.00
2017-08-19T14:12:11.018Z,25.40
2017-08-19T14:14:37.068Z,26.10
2017-08-19T14:17:03.133Z,25.70
2017-08-19T14:19:29.194Z,24.50
2017-08-19T14:21:55.961Z,23.60
2017-08-19T14:24:22.016Z,23.60
2017-08-19T14:26:48.099Z,23.80
2017-08-19T14:29:14.270Z,24.10
2017-08-19T14:31:40.365Z,23.50
2017-08-19T14:34:06.444Z,23.80
2017-08-19T14:36:33.272Z,22.80
2017-08-19T14:38:59.342Z,22.80
2017-08-19T14:41:25.394Z,23.00
2017-08-19T14:43:51.452Z,23.60
2017-08-19T14:46:17.517Z,24.30
2017-08-19T14:48:43.554Z,25.40
2017-08-19T14:51:09.626Z,26.20
2017-08-19T14:53:35.689Z,26.90
2017-08-19T14:56:01.746Z,27.10
2017-08-19T14:58:27.798Z,26.70
2017-08-19T15:00:53.897Z,25.70
2017-08-19T15:03:19.966Z,24.30
2017-08-19T15:05:46.026Z,23.30
2017-08-19T15:08:12.065Z,22.70
2017-08-19T15:10:38.126Z,22.50
2017-08-19T15:13:04.204Z,22.10
2017-08-19T15:15:30.277Z,21.90
2017-08-19T15:17:56.345Z,21.60
2017-08-19T15:20:22.373Z,21.70
2017-08-19T15:22:48.441Z,21.90
2017-08-19T15:25:14.485Z,21.90
2017-08-19T15:27:40.543Z,21.60
2017-08-19T15:30:06.625Z,21.30
2017-08-19T15:32:32.697Z,20.90
2017-08-19T15:34:58.768Z,20.80
2017-08-19T15:37:24.825Z,20.50
2017-08-19T15:39:51.634Z,19.70
2017-08-19T15:42:17.733Z,19.70
2017-08-19T15:44:43.768Z,19.60
2017-08-19T15:47:10.569Z,19.50
2017-08-19T15:49:36.637Z,19.50
2017-08-19T15:52:02.730Z,19.40
2017-08-19T15:54:28.825Z,19.50
2017-08-19T15:56:55.598Z,20.90
2017-08-19T15:59:21.666Z,20.90
2017-08-19T16:01:47.725Z,22.10
2017-08-19T16:04:13.770Z,22.90
2017-08-19T16:06:40.573Z,22.50
2017-08-19T16:09:06.601Z,22.50
2017-08-19T16:11:32.655Z,22.40
2017-08-19T16:13:58.781Z,22.70
2017-08-19T16:16:24.843Z,23.20
2017-08-19T16:18:50.885Z,24.00
2017-08-19T16:21:16.926Z,24.70
2017-08-19T16:23:42.975Z,24.90
2017-08-19T16:26:09.041Z,24.50
2017-08-19T16:28:35.080Z,23.90
2017-08-19T16:31:01.882Z,23.80
2017-08-19T16:33:28.697Z,22.90
2017-08-19T16:35:54.749Z,22.90
2017-08-19T16:38:23.052Z,21.40
2017-08-19T16:40:49.112Z,21.40
2017-08-19T16:43:15.177Z,20.90
2017-08-19T16:45:41.260Z,20.10
2017-08-19T16:48:07.336Z,19.90
2017-08-19T16:50:34.118Z,19.60
2017-08-19T16:53:00.169Z,19.50
2017-08-19T16:55:26.947Z,19.10
2017-08-19T16:57:52.977Z,19.10
2017-08-19T17:00:19.085Z,18.90
2017-08-19T17:02:45.147Z,18.70
2017-08-19T17:05:11.913Z,18.40
2017-08-19T17:07:37.988Z,18.40
2017-08-19T17:10:04.034Z,18.40
2017-08-19T17:12:30.074Z,18.50
2017-08-19T17:14:56.133Z,18.40
2017-08-19T17:17:22.200Z,18.20
2017-08-19T17:19:48.977Z,17.70
2017-08-19T17:22:15.028Z,17.70
2017-08-19T17:24:41.810Z,17.00
2017-08-19T17:27:07.866Z,17.00
2017-08-19T17:29:33.917Z,16.90
2017-08-19T17:32:00.008Z,16.70
2017-08-19T17:34:26.069Z,16.70
2017-08-19T17:36:52.109Z,16.60
2017-08-19T17:39:18.159Z,16.40
2017-08-19T17:41:44.243Z,16.30
2017-08-19T17:44:10.349Z,16.30
2017-08-19T17:46:37.148Z,16.00
2017-08-19T17:49:03.211Z,16.00
2017-08-19T17:51:29.277Z,15.80
2017-08-19T17:53:56.087Z,15.80
2017-08-19T17:56:22.118Z,15.80
2017-08-19T17:58:48.164Z,15.70
2017-08-19T18:01:14.189Z,15.60
2017-08-19T18:03:40.253Z,15.50
2017-08-19T18:06:06.285Z,15.40
2017-08-19T18:08:32.315Z,15.30
2017-08-19T18:10:58.351Z,15.30
2017-08-19T18:13:24.397Z,15.30
2017-08-19T18:15:50.461Z,15.20
2017-08-19T18:18:16.530Z,15.10
2017-08-19T18:20:42.582Z,15.00
2017-08-19T18:23:08.656Z,15.00
2017-08-19T18:25:34.708Z,15.00
2017-08-19T18:28:00.782Z,15.10
2017-08-19T18:30:26.837Z,15.10
2017-08-19T18:32:52.882Z,15.00
2017-08-19T18:35:18.952Z,15.10
2017-08-19T18:37:45.001Z,15.10
2017-08-19T18:40:11.181Z,15.00
2017-08-19T18:42:38.005Z,15.00
2017-08-19T18:45:04.053Z,15.00
2017-08-19T18:47:30.082Z,15.10
2017-08-19T18:49:56.112Z,15.10
2017-08-19T18:52:22.166Z,15.20
2017-08-19T18:54:48.231Z,15.10
2017-08-19T18:57:14.257Z,15.20
2017-08-19T18:59:40.298Z,15.10
2017-08-19T19:02:06.364Z,15.00
2017-08-19T19:04:32.416Z,14.90
2017-08-19T19:06:58.466Z,14.90
2017-08-19T19:09:24.525Z,14.90
2017-08-19T19:11:50.571Z,14.90
2017-08-19T19:14:16.600Z,14.70
2017-08-19T19:16:42.637Z,14.50
2017-08-19T19:19:09.492Z,14.50
2017-08-19T19:21:35.548Z,14.40
2017-08-19T19:24:01.604Z,14.50
2017-08-19T19:26:27.681Z,14.40
2017-08-19T19:28:54.469Z,14.40
2017-08-19T19:31:20.528Z,14.40
2017-08-19T19:33:46.585Z,14.40
2017-08-19T19:36:12.641Z,14.30
2017-08-19T19:38:39.420Z,14.30
2017-08-19T19:41:05.501Z,14.30
2017-08-19T19:43:31.572Z,14.40
2017-08-19T19:45:58.365Z,14.20
2017-08-19T19:48:24.420Z,14.10
2017-08-19T19:50:50.461Z,14.20
2017-08-19T19:53:16.539Z,14.20
2017-08-19T19:55:42.591Z,14.20
2017-08-19T19:58:08.633Z,14.20
2017-08-19T20:00:34.682Z,14.20
2017-08-19T20:03:00.745Z,14.20
2017-08-19T20:05:26.818Z,14.30
2017-08-19T20:07:52.893Z,14.30
2017-08-19T20:10:19.686Z,14.30
2017-08-19T20:12:45.740Z,14.30
2017-08-19T20:15:11.768Z,14.30
2017-08-19T20:17:37.821Z,14.30
2017-08-19T20:20:03.890Z,14.30
2017-08-19T20:22:29.949Z,14.20
2017-08-19T20:24:55.985Z,14.30
2017-08-19T20:27:22.762Z,14.20
2017-08-19T20:29:48.789Z,14.20
2017-08-19T20:32:14.832Z,14.20
2017-08-19T20:34:41.609Z,14.20
2017-08-19T20:37:07.630Z,14.20
2017-08-19T20:39:33.665Z,14.20
2017-08-19T20:41:59.681Z,14.30
2017-08-19T20:44:25.717Z,14.30
2017-08-19T20:46:51.737Z,14.30
2017-08-19T20:49:17.789Z,14.40
2017-08-19T20:51:43.835Z,14.30
2017-08-19T20:54:09.905Z,14.30
2017-08-19T20:56:35.972Z,14.30
2017-08-19T20:59:02.010Z,14.30
2017-08-19T21:01:28.037Z,14.30
2017-08-19T21:03:54.813Z,14.20
2017-08-19T21:06:20.862Z,14.20
2017-08-19T21:08:46.893Z,14.20
2017-08-19T21:11:13.733Z,14.10
2017-08-19T21:13:40.489Z,14.10
2017-08-19T21:16:06.526Z,14.10
2017-08-19T21:18:32.574Z,14.00
2017-08-19T21:20:58.617Z,14.00
2017-08-19T21:23:24.650Z,14.00
2017-08-19T21:25:50.686Z,14.10
2017-08-19T21:28:16.713Z,14.00
2017-08-19T21:30:43.493Z,13.90
2017-08-19T21:33:09.548Z,13.90
2017-08-19T21:35:35.593Z,14.00
2017-08-19T21:38:01.641Z,13.90
2017-08-19T21:40:27.684Z,13.90
2017-08-19T21:42:53.705Z,13.80
2017-08-19T21:45:19.741Z,13.80
2017-08-19T21:47:45.781Z,13.80
2017-08-19T21:50:12.569Z,13.70
2017-08-19T21:52:38.616Z,13.70
2017-08-19T21:55:04.650Z,13.80
2017-08-19T21:57:30.686Z,13.80
2017-08-19T21:59:56.708Z,13.70
2017-08-19T22:02:22.753Z,13.70
2017-08-19T22:04:49.517Z,13.70
2017-08-19T22:07:15.550Z,13.70
2017-08-19T22:09:41.577Z,13.70
2017-08-19T22:12:07.609Z,13.70
2017-08-19T22:14:34.373Z,13.70
2017-08-19T22:17:00.405Z,13.70
2017-08-19T22:19:26.441Z,13.70
2017-08-19T22:21:53.232Z,13.60
2017-08-19T22:24:19.269Z,13.60
2017-08-19T22:26:45.302Z,13.60
2017-08-19T22:29:11.341Z,13.70
2017-08-19T22:31:37.410Z,13.70
2017-08-19T22:34:04.186Z,13.60
2017-08-19T22:36:30.233Z,13.60
2017-08-19T22:38:56.284Z,13.70
2017-08-19T22:41:22.332Z,13.60
2017-08-19T22:43:48.368Z,13.60
2017-08-19T22:46:14.405Z,13.60
2017-08-19T22:48:40.449Z,13.60
2017-08-19T22:51:06.478Z,13.60
2017-08-19T22:53:32.541Z,13.60
2017-08-19T22:55:58.594Z,13.60
2017-08-19T22:58:24.656Z,13.70
2017-08-19T23:00:50.689Z,13.70
2017-08-19T23:03:16.732Z,13.70
2017-08-19T23:05:43.528Z,13.80
2017-08-19T23:08:09.587Z,13.80
2017-08-19T23:10:36.357Z,14.00
2017-08-19T23:13:02.401Z,14.00
2017-08-19T23:15:28.435Z,14.10
2017-08-19T23:17:55.198Z,14.20
2017-08-19T23:20:21.239Z,14.20
2017-08-19T23:22:47.285Z,14.20
2017-08-19T23:25:13.346Z,14.30
2017-08-19T23:27:39.372Z,14.30
2017-08-19T23:30:05.417Z,14.30
2017-08-19T23:32:31.444Z,14.30
2017-08-19T23:34:57.493Z,14.30
2017-08-19T23:37:23.537Z,14.30
2017-08-19T23:39:49.602Z,14.30
2017-08-19T23:42:15.638Z,14.30
2017-08-19T23:44:42.442Z,14.30
2017-08-19T23:47:08.503Z,14.30
2017-08-19T23:49:34.532Z,14.30
2017-08-19T23:52:01.369Z,14.30
2017-08-19T23:54:27.392Z,14.20
2017-08-19T23:56:53.434Z,14.20
2017-08-19T23:59:19.497Z,14.20
