createdAt,value
2023-09-23T00:01:59.105Z,1.13
2023-09-23T00:04:35.300Z,1.77
2023-09-23T00:07:10.336Z,1.50
2023-09-23T00:09:42.865Z,1.83
2023-09-23T00:12:16.437Z,2.15
2023-09-23T00:14:49.394Z,1.60
2023-09-23T00:17:22.605Z,1.42
2023-09-23T00:19:55.166Z,1.33
2023-09-23T00:22:28.013Z,1.52
2023-09-23T00:25:00.626Z,1.65
2023-09-23T00:27:35.272Z,1.85
2023-09-23T00:30:08.760Z,1.05
2023-09-23T00:32:43.292Z,1.60
2023-09-23T00:35:16.513Z,1.42
2023-09-23T00:37:50.161Z,2.45
2023-09-23T00:40:30.873Z,2.38
2023-09-23T00:43:13.149Z,1.75
2023-09-23T00:45:52.357Z,1.58
2023-09-23T00:48:26.016Z,1.73
2023-09-23T00:50:58.570Z,1.67
2023-09-23T00:53:31.923Z,1.55
2023-09-23T00:56:04.861Z,2.35
2023-09-23T00:58:39.456Z,1.40
2023-09-23T01:01:12.071Z,1.55
2023-09-23T01:03:45.698Z,2.17
2023-09-23T01:06:18.883Z,2.05
2023-09-23T01:08:52.963Z,1.80
2023-09-23T01:11:27.474Z,1.75
2023-09-23T01:14:00.523Z,1.63
2023-09-23T01:16:34.252Z,1.13
2023-09-23T01:19:06.994Z,1.30
2023-09-23T01:21:39.482Z,1.95
2023-09-23T01:24:12.241Z,2.55
2023-09-23T01:26:52.853Z,1.45
2023-09-23T01:29:27.969Z,2.85
2023-09-23T01:32:25.136Z,2.20
2023-09-23T01:34:58.373Z,2.42
2023-09-23T01:37:31.050Z,2.05
2023-09-23T01:40:06.862Z,1.38
2023-09-23T01:42:39.388Z,2.83
2023-09-23T01:45:14.444Z,1.48
2023-09-23T01:47:47.529Z,2.40
2023-09-23T01:50:20.608Z,2.33
2023-09-23T01:52:53.670Z,1.90
2023-09-23T01:55:26.929Z,1.85
2023-09-23T01:57:59.448Z,1.55
2023-09-23T02:00:33.467Z,2.55
2023-09-23T02:03:06.198Z,2.35
2023-09-23T02:05:39.123Z,2.97
2023-09-23T02:08:11.643Z,2.15
2023-09-23T02:10:46.534Z,3.25
2023-09-23T02:13:20.705Z,2.47
2023-09-23T02:15:56.565Z,2.40
2023-09-23T02:18:29.096Z,1.88
2023-09-23T02:21:01.899Z,1.70
2023-09-23T02:23:34.421Z,2.83
2023-09-23T02:26:08.824Z,1.92
2023-09-23T02:28:42.421Z,2.00
2023-09-23T02:31:16.234Z,2.33
2023-09-23T02:33:48.827Z,2.13
2023-09-23T02:36:21.609Z,2.22
2023-09-23T02:38:54.077Z,1.92
2023-09-23T02:41:26.889Z,2.40
2023-09-23T02:43:59.391Z,2.08
2023-09-23T02:46:32.188Z,2.20
2023-09-23T02:49:05.042Z,1.90
2023-09-23T02:51:38.061Z,2.50
2023-09-23T02:54:12.343Z,2.42
2023-09-23T02:56:49.086Z,2.17
2023-09-23T02:59:27.744Z,2.38
2023-09-23T03:02:02.120Z,2.00
2023-09-23T03:04:35.955Z,3.15
2023-09-23T03:07:08.784Z,2.25
2023-09-23T03:09:48.786Z,2.67
2023-09-23T03:12:24.398Z,3.25
2023-09-23T03:14:57.796Z,3.25
2023-09-23T03:17:33.190Z,3.13
2023-09-23T03:20:11.627Z,2.40
2023-09-23T03:22:44.527Z,2.78
2023-09-23T03:25:21.338Z,2.42
2023-09-23T03:27:54.203Z,2.85
2023-09-23T03:30:26.793Z,2.95
2023-09-23T03:32:59.648Z,2.38
2023-09-23T03:35:36.757Z,2.83
2023-09-23T03:38:09.604Z,2.45
2023-09-23T03:40:42.298Z,2.75
2023-09-23T03:43:15.186Z,1.88
2023-09-23T03:45:48.774Z,3.15
2023-09-23T03:48:22.108Z,2.45
2023-09-23T03:50:56.253Z,2.42
2023-09-23T03:53:29.077Z,1.75
2023-09-23T03:56:01.953Z,2.38
2023-09-23T03:58:34.783Z,2.70
2023-09-23T04:01:14.537Z,2.30
2023-09-23T04:06:20.401Z,2.97
2023-09-23T04:08:53.766Z,2.53
2023-09-23T04:11:27.367Z,2.95
2023-09-23T04:14:00.227Z,2.08
2023-09-23T04:16:34.009Z,3.03
2023-09-23T04:19:06.799Z,2.20
2023-09-23T04:21:39.816Z,3.55
2023-09-23T04:24:12.721Z,3.90
2023-09-23T04:26:45.224Z,3.65
2023-09-23T04:29:21.377Z,3.55
2023-09-23T04:31:53.982Z,4.45
2023-09-23T04:34:26.767Z,3.83
2023-09-23T04:36:59.289Z,3.58
2023-09-23T04:39:33.214Z,3.40
2023-09-23T04:42:05.774Z,3.45
2023-09-23T04:44:38.884Z,3.95
2023-09-23T04:47:13.936Z,3.70
2023-09-23T04:49:47.481Z,4.50
2023-09-23T04:52:20.440Z,4.57
2023-09-23T04:54:54.538Z,4.40
2023-09-23T04:57:27.379Z,4.07
2023-09-23T05:00:00.379Z,5.13
2023-09-23T05:02:33.059Z,4.70
2023-09-23T05:05:06.632Z,4.93
2023-09-23T05:07:39.252Z,5.15
2023-09-23T05:10:13.972Z,3.45
2023-09-23T05:12:46.531Z,4.88
2023-09-23T05:15:19.428Z,3.92
2023-09-23T05:17:54.010Z,2.50
2023-09-23T05:20:27.195Z,4.82
2023-09-23T05:23:01.848Z,5.10
2023-09-23T05:25:36.793Z,5.63
2023-09-23T05:28:11.451Z,4.18
2023-09-23T05:30:44.616Z,5.63
2023-09-23T05:33:17.172Z,5.03
2023-09-23T05:35:49.975Z,4.88
2023-09-23T05:38:22.626Z,5.10
2023-09-23T05:40:58.138Z,4.80
2023-09-23T05:43:30.925Z,4.82
2023-09-23T05:46:08.204Z,5.40
2023-09-23T05:48:41.029Z,4.50
2023-09-23T05:51:14.062Z,4.55
2023-09-23T05:53:46.698Z,5.22
2023-09-23T05:56:19.698Z,5.68
2023-09-23T05:58:52.246Z,4.97
2023-09-23T06:01:25.086Z,5.05
2023-09-23T06:03:57.859Z,4.68
2023-09-23T06:06:30.966Z,4.82
2023-09-23T06:09:03.912Z,5.97
2023-09-23T06:11:38.468Z,4.38
2023-09-23T06:14:13.095Z,5.63
2023-09-23T06:16:47.563Z,4.82
2023-09-23T06:19:20.311Z,5.13
2023-09-23T06:21:58.249Z,4.93
2023-09-23T06:24:30.835Z,4.70
2023-09-23T06:27:03.678Z,3.88
2023-09-23T06:29:36.316Z,4.90
2023-09-23T06:32:09.117Z,4.20
2023-09-23T06:34:41.830Z,5.03
2023-09-23T06:37:16.047Z,4.75
2023-09-23T06:39:48.766Z,5.03
2023-09-23T06:42:21.792Z,5.05
2023-09-23T06:44:54.311Z,4.55
2023-09-23T06:47:27.477Z,4.57
2023-09-23T06:50:00.088Z,4.68
2023-09-23T06:52:33.772Z,4.57
2023-09-23T06:55:06.754Z,4.07
2023-09-23T06:57:39.586Z,4.38
2023-09-23T07:00:12.675Z,4.13
2023-09-23T07:02:46.270Z,3.40
2023-09-23T07:05:18.982Z,2.25
2023-09-23T07:07:51.882Z,3.63
2023-09-23T07:10:24.432Z,3.97
2023-09-23T07:12:57.305Z,3.17
2023-09-23T07:15:29.790Z,4.07
2023-09-23T07:18:02.621Z,3.70
2023-09-23T07:20:35.698Z,4.38
2023-09-23T07:23:08.540Z,4.20
2023-09-23T07:25:41.761Z,4.60
2023-09-23T07:28:14.545Z,4.63
2023-09-23T07:30:47.098Z,5.15
2023-09-23T07:33:19.951Z,4.60
2023-09-23T07:35:52.521Z,5.30
2023-09-23T07:38:25.359Z,5.10
2023-09-23T07:40:57.969Z,5.75
2023-09-23T07:43:30.786Z,5.72
2023-09-23T07:46:03.562Z,6.82
2023-09-23T07:48:36.378Z,6.43
2023-09-23T07:51:09.360Z,7.00
2023-09-23T07:53:42.219Z,6.50
2023-09-23T07:56:14.732Z,4.97
2023-09-23T07:58:47.585Z,4.90
2023-09-23T08:01:20.676Z,4.90
2023-09-23T08:03:53.608Z,4.60
2023-09-23T08:06:26.149Z,4.20
2023-09-23T08:08:58.969Z,4.18
2023-09-23T08:11:32.116Z,4.60
2023-09-23T08:14:05.088Z,3.80
2023-09-23T08:16:37.752Z,3.90
2023-09-23T08:19:10.615Z,3.50
2023-09-23T08:21:43.133Z,4.15
2023-09-23T08:24:15.948Z,4.18
2023-09-23T08:26:48.837Z,3.95
2023-09-23T08:29:21.836Z,3.70
2023-09-23T08:31:54.449Z,3.72
2023-09-23T08:34:27.292Z,3.55
2023-09-23T08:37:02.051Z,3.60
2023-09-23T08:39:35.054Z,3.70
2023-09-23T08:42:07.584Z,3.60
2023-09-23T08:44:41.894Z,3.58
2023-09-23T08:47:15.127Z,4.15
2023-09-23T08:49:51.275Z,3.40
2023-09-23T08:52:26.521Z,3.10
2023-09-23T08:55:01.978Z,3.15
