createdAt,value
2019-05-15T00:01:02.646Z,9.40
2019-05-15T00:03:38.850Z,9.40
2019-05-15T00:06:30.544Z,9.40
2019-05-15T00:09:07.966Z,9.40
2019-05-15T00:11:40.727Z,9.40
2019-05-15T00:14:14.138Z,9.30
2019-05-15T00:16:49.119Z,9.40
2019-05-15T00:19:22.524Z,9.30
2019-05-15T00:21:55.955Z,9.30
2019-05-15T00:24:29.379Z,9.30
2019-05-15T00:27:02.800Z,9.20
2019-05-15T00:29:38.213Z,9.10
2019-05-15T00:32:11.356Z,9.20
2019-05-15T00:34:44.848Z,9.10
2019-05-15T00:37:18.395Z,9.10
2019-05-15T00:39:51.804Z,9.00
2019-05-15T00:42:25.226Z,9.10
2019-05-15T00:44:58.639Z,9.00
2019-05-15T00:47:32.063Z,9.00
2019-05-15T00:50:08.880Z,8.90
2019-05-15T00:52:42.838Z,8.80
2019-05-15T00:55:18.871Z,8.90
2019-05-15T00:57:51.741Z,8.80
2019-05-15T01:00:40.125Z,8.80
2019-05-15T01:03:13.632Z,8.80
2019-05-15T01:05:48.013Z,8.80
2019-05-15T01:08:21.869Z,8.80
2019-05-15T01:10:55.284Z,8.70
2019-05-15T01:13:28.720Z,8.70
2019-05-15T03:18:11.131Z,7.60
2019-05-15T03:20:44.543Z,7.60
2019-05-15T03:23:19.836Z,7.60
2019-05-15T03:25:53.103Z,7.60
2019-05-15T03:28:29.397Z,7.50
2019-05-15T03:31:17.749Z,7.50
2019-05-15T03:33:44.295Z,7.40
2019-05-15T03:36:13.696Z,7.40
2019-05-15T03:38:49.900Z,7.40
2019-05-15T03:41:22.609Z,7.40
2019-05-15T03:43:56.021Z,7.40
2019-05-15T03:46:29.444Z,7.40
2019-05-15T03:49:02.932Z,7.40
2019-05-15T03:51:39.937Z,7.40
2019-05-15T03:54:11.489Z,7.40
2019-05-15T03:56:44.899Z,7.40
2019-05-15T03:59:19.275Z,7.40
2019-05-15T04:01:52.905Z,7.40
2019-05-15T04:04:29.477Z,7.40
2019-05-15T04:07:01.534Z,7.40
2019-05-15T04:09:34.962Z,7.40
2019-05-15T04:12:09.494Z,7.50
2019-05-15T04:14:43.458Z,7.50
2019-05-15T04:17:19.664Z,7.60
2019-05-15T04:19:52.004Z,7.60
2019-05-15T04:22:25.430Z,7.60
2019-05-15T04:24:59.517Z,7.60
2019-05-15T04:27:33.810Z,7.60
2019-05-15T04:30:10.623Z,7.60
2019-05-15T04:32:42.709Z,7.50
2019-05-15T04:35:19.573Z,7.50
2019-05-15T04:37:51.287Z,7.60
2019-05-15T04:40:24.708Z,7.60
2019-05-15T04:42:59.332Z,7.70
2019-05-15T04:45:35.196Z,7.80
2019-05-15T04:48:09.955Z,7.80
2019-05-15T04:50:43.407Z,7.80
2019-05-15T04:53:19.217Z,7.80
2019-05-15T04:55:51.960Z,7.80
2019-05-15T04:58:25.383Z,7.90
2019-05-15T05:00:59.946Z,7.90
2019-05-15T05:03:34.754Z,7.90
2019-05-15T05:06:09.695Z,8.00
2019-05-15T05:08:43.780Z,8.10
2019-05-15T05:11:19.780Z,8.10
2019-05-15T05:13:52.340Z,8.10
2019-05-15T05:16:25.769Z,8.20
2019-05-15T05:18:59.471Z,8.20
2019-05-15T05:21:33.287Z,8.20
2019-05-15T05:24:08.071Z,8.20
2019-05-15T05:26:41.711Z,8.30
2019-05-15T05:29:15.211Z,8.40
2019-05-15T05:31:49.281Z,8.50
2019-05-15T05:34:22.896Z,8.50
2019-05-15T05:36:58.735Z,8.50
2019-05-15T05:39:31.483Z,8.60
2019-05-15T05:42:05.018Z,8.70
2019-05-15T05:44:42.211Z,8.80
2019-05-15T05:47:13.593Z,8.90
2019-05-15T05:49:48.857Z,9.00
2019-05-15T05:52:22.143Z,9.10
2019-05-15T05:54:58.001Z,9.20
2019-05-15T05:57:30.715Z,9.30
2019-05-15T06:00:09.265Z,9.50
2019-05-15T06:02:47.683Z,9.60
2019-05-15T06:05:19.015Z,9.70
2019-05-15T06:07:52.571Z,9.70
2019-05-15T06:10:25.991Z,9.80
2019-05-15T06:12:59.399Z,9.90
2019-05-15T06:15:32.829Z,10.00
2019-05-15T06:18:08.335Z,10.00
2019-05-15T06:20:41.462Z,10.00
2019-05-15T06:23:14.894Z,10.10
2019-05-15T06:25:48.655Z,10.20
2019-05-15T06:28:22.307Z,10.30
2019-05-15T06:31:00.367Z,10.40
2019-05-15T06:33:30.894Z,10.50
2019-05-15T06:36:04.394Z,10.60
2019-05-15T06:38:39.317Z,10.70
2019-05-15T06:41:13.115Z,10.80
2019-05-15T06:43:48.425Z,10.80
2019-05-15T06:46:21.690Z,10.90
2019-05-15T06:48:55.111Z,11.00
2019-05-15T06:51:28.908Z,11.10
2019-05-15T06:54:02.631Z,11.10
2019-05-15T06:56:38.647Z,11.20
2019-05-15T06:59:11.203Z,11.30
2019-05-15T07:01:44.640Z,11.30
2019-05-15T07:04:18.281Z,11.40
2019-05-15T07:06:51.847Z,11.40
2019-05-15T07:09:25.340Z,11.40
2019-05-15T07:11:59.169Z,11.40
2019-05-15T07:14:32.960Z,11.40
2019-05-15T07:17:08.866Z,11.50
2019-05-15T07:19:41.598Z,11.60
2019-05-15T07:22:15.028Z,11.60
2019-05-15T07:24:48.466Z,11.60
2019-05-15T07:27:21.948Z,11.60
2019-05-15T07:29:55.371Z,11.70
2019-05-15T07:32:28.942Z,11.70
2019-05-15T07:35:02.467Z,11.80
2019-05-15T07:37:38.454Z,11.80
2019-05-15T07:40:11.939Z,11.90
2019-05-15T07:42:45.396Z,12.00
2019-05-15T07:45:20.746Z,12.00
2019-05-15T07:47:58.331Z,12.00
2019-05-15T07:50:30.812Z,12.00
2019-05-15T07:53:04.923Z,12.00
2019-05-15T07:55:39.270Z,12.00
2019-05-15T07:58:13.064Z,12.00
2019-05-15T08:00:49.064Z,12.10
2019-05-15T08:03:21.639Z,12.10
2019-05-15T08:06:01.955Z,12.20
2019-05-15T08:08:30.260Z,12.20
2019-05-15T08:11:17.569Z,12.10
2019-05-15T08:13:39.338Z,12.20
2019-05-15T08:16:12.768Z,12.20
2019-05-15T08:18:48.241Z,12.30
2019-05-15T08:21:21.353Z,12.30
2019-05-15T08:23:54.768Z,12.30
2019-05-15T08:26:28.439Z,12.40
2019-05-15T08:29:02.234Z,12.40
2019-05-15T08:31:35.786Z,12.40
2019-05-15T08:34:15.867Z,12.40
2019-05-15T08:36:44.348Z,12.50
2019-05-15T08:39:19.062Z,12.50
2019-05-15T08:41:52.863Z,12.50
2019-05-15T08:44:26.279Z,12.60
2019-05-15T08:46:59.719Z,12.70
2019-05-15T08:49:33.148Z,12.80
2019-05-15T08:52:09.839Z,12.80
2019-05-15T08:55:01.148Z,12.80
2019-05-15T08:57:34.639Z,12.90
2019-05-15T09:00:09.760Z,12.90
2019-05-15T09:02:43.495Z,12.90
2019-05-15T09:05:18.708Z,12.90
2019-05-15T09:07:52.342Z,13.00
2019-05-15T09:10:25.748Z,13.10
2019-05-15T09:12:59.170Z,13.10
2019-05-15T09:15:32.601Z,13.10
2019-05-15T09:18:12.337Z,13.20
2019-05-15T09:20:41.157Z,13.30
2019-05-15T09:23:14.657Z,13.30
2019-05-15T09:25:49.419Z,13.40
2019-05-15T09:28:23.316Z,13.40
2019-05-15T09:30:58.995Z,13.50
2019-05-15T09:33:31.953Z,13.50
2019-05-15T09:36:05.432Z,13.50
2019-05-15T09:38:39.260Z,13.50
2019-05-15T09:41:13.051Z,13.50
2019-05-15T09:43:48.368Z,13.60
2019-05-15T09:46:21.615Z,13.60
2019-05-15T09:48:55.124Z,13.70
2019-05-15T09:51:29.065Z,13.70
2019-05-15T09:54:02.937Z,13.70
2019-05-15T09:56:38.414Z,13.80
2019-05-15T09:59:11.509Z,13.80
2019-05-15T10:01:44.927Z,13.90
2019-05-15T10:04:18.965Z,13.90
2019-05-15T10:06:57.930Z,13.90
2019-05-15T10:09:31.395Z,14.00
2019-05-15T10:12:05.272Z,14.00
2019-05-15T10:14:38.767Z,14.00
2019-05-15T10:17:12.196Z,14.00
2019-05-15T10:19:45.623Z,14.00
2019-05-15T10:22:19.041Z,14.10
2019-05-15T10:24:52.463Z,14.10
2019-05-15T10:27:25.883Z,14.20
2019-05-15T10:29:59.299Z,14.20
2019-05-15T10:32:32.728Z,14.30
2019-05-15T10:35:23.710Z,14.30
2019-05-15T10:37:42.340Z,14.40
2019-05-15T10:40:15.913Z,14.50
2019-05-15T10:42:49.756Z,14.70
2019-05-15T10:45:23.573Z,14.70
2019-05-15T10:47:58.522Z,14.70
2019-05-15T10:50:32.291Z,14.70
2019-05-15T10:53:11.025Z,14.80
2019-05-15T10:55:41.368Z,14.80
2019-05-15T10:58:20.937Z,14.80
2019-05-15T11:00:50.097Z,14.90
2019-05-15T11:03:23.543Z,14.90
2019-05-15T11:05:57.978Z,15.00
2019-05-15T11:08:31.551Z,15.10
2019-05-15T11:11:05.007Z,15.10
2019-05-15T11:13:38.480Z,15.00
2019-05-15T11:16:11.998Z,15.10
2019-05-15T11:18:48.036Z,15.20
2019-05-15T11:21:20.596Z,15.30
2019-05-15T11:23:54.023Z,15.30
2019-05-15T11:26:33.234Z,15.20
2019-05-15T11:29:02.608Z,15.20
2019-05-15T11:31:36.065Z,15.30
2019-05-15T11:34:09.577Z,15.40
2019-05-15T11:36:43.000Z,15.50
2019-05-15T11:39:18.236Z,15.60
2019-05-15T11:41:51.590Z,15.60
2019-05-15T11:44:25.088Z,15.60
2019-05-15T11:46:58.792Z,15.70
2019-05-15T11:49:32.515Z,15.70
2019-05-15T11:52:05.924Z,15.70
2019-05-15T11:54:39.374Z,15.70
2019-05-15T11:57:12.789Z,15.80
2019-05-15T11:59:53.427Z,15.80
2019-05-15T12:02:21.407Z,15.70
2019-05-15T12:04:54.847Z,15.80
2019-05-15T12:07:29.039Z,15.90
2019-05-15T12:10:02.864Z,16.00
2019-05-15T12:12:38.499Z,16.10
2019-05-15T12:15:11.597Z,16.20
2019-05-15T12:17:45.008Z,16.10
2019-05-15T12:20:19.429Z,16.10
2019-05-15T12:22:53.307Z,16.10
2019-05-15T12:25:31.455Z,16.10
2019-05-15T12:28:01.931Z,16.00
2019-05-15T12:30:35.436Z,16.10
2019-05-15T12:33:09.750Z,16.10
2019-05-15T12:35:43.473Z,16.10
2019-05-15T12:38:18.583Z,16.10
2019-05-15T13:01:33.492Z,16.20
2019-05-15T13:04:08.229Z,16.30
2019-05-15T13:06:53.165Z,16.30
2019-05-15T13:09:19.313Z,16.40
2019-05-15T13:11:52.391Z,16.50
2019-05-15T13:14:28.206Z,16.50
2019-05-15T13:17:01.045Z,16.60
2019-05-15T13:19:34.475Z,16.70
2019-05-15T13:22:17.569Z,16.70
2019-05-15T13:24:43.085Z,16.80
2019-05-15T13:27:18.287Z,16.80
2019-05-15T13:29:51.879Z,16.80
2019-05-15T13:32:25.283Z,16.80
2019-05-15T13:34:59.435Z,16.90
2019-05-15T13:37:33.220Z,16.90
2019-05-15T13:40:07.497Z,16.90
2019-05-15T13:42:40.903Z,16.90
2019-05-15T13:45:15.480Z,16.80
2019-05-15T13:47:48.890Z,16.90
2019-05-15T13:50:22.319Z,16.90
2019-05-15T13:52:55.732Z,17.00
2019-05-15T13:55:36.142Z,17.00
2019-05-15T13:58:04.347Z,17.00
2019-05-15T14:00:38.998Z,17.10
2019-05-15T14:03:12.905Z,17.10
2019-05-15T14:05:48.903Z,17.20
2019-05-15T14:08:21.478Z,17.10
2019-05-15T14:10:54.899Z,17.00
2019-05-15T14:13:28.933Z,17.00
2019-05-15T14:16:02.481Z,16.90
2019-05-15T14:18:35.939Z,16.90
2019-05-15T14:21:09.435Z,16.80
2019-05-15T14:23:42.860Z,16.80
2019-05-15T14:26:22.177Z,16.70
2019-05-15T14:28:51.477Z,16.60
2019-05-15T14:31:24.913Z,16.60
2019-05-15T14:33:58.406Z,16.60
2019-05-15T14:36:31.830Z,16.50
2019-05-15T14:39:08.059Z,16.50
2019-05-15T14:41:41.770Z,16.50
2019-05-15T14:44:20.646Z,16.50
2019-05-15T14:46:51.008Z,16.50
2019-05-15T14:49:24.761Z,16.50
2019-05-15T14:52:08.343Z,16.60
2019-05-15T14:54:33.395Z,16.60
2019-05-15T14:57:08.710Z,16.60
2019-05-15T14:59:42.583Z,16.60
2019-05-15T15:02:18.780Z,16.50
2019-05-15T15:04:51.248Z,16.50
2019-05-15T15:07:24.751Z,16.50
2019-05-15T15:09:58.351Z,16.50
2019-05-15T15:12:32.119Z,16.50
2019-05-15T15:15:09.028Z,16.50
2019-05-15T15:17:41.691Z,16.50
2019-05-15T15:20:15.123Z,16.40
2019-05-15T15:22:48.771Z,16.40
2019-05-15T15:25:22.807Z,16.30
2019-05-15T15:27:58.484Z,16.30
2019-05-15T15:30:31.373Z,16.30
2019-05-15T15:33:05.181Z,16.20
2019-05-15T15:35:38.592Z,16.20
2019-05-15T15:38:13.551Z,16.20
2019-05-15T15:40:48.165Z,16.20
2019-05-15T15:43:21.754Z,16.10
2019-05-15T15:45:55.176Z,16.00
2019-05-15T15:48:28.827Z,15.90
2019-05-15T15:51:02.641Z,15.80
2019-05-15T15:53:36.104Z,15.70
2019-05-15T15:56:10.644Z,15.60
2019-05-15T15:58:44.610Z,15.50
2019-05-15T16:01:18.662Z,15.40
2019-05-15T16:03:52.371Z,15.30
2019-05-15T16:06:26.272Z,15.20
2019-05-15T16:08:59.798Z,15.10
2019-05-15T16:11:33.223Z,15.00
2019-05-15T16:14:08.964Z,14.90
2019-05-15T16:16:41.792Z,14.90
2019-05-15T16:19:15.199Z,14.80
2019-05-15T16:21:49.150Z,14.80
2019-05-15T16:24:22.745Z,14.70
2019-05-15T16:26:57.981Z,14.60
2019-05-15T16:29:31.315Z,14.50
2019-05-15T16:32:04.748Z,14.50
2019-05-15T16:34:39.336Z,14.40
2019-05-15T16:37:13.171Z,14.40
2019-05-15T16:39:48.672Z,14.40
2019-05-15T16:42:21.745Z,14.40
2019-05-15T16:44:55.154Z,14.30
2019-05-15T16:47:28.572Z,14.30
2019-05-15T16:50:02.014Z,14.20
2019-05-15T16:52:35.695Z,14.20
2019-05-15T16:55:09.846Z,14.20
2019-05-15T16:57:43.563Z,14.10
2019-05-15T17:00:18.668Z,14.10
2019-05-15T17:03:08.176Z,14.00
2019-05-15T17:05:29.107Z,14.00
2019-05-15T17:08:02.888Z,14.00
2019-05-15T17:10:38.566Z,13.90
2019-05-15T17:13:11.463Z,14.00
2019-05-15T17:15:44.882Z,14.00
2019-05-15T17:18:18.317Z,13.90
2019-05-15T17:20:51.720Z,13.80
2019-05-15T17:23:25.151Z,13.80
2019-05-15T17:26:00.868Z,13.70
2019-05-15T17:28:34.306Z,13.70
2019-05-15T17:31:09.210Z,13.60
2019-05-15T17:33:42.831Z,13.60
2019-05-15T17:36:18.446Z,13.60
2019-05-15T17:38:51.402Z,13.60
2019-05-15T17:41:24.815Z,13.50
2019-05-15T17:43:58.327Z,13.50
2019-05-15T17:46:31.740Z,13.60
2019-05-15T17:49:11.277Z,13.60
2019-05-15T17:51:40.592Z,13.50
2019-05-15T17:54:14.015Z,13.50
2019-05-15T17:56:48.945Z,13.50
2019-05-15T17:59:22.559Z,13.40
2019-05-15T18:01:55.976Z,13.40
2019-05-15T18:04:29.410Z,13.40
2019-05-15T18:07:02.825Z,13.40
2019-05-15T18:09:48.444Z,13.30
2019-05-15T18:12:12.292Z,13.30
2019-05-15T18:14:47.677Z,13.20
2019-05-15T18:17:21.472Z,13.20
2019-05-15T18:19:54.884Z,13.30
2019-05-15T18:22:28.317Z,13.30
2019-05-15T18:25:01.745Z,13.20
2019-05-15T18:27:35.167Z,13.20
2019-05-15T18:30:09.540Z,13.20
2019-05-15T18:32:43.321Z,13.20
2019-05-15T18:35:18.818Z,13.30
2019-05-15T18:37:52.397Z,13.30
2019-05-15T18:40:27.694Z,13.30
2019-05-15T18:43:00.972Z,13.30
2019-05-15T18:45:34.387Z,13.30
2019-05-15T18:48:07.810Z,13.30
2019-05-15T18:50:41.260Z,13.20
2019-05-15T18:53:14.694Z,13.20
2019-05-15T18:55:48.807Z,13.20
2019-05-15T18:58:22.723Z,13.20
2019-05-15T19:00:58.395Z,13.20
2019-05-15T19:03:31.285Z,13.20
2019-05-15T19:06:04.703Z,13.20
2019-05-15T19:08:38.758Z,13.20
2019-05-15T19:11:12.424Z,13.20
2019-05-15T19:13:48.045Z,13.20
2019-05-15T19:16:20.983Z,13.20
2019-05-15T19:18:54.421Z,13.20
2019-05-15T19:21:27.902Z,13.20
2019-05-15T19:24:01.343Z,13.20
2019-05-15T19:26:34.778Z,13.10
2019-05-15T19:29:08.464Z,13.10
2019-05-15T19:31:41.992Z,13.10
2019-05-15T19:34:15.590Z,13.10
2019-05-15T19:36:48.999Z,13.10
2019-05-15T19:39:22.443Z,13.10
2019-05-15T19:41:57.953Z,13.10
2019-05-15T19:44:31.003Z,13.10
2019-05-15T19:47:04.423Z,13.10
2019-05-15T19:49:37.922Z,13.10
2019-05-15T19:52:11.348Z,13.10
2019-05-15T19:54:44.771Z,13.00
2019-05-15T19:57:18.643Z,13.00
2019-05-15T19:59:52.218Z,13.00
2019-05-15T20:02:25.632Z,12.90
2019-05-15T20:04:59.064Z,12.90
2019-05-15T20:07:32.503Z,12.90
2019-05-15T20:10:07.147Z,12.90
2019-05-15T20:12:40.555Z,12.90
2019-05-15T20:15:14.728Z,12.90
2019-05-15T20:17:48.149Z,12.90
2019-05-15T20:20:21.658Z,12.90
2019-05-15T20:22:55.539Z,12.80
2019-05-15T20:25:28.967Z,12.80
2019-05-15T20:28:02.381Z,12.80
2019-05-15T20:30:35.808Z,12.80
2019-05-15T20:33:09.225Z,12.80
2019-05-15T20:35:42.657Z,12.80
2019-05-15T20:38:16.076Z,12.80
2019-05-15T20:40:49.541Z,12.80
2019-05-15T20:43:22.979Z,12.80
2019-05-15T20:45:57.712Z,12.80
2019-05-15T20:48:31.300Z,12.80
2019-05-15T20:51:04.735Z,12.80
2019-05-15T20:53:38.181Z,12.80
2019-05-15T20:56:11.664Z,12.80
2019-05-15T20:58:47.624Z,12.80
2019-05-15T21:01:20.511Z,12.70
2019-05-15T21:03:53.931Z,12.70
2019-05-15T21:06:28.327Z,12.70
2019-05-15T21:09:02.240Z,12.70
2019-05-15T21:11:39.443Z,12.70
2019-05-15T21:14:11.279Z,12.70
2019-05-15T21:16:44.719Z,12.70
2019-05-15T21:19:18.958Z,12.70
2019-05-15T21:21:52.635Z,12.60
2019-05-15T21:24:28.249Z,12.60
2019-05-15T21:27:01.203Z,12.60
2019-05-15T21:29:34.639Z,12.60
2019-05-15T21:32:08.446Z,12.60
2019-05-15T21:34:44.381Z,12.60
2019-05-15T21:37:18.756Z,12.60
2019-05-15T21:39:52.519Z,12.60
2019-05-15T21:42:25.953Z,12.60
2019-05-15T21:44:59.375Z,12.60
2019-05-15T21:47:33.264Z,12.60
2019-05-15T21:50:08.064Z,12.70
2019-05-15T21:52:42.042Z,12.70
2019-05-15T21:55:15.542Z,12.70
2019-05-15T21:57:48.965Z,12.60
2019-05-15T22:00:38.025Z,12.60
2019-05-15T22:03:10.877Z,12.60
2019-05-15T22:05:44.300Z,12.60
2019-05-15T22:08:18.378Z,12.60
2019-05-15T22:10:52.027Z,12.60
2019-05-15T22:13:25.510Z,12.60
2019-05-15T22:15:59.452Z,12.60
2019-05-15T22:18:33.206Z,12.60
2019-05-15T22:21:07.950Z,12.50
2019-05-15T22:23:41.503Z,12.50
2019-05-15T22:26:14.941Z,12.50
2019-05-15T22:28:48.968Z,12.50
2019-05-15T22:31:22.671Z,12.50
2019-05-15T22:33:58.554Z,12.50
2019-05-15T22:36:32.020Z,12.50
2019-05-15T22:39:08.605Z,12.50
2019-05-15T22:41:42.351Z,12.40
2019-05-15T22:44:15.778Z,12.40
2019-05-15T22:46:49.204Z,12.50
2019-05-15T22:49:22.619Z,12.40
2019-05-15T22:51:58.132Z,12.40
2019-05-15T22:54:31.202Z,12.50
2019-05-15T22:57:04.945Z,12.50
2019-05-15T22:59:38.384Z,12.50
2019-05-15T23:02:11.847Z,12.50
2019-05-15T23:04:45.271Z,12.50
2019-05-15T23:07:19.010Z,12.50
2019-05-15T23:09:52.808Z,12.50
2019-05-15T23:12:26.231Z,12.50
2019-05-15T23:14:59.644Z,12.50
2019-05-15T23:17:33.085Z,12.50
2019-05-15T23:20:08.692Z,12.50
2019-05-15T23:22:42.246Z,12.50
2019-05-15T23:25:15.723Z,12.50
2019-05-15T23:27:49.834Z,12.50
2019-05-15T23:30:23.251Z,12.50
2019-05-15T23:32:58.035Z,12.50
2019-05-15T23:35:37.919Z,12.40
2019-05-15T23:38:08.460Z,12.40
2019-05-15T23:40:42.158Z,12.50
2019-05-15T23:43:15.588Z,12.40
2019-05-15T23:45:49.075Z,12.40
2019-05-15T23:48:22.517Z,12.50
2019-05-15T23:50:55.953Z,12.40
2019-05-15T23:53:29.371Z,12.40
2019-05-15T23:56:02.808Z,12.40
2019-05-15T23:58:38.079Z,12.40
