createdAt,value
2022-10-04T00:00:50.116Z,101347.44
2022-10-04T00:03:32.863Z,101351.00
2022-10-04T00:06:00.266Z,101348.03
2022-10-04T00:08:42.327Z,101346.13
2022-10-04T00:11:23.067Z,101341.72
2022-10-04T00:13:55.813Z,101348.03
2022-10-04T00:16:31.295Z,101338.63
2022-10-04T00:19:08.768Z,101351.00
2022-10-04T00:21:54.800Z,101354.81
2022-10-04T00:24:25.376Z,101348.25
2022-10-04T00:26:52.613Z,101347.44
2022-10-04T00:29:26.545Z,101344.91
2022-10-04T00:32:11.887Z,101347.44
2022-10-04T00:34:49.497Z,101343.84
2022-10-04T00:37:17.917Z,101339.44
2022-10-04T00:40:09.670Z,101342.19
2022-10-04T00:42:44.240Z,101349.31
2022-10-04T00:45:13.849Z,101349.56
2022-10-04T00:47:44.143Z,101355.66
2022-10-04T00:50:30.927Z,101362.78
2022-10-04T00:52:58.985Z,101354.81
2022-10-04T00:55:28.964Z,101361.16
2022-10-04T00:57:59.500Z,101348.72
2022-10-04T01:00:27.186Z,101352.56
2022-10-04T01:03:10.667Z,101358.25
2022-10-04T01:05:40.309Z,101348.97
2022-10-04T01:08:22.129Z,101354.69
2022-10-04T01:10:55.554Z,101347.28
2022-10-04T01:13:41.256Z,101341.00
2022-10-04T01:16:18.498Z,101346.47
2022-10-04T01:18:47.477Z,101349.81
2022-10-04T01:21:24.843Z,101352.56
2022-10-04T01:23:58.381Z,101342.41
2022-10-04T01:26:34.714Z,101344.69
2022-10-04T01:29:26.453Z,101335.00
2022-10-04T01:31:55.491Z,101333.72
2022-10-04T01:34:24.140Z,101336.69
2022-10-04T01:36:53.657Z,101333.13
2022-10-04T01:39:22.515Z,101331.44
2022-10-04T01:42:16.150Z,101329.53
2022-10-04T01:45:21.583Z,101329.53
2022-10-04T01:47:50.907Z,101331.59
2022-10-04T01:50:37.935Z,101331.59
2022-10-04T01:53:22.717Z,101325.50
2022-10-04T01:55:57.284Z,101329.44
2022-10-04T01:58:41.671Z,101325.50
2022-10-04T02:01:16.123Z,101330.13
2022-10-04T02:03:47.103Z,101319.41
2022-10-04T02:06:14.497Z,101314.78
2022-10-04T02:08:49.625Z,101316.91
2022-10-04T02:11:21.385Z,101317.97
2022-10-04T02:13:50.243Z,101312.75
2022-10-04T02:16:17.890Z,101321.78
2022-10-04T02:18:45.405Z,101314.41
2022-10-04T02:21:13.180Z,101314.41
2022-10-04T02:23:40.690Z,101312.25
2022-10-04T02:26:08.697Z,101312.47
2022-10-04T02:28:36.441Z,101315.50
2022-10-04T02:31:22.508Z,101314.63
2022-10-04T02:33:51.918Z,101308.91
2022-10-04T02:36:19.365Z,101301.78
2022-10-04T02:38:55.011Z,101308.91
2022-10-04T02:41:27.233Z,101310.00
2022-10-04T02:43:56.757Z,101302.59
2022-10-04T02:46:28.158Z,101303.66
2022-10-04T02:48:56.821Z,101301.41
2022-10-04T02:51:34.136Z,101304.53
2022-10-04T02:54:20.052Z,101303.06
2022-10-04T02:56:53.060Z,101303.66
2022-10-04T02:59:20.687Z,101304.53
2022-10-04T03:02:00.902Z,101299.28
2022-10-04T03:04:30.743Z,101304.53
2022-10-04T03:06:59.305Z,101305.34
2022-10-04T03:09:29.832Z,101316.31
2022-10-04T03:11:57.481Z,101314.16
2022-10-04T03:14:28.025Z,101319.06
2022-10-04T03:16:56.649Z,101327.88
2022-10-04T03:19:27.640Z,101320.72
2022-10-04T03:21:57.004Z,101318.22
2022-10-04T03:24:27.646Z,101325.84
2022-10-04T03:26:59.880Z,101323.34
2022-10-04T03:29:28.051Z,101321.19
2022-10-04T03:31:58.243Z,101325.25
2022-10-04T03:34:36.981Z,101313.69
2022-10-04T03:37:06.990Z,101332.63
2022-10-04T03:39:42.770Z,101335.38
2022-10-04T03:42:20.525Z,101332.88
2022-10-04T03:44:49.387Z,101333.47
2022-10-04T03:47:40.593Z,101337.06
2022-10-04T03:50:17.009Z,101343.13
2022-10-04T03:52:56.961Z,101346.69
2022-10-04T03:55:25.689Z,101343.94
2022-10-04T03:57:53.120Z,101341.44
2022-10-04T04:00:20.512Z,101345.28
2022-10-04T04:02:48.042Z,101339.78
2022-10-04T04:05:26.380Z,101345.50
2022-10-04T04:08:12.917Z,101344.44
2022-10-04T04:10:45.850Z,101344.44
2022-10-04T04:13:35.081Z,101352.91
2022-10-04T04:16:02.788Z,101352.06
2022-10-04T04:18:32.227Z,101352.06
2022-10-04T04:21:00.440Z,101347.41
2022-10-04T04:23:50.353Z,101346.81
2022-10-04T04:26:17.563Z,101348.25
2022-10-04T04:28:49.411Z,101353.72
2022-10-04T04:31:31.332Z,101351.81
2022-10-04T04:34:00.651Z,101353.50
2022-10-04T04:36:29.330Z,101360.88
2022-10-04T04:39:31.519Z,101359.44
2022-10-04T04:42:03.804Z,101359.22
2022-10-04T04:44:31.236Z,101364.69
2022-10-04T04:47:00.597Z,101360.88
2022-10-04T04:49:29.359Z,101375.66
2022-10-04T04:51:58.075Z,101378.16
2022-10-04T04:54:26.135Z,101371.84
2022-10-04T04:56:53.867Z,101371.84
2022-10-04T04:59:21.635Z,101374.59
2022-10-04T05:01:50.325Z,101375.66
2022-10-04T05:04:19.677Z,101375.88
2022-10-04T05:07:01.209Z,101384.09
2022-10-04T05:09:35.583Z,101389.34
2022-10-04T05:12:10.394Z,101384.25
2022-10-04T05:14:38.285Z,101385.06
2022-10-04T05:17:05.674Z,101381.97
2022-10-04T05:19:35.560Z,101384.69
2022-10-04T05:22:10.341Z,101379.47
2022-10-04T05:24:40.134Z,101380.31
2022-10-04T05:27:30.911Z,101383.28
2022-10-04T05:30:20.084Z,101388.75
2022-10-04T05:33:06.757Z,101391.50
2022-10-04T05:36:28.728Z,101394.22
2022-10-04T05:39:00.005Z,101397.56
2022-10-04T05:41:53.421Z,101399.72
2022-10-04T05:44:28.665Z,101394.22
2022-10-04T05:47:03.258Z,101408.53
2022-10-04T05:49:36.028Z,101412.97
2022-10-04T05:52:05.771Z,101415.22
2022-10-04T05:54:35.607Z,101412.50
2022-10-04T05:57:34.591Z,101412.50
2022-10-04T06:00:15.751Z,101403.66
2022-10-04T06:03:04.586Z,101416.91
2022-10-04T06:05:44.344Z,101403.66
2022-10-04T06:08:26.554Z,101412.72
2022-10-04T06:11:15.579Z,101420.94
2022-10-04T06:14:22.487Z,101412.72
2022-10-04T06:16:52.808Z,101419.88
2022-10-04T06:19:53.217Z,101422.03
2022-10-04T06:22:21.319Z,101429.75
2022-10-04T06:24:51.723Z,101427.50
2022-10-04T06:27:25.012Z,101421.19
2022-10-04T06:29:55.991Z,101431.91
2022-10-04T06:32:29.459Z,101432.75
2022-10-04T06:35:13.557Z,101436.09
2022-10-04T06:37:59.292Z,101441.59
2022-10-04T06:40:29.375Z,101449.56
2022-10-04T06:42:59.421Z,101451.47
2022-10-04T06:45:45.140Z,101451.25
2022-10-04T06:48:40.436Z,101452.28
2022-10-04T06:51:17.524Z,101449.56
2022-10-04T06:54:04.663Z,101458.63
2022-10-04T06:56:41.160Z,101462.19
2022-10-04T06:59:15.011Z,101460.28
2022-10-04T07:02:27.557Z,101459.22
2022-10-04T07:05:13.506Z,101468.06
2022-10-04T07:07:44.967Z,101474.38
2022-10-04T07:10:31.112Z,101468.88
2022-10-04T07:13:10.881Z,101479.84
2022-10-04T07:15:57.013Z,101488.09
2022-10-04T07:18:28.004Z,101483.19
2022-10-04T07:21:01.263Z,101484.28
2022-10-04T07:23:33.776Z,101484.28
2022-10-04T07:26:04.753Z,101480.47
2022-10-04T07:28:58.343Z,101481.28
2022-10-04T07:31:28.172Z,101487.84
2022-10-04T07:34:03.897Z,101488.69
2022-10-04T07:36:47.052Z,101495.25
2022-10-04T07:39:14.304Z,101493.13
2022-10-04T07:41:53.031Z,101492.25
2022-10-04T07:44:30.117Z,101497.75
2022-10-04T07:47:12.625Z,101504.91
2022-10-04T07:49:40.132Z,101500.03
2022-10-04T07:52:31.723Z,101502.16
2022-10-04T07:55:33.172Z,101503.00
2022-10-04T07:58:26.765Z,101506.56
2022-10-04T08:00:58.868Z,101507.44
2022-10-04T08:03:45.432Z,101512.91
2022-10-04T08:06:14.464Z,101525.53
2022-10-04T08:09:12.856Z,101519.22
2022-10-04T08:12:05.326Z,101523.03
2022-10-04T08:14:54.566Z,101516.69
2022-10-04T08:17:24.847Z,101516.47
2022-10-04T08:20:01.871Z,101517.53
2022-10-04T08:22:42.157Z,101525.75
2022-10-04T08:25:29.511Z,101514.78
2022-10-04T08:28:31.719Z,101520.88
2022-10-04T08:31:56.873Z,101529.34
2022-10-04T08:34:33.312Z,101528.06
2022-10-04T08:37:20.905Z,101529.72
2022-10-04T08:40:04.086Z,101520.66
2022-10-04T08:43:16.732Z,101532.72
2022-10-04T08:45:44.001Z,101529.47
2022-10-04T08:48:32.948Z,101534.38
2022-10-04T08:51:22.116Z,101530.78
2022-10-04T08:53:49.399Z,101530.56
2022-10-04T08:56:39.102Z,101529.97
2022-10-04T08:59:30.011Z,101534.38
2022-10-04T09:02:00.423Z,101534.38
2022-10-04T09:04:52.349Z,101520.06
2022-10-04T09:07:22.618Z,101516.00
2022-10-04T09:10:24.779Z,101512.44
2022-10-04T09:12:57.788Z,101516.00
2022-10-04T09:15:51.452Z,101522.34
2022-10-04T09:18:26.207Z,101521.25
2022-10-04T09:21:02.818Z,101524.81
2022-10-04T09:23:45.940Z,101517.91
2022-10-04T09:26:20.895Z,101516.84
2022-10-04T09:29:20.456Z,101521.25
2022-10-04T09:32:06.433Z,101533.91
2022-10-04T09:34:47.758Z,101519.59
2022-10-04T09:37:18.001Z,101525.69
2022-10-04T09:39:54.419Z,101518.50
2022-10-04T09:42:32.356Z,101521.25
2022-10-04T09:45:37.544Z,101526.97
2022-10-04T09:48:25.105Z,101523.16
2022-10-04T09:51:25.315Z,101522.34
2022-10-04T09:54:23.174Z,101514.13
2022-10-04T09:56:53.637Z,101513.03
2022-10-04T09:59:27.064Z,101518.50
2022-10-04T10:02:38.942Z,101514.13
2022-10-04T10:05:24.592Z,101516.59
2022-10-04T10:08:11.301Z,101525.69
2022-10-04T10:11:28.982Z,101521.47
2022-10-04T10:14:24.405Z,101521.25
2022-10-04T10:17:08.552Z,101526.75
2022-10-04T10:19:47.692Z,101516.84
2022-10-04T10:22:53.512Z,101526.75
2022-10-04T10:25:52.590Z,101522.94
2022-10-04T10:28:57.913Z,101522.94
2022-10-04T10:31:47.720Z,101523.31
2022-10-04T10:34:38.420Z,101522.69
2022-10-04T10:37:09.925Z,101528.16
2022-10-04T10:40:07.585Z,101525.69
2022-10-04T10:42:56.466Z,101525.69
2022-10-04T10:45:35.817Z,101520.44
2022-10-04T10:48:14.266Z,101531.41
2022-10-04T10:50:59.083Z,101531.16
2022-10-04T10:54:07.685Z,101525.69
2022-10-04T10:56:47.393Z,101521.84
2022-10-04T10:59:43.913Z,101522.09
2022-10-04T11:02:49.997Z,101526.75
2022-10-04T11:05:17.953Z,101518.28
2022-10-04T11:08:00.209Z,101514.72
2022-10-04T11:11:09.100Z,101519.34
2022-10-04T11:14:02.765Z,101512.19
2022-10-04T11:16:31.291Z,101514.72
2022-10-04T11:19:41.803Z,101513.03
2022-10-04T11:22:42.426Z,101516.38
2022-10-04T11:25:39.118Z,101516.59
2022-10-04T11:28:22.175Z,101520.19
2022-10-04T11:30:59.010Z,101528.16
2022-10-04T11:33:52.597Z,101524.00
2022-10-04T11:36:43.126Z,101524.81
2022-10-04T11:39:23.088Z,101522.94
2022-10-04T11:42:19.350Z,101522.94
2022-10-04T11:45:02.513Z,101527.34
2022-10-04T11:47:32.602Z,101518.06
2022-10-04T11:50:29.414Z,101519.34
2022-10-04T11:53:08.915Z,101516.38
2022-10-04T11:56:04.075Z,101512.81
2022-10-04T11:58:53.561Z,101511.13
2022-10-04T12:02:07.123Z,101511.13
2022-10-04T12:04:55.667Z,101510.06
2022-10-04T12:07:44.578Z,101510.28
2022-10-04T12:10:14.656Z,101510.28
2022-10-04T12:13:07.286Z,101509.22
2022-10-04T12:16:07.131Z,101511.13
2022-10-04T12:18:37.562Z,101510.88
2022-10-04T12:21:14.032Z,101512.81
2022-10-04T12:24:13.201Z,101516.38
2022-10-04T12:27:02.857Z,101513.63
2022-10-04T12:29:41.074Z,101512.19
2022-10-04T12:32:38.705Z,101503.50
2022-10-04T12:35:12.118Z,101505.41
2022-10-04T12:37:54.385Z,101508.97
2022-10-04T12:40:30.104Z,101504.56
2022-10-04T12:43:16.691Z,101496.34
2022-10-04T12:45:52.623Z,101501.00
2022-10-04T12:48:25.812Z,101494.44
2022-10-04T12:51:05.430Z,101502.66
2022-10-04T12:53:34.589Z,101499.69
2022-10-04T12:56:06.459Z,101498.00
2022-10-04T12:58:51.300Z,101497.19
2022-10-04T13:01:36.775Z,101497.78
2022-10-04T13:04:12.508Z,101496.13
2022-10-04T13:06:59.495Z,101493.38
2022-10-04T13:09:42.093Z,101494.22
2022-10-04T13:12:35.726Z,101486.22
2022-10-04T13:15:26.203Z,101487.91
2022-10-04T13:17:59.884Z,101481.56
2022-10-04T13:20:30.005Z,101492.53
2022-10-04T13:23:43.962Z,101488.13
2022-10-04T13:26:28.255Z,101479.66
2022-10-04T13:29:04.402Z,101477.75
2022-10-04T13:31:44.056Z,101483.25
2022-10-04T13:34:32.815Z,101487.03
2022-10-04T13:37:09.796Z,101481.31
2022-10-04T13:40:07.921Z,101477.16
2022-10-04T13:42:45.950Z,101474.19
2022-10-04T13:45:49.784Z,101468.94
2022-10-04T13:48:27.864Z,101461.53
2022-10-04T13:51:01.604Z,101461.31
2022-10-04T13:54:01.241Z,101464.06
2022-10-04T13:56:37.526Z,101473.97
2022-10-04T13:59:25.262Z,101463.22
2022-10-04T14:02:18.721Z,101466.56
2022-10-04T14:05:10.490Z,101469.31
2022-10-04T14:07:44.430Z,101470.13
2022-10-04T14:10:29.744Z,101476.69
2022-10-04T14:13:31.195Z,101470.13
2022-10-04T14:16:34.295Z,101470.34
2022-10-04T14:19:33.595Z,101464.28
2022-10-04T14:22:25.284Z,101464.66
2022-10-04T14:25:22.377Z,101469.31
2022-10-04T14:28:35.726Z,101463.81
2022-10-04T14:31:37.217Z,101466.56
2022-10-04T14:34:29.978Z,101465.72
2022-10-04T14:36:57.226Z,101472.03
2022-10-04T14:39:51.788Z,101457.50
2022-10-04T14:42:53.061Z,101458.34
2022-10-04T14:45:55.841Z,101459.16
2022-10-04T14:48:47.033Z,101460.25
2022-10-04T14:51:32.269Z,101464.88
2022-10-04T14:54:25.638Z,101462.13
2022-10-04T14:57:00.834Z,101460.00
2022-10-04T14:59:54.249Z,101464.88
2022-10-04T15:02:31.696Z,101464.66
2022-10-04T15:05:31.090Z,101460.25
2022-10-04T15:08:26.057Z,101463.00
2022-10-04T15:11:07.464Z,101460.25
2022-10-04T15:13:56.636Z,101459.41
2022-10-04T15:16:45.529Z,101453.91
2022-10-04T15:19:21.938Z,101463.81
2022-10-04T15:21:55.225Z,101450.34
2022-10-04T15:24:30.184Z,101456.66
2022-10-04T15:27:22.423Z,101459.16
2022-10-04T15:30:02.277Z,101456.41
2022-10-04T15:32:47.775Z,101452.03
2022-10-04T15:35:44.777Z,101460.00
2022-10-04T15:38:15.182Z,101453.44
2022-10-04T15:41:07.295Z,101464.66
2022-10-04T15:43:57.574Z,101461.91
2022-10-04T15:46:46.886Z,101470.97
2022-10-04T15:49:38.884Z,101472.66
2022-10-04T15:52:11.274Z,101483.63
2022-10-04T15:55:00.326Z,101489.09
2022-10-04T15:57:45.972Z,101489.34
2022-10-04T16:00:24.519Z,101493.28
2022-10-04T16:03:13.637Z,101485.28
2022-10-04T16:06:00.069Z,101482.78
2022-10-04T16:08:41.794Z,101496.50
2022-10-04T16:11:26.052Z,101492.06
2022-10-04T16:14:05.583Z,101494.00
2022-10-04T16:16:48.511Z,101496.72
2022-10-04T16:19:41.290Z,101500.53
2022-10-04T16:22:18.329Z,101504.94
2022-10-04T16:24:52.563Z,101513.78
2022-10-04T16:27:25.578Z,101503.03
2022-10-04T16:32:58.763Z,101516.75
2022-10-04T16:35:54.549Z,101515.09
2022-10-04T16:38:25.005Z,101521.19
2022-10-04T16:40:52.291Z,101523.94
2022-10-04T16:43:19.547Z,101529.63
2022-10-04T16:46:05.944Z,101530.47
2022-10-04T16:48:35.212Z,101534.91
2022-10-04T16:51:05.568Z,101543.13
2022-10-04T16:53:51.431Z,101548.59
2022-10-04T16:56:26.130Z,101550.50
2022-10-04T16:59:13.739Z,101559.56
2022-10-04T17:02:03.433Z,101559.56
2022-10-04T17:04:37.002Z,101566.94
2022-10-04T17:07:12.149Z,101562.53
2022-10-04T17:09:49.111Z,101566.13
2022-10-04T17:12:54.339Z,101572.91
2022-10-04T17:15:27.853Z,101579.22
2022-10-04T17:18:30.964Z,101578.38
2022-10-04T17:21:21.754Z,101577.78
2022-10-04T17:24:02.520Z,101589.59
2022-10-04T17:26:51.594Z,101592.31
2022-10-04T17:29:31.627Z,101596.13
2022-10-04T17:32:03.680Z,101605.22
2022-10-04T17:34:46.871Z,101600.78
2022-10-04T17:37:30.665Z,101610.91
2022-10-04T17:40:13.193Z,101606.03
2022-10-04T17:43:00.732Z,101603.53
2022-10-04T17:45:43.232Z,101607.34
2022-10-04T17:48:46.676Z,101609.84
2022-10-04T17:51:39.441Z,101615.56
2022-10-04T17:54:41.926Z,101616.63
2022-10-04T17:57:22.888Z,101617.44
2022-10-04T18:00:08.374Z,101639.38
2022-10-04T18:02:49.110Z,101638.56
2022-10-04T18:05:26.349Z,101641.91
2022-10-04T18:08:24.034Z,101633.06
2022-10-04T18:10:52.653Z,101632.25
2022-10-04T18:13:50.559Z,101639.66
2022-10-04T18:16:24.332Z,101635.22
2022-10-04T18:18:53.236Z,101650.63
2022-10-04T18:21:32.257Z,101648.91
2022-10-04T18:24:19.068Z,101654.19
2022-10-04T18:27:05.740Z,101648.69
2022-10-04T18:29:40.231Z,101660.50
2022-10-04T18:32:26.219Z,101652.50
2022-10-04T18:34:58.280Z,101648.91
2022-10-04T18:37:39.126Z,101655.22
2022-10-04T18:40:15.994Z,101659.06
2022-10-04T18:42:47.741Z,101665.97
2022-10-04T18:45:31.304Z,101667.91
2022-10-04T18:48:07.583Z,101661.59
2022-10-04T18:50:37.050Z,101668.94
2022-10-04T18:53:27.936Z,101669.81
2022-10-04T18:56:01.644Z,101674.44
2022-10-04T18:59:26.592Z,101682.91
2022-10-04T19:02:04.006Z,101678.03
2022-10-04T19:04:54.548Z,101682.66
2022-10-04T19:07:48.201Z,101691.75
2022-10-04T19:10:22.361Z,101689.81
2022-10-04T19:12:58.615Z,101693.41
2022-10-04T19:15:47.638Z,101691.97
2022-10-04T19:18:27.337Z,101700.81
2022-10-04T19:21:09.270Z,101701.03
2022-10-04T19:23:44.620Z,101703.75
2022-10-04T19:26:36.563Z,101707.94
2022-10-04T19:29:28.464Z,101701.63
2022-10-04T19:32:01.966Z,101703.53
2022-10-04T19:34:44.435Z,101714.50
2022-10-04T19:37:17.675Z,101704.38
2022-10-04T19:40:00.238Z,101715.34
2022-10-04T19:43:04.653Z,101716.16
2022-10-04T19:45:43.509Z,101707.94
2022-10-04T19:48:24.574Z,101720.81
2022-10-04T19:50:56.952Z,101726.31
2022-10-04T19:53:28.023Z,101721.91
2022-10-04T19:55:56.750Z,101728.00
2022-10-04T19:58:37.244Z,101721.91
2022-10-04T20:01:18.628Z,101718.91
2022-10-04T20:03:46.292Z,101726.31
2022-10-04T20:06:25.816Z,101730.13
2022-10-04T20:09:01.567Z,101738.09
2022-10-04T20:11:39.256Z,101732.41
2022-10-04T20:14:09.235Z,101741.72
2022-10-04T20:16:49.293Z,101739.78
2022-10-04T20:19:29.302Z,101746.59
2022-10-04T20:22:19.088Z,101749.94
2022-10-04T20:24:46.871Z,101757.91
2022-10-04T20:27:23.435Z,101755.63
2022-10-04T20:29:53.523Z,101763.41
2022-10-04T20:32:26.623Z,101762.56
2022-10-04T20:34:55.208Z,101769.75
2022-10-04T20:37:58.905Z,101762.78
2022-10-04T20:40:41.229Z,101764.66
2022-10-04T20:43:14.471Z,101764.00
2022-10-04T20:45:48.001Z,101774.16
2022-10-04T20:48:28.175Z,101771.63
2022-10-04T20:50:55.596Z,101780.72
2022-10-04T20:53:30.097Z,101782.22
2022-10-04T20:56:11.787Z,101783.91
2022-10-04T20:58:40.441Z,101785.59
2022-10-04T21:01:43.173Z,101789.38
2022-10-04T21:04:32.916Z,101782.84
2022-10-04T21:07:05.843Z,101794.63
2022-10-04T21:09:34.719Z,101785.59
2022-10-04T21:12:02.461Z,101792.94
2022-10-04T21:14:33.940Z,101794.03
2022-10-04T21:17:03.280Z,101789.59
2022-10-04T21:19:33.861Z,101796.78
2022-10-04T21:22:08.028Z,101796.56
2022-10-04T21:24:41.513Z,101800.13
2022-10-04T21:27:10.777Z,101807.28
2022-10-04T21:29:38.890Z,101809.19
2022-10-04T21:32:06.457Z,101815.75
2022-10-04T21:34:52.618Z,101817.63
2022-10-04T21:37:23.669Z,101817.63
2022-10-04T21:39:51.018Z,101825.63
2022-10-04T21:42:18.562Z,101824.81
2022-10-04T21:44:45.900Z,101824.81
2022-10-04T21:47:13.361Z,101831.34
2022-10-04T21:49:41.888Z,101832.19
2022-10-04T21:52:09.300Z,101831.34
2022-10-04T21:54:36.679Z,101835.78
2022-10-04T21:57:04.061Z,101839.56
2022-10-04T21:59:34.092Z,101845.06
2022-10-04T22:02:02.471Z,101849.50
2022-10-04T22:04:29.897Z,101846.97
2022-10-04T22:06:57.284Z,101856.28
2022-10-04T22:09:25.126Z,101853.53
2022-10-04T22:11:55.533Z,101848.03
2022-10-04T22:14:22.885Z,101849.69
2022-10-04T22:16:50.946Z,101846.97
2022-10-04T22:19:18.632Z,101846.34
2022-10-04T22:21:45.997Z,101846.13
2022-10-04T22:24:19.989Z,101842.78
2022-10-04T22:26:47.845Z,101852.06
2022-10-04T22:29:16.752Z,101847.44
2022-10-04T22:31:51.833Z,101844.06
2022-10-04T22:34:20.268Z,101836.47
2022-10-04T22:36:48.758Z,101853.97
2022-10-04T22:39:17.869Z,101856.50
2022-10-04T22:41:52.480Z,101860.88
2022-10-04T22:44:41.110Z,101856.28
2022-10-04T22:47:13.251Z,101861.75
2022-10-04T22:49:45.392Z,101854.56
2022-10-04T22:52:23.085Z,101858.16
2022-10-04T22:54:54.135Z,101856.28
2022-10-04T22:57:21.549Z,101851.63
2022-10-04T22:59:52.317Z,101841.69
2022-10-04T23:02:26.613Z,101829.69
2022-10-04T23:05:09.867Z,101839.19
2022-10-04T23:07:38.511Z,101840.88
2022-10-04T23:10:06.759Z,101836.22
2022-10-04T23:12:34.141Z,101838.94
2022-10-04T23:15:02.010Z,101838.13
2022-10-04T23:17:30.604Z,101838.94
2022-10-04T23:19:59.315Z,101831.34
2022-10-04T23:22:29.718Z,101844.22
2022-10-04T23:24:59.718Z,101841.47
2022-10-04T23:27:27.115Z,101851.63
2022-10-04T23:30:06.844Z,101850.53
2022-10-04T23:32:34.234Z,101847.78
2022-10-04T23:35:01.789Z,101850.31
2022-10-04T23:37:31.140Z,101846.97
2022-10-04T23:39:58.712Z,101850.53
2022-10-04T23:42:29.639Z,101846.13
2022-10-04T23:44:57.818Z,101846.97
2022-10-04T23:47:27.902Z,101846.97
2022-10-04T23:49:55.294Z,101847.78
2022-10-04T23:52:26.239Z,101849.69
2022-10-04T23:54:53.809Z,101848.66
2022-10-04T23:57:23.428Z,101840.44
2022-10-04T23:59:50.968Z,101847.56
