createdAt,value
2018-02-20T00:01:21.091Z,7.03
2018-02-20T00:03:48.836Z,5.43
2018-02-20T00:06:16.349Z,5.18
2018-02-20T00:08:43.894Z,5.78
2018-02-20T00:11:11.818Z,3.50
2018-02-20T00:13:39.383Z,7.90
2018-02-20T00:16:06.905Z,5.45
2018-02-20T00:18:34.449Z,4.50
2018-02-20T00:21:01.970Z,4.97
2018-02-20T00:23:29.481Z,3.45
2018-02-20T00:25:57.021Z,4.55
2018-02-20T00:28:24.547Z,3.63
2018-02-20T00:30:52.088Z,4.28
2018-02-20T00:33:19.602Z,4.50
2018-02-20T00:35:47.111Z,3.50
2018-02-20T00:38:14.632Z,5.78
2018-02-20T00:40:42.152Z,2.90
2018-02-20T00:43:09.687Z,4.20
2018-02-20T00:45:37.243Z,4.95
2018-02-20T00:48:04.808Z,6.28
2018-02-20T00:50:32.336Z,4.33
2018-02-20T00:52:59.868Z,4.20
2018-02-20T00:55:27.397Z,4.55
2018-02-20T00:57:54.919Z,5.10
2018-02-20T01:00:22.491Z,6.80
2018-02-20T01:02:50.016Z,5.10
2018-02-20T01:05:17.550Z,5.03
2018-02-20T01:07:45.081Z,6.10
2018-02-20T01:10:12.606Z,4.90
2018-02-20T01:12:40.138Z,6.22
2018-02-20T01:15:07.654Z,4.35
2018-02-20T01:17:35.161Z,5.60
2018-02-20T01:20:02.682Z,5.37
2018-02-20T01:22:30.224Z,5.70
2018-02-20T01:24:57.768Z,5.77
2018-02-20T01:27:25.290Z,6.32
2018-02-20T01:29:52.824Z,4.87
2018-02-20T01:32:20.343Z,5.78
2018-02-20T01:34:47.856Z,6.93
2018-02-20T01:37:15.395Z,4.03
2018-02-20T01:39:42.909Z,5.95
2018-02-20T01:42:10.421Z,5.72
2018-02-20T01:44:37.946Z,6.15
2018-02-20T01:47:05.463Z,7.23
2018-02-20T01:49:33.066Z,6.85
2018-02-20T01:52:00.575Z,6.87
2018-02-20T01:54:28.105Z,6.57
2018-02-20T01:56:55.613Z,7.78
2018-02-20T01:59:23.171Z,6.62
2018-02-20T02:01:50.733Z,6.40
2018-02-20T02:04:18.259Z,7.18
2018-02-20T02:06:45.775Z,8.35
2018-02-20T02:09:13.301Z,6.85
2018-02-20T02:11:40.813Z,7.87
2018-02-20T02:14:08.355Z,7.25
2018-02-20T02:16:35.868Z,5.87
2018-02-20T02:19:03.401Z,7.28
2018-02-20T02:21:30.930Z,5.87
2018-02-20T02:23:58.450Z,5.45
2018-02-20T02:26:26.110Z,6.18
2018-02-20T02:28:53.632Z,6.60
2018-02-20T02:31:21.175Z,6.87
2018-02-20T02:33:48.722Z,5.22
2018-02-20T02:36:16.373Z,6.90
2018-02-20T02:38:43.899Z,6.25
2018-02-20T02:41:11.442Z,5.03
2018-02-20T02:43:39.061Z,6.57
2018-02-20T02:46:06.713Z,5.53
2018-02-20T02:48:34.223Z,9.02
2018-02-20T02:51:01.748Z,6.25
2018-02-20T02:53:29.296Z,4.80
2018-02-20T02:55:56.862Z,4.05
2018-02-20T02:58:24.421Z,3.95
2018-02-20T03:00:52.280Z,4.90
2018-02-20T03:03:19.831Z,4.82
2018-02-20T03:05:47.367Z,5.07
2018-02-20T03:08:14.900Z,5.65
2018-02-20T03:10:42.456Z,4.93
2018-02-20T03:13:10.016Z,4.50
2018-02-20T03:15:37.560Z,4.12
2018-02-20T03:18:05.086Z,4.80
2018-02-20T03:20:32.595Z,5.37
2018-02-20T03:23:00.136Z,4.37
2018-02-20T03:25:27.695Z,4.10
2018-02-20T03:27:55.210Z,6.05
2018-02-20T03:30:22.759Z,6.70
2018-02-20T03:32:50.904Z,4.20
2018-02-20T03:35:18.433Z,8.05
2018-02-20T03:37:45.949Z,5.20
2018-02-20T03:40:13.473Z,4.75
2018-02-20T03:42:41.025Z,4.50
2018-02-20T03:45:08.542Z,5.50
2018-02-20T03:47:36.087Z,7.78
2018-02-20T03:50:03.624Z,7.55
2018-02-20T03:52:31.136Z,5.30
2018-02-20T03:54:58.689Z,5.03
2018-02-20T03:57:26.220Z,7.28
2018-02-20T03:59:53.728Z,4.35
2018-02-20T04:02:21.245Z,7.18
2018-02-20T04:04:48.938Z,7.27
2018-02-20T04:07:16.483Z,6.05
2018-02-20T04:09:43.997Z,6.40
2018-02-20T04:12:11.520Z,6.80
2018-02-20T04:14:39.060Z,6.22
2018-02-20T04:17:06.588Z,6.37
2018-02-20T04:19:34.148Z,5.85
2018-02-20T04:22:01.917Z,5.85
2018-02-20T04:24:29.452Z,4.62
2018-02-20T04:26:56.972Z,5.93
2018-02-20T04:29:24.510Z,7.68
2018-02-20T04:31:52.077Z,6.22
2018-02-20T04:34:19.619Z,6.95
2018-02-20T04:36:47.195Z,7.12
2018-02-20T04:39:14.724Z,5.87
2018-02-20T04:41:42.237Z,6.72
2018-02-20T04:44:09.803Z,6.63
2018-02-20T04:46:37.336Z,7.35
2018-02-20T04:49:04.847Z,8.97
2018-02-20T04:51:32.362Z,8.18
2018-02-20T04:53:59.885Z,7.73
2018-02-20T04:56:27.451Z,8.10
2018-02-20T04:58:54.978Z,8.55
2018-02-20T05:01:22.503Z,7.80
2018-02-20T05:03:50.011Z,6.93
2018-02-20T05:06:17.510Z,6.43
2018-02-20T05:08:45.046Z,9.15
2018-02-20T05:11:12.617Z,9.15
2018-02-20T05:13:40.250Z,9.02
2018-02-20T05:16:07.773Z,10.30
2018-02-20T05:18:35.553Z,9.87
2018-02-20T05:21:03.184Z,10.50
2018-02-20T05:23:30.768Z,11.40
2018-02-20T05:25:58.314Z,10.35
2018-02-20T05:28:26.615Z,12.63
2018-02-20T05:30:54.174Z,14.13
2018-02-20T05:33:21.700Z,9.30
2018-02-20T05:35:49.219Z,10.90
2018-02-20T05:38:18.569Z,9.05
2018-02-20T05:40:47.031Z,11.43
2018-02-20T05:43:14.830Z,9.60
2018-02-20T05:45:42.343Z,9.20
2018-02-20T05:48:09.862Z,11.13
2018-02-20T05:50:40.153Z,9.13
2018-02-20T05:53:07.675Z,11.63
2018-02-20T05:55:35.335Z,9.13
2018-02-20T05:58:02.855Z,10.20
2018-02-20T06:00:30.392Z,9.20
2018-02-20T06:02:57.915Z,9.97
2018-02-20T06:05:25.430Z,13.70
2018-02-20T06:07:52.987Z,12.13
2018-02-20T06:10:20.566Z,9.15
2018-02-20T06:12:48.094Z,10.27
2018-02-20T06:15:15.629Z,11.18
2018-02-20T06:17:43.149Z,6.93
2018-02-20T06:20:10.824Z,9.52
2018-02-20T06:22:38.356Z,10.75
2018-02-20T06:25:05.897Z,12.48
2018-02-20T06:27:33.423Z,12.32
2018-02-20T06:30:01.801Z,11.27
2018-02-20T06:32:29.326Z,9.95
2018-02-20T06:34:56.852Z,16.20
2018-02-20T06:37:24.445Z,12.15
2018-02-20T06:39:51.979Z,11.73
2018-02-20T06:42:19.518Z,10.45
2018-02-20T06:44:47.077Z,14.43
2018-02-20T06:47:14.658Z,13.98
2018-02-20T06:49:42.366Z,18.10
2018-02-20T06:52:09.909Z,19.75
2018-02-20T06:54:37.500Z,17.37
2018-02-20T06:57:05.077Z,14.80
2018-02-20T06:59:32.628Z,17.02
2018-02-20T07:02:00.427Z,14.38
2018-02-20T07:04:28.282Z,17.27
2018-02-20T07:06:55.830Z,13.77
2018-02-20T07:09:23.373Z,14.05
2018-02-20T07:11:50.939Z,25.05
2018-02-20T07:14:18.750Z,17.48
2018-02-20T07:16:46.298Z,12.77
2018-02-20T07:19:13.886Z,18.50
2018-02-20T07:21:41.477Z,15.43
2018-02-20T07:24:09.046Z,11.75
2018-02-20T07:26:36.588Z,15.50
2018-02-20T07:29:04.139Z,12.45
2018-02-20T07:31:31.790Z,15.10
2018-02-20T07:33:59.520Z,13.75
2018-02-20T07:36:27.061Z,17.37
2018-02-20T07:38:54.587Z,11.98
2018-02-20T07:41:22.171Z,16.73
2018-02-20T07:43:49.790Z,18.73
2018-02-20T07:46:17.413Z,20.23
2018-02-20T07:48:44.990Z,16.42
2018-02-20T07:51:12.545Z,16.33
2018-02-20T07:53:40.135Z,17.27
2018-02-20T07:56:07.765Z,14.87
2018-02-20T07:58:35.303Z,15.88
2018-02-20T08:01:02.866Z,14.70
2018-02-20T08:03:30.437Z,16.15
2018-02-20T08:05:58.024Z,15.60
2018-02-20T08:08:25.578Z,14.40
2018-02-20T08:10:53.178Z,17.20
2018-02-20T08:13:20.748Z,21.40
2018-02-20T08:15:48.340Z,13.70
2018-02-20T08:18:15.941Z,14.30
2018-02-20T08:20:43.579Z,12.40
2018-02-20T08:23:11.152Z,16.23
2018-02-20T08:25:38.718Z,11.90
2018-02-20T08:28:06.275Z,15.73
2018-02-20T08:30:33.871Z,13.20
2018-02-20T08:33:01.447Z,13.03
2018-02-20T08:35:29.005Z,10.95
2018-02-20T08:37:56.794Z,11.73
2018-02-20T08:40:24.302Z,10.57
2018-02-20T08:42:51.848Z,13.17
2018-02-20T08:45:19.373Z,13.27
2018-02-20T08:47:46.939Z,9.53
2018-02-20T08:50:14.454Z,12.47
2018-02-20T08:52:42.015Z,16.40
2018-02-20T08:55:09.583Z,11.80
2018-02-20T08:57:37.244Z,12.70
2018-02-20T09:00:07.684Z,13.02
2018-02-20T09:02:35.219Z,11.60
2018-02-20T09:05:03.362Z,12.67
2018-02-20T09:07:31.259Z,10.03
2018-02-20T09:09:58.787Z,12.40
2018-02-20T09:12:26.397Z,7.50
2018-02-20T09:14:53.930Z,12.30
2018-02-20T09:17:21.541Z,13.43
2018-02-20T09:19:49.106Z,14.10
2018-02-20T09:22:16.691Z,14.65
2018-02-20T09:24:44.375Z,11.90
2018-02-20T09:27:11.969Z,14.73
2018-02-20T09:29:39.793Z,17.63
2018-02-20T09:32:07.356Z,16.67
2018-02-20T09:34:34.915Z,17.10
2018-02-20T09:37:02.475Z,13.60
2018-02-20T09:39:30.019Z,12.47
2018-02-20T09:41:57.592Z,13.07
2018-02-20T09:44:25.111Z,10.27
2018-02-20T09:46:52.636Z,9.67
2018-02-20T09:49:20.246Z,15.23
2018-02-20T09:51:47.768Z,10.57
2018-02-20T09:54:15.429Z,13.80
2018-02-20T09:56:42.957Z,12.30
2018-02-20T09:59:10.525Z,15.63
2018-02-20T10:01:38.225Z,18.30
2018-02-20T10:04:05.772Z,13.70
2018-02-20T10:06:33.344Z,13.70
2018-02-20T10:09:01.816Z,10.93
2018-02-20T10:11:29.384Z,16.23
2018-02-20T10:13:56.920Z,9.90
2018-02-20T10:16:24.449Z,12.50
2018-02-20T10:18:51.976Z,18.87
2018-02-20T10:21:19.548Z,9.10
2018-02-20T10:23:47.125Z,12.70
2018-02-20T10:26:14.695Z,14.20
2018-02-20T10:28:42.300Z,12.87
2018-02-20T10:31:10.104Z,13.20
2018-02-20T10:33:37.748Z,14.60
2018-02-20T10:36:05.311Z,17.20
2018-02-20T10:38:32.889Z,11.80
2018-02-20T10:41:01.032Z,14.63
2018-02-20T10:43:28.588Z,11.97
2018-02-20T10:45:56.112Z,11.50
2018-02-20T10:48:23.692Z,12.60
2018-02-20T10:50:51.202Z,13.87
2018-02-20T10:53:18.817Z,14.43
2018-02-20T10:55:46.992Z,15.20
2018-02-20T10:58:14.580Z,10.60
2018-02-20T11:00:42.122Z,16.87
2018-02-20T11:03:09.648Z,16.37
2018-02-20T11:05:37.242Z,15.70
2018-02-20T11:08:04.770Z,17.43
2018-02-20T11:10:32.294Z,16.27
2018-02-20T11:12:59.821Z,16.50
2018-02-20T11:15:27.341Z,14.23
2018-02-20T11:17:54.872Z,15.53
2018-02-20T11:20:22.390Z,14.10
2018-02-20T11:22:49.946Z,16.40
2018-02-20T11:25:17.531Z,14.40
2018-02-20T11:27:45.290Z,14.83
2018-02-20T11:30:13.866Z,13.30
2018-02-20T11:32:41.382Z,12.30
2018-02-20T11:35:08.916Z,17.27
2018-02-20T11:37:36.452Z,12.67
2018-02-20T11:40:04.024Z,11.80
2018-02-20T11:42:31.567Z,22.23
2018-02-20T11:44:59.081Z,13.13
2018-02-20T11:47:26.797Z,15.30
2018-02-20T11:49:54.394Z,17.07
2018-02-20T11:52:21.952Z,19.77
2018-02-20T11:54:49.995Z,16.33
2018-02-20T11:57:17.523Z,13.03
2018-02-20T11:59:45.165Z,15.33
2018-02-20T12:02:12.746Z,12.50
2018-02-20T12:04:40.344Z,16.67
2018-02-20T12:07:07.872Z,10.77
2018-02-20T12:09:35.484Z,11.77
2018-02-20T12:12:03.065Z,9.90
2018-02-20T12:14:30.657Z,13.73
2018-02-20T12:16:58.227Z,13.80
2018-02-20T12:19:25.845Z,15.70
2018-02-20T12:21:53.465Z,15.20
2018-02-20T12:24:21.017Z,9.27
2018-02-20T12:26:48.652Z,14.33
2018-02-20T12:29:16.247Z,13.63
2018-02-20T12:31:43.839Z,12.63
2018-02-20T12:34:11.387Z,9.20
2018-02-20T12:36:38.976Z,12.83
2018-02-20T12:39:06.591Z,11.03
2018-02-20T12:41:35.362Z,12.23
2018-02-20T12:44:02.901Z,9.87
2018-02-20T12:46:31.768Z,10.97
2018-02-20T12:48:59.323Z,8.40
2018-02-20T12:51:26.922Z,12.57
2018-02-20T12:53:54.567Z,11.30
2018-02-20T12:56:22.230Z,12.93
2018-02-20T12:58:49.832Z,10.73
2018-02-20T13:01:18.173Z,12.27
2018-02-20T13:03:45.769Z,11.80
2018-02-20T13:06:13.313Z,9.77
2018-02-20T13:08:41.057Z,15.03
2018-02-20T13:11:08.636Z,10.90
2018-02-20T13:13:36.520Z,15.77
2018-02-20T13:16:04.114Z,12.07
2018-02-20T13:18:32.157Z,12.80
2018-02-20T13:20:59.814Z,17.60
2018-02-20T13:23:27.379Z,16.67
2018-02-20T13:25:55.175Z,12.23
2018-02-20T13:28:22.678Z,9.87
2018-02-20T13:30:50.380Z,17.77
2018-02-20T13:33:17.996Z,16.30
2018-02-20T13:35:45.551Z,16.20
2018-02-20T13:38:13.086Z,16.00
2018-02-20T13:40:40.800Z,16.00
2018-02-20T13:43:09.167Z,13.07
2018-02-20T13:45:36.729Z,14.70
2018-02-20T13:48:04.323Z,18.60
2018-02-20T13:50:31.896Z,20.13
2018-02-20T13:52:59.519Z,18.20
2018-02-20T13:55:27.974Z,15.33
2018-02-20T13:57:55.583Z,15.80
2018-02-20T14:00:23.997Z,23.43
2018-02-20T14:02:51.586Z,18.37
2018-02-20T14:05:19.170Z,21.20
2018-02-20T14:07:46.744Z,17.50
2018-02-20T14:10:15.354Z,18.47
2018-02-20T14:12:42.874Z,22.23
2018-02-20T14:15:10.417Z,19.13
2018-02-20T14:17:38.057Z,21.60
2018-02-20T14:20:05.598Z,18.27
2018-02-20T14:22:33.122Z,20.43
2018-02-20T14:25:00.718Z,22.03
2018-02-20T14:27:28.289Z,23.00
2018-02-20T14:29:56.097Z,25.80
2018-02-20T14:32:23.728Z,27.10
2018-02-20T14:34:51.268Z,24.00
2018-02-20T14:37:19.792Z,30.20
2018-02-20T14:39:47.314Z,26.73
2018-02-20T14:42:14.854Z,15.57
2018-02-20T14:44:42.426Z,15.63
2018-02-20T14:47:09.959Z,21.53
2018-02-20T14:49:37.506Z,22.23
2018-02-20T14:52:05.878Z,28.33
2018-02-20T14:54:33.441Z,26.83
2018-02-20T14:57:00.978Z,20.40
2018-02-20T14:59:28.498Z,23.17
2018-02-20T15:01:56.055Z,22.55
2018-02-20T15:04:24.071Z,28.50
2018-02-20T15:06:51.616Z,22.98
2018-02-20T15:09:19.214Z,23.65
2018-02-20T15:11:46.777Z,25.13
2018-02-20T15:14:14.807Z,24.57
2018-02-20T15:16:42.610Z,28.33
2018-02-20T15:19:10.295Z,22.35
2018-02-20T15:21:37.904Z,21.77
2018-02-20T15:24:05.807Z,22.62
2018-02-20T15:26:33.403Z,22.70
2018-02-20T15:29:00.947Z,27.98
2018-02-20T15:31:28.528Z,17.33
2018-02-20T15:33:56.097Z,23.23
2018-02-20T15:36:23.630Z,27.58
2018-02-20T15:38:51.149Z,31.27
2018-02-20T15:41:18.728Z,29.65
2018-02-20T15:43:46.304Z,35.15
2018-02-20T15:46:13.922Z,26.48
2018-02-20T15:48:41.491Z,33.78
2018-02-20T15:51:09.080Z,34.80
2018-02-20T15:53:36.709Z,32.85
2018-02-20T15:56:04.361Z,29.37
2018-02-20T15:58:32.018Z,25.00
2018-02-20T16:00:59.573Z,30.88
2018-02-20T16:03:27.102Z,31.85
2018-02-20T16:05:54.682Z,38.03
2018-02-20T16:08:22.268Z,33.13
2018-02-20T16:10:49.831Z,29.70
2018-02-20T16:13:17.393Z,25.88
2018-02-20T16:16:01.881Z,35.72
2018-02-20T16:18:29.583Z,31.27
2018-02-20T16:20:57.139Z,31.87
2018-02-20T16:23:24.688Z,24.43
2018-02-20T16:25:52.252Z,26.42
2018-02-20T16:28:19.784Z,29.48
2018-02-20T16:30:47.302Z,29.20
2018-02-20T16:33:14.852Z,25.48
2018-02-20T16:35:42.380Z,28.27
2018-02-20T16:38:10.023Z,25.90
2018-02-20T16:40:37.567Z,34.38
2018-02-20T16:43:05.168Z,28.48
2018-02-20T16:45:32.747Z,31.83
2018-02-20T16:48:01.371Z,22.00
2018-02-20T16:50:28.912Z,21.00
2018-02-20T16:52:56.459Z,27.57
2018-02-20T16:55:23.973Z,16.77
2018-02-20T16:57:51.517Z,21.17
2018-02-20T17:00:19.070Z,19.47
2018-02-20T17:02:46.606Z,20.53
2018-02-20T17:05:14.171Z,27.87
2018-02-20T17:07:41.730Z,15.23
2018-02-20T17:10:09.267Z,24.20
2018-02-20T17:12:37.298Z,23.63
2018-02-20T17:15:04.900Z,25.25
2018-02-20T17:17:32.445Z,33.22
2018-02-20T17:20:00.494Z,30.55
2018-02-20T17:22:28.024Z,22.37
2018-02-20T17:24:55.673Z,23.47
2018-02-20T17:27:23.207Z,31.77
2018-02-20T17:29:50.787Z,32.90
2018-02-20T17:32:18.318Z,28.43
2018-02-20T17:34:45.848Z,35.37
2018-02-20T17:37:13.424Z,26.60
2018-02-20T17:39:40.946Z,23.83
2018-02-20T17:42:08.521Z,24.60
2018-02-20T17:44:36.835Z,24.77
2018-02-20T17:47:04.342Z,31.60
2018-02-20T17:49:31.886Z,29.63
2018-02-20T17:51:59.427Z,22.83
2018-02-20T17:54:26.956Z,21.27
2018-02-20T17:56:54.506Z,19.35
2018-02-20T17:59:22.018Z,20.80
2018-02-20T18:01:49.577Z,17.27
2018-02-20T18:04:17.141Z,20.10
2018-02-20T18:06:44.665Z,18.97
2018-02-20T18:09:12.245Z,21.47
2018-02-20T18:11:39.865Z,17.20
2018-02-20T18:14:07.687Z,17.83
2018-02-20T18:16:35.184Z,26.23
2018-02-20T18:19:02.722Z,19.27
2018-02-20T18:21:30.249Z,22.30
2018-02-20T18:23:57.775Z,23.87
2018-02-20T18:26:25.360Z,21.27
2018-02-20T18:28:52.882Z,25.57
2018-02-20T18:31:20.417Z,31.50
2018-02-20T18:33:47.968Z,28.50
2018-02-20T18:36:15.500Z,27.93
2018-02-20T18:38:43.981Z,30.77
2018-02-20T18:41:12.509Z,20.53
2018-02-20T18:43:40.306Z,28.33
2018-02-20T18:46:07.840Z,22.42
2018-02-20T18:48:35.432Z,28.90
2018-02-20T18:51:03.748Z,25.25
2018-02-20T18:53:31.262Z,30.50
2018-02-20T18:55:58.869Z,28.57
2018-02-20T18:58:26.402Z,22.13
2018-02-20T19:00:54.119Z,24.83
2018-02-20T19:03:21.640Z,23.83
2018-02-20T19:05:49.176Z,27.58
2018-02-20T19:08:16.780Z,24.10
2018-02-20T19:10:44.316Z,38.23
2018-02-20T19:13:12.844Z,41.90
2018-02-20T19:15:40.563Z,43.70
2018-02-20T19:18:09.973Z,42.28
2018-02-20T19:20:37.509Z,46.20
2018-02-20T19:23:05.047Z,39.17
2018-02-20T19:25:32.610Z,34.13
2018-02-20T19:28:00.135Z,38.00
2018-02-20T19:30:27.674Z,33.10
2018-02-20T19:32:55.223Z,30.83
2018-02-20T19:35:22.826Z,50.00
2018-02-20T19:37:50.390Z,48.60
2018-02-20T19:40:18.059Z,45.67
2018-02-20T19:42:45.728Z,39.87
2018-02-20T19:45:13.344Z,41.60
2018-02-20T19:47:41.375Z,41.97
2018-02-20T19:50:10.732Z,38.87
2018-02-20T19:52:38.414Z,41.57
2018-02-20T19:55:06.086Z,31.50
2018-02-20T19:57:33.673Z,43.73
2018-02-20T20:00:01.263Z,39.22
2018-02-20T20:02:28.955Z,33.78
2018-02-20T20:04:56.588Z,27.73
2018-02-20T20:07:24.287Z,22.20
2018-02-20T20:09:51.840Z,22.53
2018-02-20T20:12:19.384Z,21.60
2018-02-20T20:14:46.910Z,25.12
2018-02-20T20:17:14.554Z,23.93
2018-02-20T20:19:42.200Z,22.75
2018-02-20T20:22:11.066Z,34.03
2018-02-20T20:24:38.674Z,25.67
2018-02-20T20:27:06.223Z,20.40
2018-02-20T20:29:33.800Z,22.13
2018-02-20T20:32:01.420Z,20.67
2018-02-20T20:34:29.004Z,20.80
2018-02-20T20:36:56.654Z,18.20
2018-02-20T20:39:24.224Z,18.80
2018-02-20T20:41:51.783Z,19.43
2018-02-20T20:44:19.412Z,22.60
2018-02-20T20:46:47.010Z,19.37
2018-02-20T20:49:14.595Z,22.50
2018-02-20T20:51:42.940Z,20.87
2018-02-20T20:54:10.527Z,26.93
2018-02-20T20:56:38.218Z,27.60
2018-02-20T20:59:05.788Z,24.67
2018-02-20T21:01:33.378Z,21.77
2018-02-20T21:04:00.957Z,23.20
2018-02-20T21:06:28.545Z,25.77
2018-02-20T21:08:56.238Z,19.10
2018-02-20T21:11:23.785Z,22.13
2018-02-20T21:13:51.573Z,21.73
2018-02-20T21:16:19.174Z,20.30
2018-02-20T21:18:46.763Z,23.80
2018-02-20T21:21:14.342Z,17.50
2018-02-20T21:23:42.178Z,22.33
2018-02-20T21:26:09.779Z,27.13
2018-02-20T21:28:37.362Z,27.37
2018-02-20T21:31:05.034Z,25.50
2018-02-20T21:33:32.612Z,19.10
2018-02-20T21:36:00.229Z,22.60
2018-02-20T21:38:28.754Z,17.80
2018-02-20T21:40:57.168Z,21.67
2018-02-20T21:43:25.708Z,19.23
2018-02-20T21:45:53.279Z,21.07
2018-02-20T21:48:20.866Z,16.57
2018-02-20T21:50:48.577Z,22.20
2018-02-20T21:53:16.151Z,16.50
2018-02-20T21:55:43.737Z,15.83
2018-02-20T21:58:11.296Z,14.17
2018-02-20T22:00:38.937Z,13.90
2018-02-20T22:03:06.492Z,16.50
2018-02-20T22:05:34.080Z,13.13
2018-02-20T22:08:01.721Z,13.55
2018-02-20T22:10:29.667Z,14.90
2018-02-20T22:12:57.253Z,15.40
2018-02-20T22:15:24.822Z,20.17
2018-02-20T22:17:52.421Z,28.13
2018-02-20T22:20:20.002Z,25.10
2018-02-20T22:22:47.569Z,24.00
2018-02-20T22:25:15.278Z,30.07
2018-02-20T22:27:42.852Z,23.40
2018-02-20T22:30:10.468Z,25.90
2018-02-20T22:32:38.048Z,23.03
2018-02-20T22:35:05.651Z,17.73
2018-02-20T22:37:33.214Z,28.20
2018-02-20T22:40:00.787Z,18.67
2018-02-20T22:42:28.362Z,24.60
2018-02-20T22:44:55.952Z,19.37
2018-02-20T22:47:23.501Z,23.17
2018-02-20T22:49:51.098Z,24.43
2018-02-20T22:52:18.721Z,22.65
2018-02-20T22:54:46.299Z,22.20
2018-02-20T22:57:13.877Z,22.15
2018-02-20T22:59:41.465Z,18.58
2018-02-20T23:02:09.064Z,18.07
2018-02-20T23:04:36.617Z,19.65
2018-02-20T23:07:04.199Z,19.92
2018-02-20T23:09:31.769Z,21.80
2018-02-20T23:11:59.322Z,13.67
2018-02-20T23:14:26.944Z,15.40
2018-02-20T23:16:54.546Z,18.37
2018-02-20T23:19:22.258Z,10.68
2018-02-20T23:21:49.865Z,19.67
2018-02-20T23:24:17.471Z,17.60
2018-02-20T23:26:45.222Z,17.33
2018-02-20T23:29:12.798Z,16.97
2018-02-20T23:31:40.489Z,23.43
2018-02-20T23:34:08.080Z,17.40
2018-02-20T23:36:35.644Z,15.90
2018-02-20T23:39:03.195Z,18.63
2018-02-20T23:41:30.717Z,16.60
2018-02-20T23:43:58.272Z,16.97
2018-02-20T23:46:25.806Z,15.90
2018-02-20T23:48:53.353Z,21.00
2018-02-20T23:51:26.610Z,16.90
2018-02-20T23:53:54.144Z,15.37
2018-02-20T23:56:21.712Z,15.10
2018-02-20T23:58:49.262Z,13.67
