createdAt,value
2022-12-28T00:01:22.908Z,66.18
2022-12-28T00:03:50.386Z,66.12
2022-12-28T00:06:18.032Z,66.99
2022-12-28T00:08:45.059Z,66.48
2022-12-28T00:11:28.115Z,66.29
2022-12-28T00:14:01.629Z,66.59
2022-12-28T00:16:37.693Z,66.39
2022-12-28T00:19:06.944Z,66.20
2022-12-28T00:21:33.624Z,66.57
2022-12-28T00:24:01.908Z,66.23
2022-12-28T00:26:32.113Z,66.54
2022-12-28T00:29:04.933Z,66.53
2022-12-28T00:31:33.281Z,66.40
2022-12-28T00:34:00.060Z,66.52
2022-12-28T00:37:08.623Z,66.78
2022-12-28T00:39:13.650Z,66.67
2022-12-28T00:41:40.346Z,66.85
2022-12-28T00:44:08.605Z,66.65
2022-12-28T00:46:35.885Z,66.85
2022-12-28T00:49:02.951Z,67.08
2022-12-28T00:51:29.740Z,67.55
2022-12-28T00:53:56.454Z,67.35
2022-12-28T00:56:23.704Z,67.22
2022-12-28T00:58:50.600Z,66.86
2022-12-28T01:01:22.155Z,67.11
2022-12-28T01:03:50.612Z,67.37
2022-12-28T01:06:19.752Z,67.86
2022-12-28T01:08:46.873Z,67.50
2022-12-28T01:11:26.004Z,67.41
2022-12-28T01:13:55.779Z,68.02
2022-12-28T01:16:31.086Z,68.19
2022-12-28T01:18:59.916Z,68.89
2022-12-28T01:21:29.475Z,67.95
2022-12-28T01:23:59.584Z,67.49
2022-12-28T01:26:27.072Z,67.46
2022-12-28T01:28:55.884Z,68.30
2022-12-28T01:31:23.362Z,68.17
2022-12-28T01:33:51.185Z,68.82
2022-12-28T01:36:29.493Z,68.20
2022-12-28T01:38:58.483Z,67.61
2022-12-28T01:41:27.539Z,67.53
2022-12-28T01:43:54.177Z,67.89
2022-12-28T01:46:38.282Z,68.13
2022-12-28T01:49:26.899Z,67.97
2022-12-28T01:51:59.458Z,68.18
2022-12-28T01:54:30.767Z,67.97
2022-12-28T01:56:58.336Z,67.45
2022-12-28T01:59:30.498Z,67.24
2022-12-28T02:01:57.531Z,67.60
2022-12-28T02:04:26.138Z,67.96
2022-12-28T02:06:55.221Z,67.73
2022-12-28T02:09:29.841Z,67.78
2022-12-28T02:11:57.774Z,68.11
2022-12-28T02:14:24.644Z,67.40
2022-12-28T02:16:53.213Z,67.42
2022-12-28T02:19:33.190Z,67.08
2022-12-28T02:22:41.697Z,67.23
2022-12-28T02:25:27.215Z,67.02
2022-12-28T02:28:25.781Z,67.36
2022-12-28T02:31:06.429Z,67.40
2022-12-28T02:33:59.182Z,67.11
2022-12-28T02:36:39.171Z,67.45
2022-12-28T02:39:13.009Z,67.53
2022-12-28T02:41:41.484Z,67.33
2022-12-28T02:44:08.627Z,67.00
2022-12-28T02:46:54.025Z,67.16
2022-12-28T02:49:46.840Z,67.10
2022-12-28T02:52:25.628Z,67.01
2022-12-28T02:55:23.016Z,67.05
2022-12-28T02:58:08.471Z,66.55
2022-12-28T03:01:02.988Z,66.76
2022-12-28T03:03:48.236Z,67.06
2022-12-28T03:06:56.209Z,66.75
2022-12-28T03:09:31.444Z,66.56
2022-12-28T03:12:05.027Z,66.64
2022-12-28T03:14:42.677Z,66.57
2022-12-28T03:17:29.375Z,66.28
2022-12-28T03:20:18.226Z,66.02
2022-12-28T03:23:04.135Z,66.22
2022-12-28T03:25:56.720Z,66.53
2022-12-28T03:28:50.274Z,67.33
2022-12-28T03:31:24.208Z,66.89
2022-12-28T03:34:06.820Z,67.05
2022-12-28T03:36:54.996Z,67.17
2022-12-28T03:39:29.930Z,67.30
2022-12-28T03:42:24.392Z,66.70
2022-12-28T03:44:59.947Z,66.76
2022-12-28T03:47:29.882Z,66.13
2022-12-28T03:49:58.062Z,66.90
2022-12-28T03:52:26.810Z,67.29
2022-12-28T03:54:53.770Z,67.56
2022-12-28T03:57:22.975Z,66.97
2022-12-28T03:59:50.475Z,66.81
2022-12-28T04:02:18.196Z,67.01
2022-12-28T04:04:45.036Z,66.41
2022-12-28T04:07:12.552Z,66.32
2022-12-28T04:09:39.431Z,66.23
2022-12-28T04:12:06.832Z,65.92
2022-12-28T04:14:53.441Z,65.64
2022-12-28T04:17:20.954Z,66.16
2022-12-28T04:19:47.627Z,65.47
2022-12-28T04:22:14.860Z,65.75
2022-12-28T04:24:41.688Z,66.08
2022-12-28T04:27:08.494Z,65.68
2022-12-28T04:29:35.193Z,65.68
2022-12-28T04:32:08.706Z,65.48
2022-12-28T04:34:35.626Z,65.13
2022-12-28T04:37:09.507Z,65.06
2022-12-28T04:39:55.063Z,64.93
2022-12-28T04:42:23.232Z,64.98
2022-12-28T04:44:49.926Z,64.85
2022-12-28T04:47:16.566Z,65.78
2022-12-28T04:49:43.252Z,64.48
2022-12-28T04:52:09.968Z,64.67
2022-12-28T04:54:36.601Z,64.63
2022-12-28T04:57:03.347Z,65.33
2022-12-28T04:59:30.137Z,64.50
2022-12-28T05:01:56.843Z,64.62
2022-12-28T05:04:23.571Z,65.57
2022-12-28T05:06:50.269Z,64.91
2022-12-28T05:09:19.293Z,64.72
2022-12-28T05:11:46.120Z,64.13
2022-12-28T05:14:12.871Z,64.26
2022-12-28T05:16:39.589Z,65.23
2022-12-28T05:19:06.359Z,64.38
2022-12-28T05:21:33.018Z,64.25
2022-12-28T05:23:59.990Z,64.01
2022-12-28T05:26:29.090Z,64.11
2022-12-28T05:28:56.901Z,63.68
2022-12-28T05:31:24.675Z,64.85
2022-12-28T05:33:53.059Z,64.40
2022-12-28T05:36:23.389Z,64.07
2022-12-28T05:38:50.851Z,63.93
2022-12-28T05:41:25.504Z,64.11
2022-12-28T05:43:52.270Z,64.66
2022-12-28T05:46:21.301Z,64.24
2022-12-28T05:48:48.689Z,64.15
2022-12-28T05:51:18.431Z,64.18
2022-12-28T05:53:45.454Z,64.25
2022-12-28T05:56:14.581Z,64.41
2022-12-28T05:58:43.018Z,64.42
2022-12-28T06:01:18.090Z,64.25
2022-12-28T06:03:46.321Z,64.88
2022-12-28T06:06:18.287Z,64.16
2022-12-28T06:08:46.746Z,64.17
2022-12-28T06:11:20.028Z,65.04
2022-12-28T06:13:47.253Z,64.27
2022-12-28T06:16:17.192Z,63.83
2022-12-28T06:18:44.549Z,64.33
2022-12-28T06:21:12.720Z,63.60
2022-12-28T06:23:39.978Z,63.85
2022-12-28T06:26:08.518Z,63.50
2022-12-28T06:28:38.997Z,64.27
2022-12-28T06:31:08.397Z,63.50
2022-12-28T06:33:35.157Z,63.53
2022-12-28T06:36:02.588Z,63.48
2022-12-28T06:38:32.410Z,63.77
2022-12-28T06:41:14.835Z,63.96
2022-12-28T06:43:43.292Z,63.64
2022-12-28T06:46:11.024Z,63.75
2022-12-28T06:48:38.412Z,63.50
2022-12-28T06:51:09.845Z,63.20
2022-12-28T06:53:37.617Z,63.37
2022-12-28T06:56:11.383Z,63.05
2022-12-28T06:58:38.394Z,63.19
2022-12-28T07:01:09.719Z,63.70
2022-12-28T07:03:36.639Z,63.60
2022-12-28T07:06:04.598Z,63.93
2022-12-28T07:08:31.925Z,64.42
2022-12-28T07:11:06.813Z,64.20
2022-12-28T07:13:34.636Z,64.01
2022-12-28T07:16:06.572Z,63.90
2022-12-28T07:18:34.173Z,64.01
2022-12-28T07:21:03.227Z,63.82
2022-12-28T07:23:31.409Z,64.18
2022-12-28T07:26:03.789Z,64.25
2022-12-28T07:28:30.498Z,64.19
2022-12-28T07:30:57.290Z,64.17
2022-12-28T07:33:24.001Z,64.39
2022-12-28T07:35:50.657Z,64.32
2022-12-28T07:38:21.295Z,64.21
2022-12-28T07:40:48.454Z,64.18
2022-12-28T07:43:15.180Z,64.55
2022-12-28T07:45:41.907Z,64.08
2022-12-28T07:48:08.696Z,64.34
2022-12-28T07:50:38.041Z,65.19
2022-12-28T07:53:04.994Z,64.60
2022-12-28T07:55:32.041Z,64.54
2022-12-28T07:57:58.763Z,65.00
2022-12-28T08:00:25.457Z,64.99
2022-12-28T08:02:55.705Z,64.76
2022-12-28T08:05:22.408Z,64.48
2022-12-28T08:07:49.040Z,64.76
2022-12-28T08:10:15.909Z,64.13
2022-12-28T08:12:42.521Z,63.50
2022-12-28T08:15:09.833Z,63.91
2022-12-28T08:17:37.041Z,63.27
2022-12-28T08:20:04.012Z,63.04
2022-12-28T08:22:30.690Z,62.89
2022-12-28T08:24:57.333Z,62.59
2022-12-28T08:27:23.976Z,62.92
2022-12-28T08:29:50.637Z,62.03
2022-12-28T08:32:17.331Z,62.36
2022-12-28T08:34:43.975Z,63.13
2022-12-28T08:37:10.641Z,62.62
2022-12-28T08:39:37.332Z,62.21
2022-12-28T08:42:04.069Z,62.75
2022-12-28T08:44:30.726Z,61.91
2022-12-28T08:46:58.183Z,61.91
2022-12-28T08:49:25.052Z,63.16
2022-12-28T08:51:52.409Z,62.48
2022-12-28T08:54:19.227Z,61.95
2022-12-28T08:56:46.186Z,62.30
2022-12-28T08:59:21.900Z,61.68
2022-12-28T09:01:48.843Z,61.07
2022-12-28T09:04:20.916Z,60.93
2022-12-28T09:06:48.636Z,60.49
2022-12-28T09:09:17.448Z,60.63
2022-12-28T09:11:44.658Z,60.15
2022-12-28T09:14:20.433Z,60.20
2022-12-28T09:16:49.416Z,59.47
2022-12-28T09:19:16.207Z,58.47
2022-12-28T09:21:44.897Z,58.15
2022-12-28T09:24:12.996Z,58.15
2022-12-28T09:26:40.085Z,57.98
2022-12-28T09:29:08.982Z,58.47
2022-12-28T09:31:37.305Z,58.07
2022-12-28T09:34:35.071Z,58.33
2022-12-28T09:36:52.878Z,58.56
2022-12-28T09:39:22.670Z,57.97
2022-12-28T09:41:55.153Z,58.10
2022-12-28T09:44:40.181Z,59.70
2022-12-28T09:47:21.347Z,58.74
2022-12-28T09:49:53.813Z,59.04
2022-12-28T09:52:23.360Z,60.06
2022-12-28T09:54:50.476Z,59.96
2022-12-28T09:57:19.421Z,59.89
2022-12-28T09:59:49.124Z,60.19
2022-12-28T10:02:33.666Z,59.76
2022-12-28T10:05:01.398Z,59.31
2022-12-28T10:07:28.234Z,58.45
2022-12-28T10:09:55.277Z,58.56
2022-12-28T10:12:24.545Z,58.69
2022-12-28T10:14:53.379Z,59.02
2022-12-28T10:17:28.052Z,59.03
2022-12-28T10:19:58.001Z,58.46
2022-12-28T10:22:31.861Z,58.02
2022-12-28T10:24:58.657Z,57.69
2022-12-28T10:27:31.390Z,58.49
2022-12-28T10:30:02.302Z,58.31
2022-12-28T10:32:48.732Z,58.44
2022-12-28T10:35:33.317Z,59.36
2022-12-28T10:38:04.252Z,59.87
2022-12-28T10:40:34.961Z,59.24
2022-12-28T10:43:10.198Z,59.63
2022-12-28T10:45:46.163Z,59.32
2022-12-28T10:48:21.318Z,58.67
2022-12-28T10:51:12.885Z,58.05
2022-12-28T10:53:40.097Z,58.59
2022-12-28T10:56:20.369Z,57.90
2022-12-28T10:58:49.568Z,56.97
2022-12-28T11:01:24.186Z,57.12
2022-12-28T11:03:57.151Z,57.21
2022-12-28T11:06:35.587Z,57.49
2022-12-28T11:09:17.751Z,56.92
2022-12-28T11:11:46.234Z,57.50
2022-12-28T11:14:37.176Z,58.31
2022-12-28T11:17:17.919Z,58.58
2022-12-28T11:19:44.901Z,58.56
2022-12-28T11:22:13.481Z,58.02
2022-12-28T11:24:40.679Z,57.69
2022-12-28T11:27:13.429Z,57.26
2022-12-28T11:29:45.234Z,55.75
2022-12-28T11:32:24.349Z,54.52
2022-12-28T11:34:54.342Z,53.46
2022-12-28T11:37:21.235Z,53.74
2022-12-28T11:39:49.824Z,52.98
2022-12-28T11:42:40.452Z,53.90
2022-12-28T11:45:16.541Z,54.61
2022-12-28T11:47:43.487Z,54.46
2022-12-28T11:50:55.213Z,55.00
2022-12-28T11:53:45.055Z,55.39
2022-12-28T11:56:44.096Z,54.91
2022-12-28T11:59:37.117Z,54.74
2022-12-28T12:02:26.468Z,55.08
2022-12-28T12:04:53.226Z,54.27
2022-12-28T12:07:31.557Z,54.81
2022-12-28T12:10:35.427Z,54.03
2022-12-28T12:13:24.209Z,53.56
2022-12-28T12:16:03.991Z,53.75
2022-12-28T12:18:43.303Z,54.97
2022-12-28T12:21:20.684Z,54.87
2022-12-28T12:23:52.570Z,54.15
2022-12-28T12:26:38.107Z,54.24
2022-12-28T12:29:14.603Z,53.70
2022-12-28T12:31:47.477Z,53.28
2022-12-28T12:34:28.980Z,53.13
2022-12-28T12:37:21.126Z,52.78
2022-12-28T12:39:53.397Z,53.30
2022-12-28T12:42:49.090Z,54.43
2022-12-28T12:45:31.017Z,54.21
2022-12-28T12:48:03.675Z,53.94
2022-12-28T12:50:45.351Z,54.43
2022-12-28T12:53:48.637Z,54.81
2022-12-28T12:56:47.837Z,54.24
2022-12-28T12:59:20.634Z,53.97
2022-12-28T13:02:15.496Z,54.21
2022-12-28T13:04:46.002Z,54.58
2022-12-28T13:07:27.580Z,54.96
2022-12-28T13:09:58.365Z,53.81
2022-12-28T13:12:25.589Z,53.98
2022-12-28T13:15:00.960Z,54.84
2022-12-28T13:17:29.051Z,54.68
2022-12-28T13:20:20.178Z,54.10
2022-12-28T13:22:48.913Z,53.66
2022-12-28T13:25:30.563Z,54.10
2022-12-28T13:27:59.041Z,53.39
2022-12-28T13:30:26.271Z,53.36
2022-12-28T13:32:57.795Z,53.79
2022-12-28T13:35:27.563Z,53.89
2022-12-28T13:38:09.295Z,54.01
2022-12-28T13:40:39.028Z,53.63
2022-12-28T13:43:43.987Z,53.55
2022-12-28T13:46:15.554Z,53.71
2022-12-28T13:48:47.381Z,53.71
2022-12-28T13:51:17.447Z,53.39
2022-12-28T13:53:49.877Z,54.29
2022-12-28T13:56:19.446Z,54.58
2022-12-28T13:58:51.860Z,53.94
2022-12-28T14:01:24.026Z,54.14
2022-12-28T14:07:03.486Z,54.63
2022-12-28T14:09:30.346Z,54.57
2022-12-28T14:11:57.480Z,54.36
2022-12-28T14:14:24.554Z,54.29
2022-12-28T14:16:51.606Z,54.62
2022-12-28T14:19:18.607Z,53.86
2022-12-28T14:21:45.993Z,54.31
2022-12-28T14:24:15.695Z,53.85
2022-12-28T14:26:53.054Z,54.02
2022-12-28T14:29:32.713Z,54.19
2022-12-28T14:32:03.238Z,54.73
2022-12-28T14:34:33.729Z,54.32
2022-12-28T14:37:00.637Z,54.11
2022-12-28T14:39:37.720Z,54.53
2022-12-28T14:42:06.485Z,53.80
2022-12-28T14:44:38.092Z,54.47
2022-12-28T14:47:34.204Z,55.29
2022-12-28T14:50:03.587Z,54.73
2022-12-28T14:52:35.414Z,55.02
2022-12-28T14:55:25.402Z,54.66
2022-12-28T14:58:00.174Z,55.84
2022-12-28T15:00:36.193Z,55.71
2022-12-28T15:03:18.648Z,55.49
2022-12-28T15:05:50.372Z,55.23
2022-12-28T15:08:17.248Z,55.35
2022-12-28T15:10:58.408Z,55.90
2022-12-28T15:13:26.355Z,55.57
2022-12-28T15:15:58.407Z,55.55
2022-12-28T15:18:27.065Z,56.02
2022-12-28T15:20:53.917Z,55.85
2022-12-28T15:23:21.169Z,55.60
2022-12-28T15:25:48.837Z,55.83
2022-12-28T15:28:17.056Z,55.49
2022-12-28T15:30:44.024Z,55.98
2022-12-28T15:33:11.940Z,56.02
2022-12-28T15:35:38.749Z,55.84
2022-12-28T15:38:05.465Z,55.76
2022-12-28T15:40:32.333Z,56.06
2022-12-28T15:42:59.121Z,56.24
2022-12-28T15:45:25.816Z,56.65
2022-12-28T15:47:54.174Z,56.66
2022-12-28T15:50:21.588Z,56.22
2022-12-28T15:52:48.430Z,55.91
2022-12-28T15:55:15.722Z,56.33
2022-12-28T15:57:44.604Z,56.30
2022-12-28T16:00:18.583Z,56.30
2022-12-28T16:02:46.210Z,56.05
2022-12-28T16:05:13.751Z,56.32
2022-12-28T16:07:40.535Z,56.05
2022-12-28T16:10:07.527Z,56.27
2022-12-28T16:12:34.291Z,56.44
2022-12-28T16:15:00.993Z,56.44
2022-12-28T16:17:27.719Z,56.36
2022-12-28T16:19:54.441Z,56.16
2022-12-28T16:22:21.232Z,56.16
2022-12-28T16:24:48.712Z,56.15
2022-12-28T16:27:15.690Z,56.48
2022-12-28T16:29:42.746Z,57.15
2022-12-28T16:32:09.548Z,56.59
2022-12-28T16:34:36.366Z,56.14
2022-12-28T16:37:03.134Z,56.47
2022-12-28T16:39:30.576Z,56.52
2022-12-28T16:41:58.378Z,57.20
2022-12-28T16:44:29.595Z,56.17
2022-12-28T16:47:01.159Z,56.90
2022-12-28T16:49:29.709Z,56.77
2022-12-28T16:51:56.525Z,56.73
2022-12-28T16:54:25.175Z,56.86
2022-12-28T16:56:52.861Z,57.29
2022-12-28T16:59:24.352Z,57.17
2022-12-28T17:01:52.161Z,57.05
2022-12-28T17:04:19.205Z,57.97
2022-12-28T17:06:48.565Z,57.88
2022-12-28T17:09:15.218Z,58.49
2022-12-28T17:11:42.490Z,58.25
2022-12-28T17:14:12.957Z,58.63
2022-12-28T17:16:40.038Z,58.17
2022-12-28T17:19:08.943Z,57.95
2022-12-28T17:21:36.016Z,58.21
2022-12-28T17:24:03.249Z,58.36
2022-12-28T17:26:30.263Z,57.60
2022-12-28T17:28:58.047Z,58.05
2022-12-28T17:31:25.138Z,57.77
2022-12-28T17:33:54.693Z,57.44
2022-12-28T17:36:22.497Z,57.65
2022-12-28T17:38:49.449Z,57.44
2022-12-28T17:41:19.176Z,58.21
2022-12-28T17:43:51.512Z,57.79
2022-12-28T17:46:18.439Z,57.77
2022-12-28T17:48:45.352Z,57.52
2022-12-28T17:51:12.607Z,58.76
2022-12-28T17:53:40.058Z,57.70
2022-12-28T17:56:10.171Z,57.79
2022-12-28T17:58:36.840Z,58.34
2022-12-28T18:01:03.939Z,58.45
2022-12-28T18:03:33.888Z,58.54
2022-12-28T18:06:01.559Z,58.09
2022-12-28T18:08:28.728Z,57.80
2022-12-28T18:10:55.855Z,57.77
2022-12-28T18:13:23.143Z,57.77
2022-12-28T18:15:49.994Z,57.42
2022-12-28T18:18:17.548Z,57.85
2022-12-28T18:20:44.725Z,57.90
2022-12-28T18:23:11.828Z,58.19
2022-12-28T18:25:38.779Z,57.89
2022-12-28T18:28:06.039Z,58.02
2022-12-28T18:30:33.017Z,57.52
2022-12-28T18:32:59.730Z,56.97
2022-12-28T18:35:26.899Z,57.77
2022-12-28T18:37:53.874Z,57.94
2022-12-28T18:40:20.665Z,57.23
2022-12-28T18:42:47.360Z,58.00
2022-12-28T18:45:14.318Z,58.34
2022-12-28T18:47:41.063Z,58.23
2022-12-28T18:50:08.623Z,57.70
2022-12-28T18:52:36.100Z,58.02
2022-12-28T18:55:03.748Z,57.86
2022-12-28T18:57:30.604Z,57.91
2022-12-28T18:59:57.409Z,57.81
2022-12-28T19:02:24.255Z,58.16
2022-12-28T19:04:53.825Z,57.83
2022-12-28T19:07:20.648Z,58.28
2022-12-28T19:10:11.977Z,57.84
2022-12-28T19:12:40.987Z,57.97
2022-12-28T19:15:08.075Z,57.69
2022-12-28T19:17:34.824Z,57.83
2022-12-28T19:20:01.621Z,57.71
2022-12-28T19:22:29.820Z,57.35
2022-12-28T19:24:56.450Z,57.15
2022-12-28T19:27:23.165Z,57.40
2022-12-28T19:29:50.613Z,57.76
2022-12-28T19:32:17.691Z,58.00
2022-12-28T19:34:44.446Z,57.45
2022-12-28T19:37:11.108Z,58.19
2022-12-28T19:39:37.700Z,58.40
2022-12-28T19:42:04.531Z,57.84
2022-12-28T19:44:31.352Z,58.18
2022-12-28T19:46:58.799Z,57.98
2022-12-28T19:49:25.632Z,58.45
2022-12-28T19:51:52.377Z,58.55
2022-12-28T19:54:19.150Z,58.88
2022-12-28T19:56:45.826Z,59.17
2022-12-28T19:59:12.522Z,59.55
2022-12-28T20:01:39.427Z,59.68
2022-12-28T20:04:13.530Z,59.42
2022-12-28T20:06:43.233Z,59.87
2022-12-28T20:09:11.124Z,59.62
2022-12-28T20:11:38.259Z,60.20
2022-12-28T20:14:05.274Z,59.80
2022-12-28T20:16:33.754Z,60.65
2022-12-28T20:19:06.768Z,61.09
2022-12-28T20:21:35.018Z,60.40
2022-12-28T20:24:02.629Z,61.17
2022-12-28T20:26:30.409Z,61.17
2022-12-28T20:28:58.192Z,61.94
2022-12-28T20:31:26.098Z,61.62
2022-12-28T20:33:53.340Z,61.89
2022-12-28T20:36:22.376Z,61.79
2022-12-28T20:38:49.955Z,62.43
2022-12-28T20:41:38.067Z,62.48
2022-12-28T20:44:08.139Z,62.20
2022-12-28T20:46:35.682Z,61.87
2022-12-28T20:49:02.728Z,62.97
2022-12-28T20:51:29.392Z,63.17
2022-12-28T20:53:56.101Z,63.72
2022-12-28T20:56:23.105Z,64.10
2022-12-28T20:58:50.509Z,63.60
2022-12-28T21:01:18.217Z,63.64
2022-12-28T21:03:45.418Z,64.40
2022-12-28T21:06:12.679Z,64.19
2022-12-28T21:08:39.649Z,63.69
2022-12-28T21:11:06.506Z,63.76
2022-12-28T21:13:33.258Z,64.00
2022-12-28T21:16:04.196Z,64.09
2022-12-28T21:18:31.501Z,64.69
2022-12-28T21:20:59.908Z,64.01
2022-12-28T21:23:28.129Z,64.54
2022-12-28T21:26:06.218Z,64.51
2022-12-28T21:28:34.174Z,64.49
2022-12-28T21:31:03.548Z,64.56
2022-12-28T21:33:31.161Z,64.52
2022-12-28T21:36:02.946Z,64.62
2022-12-28T21:38:31.107Z,64.92
2022-12-28T21:41:02.791Z,64.89
2022-12-28T21:43:30.248Z,64.63
2022-12-28T21:46:01.641Z,64.53
2022-12-28T21:48:34.292Z,64.77
2022-12-28T21:51:28.648Z,64.75
2022-12-28T21:53:56.096Z,64.74
2022-12-28T21:56:22.928Z,64.64
2022-12-28T21:58:50.097Z,64.72
2022-12-28T22:01:36.327Z,64.84
2022-12-28T22:04:22.102Z,64.45
2022-12-28T22:06:48.842Z,64.08
2022-12-28T22:09:33.964Z,64.27
2022-12-28T22:12:19.329Z,64.40
2022-12-28T22:14:45.943Z,64.49
2022-12-28T22:17:14.688Z,64.21
2022-12-28T22:19:41.652Z,63.67
2022-12-28T22:22:08.465Z,63.61
2022-12-28T22:24:35.205Z,63.96
2022-12-28T22:27:01.821Z,63.73
2022-12-28T22:29:28.544Z,63.83
2022-12-28T22:31:55.399Z,63.85
2022-12-28T22:34:22.174Z,63.73
2022-12-28T22:36:50.343Z,63.87
2022-12-28T22:39:16.996Z,63.80
2022-12-28T22:41:43.664Z,62.98
2022-12-28T22:44:10.728Z,63.13
2022-12-28T22:46:37.571Z,62.39
2022-12-28T22:49:04.312Z,62.57
2022-12-28T22:51:31.030Z,62.81
2022-12-28T22:53:57.761Z,62.61
2022-12-28T22:56:24.446Z,62.92
2022-12-28T22:58:51.149Z,62.83
2022-12-28T23:01:19.603Z,63.42
2022-12-28T23:03:47.723Z,62.83
2022-12-28T23:06:18.542Z,63.31
2022-12-28T23:08:46.182Z,63.84
2022-12-28T23:11:36.478Z,62.81
2022-12-28T23:14:25.362Z,63.41
2022-12-28T23:16:52.992Z,63.25
2022-12-28T23:19:38.005Z,63.40
2022-12-28T23:22:25.108Z,63.93
2022-12-28T23:25:10.375Z,62.84
2022-12-28T23:27:42.493Z,62.37
2022-12-28T23:30:18.578Z,63.34
2022-12-28T23:32:47.228Z,62.53
2022-12-28T23:35:14.010Z,62.85
2022-12-28T23:37:40.916Z,62.46
2022-12-28T23:40:09.978Z,62.40
2022-12-28T23:42:37.317Z,62.29
2022-12-28T23:45:06.357Z,61.47
2022-12-28T23:47:33.423Z,62.38
2022-12-28T23:50:00.423Z,62.26
2022-12-28T23:52:28.287Z,61.96
2022-12-28T23:54:55.134Z,62.03
2022-12-28T23:57:22.417Z,61.09
2022-12-28T23:59:49.139Z,61.79
