createdAt,value
2018-04-15T00:02:11.498Z,148.03
2018-04-15T00:04:39.415Z,149.80
2018-04-15T00:07:07.325Z,154.30
2018-04-15T00:09:35.230Z,143.07
2018-04-15T00:12:03.137Z,155.43
2018-04-15T00:14:31.024Z,149.53
2018-04-15T00:16:58.938Z,159.93
2018-04-15T00:19:26.874Z,145.70
2018-04-15T00:21:54.797Z,150.33
2018-04-15T00:24:22.699Z,150.40
2018-04-15T00:26:50.636Z,135.67
2018-04-15T00:29:18.530Z,140.93
2018-04-15T00:31:46.463Z,160.77
2018-04-15T00:34:21.649Z,162.80
2018-04-15T00:36:49.749Z,157.77
2018-04-15T00:39:17.637Z,145.10
2018-04-15T00:41:45.542Z,143.03
2018-04-15T00:44:13.469Z,144.27
2018-04-15T00:46:41.378Z,133.27
2018-04-15T00:49:09.296Z,147.47
2018-04-15T00:51:37.254Z,144.60
2018-04-15T00:54:11.166Z,149.67
2018-04-15T00:56:39.089Z,150.13
2018-04-15T00:59:07.041Z,131.33
2018-04-15T01:01:34.937Z,151.47
2018-04-15T01:04:02.834Z,153.47
2018-04-15T01:06:30.730Z,153.37
2018-04-15T01:08:58.649Z,158.10
2018-04-15T01:11:26.538Z,154.03
2018-04-15T01:13:54.517Z,141.97
2018-04-15T01:16:22.444Z,134.17
2018-04-15T01:18:50.358Z,147.37
2018-04-15T01:21:18.258Z,145.93
2018-04-15T01:23:46.220Z,152.20
2018-04-15T01:26:14.134Z,139.30
2018-04-15T01:28:42.052Z,138.07
2018-04-15T01:31:09.974Z,148.80
2018-04-15T01:33:37.889Z,150.50
2018-04-15T01:36:05.976Z,138.30
2018-04-15T01:38:33.907Z,125.17
2018-04-15T01:41:01.830Z,140.53
2018-04-15T01:43:29.759Z,155.73
2018-04-15T01:45:57.679Z,142.03
2018-04-15T01:48:25.592Z,146.83
2018-04-15T01:50:53.503Z,130.47
2018-04-15T01:53:21.393Z,141.80
2018-04-15T01:55:49.347Z,135.00
2018-04-15T01:58:17.290Z,142.13
2018-04-15T02:00:45.186Z,141.67
2018-04-15T02:03:13.120Z,143.73
2018-04-15T02:05:41.051Z,145.20
2018-04-15T02:08:08.962Z,131.70
2018-04-15T02:10:36.885Z,146.67
2018-04-15T02:13:04.796Z,139.10
2018-04-15T02:15:32.702Z,136.47
2018-04-15T02:18:00.601Z,141.80
2018-04-15T02:20:28.530Z,147.13
2018-04-15T02:22:56.469Z,125.70
2018-04-15T02:27:57.486Z,145.30
2018-04-15T02:30:25.379Z,136.50
2018-04-15T02:32:53.335Z,148.10
2018-04-15T02:35:21.251Z,147.93
2018-04-15T02:37:49.409Z,155.03
2018-04-15T02:40:17.317Z,160.47
2018-04-15T02:42:45.254Z,155.57
2018-04-15T02:45:13.161Z,149.27
2018-04-15T02:47:41.074Z,140.80
2018-04-15T02:50:08.974Z,135.80
2018-04-15T02:52:36.890Z,147.30
2018-04-15T02:55:04.803Z,148.73
2018-04-15T02:57:32.708Z,143.53
2018-04-15T03:00:00.615Z,138.20
2018-04-15T03:02:28.530Z,135.43
2018-04-15T03:04:56.487Z,125.70
2018-04-15T03:07:24.414Z,173.20
2018-04-15T03:09:52.339Z,178.20
2018-04-15T03:12:20.242Z,187.27
2018-04-15T03:14:48.161Z,170.90
2018-04-15T03:17:16.065Z,159.77
2018-04-15T03:19:44.015Z,150.73
2018-04-15T03:22:11.934Z,142.17
2018-04-15T03:24:39.854Z,147.77
2018-04-15T03:27:07.758Z,143.27
2018-04-15T03:29:35.681Z,136.73
2018-04-15T03:32:03.611Z,129.03
2018-04-15T03:34:31.534Z,142.03
2018-04-15T03:36:59.446Z,143.20
2018-04-15T03:39:27.506Z,148.57
2018-04-15T03:41:55.418Z,130.33
2018-04-15T03:44:23.567Z,148.00
2018-04-15T03:46:51.517Z,141.77
2018-04-15T03:49:19.581Z,132.90
2018-04-15T03:51:47.465Z,129.67
2018-04-15T03:54:15.365Z,130.50
2018-04-15T03:56:43.476Z,123.33
2018-04-15T03:59:11.410Z,123.33
2018-04-15T04:01:39.309Z,130.03
2018-04-15T04:04:07.202Z,121.30
2018-04-15T04:06:35.110Z,114.63
2018-04-15T04:09:03.034Z,136.00
2018-04-15T04:11:30.918Z,126.47
2018-04-15T04:13:58.822Z,130.67
2018-04-15T04:16:26.758Z,142.60
2018-04-15T04:19:00.886Z,129.57
2018-04-15T04:21:35.030Z,134.60
2018-04-15T04:24:09.126Z,140.80
2018-04-15T04:26:37.055Z,132.70
2018-04-15T04:29:04.967Z,130.30
2018-04-15T04:31:32.885Z,116.33
2018-04-15T04:34:00.793Z,124.33
2018-04-15T04:36:28.706Z,128.30
2018-04-15T04:38:56.625Z,116.20
2018-04-15T04:41:24.688Z,119.87
2018-04-15T04:43:52.594Z,134.23
2018-04-15T04:46:20.535Z,138.03
2018-04-15T04:48:48.426Z,126.40
2018-04-15T04:51:16.426Z,128.33
2018-04-15T04:53:44.331Z,125.47
2018-04-15T04:56:12.221Z,132.87
2018-04-15T04:58:40.126Z,138.63
2018-04-15T05:01:08.022Z,128.17
2018-04-15T05:03:35.930Z,130.00
2018-04-15T05:06:03.830Z,124.17
2018-04-15T05:08:31.732Z,107.83
2018-04-15T05:10:59.653Z,105.40
2018-04-15T05:13:27.550Z,115.63
2018-04-15T05:15:55.489Z,102.63
2018-04-15T05:18:23.396Z,130.57
2018-04-15T05:20:51.318Z,112.63
2018-04-15T05:23:26.134Z,121.83
2018-04-15T05:25:54.049Z,108.77
2018-04-15T05:28:21.951Z,115.97
2018-04-15T05:30:49.873Z,104.87
2018-04-15T05:33:17.769Z,133.10
2018-04-15T05:35:45.674Z,112.50
2018-04-15T05:38:13.586Z,106.93
2018-04-15T05:40:41.509Z,98.93
2018-04-15T05:43:09.869Z,99.80
2018-04-15T05:45:37.816Z,92.83
2018-04-15T05:48:05.722Z,98.17
2018-04-15T05:50:33.618Z,114.10
2018-04-15T05:53:01.542Z,98.63
2018-04-15T05:55:29.449Z,89.50
2018-04-15T05:57:57.375Z,90.73
2018-04-15T06:00:25.561Z,90.20
2018-04-15T06:02:53.465Z,91.10
2018-04-15T06:05:21.414Z,95.47
2018-04-15T06:07:49.282Z,101.17
2018-04-15T06:10:17.230Z,95.40
2018-04-15T06:12:45.142Z,92.23
2018-04-15T06:15:13.081Z,97.10
2018-04-15T06:17:40.989Z,98.50
2018-04-15T06:20:08.938Z,98.40
2018-04-15T06:22:36.853Z,103.57
2018-04-15T06:25:04.758Z,111.33
2018-04-15T06:27:32.656Z,113.20
2018-04-15T06:30:00.604Z,115.43
2018-04-15T06:32:28.582Z,104.63
2018-04-15T06:34:56.477Z,104.07
2018-04-15T06:37:24.386Z,117.50
2018-04-15T06:39:52.295Z,120.97
2018-04-15T06:42:20.199Z,127.17
2018-04-15T06:44:48.370Z,133.60
2018-04-15T06:47:16.302Z,126.03
2018-04-15T06:49:44.203Z,131.67
2018-04-15T06:52:12.110Z,127.50
2018-04-15T06:54:40.195Z,122.87
2018-04-15T06:57:08.088Z,147.20
2018-04-15T06:59:35.999Z,125.37
2018-04-15T07:02:03.897Z,132.27
2018-04-15T07:04:31.813Z,133.07
2018-04-15T07:06:59.715Z,140.33
2018-04-15T07:09:27.646Z,134.23
2018-04-15T07:11:55.537Z,141.07
2018-04-15T07:14:23.446Z,126.33
2018-04-15T07:16:51.353Z,123.17
2018-04-15T07:19:19.253Z,138.83
2018-04-15T07:21:47.221Z,145.40
2018-04-15T07:24:15.090Z,127.90
2018-04-15T07:26:43.002Z,133.53
2018-04-15T07:29:10.893Z,143.20
2018-04-15T07:31:38.785Z,134.17
2018-04-15T07:34:06.752Z,135.43
2018-04-15T07:36:34.718Z,132.13
2018-04-15T07:39:02.598Z,132.17
2018-04-15T07:41:30.584Z,125.50
2018-04-15T07:43:58.454Z,119.03
2018-04-15T07:46:26.577Z,126.33
2018-04-15T07:48:54.495Z,127.37
2018-04-15T07:51:22.428Z,140.30
2018-04-15T07:53:50.327Z,133.13
2018-04-15T07:56:18.282Z,132.27
2018-04-15T07:58:46.193Z,131.77
2018-04-15T08:01:14.093Z,132.33
2018-04-15T08:03:41.994Z,133.40
2018-04-15T08:06:09.909Z,139.43
2018-04-15T08:08:37.812Z,132.63
2018-04-15T08:11:05.728Z,136.07
2018-04-15T08:13:33.653Z,128.47
2018-04-15T08:16:01.581Z,136.67
2018-04-15T08:18:29.493Z,132.60
2018-04-15T08:20:57.482Z,141.07
2018-04-15T08:23:25.419Z,138.67
2018-04-15T08:25:53.346Z,135.53
2018-04-15T08:28:21.298Z,124.70
2018-04-15T08:30:49.242Z,121.60
2018-04-15T08:33:17.168Z,136.30
2018-04-15T08:35:45.101Z,139.50
2018-04-15T08:38:12.997Z,132.97
2018-04-15T08:40:40.897Z,134.90
2018-04-15T08:43:08.805Z,127.10
2018-04-15T08:45:36.706Z,128.57
2018-04-15T08:48:04.810Z,122.70
2018-04-15T08:50:32.730Z,126.33
2018-04-15T08:53:00.622Z,119.03
2018-04-15T08:55:28.586Z,133.37
2018-04-15T08:57:56.487Z,128.03
2018-04-15T09:00:24.450Z,129.37
2018-04-15T09:02:52.358Z,128.10
2018-04-15T09:05:20.265Z,115.47
2018-04-15T09:07:48.357Z,126.43
2018-04-15T09:10:16.258Z,120.20
2018-04-15T09:12:44.201Z,125.27
2018-04-15T09:15:12.101Z,133.70
2018-04-15T09:17:40.029Z,127.10
2018-04-15T09:20:07.952Z,134.53
2018-04-15T09:22:35.851Z,124.43
2018-04-15T09:25:03.745Z,128.27
2018-04-15T09:27:31.647Z,112.43
2018-04-15T09:29:59.582Z,121.63
2018-04-15T09:32:27.502Z,124.30
2018-04-15T09:34:55.418Z,121.30
2018-04-15T09:37:23.324Z,116.00
2018-04-15T09:39:51.243Z,117.10
2018-04-15T09:42:19.162Z,128.20
2018-04-15T09:44:47.085Z,120.27
2018-04-15T09:47:14.984Z,130.80
2018-04-15T09:49:43.074Z,119.23
2018-04-15T09:52:10.998Z,122.27
2018-04-15T09:54:38.893Z,119.50
2018-04-15T09:57:06.993Z,130.40
2018-04-15T09:59:34.897Z,124.00
2018-04-15T10:02:02.789Z,132.50
2018-04-15T10:04:30.738Z,126.93
2018-04-15T10:06:58.653Z,138.63
2018-04-15T10:09:26.585Z,138.43
2018-04-15T10:11:54.494Z,140.70
2018-04-15T10:14:22.406Z,138.27
2018-04-15T10:16:50.291Z,130.63
2018-04-15T10:19:18.201Z,146.00
2018-04-15T10:21:46.118Z,145.03
2018-04-15T10:24:14.106Z,129.60
2018-04-15T10:26:41.958Z,130.57
2018-04-15T10:29:09.861Z,143.30
2018-04-15T10:31:37.773Z,131.37
2018-04-15T10:34:05.686Z,151.43
2018-04-15T10:36:33.577Z,135.53
2018-04-15T10:39:01.584Z,143.13
2018-04-15T10:41:29.555Z,123.10
2018-04-15T10:43:57.612Z,118.27
2018-04-15T10:46:25.518Z,121.17
2018-04-15T10:48:53.420Z,104.70
2018-04-15T10:51:21.563Z,119.77
2018-04-15T10:53:49.541Z,108.50
2018-04-15T10:56:17.547Z,114.47
2018-04-15T10:58:45.754Z,116.30
2018-04-15T11:01:13.653Z,117.13
2018-04-15T11:03:41.590Z,113.13
2018-04-15T11:06:09.517Z,116.03
2018-04-15T11:08:37.525Z,126.83
2018-04-15T11:11:05.409Z,115.17
2018-04-15T11:13:33.306Z,125.03
2018-04-15T11:16:01.222Z,111.63
2018-04-15T11:18:29.145Z,111.80
2018-04-15T11:20:57.090Z,123.00
2018-04-15T11:23:25.003Z,114.83
2018-04-15T11:25:52.901Z,120.97
2018-04-15T11:28:20.849Z,119.07
2018-04-15T11:30:48.756Z,121.53
2018-04-15T11:33:16.658Z,123.10
2018-04-15T11:35:44.574Z,101.53
2018-04-15T11:38:12.473Z,114.97
2018-04-15T11:40:40.357Z,118.60
2018-04-15T11:43:08.254Z,126.27
2018-04-15T11:45:36.197Z,120.73
2018-04-15T11:48:04.111Z,115.17
2018-04-15T11:50:32.005Z,121.70
2018-04-15T11:53:00.102Z,108.43
2018-04-15T11:55:28.001Z,119.37
2018-04-15T11:57:55.905Z,113.00
2018-04-15T12:00:23.990Z,115.90
2018-04-15T12:02:51.889Z,113.60
2018-04-15T12:05:19.939Z,119.93
2018-04-15T12:07:47.841Z,135.47
2018-04-15T12:10:15.751Z,118.07
2018-04-15T12:12:43.640Z,119.70
2018-04-15T12:15:11.546Z,131.90
2018-04-15T12:17:39.470Z,113.43
2018-04-15T12:20:07.367Z,117.73
2018-04-15T12:22:35.287Z,123.83
2018-04-15T12:25:03.210Z,119.07
2018-04-15T12:27:31.111Z,118.60
2018-04-15T12:29:59.059Z,107.67
2018-04-15T12:32:26.965Z,115.60
2018-04-15T12:34:54.863Z,117.63
2018-04-15T12:37:22.767Z,114.83
2018-04-15T12:39:50.673Z,119.10
2018-04-15T12:42:18.857Z,111.73
2018-04-15T12:44:46.749Z,113.17
2018-04-15T12:47:14.642Z,106.77
2018-04-15T12:49:42.558Z,106.83
2018-04-15T12:52:10.466Z,115.10
2018-04-15T12:54:38.551Z,101.27
2018-04-15T12:57:06.474Z,107.67
2018-04-15T12:59:34.397Z,109.90
2018-04-15T13:02:02.517Z,106.03
2018-04-15T13:04:30.409Z,117.87
2018-04-15T13:06:58.322Z,112.50
2018-04-15T13:09:26.243Z,111.23
2018-04-15T13:11:54.132Z,120.57
2018-04-15T13:14:22.029Z,117.40
2018-04-15T13:16:49.930Z,115.37
2018-04-15T13:19:17.834Z,120.03
2018-04-15T13:21:45.781Z,105.90
2018-04-15T13:24:13.727Z,112.80
2018-04-15T13:26:41.655Z,106.87
2018-04-15T13:29:09.562Z,113.67
2018-04-15T13:31:37.442Z,119.53
2018-04-15T13:34:05.329Z,112.23
2018-04-15T13:36:33.230Z,109.27
2018-04-15T13:39:01.130Z,124.40
2018-04-15T13:41:29.047Z,119.83
2018-04-15T13:43:56.975Z,129.27
2018-04-15T13:46:24.885Z,118.50
2018-04-15T13:48:52.856Z,114.17
2018-04-15T13:51:20.754Z,133.83
2018-04-15T13:53:48.807Z,122.33
2018-04-15T13:56:16.970Z,125.43
2018-04-15T13:58:44.870Z,118.87
2018-04-15T14:01:12.798Z,128.70
2018-04-15T14:03:40.956Z,135.30
2018-04-15T14:06:08.893Z,131.10
2018-04-15T14:08:36.794Z,121.47
2018-04-15T14:11:04.710Z,122.73
2018-04-15T14:13:32.630Z,130.43
2018-04-15T14:16:00.547Z,120.97
2018-04-15T14:18:28.438Z,126.30
2018-04-15T14:20:56.329Z,122.07
2018-04-15T14:23:24.231Z,123.50
2018-04-15T14:25:52.142Z,125.03
2018-04-15T14:28:20.040Z,114.67
2018-04-15T14:30:47.939Z,114.23
2018-04-15T14:33:15.865Z,125.53
2018-04-15T14:35:43.769Z,118.37
2018-04-15T14:38:11.724Z,110.80
2018-04-15T14:40:39.609Z,117.33
2018-04-15T14:43:07.531Z,122.53
2018-04-15T14:45:35.455Z,116.83
2018-04-15T14:48:03.406Z,126.50
2018-04-15T14:50:31.469Z,106.10
2018-04-15T14:52:59.368Z,114.90
2018-04-15T14:55:27.262Z,116.33
2018-04-15T14:57:55.438Z,121.20
2018-04-15T15:00:23.351Z,116.87
2018-04-15T15:02:51.258Z,111.77
2018-04-15T15:05:19.193Z,111.33
2018-04-15T15:07:47.104Z,115.30
2018-04-15T15:10:15.018Z,112.27
2018-04-15T15:12:42.935Z,110.80
2018-04-15T15:15:10.837Z,110.00
2018-04-15T15:17:38.785Z,104.93
2018-04-15T15:20:06.679Z,106.80
2018-04-15T15:22:34.586Z,111.03
2018-04-15T15:25:02.527Z,103.80
2018-04-15T15:27:30.400Z,95.70
2018-04-15T15:29:58.310Z,123.40
2018-04-15T15:32:26.223Z,120.90
2018-04-15T15:34:54.143Z,101.97
2018-04-15T15:37:22.046Z,109.27
2018-04-15T15:39:49.970Z,98.03
2018-04-15T15:42:17.890Z,108.67
2018-04-15T15:44:45.777Z,105.03
2018-04-15T15:47:13.691Z,108.40
2018-04-15T15:49:41.586Z,103.53
2018-04-15T15:52:09.515Z,94.97
2018-04-15T15:54:37.418Z,97.70
2018-04-15T15:57:05.359Z,98.40
2018-04-15T15:59:33.517Z,100.53
2018-04-15T16:02:01.354Z,112.47
2018-04-15T16:04:29.634Z,105.80
2018-04-15T16:06:57.537Z,98.53
2018-04-15T16:09:25.435Z,102.17
2018-04-15T16:11:53.335Z,111.40
2018-04-15T16:14:21.270Z,108.53
2018-04-15T16:16:49.258Z,114.63
2018-04-15T16:19:17.193Z,111.73
2018-04-15T16:21:45.164Z,106.67
2018-04-15T16:24:13.014Z,103.60
2018-04-15T16:26:40.954Z,97.67
2018-04-15T16:29:08.862Z,111.07
2018-04-15T16:31:36.777Z,116.23
2018-04-15T16:34:04.681Z,104.00
2018-04-15T16:36:32.573Z,102.83
2018-04-15T16:39:00.481Z,106.87
2018-04-15T16:41:28.373Z,100.20
2018-04-15T16:43:56.266Z,97.83
2018-04-15T16:46:24.186Z,100.23
2018-04-15T16:48:52.081Z,102.00
2018-04-15T16:51:20.009Z,102.87
2018-04-15T16:53:47.952Z,99.80
2018-04-15T16:56:15.914Z,99.63
2018-04-15T16:58:43.836Z,102.00
2018-04-15T17:01:11.961Z,94.83
2018-04-15T17:03:39.876Z,95.20
2018-04-15T17:06:07.974Z,111.40
2018-04-15T17:08:35.912Z,99.60
2018-04-15T17:11:03.872Z,92.33
2018-04-15T17:13:31.782Z,89.00
2018-04-15T17:15:59.682Z,87.47
2018-04-15T17:18:27.598Z,93.53
2018-04-15T17:20:55.512Z,89.00
2018-04-15T17:23:23.454Z,86.03
2018-04-15T17:25:51.386Z,90.17
2018-04-15T17:28:19.297Z,89.67
2018-04-15T17:30:47.190Z,86.77
2018-04-15T17:33:15.119Z,87.97
2018-04-15T17:35:43.021Z,85.60
2018-04-15T17:38:10.914Z,79.47
2018-04-15T17:40:38.844Z,82.27
2018-04-15T17:43:06.841Z,85.10
2018-04-15T17:45:34.778Z,74.83
2018-04-15T17:48:02.678Z,86.00
2018-04-15T17:50:30.561Z,88.00
2018-04-15T17:52:58.523Z,87.70
2018-04-15T17:55:26.386Z,87.60
2018-04-15T17:57:54.307Z,77.07
2018-04-15T18:00:22.201Z,81.80
2018-04-15T18:02:50.305Z,100.27
2018-04-15T18:05:18.208Z,84.70
2018-04-15T18:07:46.322Z,94.17
2018-04-15T18:10:14.297Z,87.43
2018-04-15T18:12:42.194Z,79.97
2018-04-15T18:15:10.077Z,87.43
2018-04-15T18:17:37.974Z,83.03
2018-04-15T18:20:05.870Z,94.07
2018-04-15T18:22:33.763Z,98.50
2018-04-15T18:25:01.682Z,103.37
2018-04-15T18:27:29.623Z,96.17
2018-04-15T18:29:57.529Z,91.30
2018-04-15T18:32:25.450Z,97.20
2018-04-15T18:34:53.381Z,93.80
2018-04-15T18:37:21.273Z,93.97
2018-04-15T18:39:49.173Z,102.53
2018-04-15T18:42:17.096Z,91.53
2018-04-15T18:44:45.040Z,95.77
2018-04-15T18:47:12.950Z,102.07
2018-04-15T18:49:40.901Z,98.53
2018-04-15T18:52:08.808Z,97.40
2018-04-15T18:54:36.706Z,96.27
2018-04-15T18:57:04.616Z,91.50
2018-04-15T18:59:32.514Z,89.23
2018-04-15T19:02:00.420Z,93.80
2018-04-15T19:04:28.707Z,89.07
2018-04-15T19:06:56.618Z,95.80
2018-04-15T19:09:24.542Z,93.23
2018-04-15T19:11:52.472Z,98.83
2018-04-15T19:14:20.374Z,106.93
2018-04-15T19:16:48.309Z,101.07
2018-04-15T19:19:16.233Z,104.63
2018-04-15T19:21:44.138Z,100.97
2018-04-15T19:24:12.066Z,99.70
2018-04-15T19:26:39.974Z,101.77
2018-04-15T19:29:07.895Z,89.33
2018-04-15T19:31:35.794Z,110.07
2018-04-15T19:34:03.698Z,118.70
2018-04-15T19:36:31.645Z,115.10
2018-04-15T19:38:59.507Z,106.03
2018-04-15T19:41:27.434Z,107.27
2018-04-15T19:43:55.342Z,103.50
2018-04-15T19:46:23.258Z,106.03
2018-04-15T19:48:51.167Z,101.43
2018-04-15T19:51:19.106Z,107.77
2018-04-15T19:53:47.024Z,97.00
2018-04-15T19:56:14.925Z,97.27
2018-04-15T19:58:42.844Z,87.27
2018-04-15T20:01:10.733Z,93.17
2018-04-15T20:03:38.642Z,99.23
2018-04-15T20:06:06.730Z,91.03
2018-04-15T20:08:34.638Z,106.97
2018-04-15T20:11:02.630Z,98.97
2018-04-15T20:13:30.513Z,97.07
2018-04-15T20:15:58.423Z,90.47
2018-04-15T20:18:26.377Z,95.13
2018-04-15T20:20:54.310Z,84.03
2018-04-15T20:23:22.239Z,94.00
2018-04-15T20:25:50.133Z,91.93
2018-04-15T20:28:18.317Z,93.97
2018-04-15T20:30:46.285Z,92.10
2018-04-15T20:33:14.181Z,95.20
2018-04-15T20:35:42.082Z,87.70
2018-04-15T20:38:09.970Z,93.57
2018-04-15T20:40:37.901Z,106.23
2018-04-15T20:43:05.826Z,135.27
2018-04-15T20:45:33.786Z,141.17
2018-04-15T20:48:01.697Z,108.10
2018-04-15T20:50:29.602Z,102.47
2018-04-15T20:52:57.538Z,102.00
2018-04-15T20:55:25.444Z,106.20
2018-04-15T20:57:53.351Z,104.23
2018-04-15T21:00:21.291Z,115.23
2018-04-15T21:02:49.235Z,124.50
2018-04-15T21:05:17.192Z,108.33
2018-04-15T21:07:45.337Z,118.63
2018-04-15T21:10:13.261Z,115.10
2018-04-15T21:12:41.238Z,121.07
2018-04-15T21:15:09.121Z,108.03
2018-04-15T21:17:37.043Z,119.13
2018-04-15T21:20:04.934Z,115.87
2018-04-15T21:22:32.862Z,124.60
2018-04-15T21:25:00.768Z,109.67
2018-04-15T21:27:28.669Z,111.63
2018-04-15T21:29:56.565Z,105.87
2018-04-15T21:32:24.491Z,106.80
2018-04-15T21:34:52.401Z,103.23
2018-04-15T21:37:20.354Z,109.70
2018-04-15T21:39:48.291Z,109.20
2018-04-15T21:42:16.214Z,104.87
2018-04-15T21:44:44.148Z,112.20
2018-04-15T21:47:12.080Z,105.37
2018-04-15T21:49:40.010Z,114.60
2018-04-15T21:52:07.921Z,105.40
2018-04-15T21:54:35.830Z,115.47
2018-04-15T21:57:03.753Z,124.47
2018-04-15T21:59:31.649Z,120.60
2018-04-15T22:01:59.564Z,127.27
2018-04-15T22:04:27.471Z,119.87
2018-04-15T22:06:55.378Z,123.13
2018-04-15T22:09:23.534Z,117.60
2018-04-15T22:11:57.445Z,126.43
2018-04-15T22:14:25.386Z,117.80
2018-04-15T22:16:53.309Z,131.67
2018-04-15T22:19:21.233Z,122.43
2018-04-15T22:21:49.131Z,128.90
2018-04-15T22:24:17.045Z,142.60
2018-04-15T22:26:44.982Z,131.93
2018-04-15T22:29:12.895Z,120.40
2018-04-15T22:31:40.821Z,140.67
2018-04-15T22:34:08.720Z,130.33
2018-04-15T22:36:36.625Z,125.87
2018-04-15T22:39:04.541Z,142.70
2018-04-15T22:41:32.482Z,129.93
2018-04-15T22:44:00.397Z,141.17
2018-04-15T22:46:28.285Z,137.30
2018-04-15T22:48:56.193Z,139.57
2018-04-15T22:51:24.078Z,139.37
2018-04-15T22:53:51.969Z,140.47
2018-04-15T22:56:19.896Z,138.10
2018-04-15T22:58:47.822Z,136.10
2018-04-15T23:01:15.733Z,135.07
2018-04-15T23:03:43.693Z,129.47
2018-04-15T23:06:11.600Z,130.83
2018-04-15T23:08:39.511Z,135.33
2018-04-15T23:11:07.651Z,134.60
2018-04-15T23:13:35.606Z,120.33
2018-04-15T23:16:03.582Z,127.27
2018-04-15T23:18:31.487Z,118.57
2018-04-15T23:20:59.394Z,127.17
2018-04-15T23:23:27.318Z,119.47
2018-04-15T23:25:55.247Z,118.33
2018-04-15T23:28:23.197Z,121.20
2018-04-15T23:30:51.119Z,116.43
2018-04-15T23:33:19.023Z,109.13
2018-04-15T23:35:46.953Z,117.20
2018-04-15T23:38:14.874Z,168.07
2018-04-15T23:40:42.791Z,102.20
2018-04-15T23:43:10.702Z,100.37
2018-04-15T23:45:38.628Z,97.13
2018-04-15T23:48:06.559Z,101.83
2018-04-15T23:50:34.506Z,87.47
2018-04-15T23:53:02.578Z,92.80
2018-04-15T23:55:30.483Z,87.60
2018-04-15T23:57:58.414Z,91.63
