createdAt,value
2023-01-15T00:00:02.500Z,990.51
2023-01-15T00:01:03.206Z,990.53
2023-01-15T00:02:03.274Z,990.60
2023-01-15T00:03:03.311Z,990.59
2023-01-15T00:04:02.931Z,990.47
2023-01-15T00:05:03.069Z,990.56
2023-01-15T00:06:03.442Z,990.38
2023-01-15T00:07:03.168Z,990.53
2023-01-15T00:08:03.499Z,990.54
2023-01-15T00:09:03.149Z,990.59
2023-01-15T00:10:03.545Z,990.55
2023-01-15T00:11:03.038Z,990.71
2023-01-15T00:12:02.890Z,990.70
2023-01-15T00:13:02.624Z,990.67
2023-01-15T00:14:02.968Z,990.68
2023-01-15T00:15:02.633Z,990.70
2023-01-15T00:16:02.702Z,990.67
2023-01-15T00:17:03.648Z,990.70
2023-01-15T00:18:03.290Z,990.63
2023-01-15T00:19:03.301Z,990.75
2023-01-15T00:20:03.582Z,990.73
2023-01-15T00:21:03.320Z,990.70
2023-01-15T00:22:02.988Z,990.73
2023-01-15T00:23:03.352Z,990.67
2023-01-15T00:24:03.421Z,990.64
2023-01-15T00:25:02.867Z,990.71
2023-01-15T00:26:03.164Z,990.84
2023-01-15T00:27:03.541Z,990.92
2023-01-15T00:28:02.949Z,990.85
2023-01-15T00:29:03.304Z,990.83
2023-01-15T00:30:02.957Z,990.91
2023-01-15T00:31:03.362Z,990.85
2023-01-15T00:32:03.766Z,990.85
2023-01-15T00:33:03.246Z,990.86
2023-01-15T00:34:03.206Z,990.88
2023-01-15T00:35:03.552Z,990.94
2023-01-15T00:36:03.189Z,990.91
2023-01-15T00:37:02.607Z,990.90
2023-01-15T00:38:02.987Z,991.02
2023-01-15T00:39:02.743Z,991.02
2023-01-15T00:40:03.089Z,991.04
2023-01-15T00:41:02.688Z,991.07
2023-01-15T00:42:03.289Z,990.97
2023-01-15T00:43:03.686Z,991.01
2023-01-15T00:44:03.029Z,990.99
2023-01-15T00:45:03.663Z,990.99
2023-01-15T00:46:03.166Z,990.95
2023-01-15T00:47:03.027Z,991.04
2023-01-15T00:48:03.026Z,991.08
2023-01-15T00:49:02.678Z,991.08
2023-01-15T00:50:02.927Z,991.09
2023-01-15T00:51:02.539Z,991.20
2023-01-15T00:52:02.860Z,991.15
2023-01-15T00:53:03.134Z,991.15
2023-01-15T00:54:03.228Z,991.15
2023-01-15T00:55:02.890Z,991.09
2023-01-15T00:56:03.279Z,991.10
2023-01-15T00:57:02.918Z,991.15
2023-01-15T00:58:03.269Z,991.18
2023-01-15T00:59:02.940Z,991.14
2023-01-15T01:00:03.277Z,991.13
2023-01-15T01:01:03.077Z,991.16
2023-01-15T01:02:02.817Z,991.11
2023-01-15T01:03:02.525Z,991.15
2023-01-15T01:04:02.675Z,991.14
2023-01-15T01:05:02.899Z,991.17
2023-01-15T01:06:02.801Z,991.14
2023-01-15T01:07:03.136Z,991.12
2023-01-15T01:08:03.334Z,991.13
2023-01-15T01:09:03.705Z,991.10
2023-01-15T01:10:03.705Z,991.09
2023-01-15T01:11:03.270Z,991.10
2023-01-15T01:12:02.585Z,991.07
2023-01-15T01:13:02.816Z,991.12
2023-01-15T01:14:02.898Z,991.08
2023-01-15T01:15:02.539Z,991.13
2023-01-15T01:16:02.822Z,991.12
2023-01-15T01:17:03.068Z,991.19
2023-01-15T01:18:03.329Z,991.22
2023-01-15T01:19:02.997Z,991.21
2023-01-15T01:20:03.136Z,991.27
2023-01-15T01:21:03.546Z,991.28
2023-01-15T01:22:02.534Z,991.30
2023-01-15T01:23:02.904Z,991.22
2023-01-15T01:24:02.498Z,991.23
2023-01-15T01:25:02.705Z,991.23
2023-01-15T01:26:03.074Z,991.23
2023-01-15T01:27:03.198Z,991.16
2023-01-15T01:28:03.331Z,991.30
2023-01-15T01:29:02.958Z,991.19
2023-01-15T01:30:03.297Z,991.24
2023-01-15T01:31:03.699Z,991.24
2023-01-15T01:32:02.837Z,991.18
2023-01-15T01:33:03.157Z,991.21
2023-01-15T01:34:03.216Z,991.17
2023-01-15T01:35:02.645Z,991.18
2023-01-15T01:36:03.039Z,991.18
2023-01-15T01:37:02.435Z,991.25
2023-01-15T01:38:02.636Z,991.26
2023-01-15T01:39:02.143Z,991.35
2023-01-15T01:40:02.521Z,991.33
2023-01-15T01:41:02.144Z,991.29
2023-01-15T01:42:02.378Z,991.25
2023-01-15T01:43:02.772Z,991.33
2023-01-15T01:44:02.679Z,991.37
2023-01-15T01:45:02.391Z,991.32
2023-01-15T01:46:02.293Z,991.26
2023-01-15T01:47:02.303Z,991.36
2023-01-15T01:48:02.630Z,991.40
2023-01-15T01:49:02.962Z,991.35
2023-01-15T01:50:02.389Z,991.23
2023-01-15T01:51:02.661Z,991.15
2023-01-15T01:52:03.054Z,991.06
2023-01-15T01:53:02.689Z,991.14
2023-01-15T01:54:03.046Z,991.10
2023-01-15T01:55:02.703Z,991.10
2023-01-15T01:56:02.953Z,991.08
2023-01-15T01:57:03.422Z,991.08
2023-01-15T01:58:03.122Z,991.15
2023-01-15T01:59:03.421Z,991.14
2023-01-15T02:00:03.066Z,991.08
2023-01-15T02:01:03.718Z,991.15
2023-01-15T02:02:03.097Z,991.22
2023-01-15T02:03:03.129Z,991.09
2023-01-15T02:04:03.189Z,991.05
2023-01-15T02:05:02.579Z,990.99
2023-01-15T02:06:02.958Z,991.05
2023-01-15T02:07:02.208Z,991.03
2023-01-15T02:08:01.899Z,991.06
2023-01-15T02:09:02.184Z,991.09
2023-01-15T02:10:02.286Z,991.11
2023-01-15T02:11:01.906Z,991.14
2023-01-15T02:12:02.981Z,991.20
2023-01-15T02:13:02.601Z,991.24
2023-01-15T02:14:02.684Z,991.23
2023-01-15T02:15:02.983Z,991.23
2023-01-15T02:16:02.635Z,991.22
2023-01-15T02:17:02.553Z,991.17
2023-01-15T02:18:02.263Z,991.13
2023-01-15T02:19:02.969Z,991.12
2023-01-15T02:20:02.437Z,991.03
2023-01-15T02:21:02.804Z,990.92
2023-01-15T02:22:02.985Z,990.87
2023-01-15T02:23:02.483Z,990.93
2023-01-15T02:24:03.403Z,990.94
2023-01-15T02:25:02.718Z,990.89
2023-01-15T02:26:02.804Z,990.82
2023-01-15T02:27:03.303Z,990.82
2023-01-15T02:28:03.320Z,990.83
2023-01-15T02:29:02.677Z,990.83
2023-01-15T02:30:03.284Z,990.79
2023-01-15T02:31:02.703Z,990.82
2023-01-15T02:32:02.815Z,990.83
2023-01-15T02:33:02.249Z,990.86
2023-01-15T02:34:02.633Z,990.82
2023-01-15T02:35:02.199Z,990.83
2023-01-15T02:36:02.602Z,990.85
2023-01-15T02:37:03.006Z,990.80
2023-01-15T02:38:02.435Z,990.80
2023-01-15T02:39:02.644Z,990.86
2023-01-15T02:40:03.031Z,990.83
2023-01-15T02:41:02.991Z,990.86
2023-01-15T02:42:03.110Z,990.88
2023-01-15T02:43:02.546Z,990.87
2023-01-15T02:44:02.927Z,990.89
2023-01-15T02:45:02.808Z,990.85
2023-01-15T02:46:03.077Z,990.83
2023-01-15T02:47:03.184Z,990.88
2023-01-15T02:48:03.237Z,990.84
2023-01-15T02:49:03.140Z,990.83
2023-01-15T02:50:03.263Z,990.81
2023-01-15T02:51:02.576Z,990.80
2023-01-15T02:52:02.674Z,990.80
2023-01-15T02:53:02.022Z,990.72
2023-01-15T02:54:02.393Z,990.58
2023-01-15T02:55:02.701Z,990.48
2023-01-15T02:56:02.179Z,990.58
2023-01-15T02:57:03.264Z,990.66
2023-01-15T02:58:02.590Z,990.65
2023-01-15T02:59:02.880Z,990.70
2023-01-15T03:00:02.585Z,990.81
2023-01-15T03:01:03.000Z,990.74
2023-01-15T03:02:04.015Z,990.81
2023-01-15T03:03:03.446Z,990.78
2023-01-15T03:04:03.675Z,990.71
2023-01-15T03:05:03.223Z,990.71
2023-01-15T03:06:03.618Z,990.70
2023-01-15T03:07:02.701Z,990.72
2023-01-15T03:08:02.295Z,990.72
2023-01-15T03:09:02.455Z,990.76
2023-01-15T03:10:02.345Z,990.83
2023-01-15T03:11:02.422Z,990.71
2023-01-15T03:12:02.709Z,990.73
2023-01-15T03:13:03.222Z,990.80
2023-01-15T03:14:03.106Z,990.77
2023-01-15T03:15:02.793Z,990.77
2023-01-15T03:16:03.165Z,990.79
2023-01-15T03:17:03.298Z,990.84
2023-01-15T03:18:03.519Z,990.84
2023-01-15T03:19:03.231Z,990.90
2023-01-15T03:20:03.595Z,990.95
2023-01-15T03:21:03.266Z,991.00
2023-01-15T03:22:02.650Z,990.96
2023-01-15T03:23:02.930Z,990.98
2023-01-15T03:24:03.170Z,991.00
2023-01-15T03:25:03.210Z,990.95
2023-01-15T03:26:02.577Z,991.03
2023-01-15T03:27:02.904Z,990.91
2023-01-15T03:28:03.486Z,990.99
2023-01-15T03:29:02.872Z,990.98
2023-01-15T03:30:03.200Z,990.98
2023-01-15T03:31:02.945Z,991.01
2023-01-15T03:32:03.904Z,991.00
2023-01-15T03:33:03.799Z,990.96
2023-01-15T03:34:03.438Z,990.98
2023-01-15T03:35:03.778Z,990.94
2023-01-15T03:36:03.353Z,990.92
2023-01-15T03:37:02.622Z,990.88
2023-01-15T03:38:02.935Z,990.86
2023-01-15T03:39:03.152Z,990.90
2023-01-15T03:40:03.050Z,990.95
2023-01-15T03:41:02.742Z,990.90
2023-01-15T03:42:03.104Z,990.91
2023-01-15T03:43:03.620Z,990.96
2023-01-15T03:44:03.009Z,990.94
2023-01-15T03:45:03.211Z,990.97
2023-01-15T03:46:03.737Z,991.01
2023-01-15T03:47:03.232Z,991.00
2023-01-15T03:48:03.470Z,990.93
2023-01-15T03:49:03.494Z,991.06
2023-01-15T03:50:03.185Z,991.03
2023-01-15T03:51:03.518Z,991.03
2023-01-15T03:52:02.753Z,991.05
2023-01-15T03:53:03.099Z,990.99
2023-01-15T03:54:03.078Z,991.02
2023-01-15T03:55:02.626Z,990.98
2023-01-15T03:56:02.759Z,991.00
2023-01-15T03:57:03.140Z,990.92
2023-01-15T03:58:03.488Z,990.93
2023-01-15T03:59:03.400Z,990.94
2023-01-15T04:00:03.013Z,990.92
2023-01-15T04:01:03.468Z,990.89
2023-01-15T04:02:02.628Z,990.88
2023-01-15T04:03:02.491Z,990.82
2023-01-15T04:04:03.122Z,990.80
2023-01-15T04:05:02.518Z,990.72
2023-01-15T04:06:03.324Z,990.74
2023-01-15T04:07:02.977Z,990.74
2023-01-15T04:08:03.059Z,990.68
2023-01-15T04:09:02.882Z,990.67
2023-01-15T04:10:02.536Z,990.69
2023-01-15T04:11:02.777Z,990.65
2023-01-15T04:12:02.070Z,990.61
2023-01-15T04:13:02.405Z,990.56
2023-01-15T04:14:02.420Z,990.65
2023-01-15T04:15:02.370Z,990.62
2023-01-15T04:16:02.351Z,990.63
2023-01-15T04:17:02.531Z,990.65
2023-01-15T04:18:02.746Z,990.53
2023-01-15T04:19:02.280Z,990.54
2023-01-15T04:20:02.563Z,990.54
2023-01-15T04:21:04.776Z,990.53
2023-01-15T04:22:02.039Z,990.46
2023-01-15T04:23:02.144Z,990.35
2023-01-15T04:24:01.819Z,990.38
2023-01-15T04:25:02.022Z,990.29
2023-01-15T04:26:02.113Z,990.34
2023-01-15T04:27:02.275Z,990.31
2023-01-15T04:28:02.683Z,990.35
2023-01-15T04:29:02.098Z,990.33
2023-01-15T04:30:02.077Z,990.33
2023-01-15T04:31:02.425Z,990.28
2023-01-15T04:32:02.783Z,990.30
2023-01-15T04:33:02.895Z,990.33
2023-01-15T04:34:02.752Z,990.30
2023-01-15T04:35:02.383Z,990.33
2023-01-15T04:36:02.677Z,990.25
2023-01-15T04:37:03.022Z,990.27
2023-01-15T04:38:02.775Z,990.27
2023-01-15T04:39:03.006Z,990.40
2023-01-15T04:40:02.662Z,990.45
2023-01-15T04:41:02.981Z,990.47
2023-01-15T04:42:02.364Z,990.37
2023-01-15T04:43:02.082Z,990.46
2023-01-15T04:44:02.326Z,990.49
2023-01-15T04:45:02.286Z,990.51
2023-01-15T04:46:02.034Z,990.57
2023-01-15T04:47:02.981Z,990.60
2023-01-15T04:48:02.864Z,990.69
2023-01-15T04:49:02.975Z,990.69
2023-01-15T04:50:02.839Z,990.75
2023-01-15T04:51:03.138Z,990.70
2023-01-15T04:52:02.003Z,990.68
2023-01-15T04:53:02.376Z,990.63
2023-01-15T04:54:02.089Z,990.66
2023-01-15T04:55:02.447Z,990.73
2023-01-15T04:56:02.352Z,990.66
2023-01-15T04:57:02.511Z,990.70
2023-01-15T04:58:02.235Z,990.63
2023-01-15T04:59:02.136Z,990.67
2023-01-15T05:00:02.580Z,990.65
2023-01-15T05:01:02.241Z,990.77
2023-01-15T05:02:06.437Z,990.70
2023-01-15T05:03:03.352Z,990.74
2023-01-15T05:04:03.641Z,990.67
2023-01-15T05:05:03.279Z,990.70
2023-01-15T05:06:03.098Z,990.72
2023-01-15T05:07:02.923Z,990.66
2023-01-15T05:08:02.760Z,990.67
2023-01-15T05:09:02.510Z,990.66
2023-01-15T05:10:02.916Z,990.65
2023-01-15T05:11:02.444Z,990.64
2023-01-15T05:12:03.601Z,990.67
2023-01-15T05:13:03.308Z,990.68
2023-01-15T05:14:03.222Z,990.72
2023-01-15T05:15:03.762Z,990.70
2023-01-15T05:16:03.267Z,990.70
2023-01-15T05:17:03.744Z,990.70
2023-01-15T05:18:03.201Z,990.72
2023-01-15T05:19:03.488Z,990.69
2023-01-15T05:20:03.230Z,990.75
2023-01-15T05:21:03.636Z,990.71
2023-01-15T05:22:03.677Z,990.73
2023-01-15T05:23:03.379Z,990.72
2023-01-15T05:24:03.763Z,990.80
2023-01-15T05:25:03.732Z,990.75
2023-01-15T05:26:03.189Z,990.83
2023-01-15T05:27:02.888Z,990.74
2023-01-15T05:28:02.298Z,990.69
2023-01-15T05:29:02.218Z,990.74
2023-01-15T05:30:02.608Z,990.67
2023-01-15T05:31:02.868Z,990.72
2023-01-15T05:32:02.519Z,990.70
2023-01-15T05:33:02.844Z,990.65
2023-01-15T05:34:02.448Z,990.68
2023-01-15T05:35:03.129Z,990.72
2023-01-15T05:36:02.723Z,990.76
2023-01-15T05:37:02.958Z,990.89
2023-01-15T05:38:02.646Z,990.79
2023-01-15T05:39:02.878Z,990.82
2023-01-15T05:40:02.692Z,990.78
2023-01-15T05:41:03.000Z,990.88
2023-01-15T05:42:03.509Z,990.83
2023-01-15T05:43:02.931Z,990.88
2023-01-15T05:44:03.235Z,990.81
2023-01-15T05:45:03.112Z,990.72
2023-01-15T05:46:03.981Z,990.77
2023-01-15T05:47:03.063Z,990.69
2023-01-15T05:48:03.037Z,990.81
2023-01-15T05:49:02.645Z,990.84
2023-01-15T05:50:03.031Z,990.78
2023-01-15T05:51:02.451Z,990.73
2023-01-15T05:52:03.456Z,990.73
2023-01-15T05:53:02.874Z,990.84
2023-01-15T05:54:03.290Z,990.85
2023-01-15T05:55:03.110Z,990.90
2023-01-15T05:56:03.108Z,990.91
2023-01-15T05:57:03.031Z,990.89
2023-01-15T05:58:02.493Z,990.86
2023-01-15T05:59:02.791Z,990.86
2023-01-15T06:00:02.993Z,990.81
2023-01-15T06:01:02.790Z,990.89
2023-01-15T06:02:02.521Z,990.88
2023-01-15T06:03:02.921Z,991.01
2023-01-15T06:04:03.114Z,991.00
2023-01-15T06:05:02.837Z,991.03
2023-01-15T06:06:03.046Z,990.91
2023-01-15T06:07:03.297Z,990.89
2023-01-15T06:08:02.663Z,990.93
2023-01-15T06:09:03.269Z,991.04
2023-01-15T06:10:03.210Z,991.12
2023-01-15T06:11:02.731Z,991.13
2023-01-15T06:12:03.135Z,991.16
2023-01-15T06:13:03.416Z,991.18
2023-01-15T06:14:03.285Z,991.22
2023-01-15T06:15:03.671Z,991.22
2023-01-15T06:16:03.821Z,991.19
2023-01-15T06:17:02.263Z,991.24
2023-01-15T06:18:02.515Z,991.32
2023-01-15T06:19:02.324Z,991.25
2023-01-15T06:20:02.583Z,991.29
2023-01-15T06:21:02.874Z,991.38
2023-01-15T06:22:02.973Z,991.29
2023-01-15T06:23:02.897Z,991.24
2023-01-15T06:24:03.178Z,991.23
2023-01-15T06:25:03.538Z,991.19
2023-01-15T06:26:03.065Z,991.26
2023-01-15T06:27:02.540Z,991.10
2023-01-15T06:28:02.693Z,991.05
2023-01-15T06:29:02.630Z,990.99
2023-01-15T06:30:03.296Z,991.00
2023-01-15T06:31:02.718Z,991.08
2023-01-15T06:32:02.766Z,991.14
2023-01-15T06:33:03.171Z,991.19
2023-01-15T06:34:03.281Z,991.19
2023-01-15T06:35:02.630Z,991.17
2023-01-15T06:36:03.084Z,991.17
2023-01-15T06:37:02.731Z,991.26
2023-01-15T06:38:03.254Z,991.32
2023-01-15T06:39:05.334Z,991.36
2023-01-15T06:40:03.124Z,991.33
2023-01-15T06:41:02.745Z,991.34
2023-01-15T06:42:03.126Z,991.28
2023-01-15T06:43:03.493Z,991.32
2023-01-15T06:44:03.192Z,991.18
2023-01-15T06:45:03.228Z,991.19
2023-01-15T06:46:03.099Z,991.19
2023-01-15T06:47:03.266Z,991.19
2023-01-15T06:48:03.328Z,991.11
2023-01-15T06:49:03.009Z,991.19
2023-01-15T06:50:03.617Z,991.13
2023-01-15T06:51:03.189Z,991.14
2023-01-15T06:53:03.164Z,991.26
2023-01-15T06:54:03.555Z,991.16
2023-01-15T06:55:03.107Z,991.18
2023-01-15T06:56:03.549Z,991.21
2023-01-15T06:57:02.499Z,991.30
2023-01-15T06:58:02.333Z,991.27
2023-01-15T06:59:02.651Z,991.21
2023-01-15T07:00:02.335Z,991.23
2023-01-15T07:01:02.894Z,991.16
2023-01-15T07:02:02.917Z,991.15
2023-01-15T07:03:03.289Z,991.18
2023-01-15T07:04:02.953Z,991.32
2023-01-15T07:05:03.343Z,991.34
2023-01-15T07:06:02.847Z,991.37
2023-01-15T07:07:03.549Z,991.27
2023-01-15T07:08:03.274Z,991.38
2023-01-15T07:09:03.660Z,991.48
2023-01-15T07:10:03.071Z,991.54
2023-01-15T07:11:03.441Z,991.51
2023-01-15T07:12:02.977Z,991.52
2023-01-15T07:13:02.579Z,991.55
2023-01-15T07:14:02.834Z,991.52
2023-01-15T07:15:02.581Z,991.50
2023-01-15T07:16:02.979Z,991.55
2023-01-15T07:17:03.183Z,991.58
2023-01-15T07:18:03.546Z,991.52
2023-01-15T07:19:03.455Z,991.56
2023-01-15T07:20:03.175Z,991.50
2023-01-15T07:21:03.621Z,991.52
2023-01-15T07:22:02.680Z,991.48
2023-01-15T07:23:02.542Z,991.50
2023-01-15T07:24:02.979Z,991.43
2023-01-15T07:25:02.472Z,991.44
2023-01-15T07:26:02.826Z,991.43
2023-01-15T07:27:02.673Z,991.44
2023-01-15T07:28:02.371Z,991.45
2023-01-15T07:29:02.856Z,991.43
2023-01-15T07:30:02.588Z,991.47
2023-01-15T07:31:02.984Z,991.48
2023-01-15T07:32:03.322Z,991.56
2023-01-15T07:33:02.930Z,991.51
2023-01-15T07:34:03.377Z,991.63
2023-01-15T07:35:03.095Z,991.61
2023-01-15T07:36:03.116Z,991.65
2023-01-15T07:37:02.608Z,991.75
2023-01-15T07:38:02.363Z,991.73
2023-01-15T07:39:02.830Z,991.70
2023-01-15T07:40:02.276Z,991.68
2023-01-15T07:41:02.678Z,991.73
2023-01-15T07:42:03.135Z,991.79
2023-01-15T07:43:03.327Z,991.78
2023-01-15T07:44:03.388Z,991.82
2023-01-15T07:45:02.891Z,991.82
2023-01-15T07:46:02.777Z,991.79
2023-01-15T07:47:02.257Z,991.81
2023-01-15T07:48:02.267Z,991.86
2023-01-15T07:49:01.938Z,991.84
2023-01-15T07:50:02.276Z,991.82
2023-01-15T07:51:01.971Z,991.81
2023-01-15T07:52:02.381Z,991.85
2023-01-15T07:53:02.154Z,991.81
2023-01-15T07:54:02.599Z,991.85
2023-01-15T07:55:02.541Z,991.89
2023-01-15T07:56:02.618Z,991.88
2023-01-15T07:57:02.784Z,991.89
2023-01-15T07:58:02.572Z,991.87
2023-01-15T07:59:02.965Z,991.94
2023-01-15T08:00:02.547Z,991.84
2023-01-15T08:01:02.825Z,991.94
2023-01-15T08:02:03.073Z,991.83
2023-01-15T08:03:03.015Z,991.92
2023-01-15T08:04:02.869Z,991.91
2023-01-15T08:05:02.685Z,991.89
2023-01-15T08:06:03.069Z,991.88
2023-01-15T08:07:03.513Z,991.88
2023-01-15T08:08:03.317Z,991.92
2023-01-15T08:09:03.075Z,991.95
2023-01-15T08:10:03.216Z,991.97
2023-01-15T08:11:03.142Z,991.99
2023-01-15T08:12:03.229Z,991.94
2023-01-15T08:13:03.550Z,992.00
2023-01-15T08:14:03.263Z,992.05
2023-01-15T08:15:03.531Z,992.00
2023-01-15T08:16:03.597Z,992.02
2023-01-15T08:17:03.631Z,991.98
2023-01-15T08:18:03.423Z,991.94
2023-01-15T08:19:03.786Z,991.98
2023-01-15T08:20:03.614Z,991.99
2023-01-15T08:21:03.677Z,992.00
2023-01-15T08:22:03.202Z,992.09
2023-01-15T08:23:03.313Z,992.16
2023-01-15T08:24:02.866Z,992.18
2023-01-15T08:25:02.912Z,992.23
2023-01-15T08:26:03.355Z,992.18
2023-01-15T08:27:03.279Z,992.26
2023-01-15T08:28:03.334Z,992.31
2023-01-15T08:29:03.048Z,992.37
2023-01-15T08:30:03.071Z,992.32
2023-01-15T08:31:03.197Z,992.31
2023-01-15T08:32:03.454Z,992.28
2023-01-15T08:33:02.998Z,992.29
2023-01-15T08:34:03.523Z,992.34
2023-01-15T08:35:03.423Z,992.26
2023-01-15T08:36:03.080Z,992.34
2023-01-15T08:37:03.432Z,992.27
2023-01-15T08:38:03.253Z,992.33
2023-01-15T08:39:03.036Z,992.34
2023-01-15T08:40:03.512Z,992.34
2023-01-15T08:41:03.032Z,992.32
2023-01-15T08:42:03.492Z,992.36
2023-01-15T08:43:03.293Z,992.31
2023-01-15T08:44:03.092Z,992.33
2023-01-15T08:45:03.624Z,992.34
2023-01-15T08:46:03.203Z,992.33
2023-01-15T08:47:03.060Z,992.42
2023-01-15T08:48:02.839Z,992.41
2023-01-15T08:49:02.701Z,992.46
2023-01-15T08:50:02.760Z,992.42
2023-01-15T08:51:03.352Z,992.36
2023-01-15T08:52:03.606Z,992.40
2023-01-15T08:53:03.158Z,992.44
2023-01-15T08:54:03.192Z,992.43
2023-01-15T08:55:03.266Z,992.44
2023-01-15T08:56:03.309Z,992.35
2023-01-15T08:57:02.942Z,992.37
2023-01-15T08:58:02.404Z,992.42
2023-01-15T08:59:02.789Z,992.44
2023-01-15T09:00:02.972Z,992.48
2023-01-15T09:01:02.687Z,992.47
2023-01-15T09:02:03.158Z,992.47
2023-01-15T09:03:03.076Z,992.50
2023-01-15T09:04:03.145Z,992.55
2023-01-15T09:05:02.537Z,992.60
2023-01-15T09:06:03.058Z,992.62
2023-01-15T09:07:02.726Z,992.64
2023-01-15T09:08:02.203Z,992.65
2023-01-15T09:09:02.660Z,992.64
2023-01-15T09:10:02.236Z,992.62
2023-01-15T09:11:01.992Z,992.66
2023-01-15T09:12:03.032Z,992.65
2023-01-15T09:13:02.651Z,992.63
2023-01-15T09:14:02.391Z,992.61
2023-01-15T09:15:03.526Z,992.61
2023-01-15T09:16:02.837Z,992.68
2023-01-15T09:17:03.325Z,992.65
2023-01-15T09:18:02.860Z,992.66
2023-01-15T09:19:02.635Z,992.64
2023-01-15T09:20:03.455Z,992.66
2023-01-15T09:21:02.825Z,992.61
2023-01-15T09:22:02.285Z,992.61
2023-01-15T09:23:02.776Z,992.65
2023-01-15T09:24:02.598Z,992.68
2023-01-15T09:25:02.385Z,992.69
2023-01-15T09:26:02.753Z,992.67
2023-01-15T09:27:03.029Z,992.66
2023-01-15T09:28:02.724Z,992.71
2023-01-15T09:29:02.875Z,992.64
2023-01-15T09:30:02.969Z,992.77
2023-01-15T09:31:02.718Z,992.68
2023-01-15T09:32:02.146Z,992.65
2023-01-15T09:33:02.602Z,992.67
2023-01-15T09:34:02.439Z,992.65
2023-01-15T09:35:02.678Z,992.66
2023-01-15T09:36:02.159Z,992.68
2023-01-15T09:37:02.680Z,992.69
2023-01-15T09:38:03.171Z,992.72
2023-01-15T09:39:02.737Z,992.71
2023-01-15T09:40:02.743Z,992.70
2023-01-15T09:41:02.757Z,992.64
2023-01-15T09:42:02.288Z,992.62
2023-01-15T09:43:02.762Z,992.63
2023-01-15T09:44:02.202Z,992.63
2023-01-15T09:45:02.691Z,992.62
2023-01-15T09:46:02.185Z,992.62
2023-01-15T09:47:02.403Z,992.70
2023-01-15T09:48:02.968Z,992.63
2023-01-15T09:49:02.877Z,992.50
2023-01-15T09:50:02.633Z,992.48
2023-01-15T09:51:02.920Z,992.52
2023-01-15T09:52:01.921Z,992.51
2023-01-15T09:53:01.715Z,992.48
2023-01-15T09:54:02.045Z,992.55
2023-01-15T09:55:02.099Z,992.57
2023-01-15T09:56:02.123Z,992.55
2023-01-15T09:57:01.992Z,992.48
2023-01-15T09:58:01.822Z,992.53
2023-01-15T09:59:01.759Z,992.52
2023-01-15T10:00:02.313Z,992.58
2023-01-15T10:01:01.908Z,992.57
2023-01-15T10:02:02.667Z,992.56
2023-01-15T10:03:02.186Z,992.54
2023-01-15T10:04:02.470Z,992.54
2023-01-15T10:05:04.754Z,992.61
2023-01-15T10:06:02.305Z,992.55
2023-01-15T10:07:02.656Z,992.69
2023-01-15T10:08:03.122Z,992.64
2023-01-15T10:09:02.508Z,992.64
2023-01-15T10:10:02.973Z,992.65
2023-01-15T10:11:03.136Z,992.60
2023-01-15T10:12:02.874Z,992.60
2023-01-15T10:13:03.190Z,992.64
2023-01-15T10:14:02.682Z,992.54
2023-01-15T10:15:02.930Z,992.56
2023-01-15T10:16:02.754Z,992.60
2023-01-15T10:17:03.092Z,992.57
2023-01-15T10:18:03.469Z,992.58
2023-01-15T10:19:03.304Z,992.57
2023-01-15T10:20:03.359Z,992.70
2023-01-15T10:21:03.390Z,992.71
2023-01-15T10:22:02.800Z,992.68
2023-01-15T10:23:02.921Z,992.70
2023-01-15T10:24:02.802Z,992.66
2023-01-15T10:25:02.853Z,992.78
2023-01-15T10:26:02.738Z,992.71
2023-01-15T10:27:02.437Z,992.80
2023-01-15T10:28:02.594Z,992.68
2023-01-15T10:29:02.580Z,992.75
2023-01-15T10:30:02.341Z,992.72
2023-01-15T10:31:02.710Z,992.76
2023-01-15T10:32:03.087Z,992.76
2023-01-15T10:33:03.522Z,992.75
2023-01-15T10:34:03.215Z,992.86
2023-01-15T10:35:02.882Z,992.92
2023-01-15T10:36:02.788Z,992.98
2023-01-15T10:37:03.123Z,992.91
2023-01-15T10:38:02.978Z,993.04
2023-01-15T10:39:02.844Z,993.00
2023-01-15T10:40:03.335Z,993.07
2023-01-15T10:41:03.025Z,993.09
2023-01-15T10:42:02.627Z,993.16
2023-01-15T10:43:02.518Z,993.13
2023-01-15T10:44:02.788Z,993.11
2023-01-15T10:45:02.666Z,993.08
2023-01-15T10:46:02.437Z,993.09
2023-01-15T10:47:02.418Z,993.08
2023-01-15T10:48:01.963Z,993.13
2023-01-15T10:49:02.225Z,993.11
2023-01-15T10:50:02.552Z,993.15
2023-01-15T10:51:02.028Z,993.10
2023-01-15T10:52:02.472Z,992.97
2023-01-15T10:53:02.568Z,992.94
2023-01-15T10:54:02.019Z,993.00
2023-01-15T10:55:02.105Z,993.01
2023-01-15T10:56:02.501Z,993.01
2023-01-15T10:57:02.946Z,993.07
2023-01-15T10:58:10.182Z,993.01
2023-01-15T10:59:02.851Z,992.89
2023-01-15T11:00:02.910Z,993.03
2023-01-15T11:01:02.638Z,992.97
2023-01-15T11:02:02.357Z,992.97
2023-01-15T11:03:02.185Z,992.87
2023-01-15T11:04:02.152Z,992.91
2023-01-15T11:05:01.776Z,992.96
2023-01-15T11:06:02.110Z,992.93
2023-01-15T11:07:02.762Z,992.85
2023-01-15T11:08:34.352Z,992.82
2023-01-15T11:09:11.762Z,992.85
2023-01-15T11:10:02.299Z,992.88
2023-01-15T11:11:02.604Z,992.87
2023-01-15T11:12:02.174Z,992.81
2023-01-15T11:13:02.185Z,992.92
2023-01-15T11:14:02.140Z,992.83
2023-01-15T11:15:02.218Z,992.92
2023-01-15T11:16:02.522Z,992.82
2023-01-15T11:17:02.593Z,993.00
2023-01-15T11:18:02.215Z,992.87
2023-01-15T11:19:02.703Z,992.90
2023-01-15T11:20:02.246Z,992.83
2023-01-15T11:21:02.212Z,992.99
2023-01-15T11:22:02.308Z,992.84
2023-01-15T11:23:01.717Z,993.01
2023-01-15T11:24:02.303Z,992.99
2023-01-15T11:25:01.980Z,992.91
2023-01-15T11:26:02.297Z,992.89
2023-01-15T11:27:02.694Z,992.84
2023-01-15T11:28:02.277Z,992.88
2023-01-15T11:29:02.166Z,992.96
2023-01-15T11:30:02.553Z,992.95
2023-01-15T11:31:02.326Z,992.91
2023-01-15T11:32:03.096Z,992.96
2023-01-15T11:33:03.066Z,992.81
2023-01-15T11:34:02.749Z,992.90
2023-01-15T11:35:02.672Z,992.96
2023-01-15T11:36:03.435Z,992.83
2023-01-15T11:37:02.136Z,992.86
2023-01-15T11:38:02.729Z,992.91
2023-01-15T11:39:02.333Z,992.94
2023-01-15T11:40:02.175Z,992.82
2023-01-15T11:41:02.576Z,992.85
2023-01-15T11:42:02.525Z,992.89
2023-01-15T11:43:01.861Z,992.89
2023-01-15T11:44:01.804Z,992.96
2023-01-15T11:45:01.712Z,992.85
2023-01-15T11:46:02.209Z,992.93
2023-01-15T11:47:01.903Z,992.87
2023-01-15T11:48:02.653Z,992.95
2023-01-15T11:49:02.337Z,992.96
2023-01-15T11:50:02.114Z,992.98
2023-01-15T11:51:02.661Z,992.88
2023-01-15T11:52:02.248Z,992.91
2023-01-15T11:53:02.722Z,992.79
2023-01-15T11:54:02.813Z,992.65
2023-01-15T11:55:02.404Z,992.87
2023-01-15T11:56:03.057Z,992.98
2023-01-15T11:57:02.974Z,992.91
2023-01-15T11:58:02.538Z,992.85
2023-01-15T11:59:02.384Z,992.88
2023-01-15T12:00:02.275Z,992.82
2023-01-15T12:01:02.455Z,992.86
2023-01-15T12:02:02.247Z,992.72
2023-01-15T12:03:02.993Z,992.77
2023-01-15T12:04:03.047Z,992.75
2023-01-15T12:05:03.130Z,992.76
2023-01-15T12:06:03.026Z,992.83
2023-01-15T12:07:03.179Z,992.72
2023-01-15T12:08:03.337Z,992.75
2023-01-15T12:09:03.027Z,992.81
2023-01-15T12:10:03.179Z,992.92
2023-01-15T12:11:17.236Z,992.92
2023-01-15T12:12:03.226Z,992.82
2023-01-15T12:13:03.182Z,992.82
2023-01-15T12:14:03.045Z,992.81
2023-01-15T12:15:03.437Z,992.71
2023-01-15T12:16:03.424Z,992.71
2023-01-15T12:17:03.496Z,992.79
2023-01-15T12:18:02.823Z,992.85
2023-01-15T12:19:02.465Z,992.68
2023-01-15T12:20:02.445Z,992.71
2023-01-15T12:21:02.381Z,992.67
2023-01-15T12:22:02.301Z,992.69
2023-01-15T12:23:02.888Z,992.64
2023-01-15T12:24:02.780Z,992.62
2023-01-15T12:25:03.288Z,992.63
2023-01-15T12:26:03.036Z,992.53
2023-01-15T12:27:02.940Z,992.51
2023-01-15T12:28:02.769Z,992.52
2023-01-15T12:29:02.948Z,992.62