createdAt,value
2018-08-04T00:01:15.642Z,84.90
2018-08-04T00:03:43.131Z,85.30
2018-08-04T00:06:10.668Z,84.30
2018-08-04T00:08:38.219Z,85.50
2018-08-04T00:11:05.708Z,84.60
2018-08-04T00:13:33.193Z,80.00
2018-08-04T00:16:00.714Z,83.00
2018-08-04T00:18:28.247Z,84.70
2018-08-04T00:20:55.769Z,86.10
2018-08-04T00:23:23.405Z,87.00
2018-08-04T00:25:50.873Z,86.20
2018-08-04T00:28:18.332Z,87.10
2018-08-04T00:30:45.819Z,87.00
2018-08-04T00:33:13.313Z,86.90
2018-08-04T00:35:40.768Z,87.10
2018-08-04T00:40:35.711Z,86.90
2018-08-04T00:43:03.194Z,86.70
2018-08-04T00:45:30.674Z,86.30
2018-08-04T00:47:58.155Z,86.80
2018-08-04T00:50:25.640Z,84.70
2018-08-04T00:55:20.555Z,83.00
2018-08-04T00:57:48.116Z,85.20
2018-08-04T01:02:43.059Z,87.30
2018-08-04T01:05:10.545Z,88.10
2018-08-04T01:07:38.067Z,86.80
2018-08-04T01:10:05.539Z,87.20
2018-08-04T01:12:33.423Z,86.40
2018-08-04T01:15:01.215Z,87.40
2018-08-04T01:17:28.956Z,87.80
2018-08-04T01:20:00.969Z,88.60
2018-08-04T01:22:28.527Z,89.40
2018-08-04T01:24:56.003Z,89.60
2018-08-04T01:27:23.525Z,89.40
2018-08-04T01:29:51.007Z,89.30
2018-08-04T01:32:18.464Z,90.00
2018-08-04T01:37:13.468Z,90.10
2018-08-04T01:39:40.966Z,90.40
2018-08-04T01:42:08.503Z,90.20
2018-08-04T01:44:35.968Z,90.20
2018-08-04T01:47:03.459Z,90.60
2018-08-04T01:49:30.975Z,90.40
2018-08-04T01:51:58.568Z,91.00
2018-08-04T01:54:25.996Z,91.20
2018-08-04T01:56:53.479Z,91.30
2018-08-04T01:59:20.940Z,90.80
2018-08-04T02:01:48.420Z,90.70
2018-08-04T02:04:15.876Z,90.80
2018-08-04T02:09:11.135Z,90.40
2018-08-04T02:11:38.657Z,90.90
2018-08-04T02:14:06.274Z,91.10
2018-08-04T02:16:33.778Z,91.30
2018-08-04T02:19:01.230Z,91.50
2018-08-04T02:21:28.709Z,91.60
2018-08-04T02:23:56.208Z,91.80
2018-08-04T02:26:23.735Z,91.80
2018-08-04T02:31:18.698Z,92.00
2018-08-04T02:33:46.197Z,92.10
2018-08-04T02:36:13.657Z,92.10
2018-08-04T02:38:41.122Z,91.90
2018-08-04T02:41:08.565Z,92.40
2018-08-04T02:43:36.020Z,92.00
2018-08-04T02:46:03.693Z,91.80
2018-08-04T02:48:31.225Z,91.60
2018-08-04T02:50:58.713Z,92.00
2018-08-04T02:53:26.176Z,91.80
2018-08-04T02:55:53.633Z,91.20
2018-08-04T02:58:21.244Z,91.10
2018-08-04T03:00:48.775Z,91.70
2018-08-04T03:03:16.269Z,91.70
2018-08-04T03:05:43.738Z,91.50
2018-08-04T03:08:11.243Z,91.80
2018-08-04T03:10:38.704Z,91.30
2018-08-04T03:13:06.221Z,90.50
2018-08-04T03:15:33.696Z,90.10
2018-08-04T03:20:28.774Z,91.80
2018-08-04T03:22:56.283Z,91.90
2018-08-04T03:25:23.739Z,92.00
2018-08-04T03:27:51.257Z,91.90
2018-08-04T03:30:18.751Z,91.80
2018-08-04T03:32:46.258Z,92.10
2018-08-04T03:35:13.752Z,92.00
2018-08-04T03:37:41.232Z,91.90
2018-08-04T03:40:08.731Z,91.90
2018-08-04T03:42:36.219Z,91.80
2018-08-04T03:45:03.744Z,92.60
2018-08-04T03:47:31.223Z,92.60
2018-08-04T03:49:58.730Z,92.30
2018-08-04T03:52:26.214Z,92.00
2018-08-04T03:54:54.088Z,91.90
2018-08-04T03:57:21.563Z,92.00
2018-08-04T03:59:49.089Z,92.20
2018-08-04T04:02:16.626Z,92.30
2018-08-04T04:07:11.590Z,92.80
2018-08-04T04:09:39.056Z,92.80
2018-08-04T04:12:06.529Z,93.00
2018-08-04T04:14:34.003Z,92.90
2018-08-04T04:17:01.495Z,93.20
2018-08-04T04:19:29.004Z,93.30
2018-08-04T04:21:56.461Z,93.40
2018-08-04T04:24:23.963Z,93.30
2018-08-04T04:26:51.440Z,93.20
2018-08-04T04:29:19.000Z,92.90
2018-08-04T04:31:46.580Z,93.40
2018-08-04T04:34:14.108Z,93.40
2018-08-04T04:36:41.636Z,93.50
2018-08-04T04:39:10.506Z,93.20
2018-08-04T04:41:38.551Z,92.50
2018-08-04T04:44:06.041Z,92.70
2018-08-04T04:46:37.395Z,91.50
2018-08-04T04:49:05.738Z,90.40
2018-08-04T04:51:33.249Z,89.10
2018-08-04T04:54:00.756Z,87.80
2018-08-04T04:56:28.237Z,86.40
2018-08-04T04:58:55.795Z,85.00
2018-08-04T05:01:23.311Z,84.80
2018-08-04T05:03:50.857Z,83.80
2018-08-04T05:06:18.336Z,81.40
2018-08-04T05:08:45.865Z,80.40
2018-08-04T05:11:13.355Z,79.70
2018-08-04T05:13:40.827Z,78.40
2018-08-04T05:16:08.299Z,77.80
2018-08-04T05:18:35.768Z,78.60
2018-08-04T05:21:04.116Z,78.20
2018-08-04T05:23:31.630Z,78.00
2018-08-04T05:25:59.152Z,74.20
2018-08-04T05:28:26.636Z,75.50
2018-08-04T05:30:54.120Z,75.10
2018-08-04T05:33:21.603Z,74.60
2018-08-04T05:38:16.547Z,68.30
2018-08-04T05:40:44.034Z,72.00
2018-08-04T05:43:11.499Z,69.60
2018-08-04T05:45:38.963Z,70.10
2018-08-04T05:48:06.432Z,67.40
2018-08-04T05:50:33.919Z,62.50
2018-08-04T05:53:01.476Z,66.80
2018-08-04T05:55:28.915Z,66.40
2018-08-04T05:57:56.369Z,66.30
2018-08-04T06:00:23.888Z,63.90
2018-08-04T06:02:51.370Z,64.30
2018-08-04T06:05:18.819Z,66.90
2018-08-04T06:07:46.309Z,66.70
2018-08-04T06:10:13.821Z,62.90
2018-08-04T06:15:08.792Z,63.80
2018-08-04T06:20:04.321Z,58.30
2018-08-04T06:22:31.836Z,57.10
2018-08-04T06:24:59.363Z,58.50
2018-08-04T06:27:26.858Z,59.30
2018-08-04T06:29:54.328Z,62.30
2018-08-04T06:32:21.784Z,64.00
2018-08-04T06:37:16.736Z,59.00
2018-08-04T06:39:44.231Z,61.50
2018-08-04T06:42:11.719Z,60.50
2018-08-04T06:44:39.194Z,59.10
2018-08-04T06:47:06.769Z,58.60
2018-08-04T06:49:34.251Z,56.90
2018-08-04T06:52:01.936Z,57.70
2018-08-04T06:54:29.566Z,56.40
2018-08-04T06:56:57.219Z,55.70
2018-08-04T06:59:24.850Z,56.20
2018-08-04T07:01:52.339Z,57.80
2018-08-04T07:04:19.813Z,57.80
2018-08-04T07:06:47.256Z,54.80
2018-08-04T07:09:14.782Z,54.00
2018-08-04T07:14:09.703Z,51.80
2018-08-04T07:16:37.878Z,49.60
2018-08-04T07:19:05.428Z,51.20
2018-08-04T07:21:33.124Z,49.00
2018-08-04T07:24:00.635Z,48.60
2018-08-04T07:26:28.118Z,46.50
2018-08-04T07:28:55.682Z,45.90
2018-08-04T07:31:23.129Z,50.60
2018-08-04T07:33:50.603Z,51.80
2018-08-04T07:36:18.124Z,51.90
2018-08-04T07:38:45.617Z,51.40
2018-08-04T07:41:13.159Z,49.20
2018-08-04T07:43:40.639Z,51.20
2018-08-04T07:46:08.163Z,50.30
2018-08-04T07:48:35.616Z,49.20
2018-08-04T07:51:03.115Z,50.80
2018-08-04T07:53:30.576Z,49.10
2018-08-04T07:55:58.053Z,49.70
2018-08-04T07:58:25.515Z,49.60
2018-08-04T08:00:53.075Z,49.30
2018-08-04T08:03:20.575Z,51.60
2018-08-04T08:05:48.078Z,48.80
2018-08-04T08:08:15.599Z,47.40
2018-08-04T08:10:43.202Z,47.10
2018-08-04T08:13:10.616Z,46.40
2018-08-04T08:15:38.100Z,47.60
2018-08-04T08:18:05.598Z,46.00
2018-08-04T08:20:33.018Z,46.20
2018-08-04T08:23:00.515Z,49.50
2018-08-04T08:25:28.005Z,50.00
2018-08-04T08:27:55.486Z,50.00
2018-08-04T08:30:23.016Z,49.80
2018-08-04T08:32:50.545Z,49.00
2018-08-04T08:35:18.043Z,48.50
2018-08-04T08:37:45.556Z,49.00
2018-08-04T08:40:13.048Z,45.80
2018-08-04T08:45:08.779Z,45.40
2018-08-04T08:47:36.284Z,47.20
2018-08-04T08:50:06.097Z,46.70
2018-08-04T08:52:33.575Z,45.30
2018-08-04T08:55:01.067Z,43.70
2018-08-04T08:57:28.539Z,44.20
2018-08-04T08:59:55.991Z,44.70
2018-08-04T09:02:23.493Z,43.40
2018-08-04T09:04:50.947Z,42.70
2018-08-04T09:07:18.413Z,45.80
2018-08-04T09:09:45.900Z,44.10
2018-08-04T09:12:13.356Z,41.80
2018-08-04T09:14:40.862Z,41.10
2018-08-04T09:17:08.348Z,42.70
2018-08-04T09:22:03.374Z,44.30
2018-08-04T09:24:30.822Z,44.60
2018-08-04T09:26:58.293Z,46.00
2018-08-04T09:29:25.811Z,46.90
2018-08-04T09:31:53.292Z,46.70
2018-08-04T09:34:21.880Z,50.00
2018-08-04T09:36:49.501Z,48.50
2018-08-04T09:39:16.997Z,48.20
2018-08-04T09:41:44.463Z,47.90
2018-08-04T09:44:11.932Z,49.20
2018-08-04T09:46:40.156Z,50.60
2018-08-04T09:49:07.578Z,49.50
2018-08-04T09:51:35.147Z,49.90
2018-08-04T09:54:02.661Z,51.30
2018-08-04T09:56:30.397Z,51.40
2018-08-04T09:58:57.860Z,52.40
2018-08-04T10:01:30.935Z,52.60
2018-08-04T10:03:58.719Z,51.50
2018-08-04T10:06:26.316Z,53.30
2018-08-04T10:11:21.387Z,55.00
2018-08-04T10:13:48.959Z,54.80
2018-08-04T10:16:16.475Z,55.70
2018-08-04T10:18:44.209Z,56.60
2018-08-04T10:21:11.821Z,56.20
2018-08-04T10:23:39.539Z,56.30
2018-08-04T10:26:07.063Z,55.80
2018-08-04T10:28:34.568Z,57.10
2018-08-04T10:31:02.064Z,59.30
2018-08-04T10:33:29.546Z,61.60
2018-08-04T10:35:57.080Z,62.50
2018-08-04T10:38:24.552Z,60.00
2018-08-04T10:43:19.766Z,61.30
2018-08-04T10:45:47.281Z,59.30
2018-08-04T10:48:14.831Z,59.50
2018-08-04T10:50:42.305Z,59.30
2018-08-04T10:53:09.771Z,60.00
2018-08-04T10:55:37.227Z,59.20
2018-08-04T10:58:04.700Z,59.80
2018-08-04T11:00:32.158Z,60.10
2018-08-04T11:02:59.631Z,61.80
2018-08-04T11:05:27.136Z,59.50
2018-08-04T11:07:54.593Z,59.30
2018-08-04T11:10:22.014Z,58.50
2018-08-04T11:12:49.445Z,58.60
2018-08-04T11:15:16.941Z,59.50
2018-08-04T11:17:44.378Z,59.00
2018-08-04T11:20:11.891Z,58.50
2018-08-04T11:22:39.378Z,58.10
2018-08-04T11:25:06.820Z,57.80
2018-08-04T11:27:34.280Z,59.30
2018-08-04T11:30:01.755Z,59.70
2018-08-04T11:34:56.693Z,58.90
2018-08-04T11:37:24.132Z,58.80
2018-08-04T11:39:51.585Z,58.60
2018-08-04T11:42:19.003Z,59.60
2018-08-04T11:44:51.518Z,60.30
2018-08-04T11:47:18.955Z,62.00
2018-08-04T11:49:46.419Z,61.10
2018-08-04T11:52:13.860Z,60.70
2018-08-04T11:54:41.316Z,59.50
2018-08-04T11:57:08.861Z,58.80
2018-08-04T11:59:36.310Z,57.80
2018-08-04T12:02:03.891Z,58.00
2018-08-04T12:04:31.313Z,59.50
2018-08-04T12:06:58.779Z,59.90
2018-08-04T12:09:26.297Z,59.50
2018-08-04T12:11:53.747Z,60.20
2018-08-04T12:14:21.296Z,61.20
2018-08-04T12:16:48.769Z,61.10
2018-08-04T12:19:16.224Z,60.60
2018-08-04T12:21:43.742Z,60.00
2018-08-04T12:24:11.177Z,60.50
2018-08-04T12:26:38.664Z,62.80
2018-08-04T12:29:06.082Z,60.80
2018-08-04T12:31:33.544Z,61.10
2018-08-04T12:34:00.991Z,60.00
2018-08-04T12:36:28.432Z,59.60
2018-08-04T12:38:55.935Z,59.50
2018-08-04T12:41:23.384Z,59.30
2018-08-04T12:43:50.799Z,59.70
2018-08-04T12:46:18.245Z,60.70
2018-08-04T12:48:45.675Z,59.00
2018-08-04T12:51:13.113Z,61.20
2018-08-04T12:53:40.551Z,61.90
2018-08-04T12:56:08.021Z,61.60
2018-08-04T12:58:35.481Z,63.90
2018-08-04T13:01:02.928Z,61.90
2018-08-04T13:03:30.347Z,61.60
2018-08-04T13:08:25.287Z,64.90
2018-08-04T13:10:52.736Z,64.50
2018-08-04T13:13:20.155Z,62.20
2018-08-04T13:15:47.598Z,63.10
2018-08-04T13:18:15.027Z,61.60
2018-08-04T13:20:42.468Z,64.10
2018-08-04T13:23:09.937Z,63.50
2018-08-04T13:25:37.493Z,62.80
2018-08-04T13:28:04.952Z,63.30
2018-08-04T13:30:32.583Z,63.60
2018-08-04T13:32:59.972Z,64.00
2018-08-04T13:35:27.430Z,63.80
2018-08-04T13:37:54.848Z,62.70
2018-08-04T13:40:22.285Z,60.80
2018-08-04T13:52:35.101Z,61.60
2018-08-04T13:55:02.635Z,60.10
2018-08-04T13:57:30.063Z,62.20
2018-08-04T13:59:57.537Z,62.60
2018-08-04T14:02:24.962Z,61.60
2018-08-04T14:07:19.796Z,63.50
2018-08-04T14:09:47.272Z,64.70
2018-08-04T14:12:14.770Z,66.50
2018-08-04T14:14:42.184Z,66.20
2018-08-04T14:17:09.609Z,67.30
2018-08-04T14:19:37.044Z,66.80
2018-08-04T14:22:04.619Z,67.30
2018-08-04T14:24:32.109Z,68.30
2018-08-04T14:26:59.576Z,70.10
2018-08-04T14:29:26.995Z,70.10
2018-08-04T14:31:54.498Z,70.10
2018-08-04T14:34:21.968Z,73.20
2018-08-04T14:36:49.571Z,66.90
2018-08-04T14:39:17.106Z,64.70
2018-08-04T14:44:12.060Z,71.80
2018-08-04T14:46:39.509Z,77.00
2018-08-04T14:49:06.979Z,78.30
2018-08-04T14:51:34.417Z,76.30
2018-08-04T14:54:01.870Z,79.20
2018-08-04T14:56:29.371Z,80.30
2018-08-04T14:58:56.859Z,78.60
2018-08-04T15:01:24.335Z,76.10
2018-08-04T15:03:51.855Z,78.20
2018-08-04T15:08:46.773Z,74.50
2018-08-04T15:11:14.273Z,76.40
2018-08-04T15:13:41.704Z,78.70
2018-08-04T15:16:09.145Z,80.10
2018-08-04T15:18:36.570Z,78.50
2018-08-04T15:21:03.983Z,81.30
2018-08-04T15:23:31.401Z,79.10
2018-08-04T15:25:58.885Z,80.10
2018-08-04T15:28:26.341Z,80.70
2018-08-04T15:33:21.297Z,78.40
2018-08-04T15:35:48.799Z,77.50
2018-08-04T15:38:16.244Z,75.80
2018-08-04T15:40:43.665Z,74.00
2018-08-04T15:43:11.116Z,77.60
2018-08-04T15:45:38.559Z,73.50
2018-08-04T15:48:06.046Z,73.70
2018-08-04T15:50:33.479Z,70.90
2018-08-04T15:53:00.926Z,73.00
2018-08-04T15:55:28.413Z,75.80
2018-08-04T15:57:55.909Z,77.10
2018-08-04T16:00:23.326Z,76.70
2018-08-04T16:02:50.760Z,74.90
2018-08-04T16:05:18.275Z,77.50
2018-08-04T16:10:13.189Z,77.00
2018-08-04T16:12:40.666Z,78.80
2018-08-04T16:15:08.209Z,75.10
2018-08-04T16:17:35.632Z,76.70
2018-08-04T16:20:03.250Z,74.50
2018-08-04T16:24:58.091Z,74.20
2018-08-04T16:27:25.608Z,72.10
2018-08-04T16:29:53.121Z,71.00
2018-08-04T16:32:20.563Z,72.40
2018-08-04T16:34:48.029Z,73.90
2018-08-04T16:39:42.886Z,72.80
2018-08-04T16:42:10.368Z,72.60
2018-08-04T16:44:37.822Z,73.40
2018-08-04T16:47:05.271Z,76.00
2018-08-04T16:49:32.720Z,76.20
2018-08-04T16:52:00.182Z,73.90
2018-08-04T16:54:27.598Z,75.90
2018-08-04T16:56:55.066Z,76.70
2018-08-04T16:59:22.592Z,74.60
2018-08-04T17:01:50.092Z,76.50
2018-08-04T17:04:17.541Z,75.10
2018-08-04T17:06:44.987Z,77.70
2018-08-04T17:09:12.933Z,75.80
2018-08-04T17:11:40.409Z,77.80
2018-08-04T17:14:08.306Z,77.50
2018-08-04T17:16:35.745Z,77.80
2018-08-04T17:19:03.179Z,78.70
2018-08-04T17:21:30.638Z,76.30
2018-08-04T17:23:58.159Z,77.00
2018-08-04T17:26:25.616Z,76.50
2018-08-04T17:28:53.046Z,78.00
2018-08-04T17:31:20.495Z,77.20
2018-08-04T17:33:47.941Z,77.30
2018-08-04T17:38:42.834Z,77.50
2018-08-04T17:41:10.272Z,79.30
2018-08-04T17:43:37.689Z,80.10
2018-08-04T17:48:32.529Z,73.00
2018-08-04T17:51:00.015Z,76.00
2018-08-04T17:53:27.491Z,77.60
2018-08-04T17:55:54.934Z,80.10
2018-08-04T17:58:22.383Z,82.10
2018-08-04T18:00:49.867Z,80.40
2018-08-04T18:03:17.430Z,83.20
2018-08-04T18:05:44.911Z,82.30
2018-08-04T18:08:12.364Z,81.20
2018-08-04T18:10:39.880Z,83.10
2018-08-04T18:13:07.340Z,85.80
2018-08-04T18:18:02.260Z,81.70
2018-08-04T18:20:29.727Z,75.20
2018-08-04T18:22:57.252Z,84.40
2018-08-04T18:25:24.699Z,80.30
2018-08-04T18:27:52.129Z,77.60
2018-08-04T18:30:19.583Z,76.50
2018-08-04T18:32:47.067Z,87.70
2018-08-04T18:35:14.528Z,90.10
2018-08-04T18:37:42.144Z,87.00
2018-08-04T18:42:37.103Z,88.50
2018-08-04T18:45:05.125Z,88.10
2018-08-04T18:47:32.673Z,85.10
2018-08-04T18:50:00.156Z,84.50
2018-08-04T18:52:27.613Z,81.10
2018-08-04T18:54:55.115Z,81.20
2018-08-04T18:57:22.548Z,86.10
2018-08-04T18:59:50.023Z,86.50
2018-08-04T19:02:17.504Z,86.80
2018-08-04T19:04:45.018Z,90.50
2018-08-04T19:07:12.456Z,92.40
2018-08-04T19:09:39.909Z,91.80
2018-08-04T19:12:07.345Z,84.20
2018-08-04T19:14:34.795Z,89.00
2018-08-04T19:17:02.290Z,89.50
2018-08-04T19:21:57.186Z,89.60
2018-08-04T19:24:24.609Z,89.30
2018-08-04T19:26:52.040Z,89.50
2018-08-04T19:29:19.483Z,90.00
2018-08-04T19:31:47.010Z,89.40
2018-08-04T19:34:14.431Z,90.40
2018-08-04T19:36:41.900Z,88.70
2018-08-04T19:39:10.188Z,89.30
2018-08-04T19:41:37.703Z,89.70
2018-08-04T19:44:05.627Z,89.00
2018-08-04T19:46:33.129Z,89.50
2018-08-04T19:49:00.585Z,90.40
2018-08-04T19:51:28.035Z,88.90
2018-08-04T19:53:55.526Z,90.00
2018-08-04T19:56:23.043Z,85.70
2018-08-04T19:58:50.482Z,87.20
2018-08-04T20:01:17.928Z,86.60
2018-08-04T20:03:45.391Z,88.30
2018-08-04T20:11:07.681Z,85.30
2018-08-04T20:13:35.125Z,86.10
2018-08-04T20:16:02.581Z,84.60
2018-08-04T20:18:30.033Z,85.60
2018-08-04T20:20:57.535Z,88.80
2018-08-04T20:25:52.405Z,85.10
2018-08-04T20:28:20.174Z,84.90
2018-08-04T20:30:47.620Z,86.30
2018-08-04T20:33:15.052Z,88.00
2018-08-04T20:35:42.573Z,87.80
2018-08-04T20:38:10.032Z,88.10
2018-08-04T20:40:37.635Z,86.70
2018-08-04T20:43:05.136Z,87.80
2018-08-04T20:45:32.595Z,86.70
2018-08-04T20:48:00.016Z,86.20
2018-08-04T20:50:27.503Z,86.20
2018-08-04T20:52:55.037Z,87.80
2018-08-04T20:55:22.427Z,89.60
2018-08-04T20:57:49.901Z,87.80
2018-08-04T21:00:17.356Z,86.30
2018-08-04T21:02:44.781Z,87.30
2018-08-04T21:07:39.616Z,88.80
2018-08-04T21:10:07.206Z,87.80
2018-08-04T21:12:34.760Z,88.40
2018-08-04T21:15:02.491Z,89.40
2018-08-04T21:17:29.951Z,89.70
2018-08-04T21:19:57.368Z,88.80
2018-08-04T21:22:24.829Z,90.20
2018-08-04T21:24:52.434Z,89.70
2018-08-04T21:27:20.027Z,89.70
2018-08-04T21:29:47.483Z,88.20
2018-08-04T21:32:14.972Z,88.10
2018-08-04T21:34:42.483Z,89.30
2018-08-04T21:37:09.932Z,88.50
2018-08-04T21:39:37.395Z,90.00
2018-08-04T21:42:04.909Z,90.60
2018-08-04T21:44:32.487Z,90.60
2018-08-04T21:46:59.949Z,90.70
2018-08-04T21:49:27.501Z,90.60
2018-08-04T21:51:54.973Z,90.30
2018-08-04T21:54:22.454Z,90.20
2018-08-04T21:56:49.875Z,89.80
2018-08-04T21:59:17.360Z,89.50
2018-08-04T22:01:50.564Z,90.40
2018-08-04T22:04:17.927Z,89.10
2018-08-04T22:06:58.024Z,87.90
2018-08-04T22:09:25.471Z,90.40
2018-08-04T22:14:20.367Z,91.80
2018-08-04T22:16:47.799Z,91.80
2018-08-04T22:19:15.267Z,90.20
2018-08-04T22:24:10.517Z,90.00
2018-08-04T22:26:38.021Z,90.30
2018-08-04T22:29:05.459Z,89.70
2018-08-04T22:31:32.948Z,90.40
2018-08-04T22:34:00.404Z,89.10
2018-08-04T22:36:27.836Z,90.20
2018-08-04T22:38:55.283Z,92.40
2018-08-04T22:41:22.840Z,91.90
2018-08-04T22:43:50.274Z,90.80
2018-08-04T22:46:17.716Z,89.10
2018-08-04T22:48:46.476Z,91.00
2018-08-04T22:51:18.491Z,90.00
2018-08-04T22:53:46.009Z,90.30
2018-08-04T22:56:13.488Z,92.30
2018-08-04T22:58:40.966Z,90.70
2018-08-04T23:01:08.887Z,91.30
2018-08-04T23:03:36.372Z,90.10
2018-08-04T23:06:04.038Z,91.10
2018-08-04T23:08:31.491Z,91.00
2018-08-04T23:10:58.948Z,92.90
2018-08-04T23:13:26.396Z,92.80
2018-08-04T23:15:53.874Z,93.70
2018-08-04T23:18:21.281Z,93.00
2018-08-04T23:20:48.766Z,90.70
2018-08-04T23:23:16.296Z,92.50
2018-08-04T23:25:43.772Z,92.60
2018-08-04T23:28:11.331Z,92.30
2018-08-04T23:30:38.900Z,92.20
2018-08-04T23:35:33.830Z,90.90
2018-08-04T23:38:01.252Z,92.10
2018-08-04T23:40:28.791Z,91.30
2018-08-04T23:42:56.322Z,91.70
2018-08-04T23:45:23.731Z,93.00
2018-08-04T23:47:51.155Z,93.90
2018-08-04T23:50:18.669Z,92.80
2018-08-04T23:52:46.073Z,92.60
2018-08-04T23:55:13.587Z,93.80
2018-08-04T23:57:41.018Z,93.70
