createdAt,value
2019-01-31T00:00:27.199Z,-6.10
2019-01-31T00:01:35.255Z,-6.13
2019-01-31T00:02:43.388Z,-6.11
2019-01-31T00:03:51.342Z,-6.15
2019-01-31T00:04:59.387Z,-6.15
2019-01-31T00:06:07.457Z,-6.21
2019-01-31T00:07:15.495Z,-6.15
2019-01-31T00:08:23.539Z,-6.13
2019-01-31T00:09:31.615Z,-6.16
2019-01-31T00:20:35.094Z,-6.11
2019-01-31T00:21:43.114Z,-6.10
2019-01-31T00:22:51.176Z,-6.22
2019-01-31T00:23:59.215Z,-6.15
2019-01-31T00:25:07.248Z,-6.26
2019-01-31T00:26:15.358Z,-6.18
2019-01-31T00:27:23.368Z,-6.21
2019-01-31T00:28:31.464Z,-6.26
2019-01-31T00:29:39.462Z,-6.22
2019-01-31T00:30:47.534Z,-6.11
2019-01-31T00:31:55.593Z,-6.19
2019-01-31T00:33:03.631Z,-6.18
2019-01-31T00:34:11.692Z,-6.26
2019-01-31T00:35:19.747Z,-6.31
2019-01-31T00:36:27.773Z,-6.39
2019-01-31T00:37:35.825Z,-6.40
2019-01-31T00:38:44.069Z,-6.40
2019-01-31T00:39:52.154Z,-6.37
2019-01-31T00:41:00.191Z,-6.49
2019-01-31T00:42:08.436Z,-6.46
2019-01-31T00:43:16.497Z,-6.40
2019-01-31T00:44:24.528Z,-6.44
2019-01-31T00:45:32.605Z,-6.44
2019-01-31T00:46:40.636Z,-6.44
2019-01-31T00:47:48.712Z,-6.47
2019-01-31T00:48:56.744Z,-6.55
2019-01-31T00:50:04.779Z,-6.58
2019-01-31T00:51:12.836Z,-6.50
2019-01-31T00:52:20.879Z,-6.50
2019-01-31T00:53:28.992Z,-6.52
2019-01-31T00:54:37.017Z,-6.61
2019-01-31T00:55:45.063Z,-6.55
2019-01-31T00:56:53.103Z,-6.55
2019-01-31T00:58:01.174Z,-6.55
2019-01-31T00:59:09.224Z,-6.52
2019-01-31T01:00:17.274Z,-6.52
2019-01-31T01:01:25.321Z,-6.50
2019-01-31T01:03:06.140Z,-6.61
2019-01-31T01:04:14.187Z,-6.63
2019-01-31T01:05:22.440Z,-6.62
2019-01-31T01:06:31.119Z,-6.61
2019-01-31T01:08:47.178Z,-6.59
2019-01-31T01:09:55.262Z,-6.59
2019-01-31T01:11:03.267Z,-6.61
2019-01-31T01:12:11.330Z,-6.59
2019-01-31T01:13:20.600Z,-6.65
2019-01-31T01:14:28.647Z,-6.59
2019-01-31T01:15:36.684Z,-6.68
2019-01-31T01:16:44.750Z,-6.73
2019-01-31T01:17:52.796Z,-6.65
2019-01-31T01:19:01.033Z,-6.69
2019-01-31T01:20:10.522Z,-6.59
2019-01-31T01:21:18.556Z,-6.68
2019-01-31T01:22:31.636Z,-6.71
2019-01-31T01:23:41.677Z,-6.68
2019-01-31T01:25:27.055Z,-6.73
2019-01-31T01:27:57.150Z,-6.65
2019-01-31T01:29:05.199Z,-6.62
2019-01-31T01:30:13.254Z,-6.63
2019-01-31T01:31:26.805Z,-6.65
2019-01-31T01:34:20.542Z,-6.65
2019-01-31T01:35:28.576Z,-6.69
2019-01-31T01:36:36.640Z,-6.69
2019-01-31T01:37:44.678Z,-6.62
2019-01-31T01:38:52.726Z,-6.58
2019-01-31T01:40:01.025Z,-6.59
2019-01-31T01:41:09.031Z,-6.68
2019-01-31T01:42:17.080Z,-6.58
2019-01-31T01:43:25.164Z,-6.63
2019-01-31T01:44:33.183Z,-6.63
2019-01-31T01:45:41.268Z,-6.69
2019-01-31T01:46:49.297Z,-6.73
2019-01-31T01:47:57.346Z,-6.69
2019-01-31T01:49:05.405Z,-6.76
2019-01-31T01:50:14.873Z,-6.73
2019-01-31T01:51:23.131Z,-6.59
2019-01-31T01:52:31.163Z,-6.69
2019-01-31T01:53:39.274Z,-6.71
2019-01-31T01:54:47.506Z,-6.68
2019-01-31T01:55:58.131Z,-6.79
2019-01-31T01:58:51.319Z,-6.79
2019-01-31T01:59:59.367Z,-6.77
2019-01-31T02:01:07.419Z,-6.76
2019-01-31T02:02:15.472Z,-6.79
2019-01-31T02:03:23.514Z,-6.69
2019-01-31T02:04:31.561Z,-6.77
2019-01-31T02:05:39.623Z,-6.73
2019-01-31T02:06:47.678Z,-6.73
2019-01-31T02:07:55.715Z,-6.73
2019-01-31T02:09:03.780Z,-6.71
2019-01-31T02:10:11.840Z,-6.77
2019-01-31T02:11:19.880Z,-6.77
2019-01-31T02:12:27.932Z,-6.80
2019-01-31T02:13:35.975Z,-6.89
2019-01-31T02:14:44.042Z,-6.83
2019-01-31T02:15:54.702Z,-6.91
2019-01-31T02:17:03.395Z,-6.95
2019-01-31T02:18:11.444Z,-6.91
2019-01-31T02:19:19.454Z,-6.91
2019-01-31T02:20:29.940Z,-6.95
2019-01-31T02:21:38.009Z,-6.86
2019-01-31T02:22:48.654Z,-6.94
2019-01-31T02:23:56.716Z,-6.89
2019-01-31T02:25:04.757Z,-6.87
2019-01-31T02:26:15.432Z,-6.94
2019-01-31T02:28:38.819Z,-7.01
2019-01-31T02:30:22.030Z,-6.95
2019-01-31T02:31:30.043Z,-6.94
2019-01-31T02:32:38.107Z,-6.98
2019-01-31T02:33:46.168Z,-6.98
2019-01-31T02:34:54.215Z,-7.02
2019-01-31T02:36:05.026Z,-7.01
2019-01-31T02:37:10.303Z,-7.11
2019-01-31T02:38:18.360Z,-7.05
2019-01-31T02:39:26.430Z,-7.04
2019-01-31T02:40:34.484Z,-6.97
2019-01-31T02:41:42.515Z,-6.97
2019-01-31T02:42:50.605Z,-7.02
2019-01-31T02:43:58.624Z,-7.00
2019-01-31T02:45:06.685Z,-7.02
2019-01-31T02:46:17.327Z,-7.12
2019-01-31T02:47:28.419Z,-7.07
2019-01-31T02:48:41.698Z,-7.11
2019-01-31T02:52:24.081Z,-7.11
2019-01-31T02:53:35.736Z,-7.11
2019-01-31T02:54:45.616Z,-7.19
2019-01-31T03:05:03.980Z,-6.86
2019-01-31T03:06:11.992Z,-6.86
2019-01-31T03:07:20.076Z,-6.89
2019-01-31T03:08:28.096Z,-6.79
2019-01-31T03:09:36.162Z,-6.89
2019-01-31T03:10:44.173Z,-6.87
2019-01-31T03:11:52.235Z,-7.02
2019-01-31T03:13:02.722Z,-6.94
2019-01-31T03:20:13.196Z,-7.13
2019-01-31T03:21:54.758Z,-7.07
2019-01-31T03:34:38.771Z,-6.97
2019-01-31T03:35:46.810Z,-6.98
2019-01-31T03:36:54.872Z,-7.08
2019-01-31T03:38:02.881Z,-6.98
2019-01-31T03:39:10.924Z,-7.04
2019-01-31T03:40:18.963Z,-7.04
2019-01-31T03:41:27.021Z,-7.04
2019-01-31T03:42:35.100Z,-7.08
2019-01-31T03:43:43.134Z,-7.04
2019-01-31T03:44:51.203Z,-7.12
2019-01-31T03:45:59.242Z,-7.08
2019-01-31T03:47:07.295Z,-7.05
2019-01-31T03:48:15.345Z,-7.07
2019-01-31T03:49:23.400Z,-7.13
2019-01-31T03:50:31.472Z,-7.15
2019-01-31T03:51:39.529Z,-7.15
2019-01-31T03:52:47.563Z,-7.07
2019-01-31T03:53:55.601Z,-7.08
2019-01-31T03:55:03.657Z,-6.97
2019-01-31T03:56:11.714Z,-7.00
2019-01-31T03:57:19.741Z,-7.08
2019-01-31T03:58:27.797Z,-7.12
2019-01-31T03:59:35.847Z,-7.07
2019-01-31T04:00:43.929Z,-7.21
2019-01-31T04:01:51.965Z,-7.23
2019-01-31T04:03:00.029Z,-7.15
2019-01-31T04:04:08.050Z,-7.18
2019-01-31T04:05:16.112Z,-7.18
2019-01-31T04:06:24.152Z,-7.22
2019-01-31T04:07:32.204Z,-7.18
2019-01-31T04:08:40.289Z,-7.22
2019-01-31T04:09:48.306Z,-7.22
2019-01-31T04:10:56.359Z,-7.22
2019-01-31T04:12:04.464Z,-7.22
2019-01-31T04:13:12.480Z,-7.16
2019-01-31T04:14:20.526Z,-7.23
2019-01-31T04:15:28.724Z,-7.15
2019-01-31T04:16:36.636Z,-7.19
2019-01-31T04:17:44.699Z,-7.16
2019-01-31T04:18:52.735Z,-7.07
2019-01-31T04:20:00.773Z,-7.02
2019-01-31T04:21:08.817Z,-7.00
2019-01-31T04:22:16.910Z,-6.87
2019-01-31T04:23:24.911Z,-6.77
2019-01-31T04:24:32.960Z,-6.71
2019-01-31T04:25:41.013Z,-6.68
2019-01-31T04:26:49.099Z,-6.58
2019-01-31T04:27:57.136Z,-6.55
2019-01-31T04:29:05.186Z,-6.54
2019-01-31T04:30:13.239Z,-6.50
2019-01-31T04:31:21.296Z,-6.40
2019-01-31T04:32:29.331Z,-6.28
2019-01-31T04:33:37.402Z,-6.34
2019-01-31T04:34:45.437Z,-6.22
2019-01-31T04:35:53.486Z,-6.31
2019-01-31T04:37:01.527Z,-6.18
2019-01-31T04:38:09.591Z,-6.13
2019-01-31T04:39:17.620Z,-6.10
2019-01-31T04:40:31.209Z,-6.03
2019-01-31T04:41:33.737Z,-6.00
2019-01-31T04:42:41.796Z,-5.93
2019-01-31T04:43:49.853Z,-5.76
2019-01-31T04:44:57.904Z,-5.75
2019-01-31T04:46:05.945Z,-5.65
2019-01-31T04:47:14.007Z,-5.65
2019-01-31T04:48:22.038Z,-5.47
2019-01-31T04:49:30.119Z,-5.44
2019-01-31T04:50:38.132Z,-5.46
2019-01-31T04:51:46.398Z,-5.35
2019-01-31T04:52:54.235Z,-5.25
2019-01-31T04:54:02.407Z,-5.19
2019-01-31T04:55:10.336Z,-5.18
2019-01-31T04:56:18.411Z,-5.17
2019-01-31T04:57:26.499Z,-5.18
2019-01-31T04:58:34.524Z,-5.10
2019-01-31T04:59:42.568Z,-5.08
2019-01-31T05:00:50.611Z,-5.06
2019-01-31T05:01:58.672Z,-5.08
2019-01-31T05:03:06.704Z,-5.03
2019-01-31T05:04:14.788Z,-4.99
2019-01-31T05:05:22.854Z,-4.93
2019-01-31T05:06:30.895Z,-4.97
2019-01-31T05:07:38.930Z,-4.86
2019-01-31T05:08:46.990Z,-4.86
2019-01-31T05:09:55.029Z,-4.83
2019-01-31T05:11:03.100Z,-4.81
2019-01-31T05:12:11.153Z,-4.81
2019-01-31T05:13:19.189Z,-4.75
2019-01-31T05:14:27.248Z,-4.77
2019-01-31T05:15:35.281Z,-4.77
2019-01-31T05:16:43.360Z,-4.71
2019-01-31T05:17:51.431Z,-4.71
2019-01-31T05:18:59.455Z,-4.71
2019-01-31T05:20:07.525Z,-4.71
2019-01-31T05:21:15.571Z,-4.58
2019-01-31T05:22:23.599Z,-4.65
2019-01-31T05:23:31.668Z,-4.51
2019-01-31T05:24:39.732Z,-4.43
2019-01-31T05:25:47.803Z,-4.50
2019-01-31T05:26:55.834Z,-4.46
2019-01-31T05:28:03.889Z,-4.47
2019-01-31T05:29:11.912Z,-4.43
2019-01-31T05:30:19.985Z,-4.36
2019-01-31T05:31:28.036Z,-4.35
2019-01-31T05:32:36.089Z,-4.29
2019-01-31T05:33:46.478Z,-4.18
2019-01-31T05:34:52.206Z,-4.22
2019-01-31T05:36:00.594Z,-4.11
2019-01-31T05:37:08.622Z,-4.20
2019-01-31T05:38:17.481Z,-4.20
2019-01-31T05:39:24.411Z,-4.20
2019-01-31T05:40:32.436Z,-4.04
2019-01-31T05:41:40.530Z,-4.01
2019-01-31T05:42:48.563Z,-4.06
2019-01-31T05:43:56.617Z,-3.97
2019-01-31T05:45:04.677Z,-3.96
2019-01-31T05:46:12.746Z,-4.06
2019-01-31T05:47:20.772Z,-4.06
2019-01-31T05:48:29.642Z,-3.96
2019-01-31T05:49:36.886Z,-3.94
2019-01-31T05:50:45.096Z,-3.97
2019-01-31T05:51:53.308Z,-3.85
2019-01-31T05:53:01.299Z,-3.85
2019-01-31T05:54:09.336Z,-3.81
2019-01-31T05:55:17.293Z,-3.91
2019-01-31T05:56:25.193Z,-3.81
2019-01-31T05:57:33.637Z,-3.79
2019-01-31T05:58:41.330Z,-3.76
2019-01-31T05:59:49.626Z,-3.76
2019-01-31T06:00:57.394Z,-3.69
2019-01-31T06:02:05.502Z,-3.64
2019-01-31T06:03:13.528Z,-3.67
2019-01-31T06:04:21.554Z,-3.64
2019-01-31T06:05:29.648Z,-3.60
2019-01-31T06:06:37.667Z,-3.60
2019-01-31T06:07:45.737Z,-3.75
2019-01-31T06:08:53.791Z,-3.75
2019-01-31T06:10:02.127Z,-3.76
2019-01-31T06:11:09.893Z,-3.63
2019-01-31T06:12:17.940Z,-3.66
2019-01-31T06:13:25.991Z,-3.66
2019-01-31T06:14:34.061Z,-3.63
2019-01-31T06:15:42.120Z,-3.66
2019-01-31T06:16:50.154Z,-3.72
2019-01-31T06:17:58.214Z,-3.79
2019-01-31T06:19:06.257Z,-3.75
2019-01-31T06:20:14.311Z,-3.76
2019-01-31T06:21:22.366Z,-3.79
2019-01-31T06:22:30.411Z,-3.78
2019-01-31T06:23:38.496Z,-3.72
2019-01-31T06:24:46.543Z,-3.63
2019-01-31T06:25:54.564Z,-3.78
2019-01-31T06:27:02.631Z,-3.75
2019-01-31T06:28:12.828Z,-3.78
2019-01-31T06:29:18.754Z,-3.66
2019-01-31T06:30:26.823Z,-3.75
2019-01-31T06:31:34.854Z,-3.72
2019-01-31T06:32:42.921Z,-3.78
2019-01-31T06:33:50.953Z,-3.64
2019-01-31T06:34:59.003Z,-3.56
2019-01-31T06:36:07.039Z,-3.57
2019-01-31T06:37:15.123Z,-3.56
2019-01-31T06:38:23.154Z,-3.59
2019-01-31T06:39:31.223Z,-3.57
2019-01-31T06:40:39.306Z,-3.57
2019-01-31T06:41:47.343Z,-3.57
2019-01-31T06:42:55.376Z,-3.56
2019-01-31T06:44:03.441Z,-3.53
2019-01-31T06:45:11.505Z,-3.53
2019-01-31T06:46:19.554Z,-3.46
2019-01-31T06:47:27.608Z,-3.48
2019-01-31T06:48:35.753Z,-3.49
2019-01-31T06:49:43.709Z,-3.46
2019-01-31T06:50:51.747Z,-3.46
2019-01-31T06:51:59.815Z,-3.54
2019-01-31T06:53:07.859Z,-3.45
2019-01-31T06:54:15.931Z,-3.48
2019-01-31T06:55:23.954Z,-3.52
2019-01-31T06:56:32.007Z,-3.43
2019-01-31T06:57:40.085Z,-3.52
2019-01-31T06:58:48.116Z,-3.35
2019-01-31T06:59:56.186Z,-3.42
2019-01-31T07:01:04.200Z,-3.36
2019-01-31T07:02:12.290Z,-3.39
2019-01-31T07:03:20.329Z,-3.30
2019-01-31T07:04:28.404Z,-3.38
2019-01-31T07:05:36.454Z,-3.42
2019-01-31T07:06:44.500Z,-3.31
2019-01-31T07:07:52.556Z,-3.25
2019-01-31T07:09:00.633Z,-3.23
2019-01-31T07:10:08.671Z,-3.23
2019-01-31T07:11:16.699Z,-3.18
2019-01-31T07:12:24.760Z,-3.24
2019-01-31T07:13:33.909Z,-3.17
2019-01-31T07:14:40.865Z,-3.12
2019-01-31T07:15:48.920Z,-3.10
2019-01-31T07:16:56.970Z,-3.10
2019-01-31T07:18:05.006Z,-3.09
2019-01-31T07:19:13.102Z,-3.03
2019-01-31T07:20:21.123Z,-3.06
2019-01-31T07:21:29.195Z,-3.03
2019-01-31T07:22:37.245Z,-3.03
2019-01-31T07:23:45.950Z,-2.99
2019-01-31T07:24:53.368Z,-2.92
2019-01-31T07:26:01.400Z,-2.89
2019-01-31T07:27:09.457Z,-2.88
2019-01-31T07:28:17.505Z,-2.88
2019-01-31T07:29:25.573Z,-2.78
2019-01-31T07:30:33.626Z,-2.79
2019-01-31T07:31:41.669Z,-2.81
2019-01-31T07:32:49.700Z,-2.78
2019-01-31T07:33:57.777Z,-2.81
2019-01-31T07:35:05.837Z,-2.71
2019-01-31T07:36:14.004Z,-2.77
2019-01-31T07:37:22.104Z,-2.70
2019-01-31T07:38:29.994Z,-2.66
2019-01-31T07:39:38.048Z,-2.61
2019-01-31T07:40:46.121Z,-2.53
2019-01-31T07:41:54.143Z,-2.50
2019-01-31T07:43:02.227Z,-2.46
2019-01-31T07:44:10.277Z,-2.42
2019-01-31T07:45:18.331Z,-2.52
2019-01-31T07:46:26.424Z,-2.49
2019-01-31T07:47:36.695Z,-2.37
2019-01-31T07:48:42.501Z,-2.29
2019-01-31T07:49:50.529Z,-2.37
2019-01-31T07:50:58.600Z,-2.24
2019-01-31T07:52:06.648Z,-2.21
2019-01-31T07:53:14.703Z,-2.18
2019-01-31T07:54:22.752Z,-2.12
2019-01-31T07:55:30.810Z,-2.12
2019-01-31T07:56:38.869Z,-2.06
2019-01-31T07:57:46.963Z,-2.02
2019-01-31T07:58:54.972Z,-1.97
2019-01-31T08:00:03.025Z,-1.92
2019-01-31T08:01:11.101Z,-1.90
2019-01-31T08:02:19.134Z,-1.92
2019-01-31T08:03:27.212Z,-1.74
2019-01-31T08:04:35.250Z,-1.79
2019-01-31T08:05:43.293Z,-1.79
2019-01-31T08:06:51.336Z,-1.73
2019-01-31T08:07:59.440Z,-1.77
2019-01-31T08:09:07.511Z,-1.72
2019-01-31T08:10:15.546Z,-1.73
2019-01-31T08:11:23.596Z,-1.69
2019-01-31T08:12:34.378Z,-1.70
2019-01-31T08:13:39.689Z,-1.64
2019-01-31T08:14:47.738Z,-1.61
2019-01-31T08:15:55.790Z,-1.66
2019-01-31T08:17:03.841Z,-1.58
2019-01-31T08:18:11.911Z,-1.61
2019-01-31T08:19:19.982Z,-1.54
2019-01-31T08:20:28.027Z,-1.51
2019-01-31T08:21:36.081Z,-1.45
2019-01-31T08:22:44.118Z,-1.41
2019-01-31T08:23:52.199Z,-1.38
2019-01-31T08:25:00.241Z,-1.30
2019-01-31T08:26:08.309Z,-1.17
2019-01-31T08:27:16.346Z,-1.10
2019-01-31T08:28:24.417Z,-1.01
2019-01-31T08:29:32.448Z,-1.02
2019-01-31T08:30:40.503Z,-1.02
2019-01-31T08:31:48.548Z,-0.95
2019-01-31T08:32:56.663Z,-0.83
2019-01-31T08:34:04.751Z,-0.75
2019-01-31T08:35:12.736Z,-0.75
2019-01-31T08:36:20.793Z,-0.64
2019-01-31T08:37:28.922Z,-0.57
2019-01-31T08:38:36.902Z,-0.52
2019-01-31T08:39:44.965Z,-0.51
2019-01-31T08:40:52.989Z,-0.51
2019-01-31T08:42:03.610Z,-0.52
2019-01-31T08:43:09.125Z,-0.49
2019-01-31T08:44:17.176Z,-0.52
2019-01-31T08:45:25.244Z,-0.39
2019-01-31T08:46:33.281Z,-0.42
2019-01-31T08:47:41.349Z,-0.43
2019-01-31T08:48:49.409Z,-0.43
2019-01-31T08:49:57.474Z,-0.42
2019-01-31T08:51:05.542Z,-0.42
2019-01-31T08:52:13.566Z,-0.25
2019-01-31T08:53:21.625Z,-0.33
2019-01-31T08:54:29.707Z,-0.31
2019-01-31T08:55:37.725Z,-0.34
2019-01-31T08:56:45.793Z,-0.43
2019-01-31T08:57:53.835Z,-0.26
2019-01-31T08:59:01.903Z,-0.39
2019-01-31T09:00:09.959Z,-0.34
2019-01-31T09:01:18.011Z,-0.28
2019-01-31T09:02:26.088Z,-0.39
2019-01-31T09:03:34.120Z,-0.54
2019-01-31T09:04:42.195Z,-0.72
2019-01-31T09:05:50.241Z,-0.76
2019-01-31T09:06:58.277Z,-0.70
2019-01-31T09:08:06.337Z,-0.76
2019-01-31T09:09:14.379Z,-0.61
2019-01-31T09:10:22.446Z,-0.58
2019-01-31T09:11:30.498Z,-0.42
2019-01-31T09:12:38.559Z,-0.43
2019-01-31T09:13:46.634Z,-0.36
2019-01-31T09:14:54.652Z,-0.36
2019-01-31T09:16:02.726Z,-0.25
2019-01-31T09:17:10.785Z,-0.08
2019-01-31T09:18:18.824Z,-0.11
2019-01-31T09:19:26.912Z,-0.04
2019-01-31T09:20:34.974Z,-0.03
2019-01-31T09:21:43.008Z,-0.10
2019-01-31T09:22:51.084Z,-0.11
2019-01-31T09:23:59.141Z,-0.01
2019-01-31T09:25:07.220Z,0.13
2019-01-31T09:26:15.263Z,0.11
2019-01-31T09:27:23.297Z,0.17
2019-01-31T09:28:31.369Z,0.15
2019-01-31T09:29:39.415Z,0.23
2019-01-31T09:30:47.473Z,0.24
2019-01-31T09:31:55.534Z,0.31
2019-01-31T09:33:03.612Z,0.26
2019-01-31T09:34:11.658Z,0.33
2019-01-31T09:35:19.691Z,0.42
2019-01-31T09:36:27.785Z,0.41
2019-01-31T09:37:35.828Z,0.44
2019-01-31T09:38:43.848Z,0.46
2019-01-31T09:39:51.911Z,0.50
2019-01-31T09:40:59.958Z,0.33
2019-01-31T09:42:08.026Z,0.33
2019-01-31T09:43:16.090Z,0.41
2019-01-31T09:44:24.138Z,0.44
2019-01-31T09:45:32.203Z,0.47
2019-01-31T09:46:40.269Z,0.47
2019-01-31T09:47:48.422Z,0.47
2019-01-31T09:48:56.378Z,0.55
2019-01-31T09:50:04.439Z,0.57
2019-01-31T09:51:12.509Z,0.62
2019-01-31T09:52:20.515Z,0.68
2019-01-31T09:53:28.599Z,0.76
2019-01-31T09:54:36.665Z,0.75
2019-01-31T09:55:44.713Z,0.84
2019-01-31T09:56:52.780Z,0.78
2019-01-31T09:58:00.840Z,0.90
2019-01-31T09:59:08.933Z,0.91
2019-01-31T10:00:26.993Z,0.94
2019-01-31T10:01:24.993Z,1.00
2019-01-31T10:02:33.026Z,1.09
2019-01-31T10:03:41.112Z,1.11
2019-01-31T10:04:49.168Z,1.22
2019-01-31T10:05:57.215Z,1.29
2019-01-31T10:07:05.311Z,1.32
2019-01-31T10:08:13.337Z,1.45
2019-01-31T10:09:21.410Z,1.62
2019-01-31T10:10:29.487Z,1.80
2019-01-31T10:11:37.568Z,2.02
2019-01-31T10:12:45.584Z,2.02
2019-01-31T10:13:53.622Z,2.27
2019-01-31T10:15:01.697Z,2.25
2019-01-31T10:16:09.788Z,2.45
2019-01-31T10:17:17.818Z,2.31
2019-01-31T10:18:25.876Z,2.43
2019-01-31T10:19:33.949Z,2.34
2019-01-31T10:20:41.971Z,2.41
2019-01-31T10:21:50.058Z,2.21
2019-01-31T10:22:58.105Z,2.10
2019-01-31T10:24:06.123Z,1.91
2019-01-31T10:25:14.257Z,1.68
2019-01-31T10:26:22.263Z,1.62
2019-01-31T10:27:30.335Z,1.52
2019-01-31T10:28:38.370Z,1.62
2019-01-31T10:29:46.445Z,1.52
2019-01-31T10:30:54.505Z,1.54
2019-01-31T10:32:02.588Z,1.58
2019-01-31T10:33:10.634Z,1.55
2019-01-31T10:34:18.693Z,1.60
2019-01-31T10:35:26.802Z,1.68
2019-01-31T10:36:34.810Z,1.70
2019-01-31T10:37:42.846Z,1.80
2019-01-31T10:38:50.905Z,1.80
2019-01-31T10:39:58.966Z,1.80
2019-01-31T10:41:07.024Z,1.68
2019-01-31T10:42:15.081Z,1.66
2019-01-31T10:43:23.139Z,1.68
2019-01-31T10:44:31.211Z,1.80
2019-01-31T10:45:39.300Z,1.81
2019-01-31T10:46:47.363Z,1.69
2019-01-31T10:47:55.395Z,1.73
2019-01-31T10:49:03.431Z,1.60
2019-01-31T10:50:11.477Z,1.41
2019-01-31T10:51:19.548Z,1.20
2019-01-31T10:52:27.608Z,1.09
2019-01-31T10:53:35.661Z,1.09
2019-01-31T10:54:43.705Z,1.26
2019-01-31T10:55:51.782Z,1.29
2019-01-31T10:56:59.825Z,1.20
2019-01-31T10:58:07.905Z,1.22
2019-01-31T10:59:15.955Z,1.29
2019-01-31T11:00:23.993Z,1.36
2019-01-31T11:01:32.103Z,1.48
2019-01-31T11:02:40.152Z,1.50
2019-01-31T11:03:48.179Z,1.36
2019-01-31T11:04:56.340Z,1.27
2019-01-31T11:06:04.291Z,1.29
2019-01-31T11:07:12.381Z,1.32
2019-01-31T11:08:20.467Z,1.33
2019-01-31T11:09:28.498Z,1.50
2019-01-31T11:10:36.549Z,1.66
2019-01-31T11:11:44.624Z,1.72
2019-01-31T11:13:00.166Z,1.79
2019-01-31T11:14:00.707Z,1.77
2019-01-31T11:15:08.767Z,1.87
2019-01-31T11:16:16.817Z,1.87
2019-01-31T11:17:24.914Z,2.02
2019-01-31T11:18:33.717Z,1.91
2019-01-31T11:19:41.023Z,2.00
2019-01-31T11:20:49.036Z,1.83
2019-01-31T11:21:57.120Z,1.93
2019-01-31T11:23:05.177Z,1.95
2019-01-31T11:24:13.231Z,2.02
2019-01-31T11:25:21.271Z,1.88
2019-01-31T11:26:29.343Z,1.98
2019-01-31T11:27:37.386Z,1.98
2019-01-31T11:28:45.478Z,2.12
2019-01-31T11:29:53.525Z,2.17
2019-01-31T11:31:01.575Z,2.41
2019-01-31T11:32:09.611Z,2.49
2019-01-31T11:33:17.706Z,2.66
2019-01-31T11:34:32.591Z,2.67
2019-01-31T11:35:33.804Z,2.74
2019-01-31T11:36:41.890Z,2.71
2019-01-31T11:37:49.951Z,2.82
2019-01-31T11:39:00.038Z,2.87
2019-01-31T11:40:06.065Z,2.93
2019-01-31T11:41:14.099Z,2.87
2019-01-31T11:42:22.202Z,2.97
2019-01-31T11:43:30.246Z,2.96
2019-01-31T11:44:38.298Z,2.99
2019-01-31T11:45:46.356Z,3.00
2019-01-31T11:46:54.427Z,2.99
2019-01-31T11:48:02.461Z,3.03
2019-01-31T11:49:10.549Z,3.05
2019-01-31T11:50:18.608Z,3.17
2019-01-31T11:51:26.676Z,3.10
2019-01-31T11:52:34.742Z,3.05
2019-01-31T11:53:42.809Z,3.08
2019-01-31T11:54:50.818Z,3.03
2019-01-31T11:55:58.923Z,3.06
2019-01-31T11:57:06.999Z,3.05
2019-01-31T11:58:15.006Z,3.15
2019-01-31T11:59:23.077Z,3.20
2019-01-31T12:00:31.125Z,3.23
2019-01-31T12:01:39.301Z,3.32
2019-01-31T12:02:54.644Z,3.35
2019-01-31T12:03:55.322Z,3.36
2019-01-31T12:05:03.413Z,3.39
2019-01-31T12:06:11.425Z,3.60
2019-01-31T12:07:19.503Z,3.68
2019-01-31T12:08:27.567Z,3.79
2019-01-31T12:09:35.606Z,3.72
2019-01-31T12:10:43.675Z,3.73
2019-01-31T12:11:51.728Z,3.78
2019-01-31T12:12:59.800Z,3.83
2019-01-31T12:14:07.851Z,3.91
2019-01-31T12:15:15.914Z,3.80
2019-01-31T12:16:24.013Z,3.94
2019-01-31T12:17:32.019Z,3.87
2019-01-31T12:18:40.112Z,3.93
2019-01-31T12:19:48.212Z,3.87
2019-01-31T12:20:56.259Z,3.98
2019-01-31T12:22:04.254Z,3.93
2019-01-31T12:23:12.347Z,3.94
2019-01-31T12:24:20.380Z,3.93
2019-01-31T12:25:28.441Z,3.94
2019-01-31T12:26:36.521Z,3.94
2019-01-31T12:27:44.559Z,3.94
2019-01-31T12:28:52.656Z,3.80
2019-01-31T12:30:00.705Z,3.76
2019-01-31T12:31:08.761Z,3.75
2019-01-31T12:32:16.808Z,3.73
2019-01-31T12:33:24.883Z,3.68
2019-01-31T12:34:32.934Z,3.66
2019-01-31T12:35:40.985Z,3.57
2019-01-31T12:36:49.034Z,3.48
2019-01-31T12:37:57.118Z,3.60
2019-01-31T12:39:05.167Z,3.60
2019-01-31T12:40:13.259Z,3.62
2019-01-31T12:41:21.286Z,3.68
2019-01-31T12:42:29.337Z,3.66
2019-01-31T12:43:37.404Z,3.68
2019-01-31T12:44:45.465Z,3.65
2019-01-31T12:45:53.544Z,3.51
2019-01-31T12:47:01.625Z,3.73
2019-01-31T12:48:09.718Z,3.52
2019-01-31T12:49:17.690Z,3.32
2019-01-31T12:50:25.766Z,3.35
2019-01-31T12:51:33.811Z,3.35
2019-01-31T12:52:41.878Z,3.39
2019-01-31T12:53:49.966Z,3.40
2019-01-31T12:54:57.998Z,3.35
2019-01-31T12:56:06.070Z,3.35
2019-01-31T12:57:15.013Z,3.32
2019-01-31T12:58:32.994Z,3.24
2019-01-31T12:59:30.250Z,3.36
2019-01-31T13:00:38.304Z,3.50
2019-01-31T13:01:46.369Z,3.72
2019-01-31T13:02:54.418Z,3.66
2019-01-31T13:04:02.484Z,3.60
2019-01-31T13:05:10.536Z,3.66
2019-01-31T13:06:18.601Z,3.58
2019-01-31T13:07:26.669Z,3.55
2019-01-31T13:08:34.729Z,3.54
2019-01-31T13:09:42.786Z,3.40
2019-01-31T13:10:50.820Z,3.33
2019-01-31T13:11:58.978Z,3.32
2019-01-31T13:13:06.949Z,3.36
2019-01-31T13:14:15.055Z,3.40
2019-01-31T13:15:23.068Z,3.52
2019-01-31T13:16:31.115Z,3.52
2019-01-31T13:17:39.191Z,3.48
2019-01-31T13:18:47.367Z,3.57
2019-01-31T13:19:57.882Z,3.72
2019-01-31T13:21:03.361Z,3.75
2019-01-31T13:22:11.436Z,3.90
2019-01-31T13:23:19.514Z,4.08
2019-01-31T13:24:27.571Z,4.20
2019-01-31T13:25:35.633Z,4.08
2019-01-31T13:26:43.654Z,4.16
2019-01-31T13:27:51.741Z,4.12
2019-01-31T13:28:59.788Z,4.16
2019-01-31T13:30:07.830Z,4.14
2019-01-31T13:31:15.904Z,4.08
2019-01-31T13:32:23.999Z,4.08
2019-01-31T13:33:32.042Z,4.22
2019-01-31T13:34:40.066Z,4.18
2019-01-31T13:35:48.182Z,4.12
2019-01-31T13:36:56.206Z,4.06
2019-01-31T13:38:04.274Z,3.87
2019-01-31T13:39:12.314Z,3.83
2019-01-31T13:40:20.392Z,3.65
2019-01-31T13:41:28.447Z,3.50
2019-01-31T13:42:36.508Z,3.65
2019-01-31T13:43:44.561Z,3.52
2019-01-31T13:44:52.634Z,3.36
2019-01-31T13:46:00.713Z,3.24
2019-01-31T13:47:08.742Z,3.26
2019-01-31T13:48:16.801Z,3.23
2019-01-31T13:49:24.860Z,3.39
2019-01-31T13:50:32.908Z,3.45
2019-01-31T13:51:40.977Z,3.36
2019-01-31T13:52:49.044Z,3.39
2019-01-31T13:53:57.083Z,3.54
2019-01-31T13:55:05.135Z,3.51
2019-01-31T13:56:13.230Z,3.52
2019-01-31T13:57:21.317Z,3.48
2019-01-31T13:58:29.332Z,3.47
2019-01-31T13:59:37.413Z,3.48
2019-01-31T14:00:45.453Z,3.35
2019-01-31T14:01:53.515Z,3.35
2019-01-31T14:03:01.582Z,3.39
2019-01-31T14:04:09.632Z,3.33
2019-01-31T14:05:17.705Z,3.39
2019-01-31T14:06:25.754Z,3.20
2019-01-31T14:07:33.832Z,3.10
2019-01-31T14:08:41.849Z,2.99
2019-01-31T14:09:49.896Z,3.02
2019-01-31T14:10:57.962Z,2.96
2019-01-31T14:12:06.074Z,2.93
2019-01-31T14:13:14.086Z,2.92
2019-01-31T14:14:22.150Z,2.93
2019-01-31T14:15:33.185Z,2.97
2019-01-31T14:16:47.036Z,2.95
2019-01-31T14:17:46.329Z,3.02
2019-01-31T14:18:54.376Z,3.02
2019-01-31T14:20:02.429Z,3.13
2019-01-31T14:21:10.511Z,3.14
2019-01-31T14:22:18.553Z,3.08
2019-01-31T14:23:26.620Z,3.13
2019-01-31T14:24:34.688Z,2.95
2019-01-31T14:25:42.750Z,2.95
2019-01-31T14:26:50.791Z,2.95
2019-01-31T14:27:58.852Z,2.89
2019-01-31T14:29:06.907Z,2.79
2019-01-31T14:30:14.960Z,2.69
2019-01-31T14:31:23.025Z,2.59
2019-01-31T14:32:31.085Z,2.49
2019-01-31T14:33:39.145Z,2.43
2019-01-31T14:34:47.220Z,2.23
2019-01-31T14:35:57.844Z,2.20
2019-01-31T14:37:03.302Z,2.23
2019-01-31T14:38:11.392Z,2.03
2019-01-31T14:39:19.431Z,1.90
2019-01-31T14:40:27.482Z,1.93
2019-01-31T14:41:35.557Z,1.81
2019-01-31T14:42:43.607Z,1.68
2019-01-31T14:43:51.680Z,1.62
2019-01-31T14:44:59.703Z,1.52
2019-01-31T14:46:07.902Z,1.51
2019-01-31T14:47:15.867Z,1.40
2019-01-31T14:49:31.989Z,1.27
2019-01-31T14:50:40.005Z,1.11
2019-01-31T14:51:48.038Z,1.12
2019-01-31T14:52:56.971Z,1.04
2019-01-31T14:54:04.159Z,1.04
2019-01-31T14:55:12.253Z,0.94
2019-01-31T14:56:20.291Z,0.93
2019-01-31T14:57:28.482Z,0.73
2019-01-31T14:58:36.409Z,0.78
2019-01-31T14:59:44.446Z,0.65
2019-01-31T15:00:52.526Z,0.66
2019-01-31T15:02:00.811Z,0.53
2019-01-31T15:03:08.624Z,0.51
2019-01-31T15:04:16.693Z,0.46
2019-01-31T15:05:24.745Z,0.39
2019-01-31T15:06:32.804Z,0.38
2019-01-31T15:07:40.870Z,0.26
2019-01-31T15:08:48.986Z,0.26
2019-01-31T15:09:56.976Z,0.18
2019-01-31T15:11:05.030Z,0.18
2019-01-31T15:12:13.083Z,0.11
2019-01-31T15:13:21.156Z,0.13
2019-01-31T15:14:31.665Z,0.07
2019-01-31T15:15:37.259Z,-0.11
2019-01-31T15:16:45.325Z,-0.07
2019-01-31T15:17:53.424Z,-0.11
2019-01-31T15:19:01.493Z,-0.10
2019-01-31T15:20:09.499Z,-0.15
2019-01-31T15:21:17.530Z,-0.14
2019-01-31T15:22:25.599Z,-0.21
2019-01-31T15:23:33.658Z,-0.19
2019-01-31T15:24:41.722Z,-0.26
2019-01-31T15:25:49.760Z,-0.21
2019-01-31T15:26:57.806Z,-0.22
2019-01-31T15:28:05.880Z,-0.26
2019-01-31T15:29:13.927Z,-0.26
2019-01-31T15:30:21.980Z,-0.26
2019-01-31T15:31:30.061Z,-0.31
2019-01-31T15:32:38.100Z,-0.40
2019-01-31T15:33:46.160Z,-0.43
2019-01-31T15:34:54.210Z,-0.42
2019-01-31T15:36:02.294Z,-0.49
2019-01-31T15:37:10.324Z,-0.44
2019-01-31T15:38:18.385Z,-0.40