createdAt,value
2022-08-02T00:01:01.984Z,98703.00
2022-08-02T00:03:30.211Z,98694.00
2022-08-02T00:05:59.099Z,98692.00
2022-08-02T00:08:27.306Z,98696.00
2022-08-02T00:10:55.948Z,98685.00
2022-08-02T00:13:24.340Z,98686.00
2022-08-02T00:15:53.935Z,98685.00
2022-08-02T00:18:22.129Z,98693.00
2022-08-02T00:20:50.352Z,98692.00
2022-08-02T00:23:18.577Z,98691.00
2022-08-02T00:25:55.131Z,98689.00
2022-08-02T00:28:27.009Z,98686.00
2022-08-02T00:30:58.031Z,98686.00
2022-08-02T00:34:27.462Z,98684.00
2022-08-02T00:36:14.702Z,98681.00
2022-08-02T00:38:42.921Z,98679.00
2022-08-02T00:41:16.331Z,98687.00
2022-08-02T00:43:44.790Z,98676.00
2022-08-02T00:46:14.433Z,98678.00
2022-08-02T00:48:43.134Z,98675.00
2022-08-02T00:51:11.871Z,98676.00
2022-08-02T00:53:40.115Z,98677.00
2022-08-02T00:56:08.358Z,98683.00
2022-08-02T00:58:36.545Z,98682.00
2022-08-02T01:01:04.797Z,98680.00
2022-08-02T01:03:34.510Z,98677.00
2022-08-02T01:06:17.946Z,98681.00
2022-08-02T01:08:46.193Z,98679.00
2022-08-02T01:11:14.787Z,98680.00
2022-08-02T01:13:42.975Z,98682.00
2022-08-02T01:16:14.404Z,98682.00
2022-08-02T01:18:46.637Z,98684.00
2022-08-02T01:21:30.515Z,98689.00
2022-08-02T01:24:04.261Z,98702.00
2022-08-02T01:26:50.778Z,98699.00
2022-08-02T01:29:21.432Z,98709.00
2022-08-02T01:31:51.565Z,98707.00
2022-08-02T01:34:20.633Z,98708.00
2022-08-02T01:36:52.423Z,98712.00
2022-08-02T01:39:26.468Z,98716.00
2022-08-02T01:42:00.449Z,98714.00
2022-08-02T01:44:32.082Z,98714.00
2022-08-02T01:47:17.886Z,98714.00
2022-08-02T01:49:46.604Z,98713.00
2022-08-02T01:52:24.066Z,98710.00
2022-08-02T01:54:55.486Z,98715.00
2022-08-02T01:57:23.701Z,98720.00
2022-08-02T01:59:54.208Z,98714.00
2022-08-02T02:02:22.456Z,98720.00
2022-08-02T02:04:50.651Z,98723.00
2022-08-02T02:07:20.012Z,98726.00
2022-08-02T02:09:50.704Z,98713.00
2022-08-02T02:12:19.945Z,98717.00
2022-08-02T02:14:51.452Z,98721.00
2022-08-02T02:17:53.054Z,98721.00
2022-08-02T02:20:11.139Z,98717.00
2022-08-02T02:22:39.336Z,98706.00
2022-08-02T02:25:11.425Z,98700.00
2022-08-02T02:27:41.692Z,98700.00
2022-08-02T02:30:13.530Z,98700.00
2022-08-02T02:32:43.125Z,98691.00
2022-08-02T02:35:11.337Z,98686.00
2022-08-02T02:37:39.562Z,98689.00
2022-08-02T02:40:09.529Z,98699.00
2022-08-02T02:42:37.708Z,98702.00
2022-08-02T02:45:10.357Z,98685.00
2022-08-02T02:47:40.410Z,98694.00
2022-08-02T02:50:11.945Z,98689.00
2022-08-02T02:52:40.701Z,98694.00
2022-08-02T02:55:10.029Z,98694.00
2022-08-02T02:57:38.260Z,98695.00
2022-08-02T03:00:08.368Z,98711.00
2022-08-02T03:02:36.949Z,98696.00
2022-08-02T03:05:05.628Z,98692.00
2022-08-02T03:07:35.314Z,98695.00
2022-08-02T03:10:04.144Z,98692.00
2022-08-02T03:12:32.648Z,98695.00
2022-08-02T03:15:01.469Z,98701.00
2022-08-02T03:17:39.292Z,98691.00
2022-08-02T03:20:13.451Z,98697.00
2022-08-02T03:22:43.144Z,98691.00
2022-08-02T03:25:11.757Z,98705.00
2022-08-02T03:27:40.014Z,98716.00
2022-08-02T03:30:09.526Z,98711.00
2022-08-02T03:32:41.856Z,98707.00
2022-08-02T03:35:11.696Z,98703.00
2022-08-02T03:37:39.933Z,98706.00
2022-08-02T03:40:11.409Z,98713.00
2022-08-02T03:42:40.240Z,98711.00
2022-08-02T03:45:10.783Z,98724.00
2022-08-02T03:47:39.280Z,98721.00
2022-08-02T03:50:08.433Z,98718.00
2022-08-02T03:52:36.619Z,98719.00
2022-08-02T03:55:05.269Z,98725.00
2022-08-02T03:57:34.880Z,98723.00
2022-08-02T04:00:03.142Z,98730.00
2022-08-02T04:02:31.376Z,98727.00
2022-08-02T04:05:00.106Z,98733.00
2022-08-02T04:08:33.250Z,98727.00
2022-08-02T04:10:16.670Z,98734.00
2022-08-02T04:12:46.231Z,98732.00
2022-08-02T04:15:14.924Z,98736.00
2022-08-02T04:17:45.119Z,98742.00
2022-08-02T04:20:16.221Z,98740.00
2022-08-02T04:22:46.885Z,98740.00
2022-08-02T04:25:17.256Z,98745.00
2022-08-02T04:27:51.322Z,98747.00
2022-08-02T04:30:35.411Z,98745.00
2022-08-02T04:33:03.632Z,98742.00
2022-08-02T04:35:31.877Z,98746.00
2022-08-02T04:38:08.643Z,98748.00
2022-08-02T04:40:38.591Z,98742.00
2022-08-02T04:43:08.293Z,98745.00
2022-08-02T04:45:36.528Z,98749.00
2022-08-02T04:48:06.168Z,98746.00
2022-08-02T04:50:34.707Z,98737.00
2022-08-02T04:53:02.908Z,98756.00
2022-08-02T04:55:31.156Z,98754.00
2022-08-02T04:57:59.369Z,98751.00
2022-08-02T05:00:29.396Z,98757.00
2022-08-02T05:02:57.698Z,98760.00
2022-08-02T05:05:25.960Z,98758.00
2022-08-02T05:07:54.381Z,98752.00
2022-08-02T05:10:22.784Z,98754.00
2022-08-02T05:12:51.062Z,98758.00
2022-08-02T05:15:19.259Z,98755.00
2022-08-02T05:17:49.073Z,98770.00
2022-08-02T05:20:17.445Z,98770.00
2022-08-02T05:22:45.684Z,98761.00
2022-08-02T05:25:13.958Z,98761.00
2022-08-02T05:27:42.146Z,98765.00
2022-08-02T05:30:11.058Z,98769.00
2022-08-02T05:32:46.447Z,98772.00
2022-08-02T05:35:18.795Z,98775.00
2022-08-02T05:37:48.191Z,98762.00
2022-08-02T05:40:16.518Z,98761.00
2022-08-02T05:42:45.051Z,98752.00
2022-08-02T05:45:13.227Z,98762.00
2022-08-02T05:47:41.469Z,98760.00
2022-08-02T05:50:10.572Z,98769.00
2022-08-02T05:52:46.705Z,98768.00
2022-08-02T05:55:18.353Z,98769.00
2022-08-02T05:57:51.737Z,98778.00
2022-08-02T06:00:19.997Z,98777.00
2022-08-02T06:03:03.733Z,98788.00
2022-08-02T06:05:35.330Z,98787.00
2022-08-02T06:08:08.478Z,98786.00
2022-08-02T06:10:37.888Z,98793.00
2022-08-02T06:13:10.024Z,98800.00
2022-08-02T06:15:53.221Z,98796.00
2022-08-02T06:18:28.069Z,98792.00
2022-08-02T06:20:58.645Z,98798.00
2022-08-02T06:23:30.004Z,98787.00
2022-08-02T06:25:58.228Z,98793.00
2022-08-02T06:28:26.904Z,98802.00
2022-08-02T06:30:55.108Z,98792.00
2022-08-02T06:33:23.298Z,98804.00
2022-08-02T06:35:53.400Z,98797.00
2022-08-02T06:38:24.185Z,98785.00
2022-08-02T06:40:57.007Z,98786.00
2022-08-02T06:43:28.152Z,98784.00
2022-08-02T06:45:56.385Z,98788.00
2022-08-02T06:48:44.608Z,98781.00
2022-08-02T06:51:12.803Z,98774.00
2022-08-02T06:53:41.075Z,98773.00
2022-08-02T06:56:10.681Z,98771.00
2022-08-02T06:58:40.820Z,98778.00
2022-08-02T07:01:09.943Z,98778.00
2022-08-02T07:03:38.541Z,98778.00
2022-08-02T07:06:06.888Z,98791.00
2022-08-02T07:08:36.292Z,98776.00
2022-08-02T07:11:04.589Z,98780.00
2022-08-02T07:13:39.289Z,98781.00
2022-08-02T07:16:08.371Z,98779.00
2022-08-02T07:18:36.723Z,98784.00
2022-08-02T07:21:06.255Z,98771.00
2022-08-02T07:23:37.031Z,98775.00
2022-08-02T07:26:06.046Z,98778.00
2022-08-02T07:28:36.235Z,98779.00
2022-08-02T07:31:04.466Z,98778.00
2022-08-02T07:33:39.049Z,98773.00
2022-08-02T07:36:09.668Z,98778.00
2022-08-02T07:38:45.585Z,98776.00
2022-08-02T07:41:13.951Z,98776.00
2022-08-02T07:43:43.556Z,98763.00
2022-08-02T07:46:11.746Z,98772.00
2022-08-02T07:48:39.913Z,98774.00
2022-08-02T07:51:08.085Z,98779.00
2022-08-02T07:53:50.916Z,98777.00
2022-08-02T07:56:20.049Z,98770.00
2022-08-02T07:58:49.726Z,98772.00
2022-08-02T08:01:18.653Z,98774.00
2022-08-02T08:03:47.080Z,98774.00
2022-08-02T08:06:15.319Z,98776.00
2022-08-02T08:08:44.525Z,98778.00
2022-08-02T08:11:12.772Z,98768.00
2022-08-02T08:13:41.106Z,98776.00
2022-08-02T08:16:10.694Z,98768.00
2022-08-02T08:18:38.876Z,98768.00
2022-08-02T08:21:07.375Z,98768.00
2022-08-02T08:23:36.329Z,98754.00
2022-08-02T08:26:04.653Z,98762.00
2022-08-02T08:28:33.027Z,98768.00
2022-08-02T08:31:01.911Z,98762.00
2022-08-02T08:33:34.281Z,98764.00
2022-08-02T08:36:59.095Z,98761.00
2022-08-02T08:39:57.027Z,98765.00
2022-08-02T08:42:27.540Z,98764.00
2022-08-02T08:44:57.949Z,98776.00
2022-08-02T08:47:27.677Z,98779.00
2022-08-02T08:50:05.766Z,98773.00
2022-08-02T08:52:36.806Z,98775.00
2022-08-02T08:55:05.949Z,98778.00
2022-08-02T08:57:34.232Z,98780.00
2022-08-02T09:00:02.623Z,98775.00
2022-08-02T09:02:32.070Z,98773.00
2022-08-02T09:05:00.434Z,98780.00
2022-08-02T09:07:30.057Z,98777.00
2022-08-02T09:09:58.426Z,98773.00
2022-08-02T09:12:26.795Z,98773.00
2022-08-02T09:14:55.200Z,98776.00
2022-08-02T09:17:23.370Z,98774.00
2022-08-02T09:19:56.069Z,98772.00
2022-08-02T09:22:24.299Z,98774.00
2022-08-02T09:24:53.869Z,98763.00
2022-08-02T09:27:22.752Z,98761.00
2022-08-02T09:30:12.322Z,98764.00
2022-08-02T09:32:45.803Z,98758.00
2022-08-02T09:35:15.333Z,98765.00
2022-08-02T09:37:48.332Z,98765.00
2022-08-02T09:40:18.269Z,98737.00
2022-08-02T09:42:59.261Z,98740.00
2022-08-02T09:45:31.739Z,98745.00
2022-08-02T09:47:59.909Z,98739.00
2022-08-02T09:50:28.105Z,98747.00
2022-08-02T09:52:56.968Z,98735.00
2022-08-02T09:55:26.742Z,98747.00
2022-08-02T09:57:54.947Z,98751.00
2022-08-02T10:00:43.394Z,98744.00
2022-08-02T10:03:14.894Z,98740.00
2022-08-02T10:05:56.027Z,98743.00
2022-08-02T10:08:33.050Z,98744.00
2022-08-02T10:11:03.663Z,98743.00
2022-08-02T10:13:32.709Z,98742.00
2022-08-02T10:16:02.424Z,98747.00
2022-08-02T10:18:39.938Z,98746.00
2022-08-02T10:21:13.359Z,98737.00
2022-08-02T10:23:41.709Z,98731.00
2022-08-02T10:26:11.328Z,98729.00
2022-08-02T10:28:39.698Z,98731.00
2022-08-02T10:31:07.944Z,98731.00
2022-08-02T10:33:36.485Z,98726.00
2022-08-02T10:36:07.336Z,98721.00
2022-08-02T10:38:36.440Z,98710.00
2022-08-02T10:41:04.696Z,98716.00
2022-08-02T10:43:45.010Z,98723.00
2022-08-02T10:46:26.605Z,98707.00
2022-08-02T10:49:38.485Z,98713.00
2022-08-02T10:52:10.462Z,98718.00
2022-08-02T10:54:40.256Z,98710.00
2022-08-02T10:57:19.549Z,98706.00
2022-08-02T10:59:49.595Z,98712.00
2022-08-02T11:02:39.860Z,98712.00
2022-08-02T11:05:09.961Z,98718.00
2022-08-02T11:07:43.872Z,98711.00
2022-08-02T11:10:36.139Z,98711.00
2022-08-02T11:13:12.157Z,98721.00
2022-08-02T11:15:57.005Z,98714.00
2022-08-02T11:18:45.633Z,98715.00
2022-08-02T11:21:23.695Z,98708.00
2022-08-02T11:23:52.152Z,98705.00
2022-08-02T11:26:45.635Z,98708.00
2022-08-02T11:29:15.544Z,98703.00
2022-08-02T11:31:46.446Z,98697.00
2022-08-02T11:34:36.591Z,98699.00
2022-08-02T11:37:03.089Z,98694.00
2022-08-02T11:39:31.836Z,98698.00
2022-08-02T11:42:00.783Z,98694.00
2022-08-02T11:44:30.555Z,98688.00
2022-08-02T11:47:00.735Z,98691.00
2022-08-02T11:49:29.406Z,98680.00
2022-08-02T11:52:01.156Z,98680.00
2022-08-02T11:54:31.180Z,98673.00
2022-08-02T11:57:19.287Z,98667.00
2022-08-02T11:59:49.927Z,98672.00
2022-08-02T12:02:19.884Z,98671.00
2022-08-02T12:04:53.626Z,98671.00
2022-08-02T12:07:33.570Z,98669.00
2022-08-02T12:10:03.455Z,98671.00
2022-08-02T12:12:31.715Z,98681.00
2022-08-02T12:14:59.887Z,98669.00
2022-08-02T12:17:47.677Z,98674.00
2022-08-02T12:20:17.340Z,98667.00
2022-08-02T12:22:45.628Z,98671.00
2022-08-02T12:25:34.083Z,98671.00
2022-08-02T12:28:17.729Z,98667.00
2022-08-02T12:30:53.684Z,98669.00
2022-08-02T12:33:23.750Z,98656.00
2022-08-02T12:35:52.071Z,98655.00
2022-08-02T12:38:20.464Z,98656.00
2022-08-02T12:40:48.893Z,98662.00
2022-08-02T12:43:21.319Z,98663.00
2022-08-02T12:45:50.814Z,98654.00
2022-08-02T12:48:36.967Z,98658.00
2022-08-02T12:51:24.284Z,98645.00
2022-08-02T12:53:59.381Z,98650.00
2022-08-02T12:56:29.969Z,98646.00
2022-08-02T12:58:58.263Z,98640.00
2022-08-02T13:01:27.736Z,98639.00
2022-08-02T13:04:09.458Z,98634.00
2022-08-02T13:06:45.532Z,98635.00
2022-08-02T13:09:15.612Z,98634.00
2022-08-02T13:11:44.277Z,98635.00
2022-08-02T13:14:13.210Z,98639.00
2022-08-02T13:16:41.545Z,98633.00
2022-08-02T13:19:11.257Z,98633.00
2022-08-02T13:21:41.129Z,98640.00
2022-08-02T13:24:40.717Z,98631.00
2022-08-02T13:27:15.845Z,98633.00
2022-08-02T13:29:44.584Z,98626.00
2022-08-02T13:32:12.937Z,98627.00
2022-08-02T13:34:42.716Z,98630.00
2022-08-02T13:37:11.022Z,98634.00
2022-08-02T13:39:39.274Z,98628.00
2022-08-02T13:42:07.447Z,98629.00
2022-08-02T13:44:35.695Z,98625.00
2022-08-02T13:47:03.916Z,98625.00
2022-08-02T13:49:51.424Z,98619.00
2022-08-02T13:52:21.775Z,98612.00
2022-08-02T13:54:50.027Z,98617.00
2022-08-02T13:57:18.183Z,98627.00
2022-08-02T13:59:56.033Z,98613.00
2022-08-02T14:02:28.307Z,98610.00
2022-08-02T14:04:56.911Z,98617.00
2022-08-02T14:07:26.485Z,98611.00
2022-08-02T14:09:54.664Z,98597.00
2022-08-02T14:12:22.875Z,98592.00
2022-08-02T14:14:51.425Z,98604.00
2022-08-02T14:17:20.037Z,98602.00
2022-08-02T14:19:48.233Z,98607.00
2022-08-02T14:22:16.448Z,98597.00
2022-08-02T14:24:46.118Z,98594.00
2022-08-02T14:27:15.726Z,98597.00
2022-08-02T14:29:44.966Z,98593.00
2022-08-02T14:32:13.341Z,98593.00
2022-08-02T14:34:44.382Z,98594.00
2022-08-02T14:37:15.330Z,98587.00
2022-08-02T14:40:00.475Z,98588.00
2022-08-02T14:42:29.269Z,98585.00
2022-08-02T14:44:57.907Z,98591.00
2022-08-02T14:47:26.126Z,98588.00
2022-08-02T14:49:54.424Z,98579.00
2022-08-02T14:52:22.787Z,98585.00
2022-08-02T14:54:52.362Z,98577.00
2022-08-02T14:57:20.576Z,98576.00
2022-08-02T14:59:48.760Z,98580.00
2022-08-02T15:02:17.154Z,98570.00
2022-08-02T15:04:45.374Z,98576.00
2022-08-02T15:07:15.411Z,98579.00
2022-08-02T15:09:43.598Z,98566.00
2022-08-02T15:12:13.350Z,98566.00
2022-08-02T15:14:41.708Z,98558.00
2022-08-02T15:17:09.984Z,98567.00
2022-08-02T15:19:57.537Z,98578.00
2022-08-02T15:22:26.416Z,98559.00
2022-08-02T15:24:54.657Z,98566.00
2022-08-02T15:27:24.313Z,98563.00
2022-08-02T15:29:52.590Z,98564.00
2022-08-02T15:32:20.841Z,98572.00
2022-08-02T15:34:49.101Z,98570.00
2022-08-02T15:37:17.266Z,98564.00
2022-08-02T15:39:45.438Z,98556.00
2022-08-02T15:42:13.950Z,98556.00
2022-08-02T15:44:45.146Z,98565.00
2022-08-02T15:47:13.286Z,98558.00
2022-08-02T15:49:49.248Z,98566.00
2022-08-02T15:52:17.518Z,98564.00
2022-08-02T15:54:45.828Z,98576.00
2022-08-02T15:57:13.991Z,98560.00
2022-08-02T15:59:43.565Z,98566.00
2022-08-02T16:02:16.120Z,98570.00
2022-08-02T16:04:44.748Z,98566.00
2022-08-02T16:07:13.334Z,98575.00
2022-08-02T16:09:41.544Z,98570.00
2022-08-02T16:12:10.204Z,98568.00
2022-08-02T16:14:38.719Z,98571.00
2022-08-02T16:17:08.264Z,98572.00
2022-08-02T16:19:48.554Z,98576.00
2022-08-02T16:22:17.574Z,98572.00
2022-08-02T16:24:45.787Z,98572.00
2022-08-02T16:27:14.013Z,98571.00
2022-08-02T16:29:42.400Z,98569.00
2022-08-02T16:32:12.658Z,98559.00
2022-08-02T16:35:07.221Z,98557.00
2022-08-02T16:37:52.460Z,98563.00
2022-08-02T16:40:17.546Z,98563.00
2022-08-02T16:42:48.801Z,98563.00
2022-08-02T16:45:20.972Z,98556.00
2022-08-02T16:47:55.117Z,98556.00
2022-08-02T16:50:28.185Z,98556.00
2022-08-02T16:52:58.055Z,98551.00
2022-08-02T16:55:26.485Z,98548.00
2022-08-02T16:57:58.745Z,98556.00
2022-08-02T17:00:27.220Z,98552.00
2022-08-02T17:02:59.528Z,98550.00
2022-08-02T17:05:38.119Z,98553.00
2022-08-02T17:08:18.228Z,98547.00
2022-08-02T17:10:46.515Z,98545.00
2022-08-02T17:13:14.714Z,98545.00
2022-08-02T17:18:34.453Z,98542.00
2022-08-02T17:21:10.704Z,98549.00
2022-08-02T17:24:05.747Z,98551.00
2022-08-02T17:26:28.561Z,98547.00
2022-08-02T17:29:15.784Z,98543.00
2022-08-02T17:32:12.462Z,98555.00
2022-08-02T17:34:37.011Z,98555.00
2022-08-02T17:39:53.463Z,98547.00
2022-08-02T17:42:23.260Z,98556.00
2022-08-02T17:44:53.046Z,98559.00
2022-08-02T17:47:21.736Z,98553.00
2022-08-02T17:49:52.853Z,98555.00
2022-08-02T17:52:51.362Z,98565.00
2022-08-02T17:55:10.848Z,98562.00
2022-08-02T17:57:55.342Z,98565.00
2022-08-02T18:00:26.840Z,98567.00
2022-08-02T18:02:55.809Z,98567.00
2022-08-02T18:05:39.635Z,98557.00
2022-08-02T18:08:15.396Z,98561.00
2022-08-02T18:10:46.642Z,98558.00
2022-08-02T18:13:14.920Z,98560.00
2022-08-02T18:15:45.643Z,98557.00
2022-08-02T18:18:14.448Z,98567.00
2022-08-02T18:20:44.462Z,98559.00
2022-08-02T18:23:13.849Z,98557.00
2022-08-02T18:25:44.081Z,98560.00
2022-08-02T18:28:15.490Z,98566.00
2022-08-02T18:30:43.820Z,98557.00
2022-08-02T18:33:57.244Z,98565.00
2022-08-02T18:36:01.597Z,98563.00
2022-08-02T18:38:31.465Z,98568.00
2022-08-02T18:41:02.667Z,98563.00
2022-08-02T18:43:31.445Z,98563.00
2022-08-02T18:46:06.987Z,98567.00
2022-08-02T18:48:44.121Z,98574.00
2022-08-02T18:51:19.199Z,98582.00
2022-08-02T18:53:51.239Z,98585.00
2022-08-02T18:56:24.880Z,98578.00
2022-08-02T18:58:54.692Z,98580.00
2022-08-02T19:01:33.633Z,98583.00
2022-08-02T19:04:04.682Z,98587.00
2022-08-02T19:06:34.354Z,98603.00
2022-08-02T19:09:11.014Z,98590.00
2022-08-02T19:11:47.351Z,98603.00
2022-08-02T19:14:27.004Z,98594.00
2022-08-02T19:16:57.497Z,98602.00
2022-08-02T19:19:28.974Z,98602.00
2022-08-02T19:22:19.060Z,98605.00
2022-08-02T19:24:50.384Z,98598.00
2022-08-02T19:30:08.749Z,98604.00
2022-08-02T19:32:39.681Z,98591.00
2022-08-02T19:35:19.344Z,98598.00
2022-08-02T19:37:59.647Z,98604.00
2022-08-02T19:40:29.622Z,98606.00
2022-08-02T19:44:22.839Z,98610.00
2022-08-02T19:45:50.950Z,98613.00
2022-08-02T19:48:23.874Z,98611.00
2022-08-02T19:50:59.186Z,98616.00
2022-08-02T19:53:46.679Z,98615.00
2022-08-02T19:56:20.523Z,98619.00
2022-08-02T19:58:51.360Z,98621.00
2022-08-02T20:01:26.987Z,98624.00
2022-08-02T20:04:12.982Z,98627.00
2022-08-02T20:06:45.577Z,98619.00
2022-08-02T20:09:16.786Z,98632.00
2022-08-02T20:11:45.614Z,98625.00
2022-08-02T20:14:13.861Z,98626.00
2022-08-02T20:16:42.212Z,98627.00
2022-08-02T20:19:12.102Z,98632.00
2022-08-02T20:21:42.793Z,98629.00
2022-08-02T20:24:13.180Z,98621.00
2022-08-02T20:26:47.612Z,98612.00
2022-08-02T20:29:17.589Z,98624.00
2022-08-02T20:32:05.803Z,98621.00
2022-08-02T20:34:36.196Z,98618.00
2022-08-02T20:38:00.811Z,98622.00
2022-08-02T20:39:53.711Z,98618.00
2022-08-02T20:42:24.738Z,98622.00
2022-08-02T20:44:54.659Z,98628.00
2022-08-02T20:47:36.750Z,98628.00
2022-08-02T20:50:31.722Z,98631.00
2022-08-02T20:53:00.501Z,98629.00
2022-08-02T20:55:31.002Z,98623.00
2022-08-02T20:58:02.590Z,98628.00
2022-08-02T21:00:31.767Z,98629.00
2022-08-02T21:03:00.255Z,98633.00
2022-08-02T21:05:54.172Z,98628.00
2022-08-02T21:08:17.896Z,98637.00
2022-08-02T21:10:52.117Z,98632.00
2022-08-02T21:13:24.401Z,98621.00
2022-08-02T21:15:56.556Z,98629.00
2022-08-02T21:18:30.552Z,98626.00
2022-08-02T21:21:08.917Z,98629.00
2022-08-02T21:23:37.470Z,98625.00
2022-08-02T21:26:06.761Z,98629.00
2022-08-02T21:28:44.256Z,98636.00
2022-08-02T21:31:14.829Z,98628.00
2022-08-02T21:33:47.155Z,98621.00
2022-08-02T21:36:31.817Z,98626.00
2022-08-02T21:39:04.875Z,98620.00
2022-08-02T21:41:39.535Z,98629.00
2022-08-02T21:44:16.399Z,98628.00
2022-08-02T21:46:45.886Z,98628.00
2022-08-02T21:49:14.876Z,98629.00
2022-08-02T21:51:49.595Z,98625.00
2022-08-02T21:54:20.259Z,98628.00
2022-08-02T21:56:50.166Z,98627.00
2022-08-02T22:02:10.684Z,98632.00
2022-08-02T22:04:38.869Z,98626.00
2022-08-02T22:07:07.326Z,98632.00
2022-08-02T22:09:42.995Z,98630.00
2022-08-02T22:12:18.450Z,98631.00
2022-08-02T22:14:54.965Z,98632.00
2022-08-02T22:17:52.318Z,98631.00
2022-08-02T22:20:14.253Z,98626.00
2022-08-02T22:22:43.806Z,98642.00
2022-08-02T22:25:26.546Z,98638.00
2022-08-02T22:28:35.943Z,98634.00
2022-08-02T22:30:52.956Z,98633.00
2022-08-02T22:33:38.797Z,98642.00
2022-08-02T22:36:11.454Z,98641.00
2022-08-02T22:38:44.347Z,98640.00
2022-08-02T22:41:13.464Z,98649.00
2022-08-02T22:43:41.722Z,98641.00
2022-08-02T22:46:15.547Z,98638.00
2022-08-02T22:48:45.328Z,98641.00
2022-08-02T22:51:13.844Z,98639.00
2022-08-02T22:53:42.453Z,98650.00
2022-08-02T22:56:10.741Z,98642.00
2022-08-02T22:58:37.744Z,98549.00
2022-08-02T22:58:39.404Z,98559.00
2022-08-02T22:58:59.725Z,98602.00
2022-08-02T22:59:03.936Z,98622.00
2022-08-02T23:01:28.566Z,98653.00
2022-08-02T23:03:56.839Z,98635.00
2022-08-02T23:06:24.993Z,98636.00
2022-08-02T23:08:53.202Z,98639.00
2022-08-02T23:11:21.369Z,98634.00
2022-08-02T23:13:49.559Z,98639.00
2022-08-02T23:16:37.634Z,98645.00
2022-08-02T23:19:24.474Z,98644.00
2022-08-02T23:22:02.549Z,98642.00
2022-08-02T23:24:33.383Z,98637.00
2022-08-02T23:27:02.055Z,98638.00
2022-08-02T23:29:30.287Z,98638.00
2022-08-02T23:31:58.970Z,98642.00
2022-08-02T23:34:28.763Z,98646.00
2022-08-02T23:36:56.950Z,98644.00
2022-08-02T23:39:25.224Z,98641.00
2022-08-02T23:41:55.234Z,98653.00
2022-08-02T23:44:24.415Z,98649.00
2022-08-02T23:46:52.659Z,98642.00
2022-08-02T23:49:21.090Z,98647.00
2022-08-02T23:51:50.759Z,98648.00
2022-08-02T23:54:19.039Z,98646.00
2022-08-02T23:56:47.342Z,98648.00
2022-08-02T23:59:15.620Z,98648.00
