createdAt,value
2023-06-11T00:00:51.840Z,4.75
2023-06-11T00:01:55.326Z,4.80
2023-06-11T00:02:59.366Z,5.85
2023-06-11T00:04:03.366Z,5.85
2023-06-11T00:05:10.262Z,5.95
2023-06-11T00:06:14.180Z,6.22
2023-06-11T00:07:18.062Z,5.97
2023-06-11T00:08:21.921Z,6.72
2023-06-11T00:09:25.709Z,5.68
2023-06-11T00:10:30.070Z,5.80
2023-06-11T00:11:33.124Z,6.28
2023-06-11T00:12:36.584Z,5.97
2023-06-11T00:13:40.281Z,5.43
2023-06-11T00:14:44.201Z,5.68
2023-06-11T00:15:47.607Z,5.70
2023-06-11T00:16:50.973Z,5.28
2023-06-11T00:17:54.422Z,5.50
2023-06-11T00:18:57.517Z,5.88
2023-06-11T00:20:05.292Z,4.78
2023-06-11T00:21:10.279Z,4.70
2023-06-11T00:22:13.947Z,5.03
2023-06-11T00:23:16.776Z,5.10
2023-06-11T00:24:20.295Z,5.13
2023-06-11T00:25:23.769Z,5.57
2023-06-11T00:26:27.969Z,5.22
2023-06-11T00:27:31.541Z,5.60
2023-06-11T00:28:35.190Z,5.13
2023-06-11T00:29:38.371Z,5.25
2023-06-11T00:30:41.732Z,5.50
2023-06-11T00:31:45.009Z,6.13
2023-06-11T00:32:48.212Z,6.45
2023-06-11T00:33:51.679Z,5.70
2023-06-11T00:34:55.007Z,6.22
2023-06-11T00:35:58.290Z,5.53
2023-06-11T00:37:01.392Z,6.15
2023-06-11T00:38:05.130Z,5.25
2023-06-11T00:39:08.876Z,4.70
2023-06-11T00:40:13.538Z,5.10
2023-06-11T00:41:17.278Z,5.47
2023-06-11T00:42:21.100Z,5.88
2023-06-11T00:43:25.825Z,6.47
2023-06-11T00:44:31.571Z,5.45
2023-06-11T00:45:36.857Z,5.65
2023-06-11T00:46:43.542Z,5.82
2023-06-11T00:47:46.993Z,5.35
2023-06-11T00:48:51.689Z,5.50
2023-06-11T00:49:55.799Z,6.38
2023-06-11T00:50:58.974Z,5.68
2023-06-11T00:52:02.580Z,6.03
2023-06-11T00:53:06.108Z,6.40
2023-06-11T00:54:23.467Z,6.97
2023-06-11T00:55:27.383Z,6.53
2023-06-11T00:56:31.301Z,6.85
2023-06-11T00:57:37.158Z,6.07
2023-06-11T00:58:41.917Z,7.03
2023-06-11T00:59:50.075Z,6.22
2023-06-11T01:00:57.380Z,6.00
2023-06-11T01:02:18.864Z,5.88
2023-06-11T01:03:23.734Z,6.32
2023-06-11T01:04:27.391Z,6.47
2023-06-11T01:05:33.656Z,7.00
2023-06-11T01:06:38.172Z,6.80
2023-06-11T01:07:52.566Z,6.13
2023-06-11T01:09:02.756Z,6.60
2023-06-11T01:10:11.022Z,6.63
2023-06-11T01:11:24.990Z,6.95
2023-06-11T01:12:34.020Z,6.88
2023-06-11T01:13:38.458Z,6.05
2023-06-11T01:14:41.816Z,6.20
2023-06-11T01:15:44.803Z,6.07
2023-06-11T01:17:10.624Z,6.32
2023-06-11T01:18:20.760Z,6.07
2023-06-11T01:20:05.391Z,6.57
2023-06-11T01:21:19.480Z,6.63
2023-06-11T01:22:52.426Z,6.20
2023-06-11T01:24:24.417Z,6.47
2023-06-11T01:25:39.591Z,6.68
2023-06-11T01:27:06.940Z,6.20
2023-06-11T01:28:11.765Z,6.22
2023-06-11T01:29:15.429Z,6.97
2023-06-11T01:30:22.228Z,6.80
2023-06-11T01:31:28.236Z,6.20
2023-06-11T01:32:32.368Z,6.07
2023-06-11T01:33:38.351Z,5.60
2023-06-11T01:34:44.754Z,6.13
2023-06-11T01:35:59.551Z,5.80
2023-06-11T01:37:07.656Z,6.07
2023-06-11T01:38:11.587Z,6.63
2023-06-11T01:39:26.827Z,7.15
2023-06-11T01:40:36.304Z,6.28
2023-06-11T01:41:40.299Z,7.20
2023-06-11T01:42:45.057Z,8.43
2023-06-11T01:43:48.299Z,8.63
2023-06-11T01:44:51.615Z,8.10
2023-06-11T01:45:57.830Z,7.78
2023-06-11T01:47:01.538Z,8.00
2023-06-11T01:48:04.940Z,7.95
2023-06-11T01:49:09.129Z,7.45
2023-06-11T01:50:14.316Z,7.28
2023-06-11T01:51:17.879Z,7.82
2023-06-11T01:52:21.762Z,6.88
2023-06-11T01:53:25.179Z,7.30
2023-06-11T01:54:29.033Z,7.40
2023-06-11T01:55:32.554Z,7.95
2023-06-11T01:56:36.051Z,7.85
2023-06-11T01:57:39.379Z,8.45
2023-06-11T01:58:47.095Z,7.93
2023-06-11T01:59:51.050Z,7.82
2023-06-11T02:00:54.977Z,8.32
2023-06-11T02:01:58.419Z,7.97
2023-06-11T02:03:04.082Z,7.90
2023-06-11T02:04:07.312Z,7.10
2023-06-11T02:05:11.133Z,7.25
2023-06-11T02:06:14.917Z,7.88
2023-06-11T02:07:18.402Z,6.47
2023-06-11T02:08:22.610Z,8.23
2023-06-11T02:09:26.056Z,7.10
2023-06-11T02:10:29.176Z,6.82
2023-06-11T02:11:33.048Z,7.13
2023-06-11T02:12:37.122Z,7.47
2023-06-11T02:13:40.369Z,7.63
2023-06-11T02:14:44.070Z,7.97
2023-06-11T02:15:47.637Z,7.80
2023-06-11T02:16:52.190Z,6.97
2023-06-11T02:17:56.077Z,7.70
2023-06-11T02:18:59.776Z,8.25
2023-06-11T02:20:07.548Z,8.05
2023-06-11T02:21:11.059Z,9.20
2023-06-11T02:22:14.365Z,9.90
2023-06-11T02:23:17.807Z,10.30
2023-06-11T02:24:22.072Z,11.25
2023-06-11T02:25:25.651Z,10.88
2023-06-11T02:26:31.067Z,11.18
2023-06-11T02:27:34.720Z,11.20
2023-06-11T02:28:39.812Z,9.38
2023-06-11T02:29:43.801Z,9.93
2023-06-11T02:30:47.502Z,9.02
2023-06-11T02:31:51.622Z,7.95
2023-06-11T02:32:55.186Z,8.77
2023-06-11T02:33:58.597Z,8.70
2023-06-11T02:35:01.973Z,7.55
2023-06-11T02:36:05.971Z,6.97
2023-06-11T02:37:10.574Z,8.00
2023-06-11T02:38:13.855Z,7.65
2023-06-11T02:39:16.970Z,7.68
2023-06-11T02:40:20.080Z,7.40
2023-06-11T02:41:23.409Z,6.60
2023-06-11T02:42:26.634Z,6.45
2023-06-11T02:43:29.894Z,6.32
2023-06-11T02:44:33.464Z,6.47
2023-06-11T02:45:37.497Z,6.18
2023-06-11T02:46:41.617Z,6.60
2023-06-11T02:47:45.062Z,6.95
2023-06-11T02:48:48.541Z,6.75
2023-06-11T02:49:52.166Z,6.13
2023-06-11T02:50:55.987Z,6.20
2023-06-11T02:51:59.705Z,5.70
2023-06-11T02:53:03.371Z,5.93
2023-06-11T02:54:06.737Z,6.32
2023-06-11T02:55:10.601Z,6.50
2023-06-11T02:56:14.480Z,6.60
2023-06-11T02:57:18.012Z,5.53
2023-06-11T02:58:21.698Z,6.38
2023-06-11T02:59:24.721Z,5.60
2023-06-11T03:00:28.267Z,5.55
2023-06-11T03:01:31.636Z,5.38
2023-06-11T03:02:34.960Z,6.40
2023-06-11T03:03:38.167Z,6.35
2023-06-11T03:04:41.671Z,6.03
2023-06-11T03:05:45.144Z,5.47
2023-06-11T03:06:48.922Z,5.90
2023-06-11T03:07:52.594Z,6.20
2023-06-11T03:08:56.192Z,5.55
2023-06-11T03:09:59.592Z,6.30
2023-06-11T03:11:02.758Z,6.13
2023-06-11T03:12:14.665Z,6.60
2023-06-11T03:13:18.085Z,6.35
2023-06-11T03:14:26.567Z,6.20
2023-06-11T03:15:30.393Z,6.43
2023-06-11T03:16:35.116Z,6.30
2023-06-11T03:17:38.716Z,6.95
2023-06-11T03:18:43.347Z,6.85
2023-06-11T03:19:46.459Z,6.97
2023-06-11T03:20:50.278Z,6.82
2023-06-11T03:21:54.122Z,6.47
2023-06-11T03:22:57.187Z,8.57
2023-06-11T03:24:00.789Z,8.18
2023-06-11T03:25:04.526Z,11.57
2023-06-11T03:26:11.917Z,12.57
2023-06-11T03:27:19.837Z,12.30
2023-06-11T03:28:23.497Z,13.07
2023-06-11T03:29:27.258Z,12.60
2023-06-11T03:30:33.471Z,12.23
2023-06-11T03:31:40.664Z,11.68
2023-06-11T03:32:44.422Z,11.32
2023-06-11T03:33:49.166Z,12.00
2023-06-11T03:34:54.623Z,11.98
2023-06-11T03:36:00.241Z,11.25
2023-06-11T03:37:03.951Z,10.90
2023-06-11T03:38:07.587Z,10.68
2023-06-11T03:39:11.797Z,10.75
2023-06-11T03:40:15.419Z,11.13
2023-06-11T03:41:18.682Z,10.52
2023-06-11T03:42:21.967Z,10.00
2023-06-11T03:43:25.783Z,10.35
2023-06-11T03:44:29.146Z,9.32
2023-06-11T03:45:32.745Z,11.35
2023-06-11T03:46:36.178Z,10.40
2023-06-11T03:47:39.606Z,10.25
2023-06-11T03:48:42.687Z,9.50
2023-06-11T03:49:46.289Z,10.10
2023-06-11T03:50:50.124Z,10.15
2023-06-11T03:51:53.596Z,9.30
2023-06-11T03:52:56.936Z,9.60
2023-06-11T03:54:01.196Z,9.55
2023-06-11T03:55:04.631Z,8.10
2023-06-11T03:56:07.941Z,9.35
2023-06-11T03:57:12.259Z,9.23
2023-06-11T03:58:15.950Z,9.13
2023-06-11T03:59:19.476Z,8.18
2023-06-11T04:00:23.321Z,8.43
2023-06-11T04:01:26.875Z,9.05
2023-06-11T04:02:31.186Z,9.15
2023-06-11T04:03:35.107Z,8.65
2023-06-11T04:04:39.034Z,7.60
2023-06-11T04:05:43.673Z,8.70
2023-06-11T04:06:47.661Z,10.63
2023-06-11T04:07:52.474Z,10.50
2023-06-11T04:08:56.665Z,10.27
2023-06-11T04:10:00.568Z,10.10
2023-06-11T04:11:04.267Z,9.48
2023-06-11T04:12:08.237Z,9.13
2023-06-11T04:13:12.229Z,9.05
2023-06-11T04:14:16.446Z,9.15
2023-06-11T04:15:19.837Z,8.70
2023-06-11T04:16:24.028Z,8.95
2023-06-11T04:17:27.985Z,8.13
2023-06-11T04:18:31.377Z,9.10
2023-06-11T04:19:35.273Z,8.68
2023-06-11T04:20:39.333Z,8.63
2023-06-11T04:21:43.255Z,8.77
2023-06-11T04:22:46.870Z,8.40
2023-06-11T04:23:50.221Z,7.85
2023-06-11T04:24:55.304Z,8.02
2023-06-11T04:25:59.732Z,9.25
2023-06-11T04:27:08.896Z,8.98
2023-06-11T04:28:12.630Z,9.38
2023-06-11T04:29:17.864Z,8.73
2023-06-11T04:30:22.529Z,9.23
2023-06-11T04:31:29.498Z,8.98
2023-06-11T04:32:36.872Z,8.23
2023-06-11T04:33:42.485Z,9.02
2023-06-11T04:34:50.298Z,8.88
2023-06-11T04:35:54.764Z,8.13
2023-06-11T04:36:59.184Z,8.20
2023-06-11T04:38:05.180Z,7.90
2023-06-11T04:39:09.746Z,8.63
2023-06-11T04:40:15.150Z,7.57
2023-06-11T04:41:19.636Z,8.70
2023-06-11T04:42:28.135Z,8.55
2023-06-11T04:43:35.239Z,8.05
2023-06-11T04:44:39.152Z,8.13
2023-06-11T04:45:44.655Z,7.78
2023-06-11T04:46:49.501Z,8.65
2023-06-11T04:47:53.720Z,8.55
2023-06-11T04:49:01.359Z,9.02
2023-06-11T04:50:06.850Z,8.52
2023-06-11T04:51:13.791Z,8.05
2023-06-11T04:52:20.592Z,7.50
2023-06-11T04:53:24.519Z,7.53
2023-06-11T04:54:30.182Z,7.40
2023-06-11T04:55:40.534Z,7.30
2023-06-11T04:56:43.882Z,7.38
2023-06-11T04:57:48.475Z,7.20
2023-06-11T04:58:52.421Z,7.45
2023-06-11T04:59:55.657Z,7.43
2023-06-11T05:00:59.516Z,7.28
2023-06-11T05:02:03.589Z,7.82
2023-06-11T05:03:09.102Z,7.15
2023-06-11T05:04:16.045Z,7.10
2023-06-11T05:05:19.746Z,6.53
2023-06-11T05:06:23.084Z,6.65
2023-06-11T05:07:27.352Z,7.18
2023-06-11T05:08:30.932Z,7.05
2023-06-11T05:09:37.247Z,7.07
2023-06-11T05:10:40.986Z,7.07
2023-06-11T05:11:45.415Z,7.20
2023-06-11T05:12:52.143Z,7.53
2023-06-11T05:13:57.153Z,7.10
2023-06-11T05:15:01.191Z,7.25
2023-06-11T05:16:07.827Z,7.85
2023-06-11T05:17:12.435Z,7.85
2023-06-11T05:18:16.631Z,6.50
2023-06-11T05:19:20.048Z,7.22
2023-06-11T05:20:28.068Z,6.90
2023-06-11T05:21:31.498Z,7.28
2023-06-11T05:22:35.011Z,7.00
2023-06-11T05:23:41.145Z,6.47
2023-06-11T05:24:49.549Z,7.03
2023-06-11T05:25:52.901Z,6.95
2023-06-11T05:26:58.431Z,6.82
2023-06-11T05:28:08.048Z,6.75
2023-06-11T05:29:12.380Z,6.35
2023-06-11T05:30:17.600Z,6.47
2023-06-11T05:31:23.195Z,6.20
2023-06-11T05:32:27.593Z,6.75
2023-06-11T05:33:32.387Z,6.50
2023-06-11T05:34:36.392Z,6.97
2023-06-11T05:35:44.635Z,6.35
2023-06-11T05:36:50.346Z,6.15
2023-06-11T05:37:58.047Z,6.07
2023-06-11T05:39:02.592Z,5.78
2023-06-11T05:40:08.111Z,5.57
2023-06-11T05:41:11.989Z,5.38
2023-06-11T05:42:15.704Z,6.22
2023-06-11T05:43:21.095Z,4.93
2023-06-11T05:44:24.641Z,4.85
2023-06-11T05:45:28.399Z,4.80
2023-06-11T05:46:32.579Z,4.93
2023-06-11T05:47:37.836Z,4.75
2023-06-11T05:48:42.830Z,3.97
2023-06-11T05:49:47.206Z,3.95
2023-06-11T05:50:50.987Z,3.72
2023-06-11T05:51:54.609Z,4.05
2023-06-11T05:52:58.291Z,3.20
2023-06-11T05:54:02.003Z,3.47
2023-06-11T05:55:06.718Z,3.53
2023-06-11T05:56:10.873Z,3.05
2023-06-11T05:57:26.525Z,3.28
2023-06-11T05:58:36.358Z,3.00
2023-06-11T05:59:41.174Z,2.97
2023-06-11T06:00:44.651Z,2.70
2023-06-11T06:01:47.966Z,3.03
2023-06-11T06:02:54.802Z,3.28
2023-06-11T06:04:04.045Z,2.90
2023-06-11T06:05:08.906Z,2.90
2023-06-11T06:06:12.534Z,2.90
2023-06-11T06:07:16.543Z,3.00
2023-06-11T06:08:20.914Z,2.95
2023-06-11T06:09:24.377Z,3.22
2023-06-11T06:10:28.720Z,3.38
2023-06-11T06:11:32.816Z,2.88
2023-06-11T06:12:36.335Z,3.08
2023-06-11T06:13:40.329Z,2.70
2023-06-11T06:14:44.202Z,3.20
2023-06-11T06:15:47.385Z,2.53
2023-06-11T06:16:50.499Z,3.08
2023-06-11T06:17:59.014Z,2.72
2023-06-11T06:19:12.264Z,3.03
2023-06-11T06:20:15.878Z,2.92
2023-06-11T06:21:19.576Z,2.80
2023-06-11T06:22:22.788Z,3.30
2023-06-11T06:23:26.481Z,3.28
2023-06-11T06:24:37.850Z,3.63
2023-06-11T06:25:43.319Z,2.70
2023-06-11T06:26:53.429Z,3.22
2023-06-11T06:27:56.599Z,3.08
2023-06-11T06:29:00.720Z,2.75
2023-06-11T06:30:05.692Z,3.50
2023-06-11T06:31:09.517Z,3.05
2023-06-11T06:32:14.340Z,3.40
2023-06-11T06:33:18.164Z,3.00
2023-06-11T06:34:21.866Z,2.80
2023-06-11T06:35:25.412Z,3.47
2023-06-11T06:36:29.015Z,3.20
2023-06-11T06:37:33.262Z,3.70
2023-06-11T06:38:37.827Z,3.50
2023-06-11T06:39:42.827Z,3.35
2023-06-11T06:40:46.435Z,3.47
2023-06-11T06:41:49.483Z,3.22
2023-06-11T06:42:57.251Z,2.90
2023-06-11T06:44:06.605Z,3.22
2023-06-11T06:45:12.144Z,3.70
2023-06-11T06:46:16.260Z,3.47
2023-06-11T06:47:21.407Z,3.13
2023-06-11T06:48:25.293Z,3.30
2023-06-11T06:49:31.332Z,3.28
2023-06-11T06:50:34.959Z,3.22
2023-06-11T06:51:39.477Z,3.50
2023-06-11T06:52:43.344Z,3.53
2023-06-11T06:53:48.494Z,3.47
2023-06-11T06:54:53.070Z,3.63
2023-06-11T06:55:56.820Z,3.83
2023-06-11T06:57:00.682Z,3.63
2023-06-11T06:58:04.297Z,3.63
2023-06-11T06:59:08.729Z,3.42
2023-06-11T07:00:16.794Z,3.70
2023-06-11T07:01:21.093Z,4.18
2023-06-11T07:02:25.118Z,3.10
2023-06-11T07:03:29.604Z,3.50
2023-06-11T07:04:33.300Z,4.28
2023-06-11T07:05:36.494Z,3.47
2023-06-11T07:06:40.632Z,3.85
2023-06-11T07:07:44.989Z,3.53
2023-06-11T07:08:48.800Z,4.13
2023-06-11T07:09:52.712Z,4.65
2023-06-11T07:10:56.860Z,3.85
2023-06-11T07:12:14.798Z,3.70
2023-06-11T07:13:18.464Z,4.38
2023-06-11T07:14:22.381Z,4.82
2023-06-11T07:15:25.875Z,4.28
2023-06-11T07:16:29.511Z,6.00
2023-06-11T07:17:37.041Z,4.55
2023-06-11T07:18:41.119Z,4.28
2023-06-11T07:19:44.320Z,4.10
2023-06-11T07:20:48.422Z,4.60
2023-06-11T07:21:52.066Z,4.45
2023-06-11T07:22:55.830Z,3.85
2023-06-11T07:24:00.589Z,3.78
2023-06-11T07:25:04.155Z,3.92
2023-06-11T07:26:07.385Z,4.15
2023-06-11T07:27:11.998Z,3.90
2023-06-11T07:28:15.929Z,3.95
2023-06-11T07:29:21.755Z,4.07
2023-06-11T07:30:26.462Z,4.20
2023-06-11T07:31:29.736Z,4.28
2023-06-11T07:32:33.411Z,3.70
2023-06-11T07:33:37.399Z,3.60
2023-06-11T07:34:42.148Z,3.33
2023-06-11T07:35:48.881Z,3.70
2023-06-11T07:36:52.604Z,3.88
2023-06-11T07:37:57.742Z,3.20
2023-06-11T07:39:01.779Z,3.70
2023-06-11T07:40:07.626Z,3.30
2023-06-11T07:41:12.005Z,3.92
2023-06-11T07:42:15.252Z,3.53
2023-06-11T07:43:18.874Z,3.78
2023-06-11T07:44:22.202Z,2.97
2023-06-11T07:45:25.306Z,3.17
2023-06-11T07:46:28.590Z,2.67
2023-06-11T07:47:32.370Z,3.03
2023-06-11T07:48:36.161Z,3.15
2023-06-11T07:49:39.882Z,3.20
2023-06-11T07:50:43.794Z,3.42
2023-06-11T07:51:50.420Z,3.35
2023-06-11T07:52:55.318Z,3.10
2023-06-11T07:54:02.329Z,3.22
2023-06-11T07:55:05.670Z,3.35
2023-06-11T07:56:09.176Z,3.00
2023-06-11T07:57:14.900Z,2.97
2023-06-11T07:58:19.979Z,2.78
2023-06-11T07:59:23.077Z,2.10
2023-06-11T08:00:26.641Z,2.40
2023-06-11T08:01:29.864Z,2.30
2023-06-11T08:02:33.509Z,2.60
2023-06-11T08:03:37.196Z,2.90
2023-06-11T08:04:40.205Z,3.03
2023-06-11T08:05:43.557Z,3.05
2023-06-11T08:06:46.882Z,3.38
2023-06-11T08:07:50.692Z,3.30
2023-06-11T08:08:54.550Z,3.63
2023-06-11T08:09:58.324Z,3.10
2023-06-11T08:11:01.765Z,3.33
2023-06-11T08:12:08.820Z,3.15
2023-06-11T08:13:12.542Z,2.90
2023-06-11T08:14:15.661Z,3.28
2023-06-11T08:15:19.444Z,3.30
2023-06-11T08:16:22.638Z,3.17
2023-06-11T08:17:25.816Z,3.13
2023-06-11T08:18:29.406Z,2.75
2023-06-11T08:19:33.182Z,4.03
2023-06-11T08:20:36.757Z,2.72
2023-06-11T08:21:40.218Z,2.38
2023-06-11T08:22:43.924Z,2.40
2023-06-11T08:23:47.665Z,2.88
2023-06-11T08:24:51.173Z,2.47
2023-06-11T08:25:56.222Z,2.70
2023-06-11T08:27:00.085Z,3.05
2023-06-11T08:28:03.913Z,3.15
2023-06-11T08:29:07.752Z,3.08
2023-06-11T08:30:11.497Z,3.63
2023-06-11T08:31:15.248Z,3.17
2023-06-11T08:32:18.276Z,3.13
2023-06-11T08:33:22.039Z,3.53
2023-06-11T08:34:25.714Z,3.22
2023-06-11T08:35:29.715Z,2.85
2023-06-11T08:36:33.808Z,2.83
2023-06-11T08:37:37.111Z,3.05
2023-06-11T08:38:41.039Z,2.78
2023-06-11T08:39:44.538Z,2.60
2023-06-11T08:40:48.451Z,2.33
2023-06-11T08:41:52.173Z,2.25
2023-06-11T08:42:55.618Z,2.40
2023-06-11T08:43:59.448Z,2.47
2023-06-11T08:45:03.671Z,2.45
2023-06-11T08:46:07.434Z,1.98
2023-06-11T08:47:13.604Z,2.45
2023-06-11T08:48:20.835Z,1.70
2023-06-11T08:49:25.088Z,2.10
2023-06-11T08:50:28.681Z,2.22
2023-06-11T08:51:37.837Z,2.00
2023-06-11T08:52:41.507Z,2.15
2023-06-11T08:53:44.868Z,1.85
2023-06-11T08:54:48.570Z,2.03
2023-06-11T08:55:52.232Z,2.25
2023-06-11T08:56:55.433Z,2.28
2023-06-11T08:57:58.971Z,2.30
2023-06-11T08:59:02.641Z,1.85
2023-06-11T09:00:09.541Z,1.70
2023-06-11T09:01:13.663Z,2.08
2023-06-11T09:02:16.895Z,2.05
2023-06-11T09:03:20.416Z,1.70
2023-06-11T09:04:24.365Z,1.98
2023-06-11T09:05:28.041Z,2.63
2023-06-11T09:06:31.995Z,2.22
2023-06-11T09:07:37.406Z,1.92
2023-06-11T09:08:41.212Z,2.80
2023-06-11T09:09:44.424Z,2.10
2023-06-11T09:10:53.449Z,2.15
2023-06-11T09:11:56.455Z,2.22
2023-06-11T09:13:01.087Z,2.38
2023-06-11T09:14:04.691Z,2.00
2023-06-11T09:15:08.213Z,2.00
2023-06-11T09:16:11.841Z,2.00
2023-06-11T09:17:17.813Z,1.98
2023-06-11T09:18:22.008Z,2.22
2023-06-11T09:19:25.487Z,2.33
2023-06-11T09:20:29.070Z,2.58
2023-06-11T09:21:32.261Z,2.08
2023-06-11T09:22:37.184Z,1.77
2023-06-11T09:23:40.833Z,2.00
2023-06-11T09:24:44.225Z,1.88
2023-06-11T09:25:48.005Z,1.98
2023-06-11T09:26:54.064Z,2.10
2023-06-11T09:27:57.402Z,1.92
2023-06-11T09:29:04.332Z,2.25
2023-06-11T09:30:10.096Z,1.98
2023-06-11T09:31:14.260Z,2.20
2023-06-11T09:33:28.839Z,2.13
2023-06-11T09:34:32.664Z,1.95
2023-06-11T09:35:35.981Z,2.03
2023-06-11T09:36:39.553Z,2.45
2023-06-11T09:38:03.826Z,1.98
2023-06-11T09:39:07.479Z,2.08
2023-06-11T09:40:12.742Z,2.00
2023-06-11T09:41:19.511Z,2.00
2023-06-11T09:42:25.894Z,2.10
2023-06-11T09:43:29.392Z,2.13
2023-06-11T09:44:35.828Z,2.13
2023-06-11T09:45:39.503Z,1.90
2023-06-11T09:46:43.720Z,2.13
2023-06-11T09:47:48.405Z,1.90
2023-06-11T09:48:52.334Z,1.80
2023-06-11T09:49:56.074Z,2.25
2023-06-11T09:50:59.742Z,2.30
2023-06-11T09:52:03.121Z,1.90
2023-06-11T09:53:07.888Z,2.00
2023-06-11T09:54:16.926Z,1.90
2023-06-11T09:55:20.391Z,2.50
2023-06-11T09:56:23.927Z,2.55
2023-06-11T09:57:27.727Z,2.30
2023-06-11T09:58:31.151Z,2.42
2023-06-11T09:59:34.475Z,2.50
2023-06-11T10:00:38.000Z,2.35
2023-06-11T10:01:42.960Z,2.22
2023-06-11T10:02:46.527Z,2.30
2023-06-11T10:03:49.778Z,1.92
2023-06-11T10:04:52.947Z,2.20
2023-06-11T10:05:56.717Z,2.17
2023-06-11T10:07:00.231Z,2.50
2023-06-11T10:08:07.237Z,1.95
2023-06-11T10:09:12.801Z,2.55
2023-06-11T10:10:21.348Z,2.38
2023-06-11T10:11:25.290Z,2.10
2023-06-11T10:12:34.330Z,2.08
2023-06-11T10:13:39.082Z,2.30
2023-06-11T10:14:42.084Z,2.03
2023-06-11T10:15:45.365Z,2.10
2023-06-11T10:16:52.555Z,2.63
2023-06-11T10:17:56.352Z,2.40
2023-06-11T10:19:09.705Z,2.20
2023-06-11T10:20:33.506Z,2.30
2023-06-11T10:21:51.117Z,2.17
2023-06-11T10:23:07.375Z,1.98
2023-06-11T10:24:28.389Z,2.28
2023-06-11T10:25:41.437Z,1.88
2023-06-11T10:26:45.631Z,2.40
2023-06-11T10:27:48.648Z,2.22
2023-06-11T10:28:53.022Z,1.83
2023-06-11T10:29:56.918Z,2.20
2023-06-11T10:31:00.125Z,2.17
2023-06-11T10:32:03.944Z,1.88
2023-06-11T10:33:07.779Z,2.38
2023-06-11T10:34:15.451Z,2.47
2023-06-11T10:35:25.964Z,1.90
2023-06-11T10:36:37.366Z,2.25
2023-06-11T10:37:42.797Z,2.30
2023-06-11T10:38:46.013Z,2.25
2023-06-11T10:39:52.677Z,2.10
2023-06-11T10:41:03.345Z,2.20
2023-06-11T10:42:07.484Z,2.35
2023-06-11T10:43:22.070Z,3.03
2023-06-11T10:44:28.464Z,1.90
2023-06-11T10:45:38.536Z,2.03
2023-06-11T10:46:53.751Z,1.95
2023-06-11T10:48:01.541Z,2.30
2023-06-11T10:49:13.799Z,2.17
2023-06-11T10:50:27.051Z,2.13
2023-06-11T10:51:40.472Z,2.40
2023-06-11T10:52:57.553Z,3.00
2023-06-11T10:54:00.963Z,2.80
2023-06-11T10:55:04.559Z,2.58
2023-06-11T10:56:16.675Z,1.88
2023-06-11T10:57:21.509Z,1.95
2023-06-11T10:58:25.652Z,2.10
2023-06-11T10:59:29.269Z,2.10
2023-06-11T11:00:35.808Z,2.42
2023-06-11T11:01:39.132Z,2.15
2023-06-11T11:02:42.415Z,2.13
2023-06-11T11:03:45.852Z,1.95
2023-06-11T11:04:52.622Z,2.17
2023-06-11T11:05:55.644Z,1.85
2023-06-11T11:07:10.495Z,1.80
2023-06-11T11:08:16.815Z,2.40
2023-06-11T11:09:23.701Z,1.90
2023-06-11T11:10:27.731Z,1.83
2023-06-11T11:11:31.481Z,1.90
2023-06-11T11:12:40.128Z,1.88
2023-06-11T11:13:43.598Z,2.00
2023-06-11T11:14:46.973Z,1.60
2023-06-11T11:15:50.845Z,2.00
2023-06-11T11:16:54.357Z,2.20
2023-06-11T11:17:57.710Z,1.70
2023-06-11T11:19:01.218Z,3.00
2023-06-11T11:20:12.284Z,3.33
2023-06-11T11:21:16.660Z,3.47
2023-06-11T11:22:20.142Z,2.17
2023-06-11T11:23:26.096Z,1.90
2023-06-11T11:24:29.300Z,2.20
2023-06-11T11:25:34.426Z,1.50
2023-06-11T11:26:44.296Z,1.83
2023-06-11T11:27:49.170Z,2.03
2023-06-11T11:28:53.337Z,1.73
2023-06-11T11:30:03.238Z,1.90
2023-06-11T11:31:08.657Z,2.05
2023-06-11T11:32:12.421Z,1.52
2023-06-11T11:33:16.426Z,1.38
2023-06-11T11:34:21.604Z,2.03
2023-06-11T11:35:27.326Z,2.40
2023-06-11T11:36:31.198Z,2.40
2023-06-11T11:37:35.446Z,2.50
2023-06-11T11:38:39.207Z,2.10
2023-06-11T11:39:42.795Z,1.60
2023-06-11T11:40:46.266Z,1.60
2023-06-11T11:41:52.859Z,1.80
2023-06-11T11:43:00.159Z,1.90
2023-06-11T11:44:03.768Z,1.95
2023-06-11T11:45:08.265Z,2.00
2023-06-11T11:46:26.306Z,2.55
2023-06-11T11:47:30.052Z,2.35
2023-06-11T11:48:34.659Z,2.08
2023-06-11T11:49:37.848Z,2.10
2023-06-11T11:50:42.177Z,1.52
2023-06-11T11:51:53.119Z,1.90
2023-06-11T11:53:07.305Z,2.25
2023-06-11T11:54:15.165Z,2.35
2023-06-11T11:55:18.830Z,1.95
2023-06-11T11:56:22.008Z,1.90
2023-06-11T11:57:27.969Z,1.67
2023-06-11T11:58:38.298Z,1.85
2023-06-11T11:59:41.927Z,1.67
2023-06-11T12:01:03.869Z,2.15
2023-06-11T12:02:08.474Z,2.88
2023-06-11T12:03:12.652Z,2.10
2023-06-11T12:04:16.127Z,1.92
2023-06-11T12:05:19.835Z,1.73
2023-06-11T12:06:26.765Z,2.20
2023-06-11T12:07:30.057Z,2.05
2023-06-11T12:08:33.717Z,2.17
2023-06-11T12:09:40.112Z,2.22
2023-06-11T12:10:43.589Z,2.00
2023-06-11T12:12:03.756Z,2.20
2023-06-11T12:13:08.782Z,2.40
2023-06-11T12:14:12.387Z,2.50
2023-06-11T12:15:15.860Z,2.20
2023-06-11T12:16:19.069Z,2.78
2023-06-11T12:17:22.247Z,2.38
2023-06-11T12:18:25.858Z,2.08
2023-06-11T12:19:31.871Z,2.40
2023-06-11T12:20:34.849Z,2.13
2023-06-11T12:21:38.073Z,2.63
2023-06-11T12:22:41.871Z,2.42
2023-06-11T12:23:45.710Z,3.03
2023-06-11T12:24:49.698Z,2.92
2023-06-11T12:25:53.190Z,2.47
2023-06-11T12:26:56.437Z,2.10
2023-06-11T12:28:00.720Z,2.00
2023-06-11T12:29:04.540Z,1.85
2023-06-11T12:30:09.244Z,2.47
2023-06-11T12:31:12.738Z,2.20
2023-06-11T12:32:16.615Z,2.33
2023-06-11T12:33:20.490Z,2.38
2023-06-11T12:34:24.414Z,2.15
2023-06-11T12:35:32.289Z,2.55
2023-06-11T12:36:35.757Z,2.67
2023-06-11T12:37:38.716Z,2.20
2023-06-11T12:38:42.133Z,2.50
2023-06-11T12:39:45.597Z,2.25
2023-06-11T12:40:50.136Z,2.35
2023-06-11T12:41:53.349Z,2.22
2023-06-11T12:43:01.058Z,1.95
2023-06-11T12:44:05.047Z,2.28
2023-06-11T12:45:09.404Z,1.73
2023-06-11T12:46:13.252Z,1.92
2023-06-11T12:47:17.185Z,1.98
2023-06-11T12:48:20.332Z,2.30
2023-06-11T12:49:24.688Z,1.60
2023-06-11T12:50:28.380Z,1.70
2023-06-11T12:51:32.782Z,2.17
2023-06-11T12:52:36.045Z,2.05
2023-06-11T12:53:39.677Z,1.98
2023-06-11T12:54:43.510Z,1.88
2023-06-11T12:55:47.159Z,1.70
2023-06-11T12:56:51.008Z,1.95
2023-06-11T12:57:54.804Z,1.40
2023-06-11T12:58:57.877Z,1.58
2023-06-11T13:00:01.265Z,1.50
2023-06-11T13:01:05.192Z,1.48
2023-06-11T13:02:08.865Z,1.75
2023-06-11T13:03:12.416Z,1.17
2023-06-11T13:04:16.040Z,1.42
2023-06-11T13:05:19.774Z,1.20
2023-06-11T13:06:23.306Z,1.40
2023-06-11T13:07:27.315Z,1.40
2023-06-11T13:08:32.045Z,1.40
2023-06-11T13:09:35.358Z,1.58
2023-06-11T13:10:40.931Z,1.33
2023-06-11T13:11:44.254Z,1.45
2023-06-11T13:12:47.760Z,1.35
2023-06-11T13:13:51.600Z,1.38
2023-06-11T13:14:54.987Z,1.50
2023-06-11T13:15:58.054Z,1.63
2023-06-11T13:17:02.314Z,2.05
2023-06-11T13:18:05.576Z,1.50
2023-06-11T13:19:08.738Z,1.60
2023-06-11T13:20:13.684Z,1.60
2023-06-11T13:21:17.836Z,1.13
2023-06-11T13:22:21.387Z,1.77
2023-06-11T13:23:28.289Z,1.45
2023-06-11T13:24:32.050Z,1.60
2023-06-11T13:25:35.738Z,1.77
2023-06-11T13:26:39.359Z,1.50
2023-06-11T13:27:42.891Z,1.42
2023-06-11T13:28:46.631Z,1.60
2023-06-11T13:29:50.272Z,1.40
2023-06-11T13:30:54.770Z,1.50
2023-06-11T13:31:58.384Z,1.25
2023-06-11T13:33:02.373Z,1.65
2023-06-11T13:34:06.072Z,1.35
2023-06-11T13:35:09.855Z,1.25
2023-06-11T13:36:13.323Z,1.17
2023-06-11T13:37:16.214Z,1.17
2023-06-11T13:38:19.344Z,1.20
2023-06-11T13:39:23.152Z,1.25
2023-06-11T13:40:26.706Z,1.65
2023-06-11T13:41:30.254Z,1.17
2023-06-11T13:42:33.406Z,1.80
2023-06-11T13:43:36.679Z,1.30
2023-06-11T13:44:40.335Z,1.30
2023-06-11T13:45:45.502Z,1.35
2023-06-11T13:46:48.502Z,1.20
2023-06-11T13:47:52.236Z,1.50
2023-06-11T13:48:55.472Z,2.05
2023-06-11T13:49:59.153Z,2.25
2023-06-11T13:51:02.735Z,1.73
2023-06-11T13:52:06.689Z,1.45
2023-06-11T13:53:10.423Z,1.50
2023-06-11T13:54:13.802Z,1.30
2023-06-11T13:55:17.429Z,1.02
2023-06-11T13:56:21.224Z,2.40
2023-06-11T13:57:29.394Z,1.33
2023-06-11T13:58:32.701Z,1.70
2023-06-11T13:59:36.047Z,1.30
2023-06-11T14:00:39.373Z,1.33
2023-06-11T14:01:42.653Z,1.25
2023-06-11T14:02:45.730Z,1.45
2023-06-11T14:03:49.165Z,1.40
2023-06-11T14:04:54.015Z,1.20
2023-06-11T14:05:56.971Z,1.13
2023-06-11T14:07:00.306Z,1.10
2023-06-11T14:08:04.035Z,1.10
2023-06-11T14:09:07.028Z,1.30
2023-06-11T14:10:11.047Z,1.45
2023-06-11T14:11:15.773Z,1.45
2023-06-11T14:12:18.911Z,1.50
2023-06-11T14:13:22.579Z,1.30
2023-06-11T14:14:29.524Z,1.50
2023-06-11T14:15:32.945Z,1.77
2023-06-11T14:16:36.274Z,1.20
2023-06-11T14:17:41.941Z,1.30
2023-06-11T14:18:45.239Z,1.20
2023-06-11T14:19:48.897Z,1.35
2023-06-11T14:20:52.716Z,1.38
2023-06-11T14:21:56.210Z,1.30
2023-06-11T14:22:59.162Z,1.27
2023-06-11T14:24:03.261Z,1.20
2023-06-11T14:25:06.968Z,1.52
2023-06-11T14:26:10.565Z,1.33