createdAt,value
2022-11-27T00:01:32.918Z,6.80
2022-11-27T00:03:59.803Z,6.80
2022-11-27T00:06:29.475Z,6.80
2022-11-27T00:08:58.413Z,6.80
2022-11-27T00:11:28.137Z,6.90
2022-11-27T00:13:55.434Z,6.90
2022-11-27T00:16:24.182Z,6.90
2022-11-27T00:18:51.845Z,6.90
2022-11-27T00:21:31.031Z,6.90
2022-11-27T00:24:02.059Z,6.90
2022-11-27T00:26:35.923Z,7.00
2022-11-27T00:29:04.490Z,7.00
2022-11-27T00:31:33.143Z,7.00
2022-11-27T00:34:03.204Z,7.00
2022-11-27T00:36:32.917Z,7.00
2022-11-27T00:39:00.025Z,7.00
2022-11-27T00:41:29.692Z,7.00
2022-11-27T00:43:57.644Z,7.00
2022-11-27T00:46:29.344Z,7.00
2022-11-27T00:48:58.412Z,7.00
2022-11-27T00:51:26.413Z,6.90
2022-11-27T00:53:53.894Z,6.90
2022-11-27T00:56:29.167Z,6.80
2022-11-27T00:58:56.841Z,6.80
2022-11-27T01:01:42.145Z,6.70
2022-11-27T01:04:15.952Z,6.70
2022-11-27T01:06:44.139Z,6.70
2022-11-27T01:09:13.163Z,6.70
2022-11-27T01:11:40.877Z,6.60
2022-11-27T01:14:15.290Z,6.70
2022-11-27T01:16:43.283Z,6.60
2022-11-27T01:19:12.954Z,6.60
2022-11-27T01:21:40.082Z,6.60
2022-11-27T01:24:07.825Z,6.60
2022-11-27T01:26:34.614Z,6.60
2022-11-27T01:29:01.742Z,6.50
2022-11-27T01:31:31.742Z,6.50
2022-11-27T01:34:06.262Z,6.50
2022-11-27T01:36:34.528Z,6.50
2022-11-27T01:39:02.538Z,6.60
2022-11-27T01:41:35.264Z,6.50
2022-11-27T01:44:24.999Z,6.50
2022-11-27T01:47:07.520Z,6.50
2022-11-27T01:49:37.090Z,6.50
2022-11-27T01:52:13.758Z,6.50
2022-11-27T01:55:01.990Z,6.50
2022-11-27T01:57:41.021Z,6.50
2022-11-27T02:00:13.002Z,6.40
2022-11-27T02:02:41.688Z,6.40
2022-11-27T02:05:11.150Z,6.40
2022-11-27T02:07:38.119Z,6.40
2022-11-27T02:10:06.323Z,6.40
2022-11-27T02:12:56.661Z,6.40
2022-11-27T02:15:57.231Z,6.40
2022-11-27T02:19:11.014Z,6.40
2022-11-27T02:21:55.603Z,6.30
2022-11-27T02:24:49.550Z,6.40
2022-11-27T02:27:29.272Z,6.40
2022-11-27T02:29:59.686Z,6.30
2022-11-27T02:32:36.216Z,6.30
2022-11-27T02:35:32.680Z,6.30
2022-11-27T02:38:09.742Z,6.30
2022-11-27T02:41:04.960Z,6.30
2022-11-27T02:43:38.861Z,6.30
2022-11-27T02:46:08.456Z,6.30
2022-11-27T02:48:41.918Z,6.30
2022-11-27T02:51:09.553Z,6.30
2022-11-27T02:53:44.963Z,6.30
2022-11-27T02:56:19.737Z,6.30
2022-11-27T02:58:48.358Z,6.30
2022-11-27T03:01:18.469Z,6.30
2022-11-27T03:03:51.001Z,6.30
2022-11-27T03:06:44.325Z,6.30
2022-11-27T03:09:37.453Z,6.30
2022-11-27T03:12:07.763Z,6.40
2022-11-27T03:14:36.638Z,6.40
2022-11-27T03:17:17.480Z,6.30
2022-11-27T03:20:15.891Z,6.30
2022-11-27T03:22:43.561Z,6.30
2022-11-27T03:25:10.622Z,6.30
2022-11-27T03:27:46.235Z,6.30
2022-11-27T03:30:14.185Z,6.40
2022-11-27T03:32:41.042Z,6.40
2022-11-27T03:35:11.536Z,6.40
2022-11-27T03:37:38.443Z,6.40
2022-11-27T03:40:07.311Z,6.40
2022-11-27T03:43:23.656Z,6.40
2022-11-27T03:46:01.456Z,6.40
2022-11-27T03:48:39.129Z,6.40
2022-11-27T03:51:20.201Z,6.40
2022-11-27T03:54:05.011Z,6.40
2022-11-27T03:57:01.222Z,6.40
2022-11-27T03:59:33.013Z,6.40
2022-11-27T04:01:59.946Z,6.40
2022-11-27T04:04:26.781Z,6.40
2022-11-27T04:06:53.573Z,6.40
2022-11-27T04:09:20.382Z,6.40
2022-11-27T04:11:47.303Z,6.40
2022-11-27T04:14:14.171Z,6.40
2022-11-27T04:16:41.005Z,6.40
2022-11-27T04:19:09.321Z,6.30
2022-11-27T04:21:36.150Z,6.30
2022-11-27T04:24:03.016Z,6.30
2022-11-27T04:26:29.859Z,6.20
2022-11-27T04:28:56.700Z,6.20
2022-11-27T04:31:23.687Z,6.20
2022-11-27T04:33:50.496Z,6.20
2022-11-27T04:36:17.382Z,6.20
2022-11-27T04:38:44.166Z,6.20
2022-11-27T04:41:10.988Z,6.20
2022-11-27T04:43:37.820Z,6.10
2022-11-27T04:46:04.723Z,6.20
2022-11-27T04:48:31.557Z,6.20
2022-11-27T04:50:58.376Z,6.20
2022-11-27T04:53:25.219Z,6.20
2022-11-27T04:55:52.733Z,6.20
2022-11-27T04:58:19.640Z,6.20
2022-11-27T05:00:46.498Z,6.20
2022-11-27T05:03:13.459Z,6.20
2022-11-27T05:05:40.261Z,6.20
2022-11-27T05:08:07.067Z,6.20
2022-11-27T05:10:33.905Z,6.20
2022-11-27T05:13:00.663Z,6.20
2022-11-27T05:15:27.546Z,6.20
2022-11-27T05:17:54.330Z,6.20
2022-11-27T05:20:21.103Z,6.20
2022-11-27T05:22:49.592Z,6.30
2022-11-27T05:25:16.492Z,6.30
2022-11-27T05:27:43.327Z,6.30
2022-11-27T05:30:10.516Z,6.20
2022-11-27T05:32:37.637Z,6.20
2022-11-27T05:35:04.722Z,6.20
2022-11-27T05:37:31.578Z,6.20
2022-11-27T05:39:58.931Z,6.20
2022-11-27T05:42:25.704Z,6.20
2022-11-27T05:44:57.854Z,6.10
2022-11-27T05:47:25.148Z,6.20
2022-11-27T05:49:52.028Z,6.20
2022-11-27T05:52:18.832Z,6.10
2022-11-27T05:54:45.623Z,6.10
2022-11-27T05:57:12.420Z,6.10
2022-11-27T05:59:39.188Z,6.10
2022-11-27T06:02:06.046Z,6.00
2022-11-27T06:04:34.769Z,6.00
2022-11-27T06:07:01.595Z,6.00
2022-11-27T06:09:28.393Z,6.00
2022-11-27T06:11:55.199Z,6.00
2022-11-27T06:14:22.155Z,5.90
2022-11-27T06:16:51.092Z,5.90
2022-11-27T06:19:17.959Z,5.90
2022-11-27T06:21:46.455Z,5.90
2022-11-27T06:24:13.354Z,5.80
2022-11-27T06:26:40.236Z,5.80
2022-11-27T06:29:07.036Z,5.80
2022-11-27T06:31:34.345Z,5.80
2022-11-27T06:34:01.990Z,5.80
2022-11-27T06:36:36.181Z,5.80
2022-11-27T06:39:05.835Z,5.80
2022-11-27T06:41:33.326Z,5.80
2022-11-27T06:44:01.849Z,5.80
2022-11-27T06:46:30.146Z,5.80
2022-11-27T06:48:58.269Z,5.70
2022-11-27T06:51:28.326Z,5.70
2022-11-27T06:53:55.568Z,5.70
2022-11-27T06:56:25.816Z,5.70
2022-11-27T06:59:01.055Z,5.70
2022-11-27T07:01:30.998Z,5.70
2022-11-27T07:03:58.480Z,5.70
2022-11-27T07:06:26.872Z,5.70
2022-11-27T07:08:55.009Z,5.70
2022-11-27T07:11:26.151Z,5.70
2022-11-27T07:13:57.058Z,5.70
2022-11-27T07:16:25.045Z,5.70
2022-11-27T07:18:55.874Z,5.70
2022-11-27T07:21:22.816Z,5.70
2022-11-27T07:23:49.834Z,5.70
2022-11-27T07:26:21.366Z,5.80
2022-11-27T07:28:48.915Z,5.80
2022-11-27T07:31:21.035Z,5.70
2022-11-27T07:33:48.165Z,5.80
2022-11-27T07:36:19.205Z,5.70
2022-11-27T07:38:46.553Z,5.80
2022-11-27T07:41:14.025Z,5.80
2022-11-27T07:43:43.022Z,5.80
2022-11-27T07:46:18.402Z,5.80
2022-11-27T07:48:45.620Z,5.80
2022-11-27T07:51:16.532Z,5.90
2022-11-27T07:53:43.719Z,5.90
2022-11-27T07:56:13.907Z,5.90
2022-11-27T07:58:41.006Z,5.90
2022-11-27T08:01:11.487Z,5.90
2022-11-27T08:03:38.705Z,5.90
2022-11-27T08:06:14.841Z,5.90
2022-11-27T08:08:41.636Z,5.90
2022-11-27T08:11:29.860Z,5.90
2022-11-27T08:14:06.029Z,5.90
2022-11-27T08:16:35.491Z,5.90
2022-11-27T08:19:02.525Z,5.90
2022-11-27T08:21:30.316Z,5.90
2022-11-27T08:23:58.082Z,5.90
2022-11-27T08:26:27.475Z,5.90
2022-11-27T08:28:54.735Z,5.90
2022-11-27T08:31:22.467Z,5.90
2022-11-27T08:33:49.668Z,5.90
2022-11-27T08:36:18.428Z,5.90
2022-11-27T08:38:46.532Z,5.90
2022-11-27T08:41:13.577Z,5.90
2022-11-27T08:43:40.381Z,5.90
2022-11-27T08:46:07.891Z,5.90
2022-11-27T08:48:35.595Z,5.90
2022-11-27T08:51:08.334Z,5.90
2022-11-27T08:53:37.453Z,5.90
2022-11-27T08:56:16.884Z,5.90
2022-11-27T08:58:44.555Z,5.90
2022-11-27T09:01:21.101Z,5.90
2022-11-27T09:03:48.673Z,6.00
2022-11-27T09:06:28.641Z,6.00
2022-11-27T09:09:01.425Z,6.00
2022-11-27T09:11:31.061Z,6.00
2022-11-27T09:14:00.562Z,6.10
2022-11-27T09:16:29.013Z,6.10
2022-11-27T09:18:57.254Z,6.00
2022-11-27T09:21:27.163Z,6.10
2022-11-27T09:23:55.899Z,6.10
2022-11-27T09:26:25.879Z,6.10
2022-11-27T09:28:54.658Z,6.10
2022-11-27T09:31:23.020Z,6.10
2022-11-27T09:33:50.431Z,6.10
2022-11-27T09:36:21.780Z,6.10
2022-11-27T09:38:48.857Z,6.10
2022-11-27T09:41:44.587Z,6.20
2022-11-27T09:44:32.419Z,6.20
2022-11-27T09:47:07.542Z,6.20
2022-11-27T09:49:43.471Z,6.30
2022-11-27T09:52:40.855Z,6.30
2022-11-27T09:55:14.764Z,6.30
2022-11-27T09:57:42.230Z,6.40
2022-11-27T10:00:18.382Z,6.40
2022-11-27T10:02:45.427Z,6.50
2022-11-27T10:05:24.731Z,6.50
2022-11-27T10:08:24.365Z,6.50
2022-11-27T10:11:11.221Z,6.50
2022-11-27T10:14:02.978Z,6.60
2022-11-27T10:16:44.382Z,6.60
2022-11-27T10:19:26.337Z,6.60
2022-11-27T10:22:28.753Z,6.70
2022-11-27T10:25:20.588Z,6.70
2022-11-27T10:28:18.121Z,6.70
2022-11-27T10:31:09.106Z,6.70
2022-11-27T10:33:45.377Z,6.80
2022-11-27T10:36:15.832Z,6.80
2022-11-27T10:38:44.985Z,6.80
2022-11-27T10:44:39.320Z,6.80
2022-11-27T10:47:10.794Z,6.90
2022-11-27T10:49:40.946Z,6.90
2022-11-27T10:52:18.358Z,7.00
2022-11-27T10:55:04.914Z,7.00
2022-11-27T10:58:08.727Z,7.00
2022-11-27T11:00:35.659Z,7.10
2022-11-27T11:03:05.903Z,7.10
2022-11-27T11:05:50.910Z,7.20
2022-11-27T11:08:22.167Z,7.20
2022-11-27T11:11:25.497Z,7.30
2022-11-27T11:13:52.822Z,7.30
2022-11-27T11:16:29.412Z,7.30
2022-11-27T11:19:00.965Z,7.30
2022-11-27T11:21:42.457Z,7.40
2022-11-27T11:24:30.189Z,7.30
2022-11-27T11:27:06.141Z,7.40
2022-11-27T11:29:55.224Z,7.40
2022-11-27T11:32:49.346Z,7.30
2022-11-27T11:35:32.686Z,7.40
2022-11-27T11:37:59.385Z,7.40
2022-11-27T11:40:30.476Z,7.30
2022-11-27T11:43:04.310Z,7.30
2022-11-27T11:45:34.184Z,7.30
2022-11-27T11:48:15.989Z,7.30
2022-11-27T11:50:49.479Z,7.30
2022-11-27T11:53:34.351Z,7.30
2022-11-27T11:56:33.120Z,7.20
2022-11-27T11:59:42.105Z,7.20
2022-11-27T12:02:48.955Z,7.20
2022-11-27T12:05:35.042Z,7.20
2022-11-27T12:08:23.804Z,7.20
2022-11-27T12:11:09.028Z,7.20
2022-11-27T12:14:15.035Z,7.20
2022-11-27T12:17:02.738Z,7.20
2022-11-27T12:20:05.699Z,7.20
2022-11-27T12:23:16.731Z,7.30
2022-11-27T12:26:18.456Z,7.30
2022-11-27T12:29:35.892Z,7.30
2022-11-27T12:32:08.458Z,7.30
2022-11-27T12:35:14.742Z,7.30
2022-11-27T12:37:54.903Z,7.30
2022-11-27T12:40:56.107Z,7.40
2022-11-27T12:43:46.339Z,7.40
2022-11-27T12:46:28.836Z,7.40
2022-11-27T12:49:06.024Z,7.40
2022-11-27T12:51:42.897Z,7.40
2022-11-27T12:54:24.109Z,7.40
2022-11-27T12:57:00.693Z,7.40
2022-11-27T12:59:33.588Z,7.50
2022-11-27T13:02:24.456Z,7.50
2022-11-27T13:05:16.994Z,7.50
2022-11-27T13:07:49.195Z,7.50
2022-11-27T13:10:31.302Z,7.60
2022-11-27T13:13:14.035Z,7.60
2022-11-27T13:15:54.988Z,7.60
2022-11-27T13:18:30.979Z,7.50
2022-11-27T13:21:02.606Z,7.50
2022-11-27T13:23:33.679Z,7.50
2022-11-27T13:26:06.220Z,7.50
2022-11-27T13:28:40.828Z,7.60
2022-11-27T13:31:09.685Z,7.50
2022-11-27T13:33:41.346Z,7.50
2022-11-27T13:36:23.849Z,7.50
2022-11-27T13:39:00.290Z,7.50
2022-11-27T13:41:40.107Z,7.50
2022-11-27T13:44:28.926Z,7.50
2022-11-27T13:47:04.846Z,7.50
2022-11-27T13:49:37.674Z,7.50
2022-11-27T13:52:14.488Z,7.40
2022-11-27T13:54:59.293Z,7.40
2022-11-27T13:57:28.407Z,7.40
2022-11-27T14:00:01.016Z,7.40
2022-11-27T14:02:51.621Z,7.40
2022-11-27T14:05:35.669Z,7.40
2022-11-27T14:08:02.980Z,7.30
2022-11-27T14:10:32.642Z,7.40
2022-11-27T14:13:08.751Z,7.30
2022-11-27T14:15:39.389Z,7.30
2022-11-27T14:18:21.536Z,7.30
2022-11-27T14:21:02.689Z,7.30
2022-11-27T14:23:31.702Z,7.30
2022-11-27T14:26:15.791Z,7.30
2022-11-27T14:28:46.137Z,7.20
2022-11-27T14:31:35.689Z,7.30
2022-11-27T14:34:24.301Z,7.20
2022-11-27T14:36:52.893Z,7.20
2022-11-27T14:39:29.368Z,7.20
2022-11-27T14:42:08.194Z,7.10
2022-11-27T14:44:35.304Z,7.10
2022-11-27T14:47:05.686Z,7.10
2022-11-27T14:49:33.927Z,7.10
2022-11-27T14:52:05.837Z,7.00
2022-11-27T14:54:37.349Z,7.00
2022-11-27T14:57:06.063Z,7.00
2022-11-27T14:59:33.117Z,6.90
2022-11-27T15:02:11.403Z,6.90
2022-11-27T15:04:40.922Z,6.90
2022-11-27T15:07:22.817Z,6.90
2022-11-27T15:09:53.185Z,6.80
2022-11-27T15:12:33.873Z,6.80
2022-11-27T15:15:06.834Z,6.70
2022-11-27T15:17:35.399Z,6.70
2022-11-27T15:20:15.088Z,6.70
2022-11-27T15:22:54.560Z,6.70
2022-11-27T15:25:36.787Z,6.70
2022-11-27T15:28:35.243Z,6.70
2022-11-27T15:31:22.507Z,6.60
2022-11-27T15:34:23.600Z,6.60
2022-11-27T15:37:06.766Z,6.60
2022-11-27T15:39:54.018Z,6.60
2022-11-27T15:42:21.937Z,6.50
2022-11-27T15:44:53.476Z,6.50
2022-11-27T15:47:32.003Z,6.40
2022-11-27T15:49:59.627Z,6.40
2022-11-27T15:52:27.506Z,6.30
2022-11-27T15:54:56.513Z,6.30
2022-11-27T15:57:24.274Z,6.30
2022-11-27T15:59:51.076Z,6.20
2022-11-27T16:02:19.126Z,6.20
2022-11-27T16:04:45.956Z,6.10
2022-11-27T16:07:12.792Z,6.10
2022-11-27T16:09:40.076Z,6.10
2022-11-27T16:12:07.166Z,6.10
2022-11-27T16:14:33.951Z,6.10
2022-11-27T16:17:01.431Z,6.00
2022-11-27T16:19:28.651Z,6.00
2022-11-27T16:21:56.702Z,6.00
2022-11-27T16:24:23.617Z,6.00
2022-11-27T16:26:50.367Z,6.00
2022-11-27T16:29:17.148Z,6.00
2022-11-27T16:31:44.026Z,5.90
2022-11-27T16:34:10.844Z,5.90
2022-11-27T16:36:40.775Z,5.90
2022-11-27T16:39:07.796Z,5.90
2022-11-27T16:41:34.649Z,5.90
2022-11-27T16:44:01.450Z,5.90
2022-11-27T16:46:30.736Z,5.90
2022-11-27T16:48:58.980Z,5.90
2022-11-27T16:51:29.185Z,5.90
2022-11-27T16:53:58.422Z,5.90
2022-11-27T16:56:27.499Z,5.90
2022-11-27T16:59:00.978Z,5.90
2022-11-27T17:01:34.651Z,5.90
2022-11-27T17:04:08.857Z,5.90
2022-11-27T17:06:38.015Z,5.90
2022-11-27T17:09:07.139Z,5.90
2022-11-27T17:11:37.008Z,5.90
2022-11-27T17:14:07.753Z,5.90
2022-11-27T17:16:39.951Z,6.00
2022-11-27T17:19:07.569Z,6.00
2022-11-27T17:21:35.667Z,6.00
2022-11-27T17:24:11.620Z,6.00
2022-11-27T17:26:44.843Z,6.00
2022-11-27T17:29:14.167Z,6.00
2022-11-27T17:31:41.207Z,6.00
2022-11-27T17:34:15.112Z,5.90
2022-11-27T17:36:43.204Z,5.90
2022-11-27T17:39:14.704Z,5.80
2022-11-27T17:41:44.752Z,5.80
2022-11-27T17:44:12.549Z,5.80
2022-11-27T17:46:39.994Z,5.80
2022-11-27T17:49:08.036Z,5.80
2022-11-27T17:51:37.497Z,5.80
2022-11-27T17:54:05.944Z,5.80
2022-11-27T17:56:34.620Z,5.80
2022-11-27T17:59:01.452Z,5.80
2022-11-27T18:01:29.549Z,5.70
2022-11-27T18:04:00.359Z,5.70
2022-11-27T18:06:27.652Z,5.70
2022-11-27T18:08:56.508Z,5.70
2022-11-27T18:11:26.521Z,5.70
2022-11-27T18:13:54.151Z,5.60
2022-11-27T18:16:29.172Z,5.60
2022-11-27T18:19:00.957Z,5.70
2022-11-27T18:21:28.665Z,5.60
2022-11-27T18:27:07.036Z,5.70
2022-11-27T18:29:30.057Z,5.70
2022-11-27T18:31:56.941Z,5.70
2022-11-27T18:34:23.995Z,5.70
2022-11-27T18:36:50.805Z,5.70
2022-11-27T18:39:17.681Z,5.70
2022-11-27T18:41:44.457Z,5.70
2022-11-27T18:44:11.274Z,5.70
2022-11-27T18:46:38.292Z,5.70
2022-11-27T18:49:05.490Z,5.70
2022-11-27T18:51:32.466Z,5.70
2022-11-27T18:53:59.395Z,5.80
2022-11-27T18:56:31.205Z,5.80
2022-11-27T18:59:03.907Z,5.80
2022-11-27T19:01:38.149Z,5.80
2022-11-27T19:04:08.275Z,5.80
2022-11-27T19:06:36.818Z,5.80
2022-11-27T19:09:04.562Z,5.80
2022-11-27T19:11:32.628Z,5.80
2022-11-27T19:13:59.862Z,5.80
2022-11-27T19:16:31.232Z,5.80
2022-11-27T19:18:59.480Z,5.80
2022-11-27T19:21:29.046Z,5.80
2022-11-27T19:23:58.735Z,5.80
2022-11-27T19:26:32.505Z,5.80
2022-11-27T19:29:05.616Z,5.80
2022-11-27T19:31:33.298Z,5.80
2022-11-27T19:34:02.813Z,5.80
2022-11-27T19:36:31.882Z,5.80
2022-11-27T19:39:03.414Z,5.80
2022-11-27T19:41:30.500Z,5.80
2022-11-27T19:43:57.365Z,5.80
2022-11-27T19:46:31.932Z,5.80
2022-11-27T19:49:02.500Z,5.80
2022-11-27T19:51:34.431Z,5.70
2022-11-27T19:54:08.401Z,5.70
2022-11-27T19:56:40.133Z,5.70
2022-11-27T19:59:07.844Z,5.70
2022-11-27T20:01:35.502Z,5.70
2022-11-27T20:04:03.831Z,5.70
2022-11-27T20:06:31.146Z,5.70
2022-11-27T20:09:27.474Z,5.70
2022-11-27T20:11:54.761Z,5.60
2022-11-27T20:14:21.590Z,5.60
2022-11-27T20:16:48.457Z,5.60
2022-11-27T20:19:15.851Z,5.60
2022-11-27T20:21:42.756Z,5.60
2022-11-27T20:24:09.627Z,5.60
2022-11-27T20:26:42.348Z,5.60
2022-11-27T20:29:12.254Z,5.70
2022-11-27T20:31:41.815Z,5.60
2022-11-27T20:34:09.251Z,5.60
2022-11-27T20:36:39.338Z,5.60
2022-11-27T20:39:06.290Z,5.60
2022-11-27T20:41:35.891Z,5.60
2022-11-27T20:44:05.008Z,5.60
2022-11-27T20:46:34.123Z,5.60
2022-11-27T20:49:01.177Z,5.60
2022-11-27T20:51:33.370Z,5.60
2022-11-27T20:54:02.313Z,5.60
2022-11-27T20:56:30.898Z,5.60
2022-11-27T20:58:59.507Z,5.60
2022-11-27T21:01:30.752Z,5.50
2022-11-27T21:04:00.592Z,5.50
2022-11-27T21:06:30.719Z,5.50
2022-11-27T21:09:03.454Z,5.50
2022-11-27T21:11:32.135Z,5.50
2022-11-27T21:14:03.228Z,5.50
2022-11-27T21:16:35.141Z,5.50
2022-11-27T21:19:06.500Z,5.40
2022-11-27T21:21:34.620Z,5.40
2022-11-27T21:24:01.708Z,5.40
2022-11-27T21:26:28.942Z,5.40
2022-11-27T21:28:55.799Z,5.40
2022-11-27T21:31:26.029Z,5.30
2022-11-27T21:34:00.442Z,5.30
2022-11-27T21:36:31.698Z,5.30
2022-11-27T21:39:00.586Z,5.30
2022-11-27T21:41:29.692Z,5.20
2022-11-27T21:44:00.988Z,5.20
2022-11-27T21:46:28.827Z,5.20
2022-11-27T21:48:59.160Z,5.20
2022-11-27T21:51:29.310Z,5.20
2022-11-27T21:53:58.568Z,5.20
2022-11-27T21:56:27.862Z,5.20
2022-11-27T21:58:54.918Z,5.10
2022-11-27T22:01:24.811Z,5.10
2022-11-27T22:03:56.588Z,5.10
2022-11-27T22:06:27.087Z,5.10
2022-11-27T22:08:57.562Z,5.10
2022-11-27T22:11:33.092Z,5.10
2022-11-27T22:14:04.538Z,5.10
2022-11-27T22:16:42.931Z,5.10
2022-11-27T22:19:12.332Z,5.10
2022-11-27T22:21:39.123Z,5.10
2022-11-27T22:24:07.526Z,5.10
2022-11-27T22:26:34.357Z,5.10
2022-11-27T22:29:01.192Z,5.10
2022-11-27T22:31:34.074Z,5.10
2022-11-27T22:34:01.665Z,5.10
2022-11-27T22:36:31.962Z,5.00
2022-11-27T22:39:02.190Z,5.00
2022-11-27T22:41:31.609Z,5.10
2022-11-27T22:44:00.243Z,5.00
2022-11-27T22:46:33.819Z,5.00
2022-11-27T22:49:04.041Z,5.00
2022-11-27T22:51:33.973Z,5.00
2022-11-27T22:54:06.319Z,5.00
2022-11-27T22:56:33.795Z,5.00
2022-11-27T22:59:30.698Z,5.00
2022-11-27T23:01:48.702Z,5.00
2022-11-27T23:04:15.827Z,4.90
2022-11-27T23:06:47.317Z,4.90
2022-11-27T23:09:16.037Z,4.90
2022-11-27T23:11:42.833Z,4.90
2022-11-27T23:14:09.641Z,4.90
2022-11-27T23:16:36.619Z,4.90
2022-11-27T23:19:03.718Z,4.90
2022-11-27T23:21:30.608Z,4.90
2022-11-27T23:23:57.389Z,4.80
2022-11-27T23:26:24.491Z,4.80
2022-11-27T23:28:53.520Z,4.80
2022-11-27T23:31:30.432Z,4.80
2022-11-27T23:34:01.589Z,4.80
2022-11-27T23:36:29.574Z,4.80
2022-11-27T23:38:56.572Z,4.80
2022-11-27T23:41:24.968Z,4.90
2022-11-27T23:43:53.873Z,4.90
2022-11-27T23:46:26.310Z,4.90
2022-11-27T23:48:59.743Z,4.90
2022-11-27T23:51:30.695Z,4.90
2022-11-27T23:53:58.327Z,4.90
2022-11-27T23:56:29.738Z,4.80
2022-11-27T23:58:57.785Z,4.80
