createdAt,value
2022-08-08T00:00:54.584Z,3.60
2022-08-08T00:02:58.675Z,4.37
2022-08-08T00:05:44.172Z,4.73
2022-08-08T00:08:34.570Z,5.40
2022-08-08T00:11:13.077Z,5.20
2022-08-08T00:14:15.524Z,4.80
2022-08-08T00:16:41.749Z,4.47
2022-08-08T00:19:18.953Z,6.47
2022-08-08T00:21:52.530Z,3.40
2022-08-08T00:24:29.859Z,4.07
2022-08-08T00:27:05.964Z,5.03
2022-08-08T00:29:44.162Z,5.83
2022-08-08T00:32:38.718Z,3.00
2022-08-08T00:35:23.851Z,9.10
2022-08-08T00:38:31.817Z,4.53
2022-08-08T00:41:55.060Z,3.13
2022-08-08T00:44:56.839Z,3.83
2022-08-08T00:48:30.172Z,5.50
2022-08-08T00:51:38.302Z,4.17
2022-08-08T00:54:40.363Z,3.77
2022-08-08T00:57:48.499Z,6.97
2022-08-08T01:00:28.468Z,4.30
2022-08-08T01:04:02.127Z,4.73
2022-08-08T01:07:14.362Z,7.67
2022-08-08T01:10:17.113Z,5.67
2022-08-08T01:13:10.363Z,5.63
2022-08-08T01:16:17.144Z,5.40
2022-08-08T01:20:01.850Z,3.50
2022-08-08T01:23:07.556Z,6.37
2022-08-08T01:26:24.335Z,5.23
2022-08-08T01:29:35.613Z,4.50
2022-08-08T01:32:56.938Z,4.27
2022-08-08T01:35:52.691Z,4.73
2022-08-08T01:39:08.547Z,6.53
2022-08-08T01:42:00.782Z,7.07
2022-08-08T01:44:54.908Z,4.27
2022-08-08T01:48:23.468Z,4.80
2022-08-08T01:50:48.923Z,4.33
2022-08-08T01:54:20.395Z,4.13
2022-08-08T01:56:46.935Z,5.53
2022-08-08T02:00:01.976Z,3.83
2022-08-08T02:02:42.622Z,5.53
2022-08-08T02:05:55.556Z,4.07
2022-08-08T02:08:26.762Z,6.43
2022-08-08T02:11:52.875Z,7.03
2022-08-08T02:14:20.611Z,6.47
2022-08-08T02:16:58.783Z,4.60
2022-08-08T02:19:57.542Z,5.80
2022-08-08T02:22:52.471Z,4.60
2022-08-08T02:25:33.113Z,6.07
2022-08-08T02:28:26.075Z,3.80
2022-08-08T02:31:43.395Z,5.83
2022-08-08T02:34:14.803Z,4.27
2022-08-08T02:36:59.785Z,4.77
2022-08-08T02:39:58.459Z,5.87
2022-08-08T02:44:35.989Z,5.30
2022-08-08T02:46:14.790Z,6.63
2022-08-08T02:49:47.579Z,5.90
2022-08-08T02:52:53.219Z,4.27
2022-08-08T02:56:00.006Z,5.60
2022-08-08T02:59:25.917Z,3.93
2022-08-08T03:02:51.254Z,5.15
2022-08-08T03:05:53.479Z,8.03
2022-08-08T03:09:22.094Z,4.27
2022-08-08T03:12:36.876Z,6.67
2022-08-08T03:16:05.918Z,6.47
2022-08-08T03:18:45.160Z,4.73
2022-08-08T03:21:14.536Z,4.40
2022-08-08T03:23:59.642Z,5.60
2022-08-08T03:26:32.618Z,8.33
2022-08-08T03:29:20.878Z,7.37
2022-08-08T03:32:14.355Z,7.23
2022-08-08T03:34:44.800Z,5.30
2022-08-08T03:37:20.142Z,7.17
2022-08-08T03:40:18.305Z,7.37
2022-08-08T03:43:15.784Z,6.27
2022-08-08T03:46:07.275Z,7.07
2022-08-08T03:49:09.596Z,5.87
2022-08-08T03:51:40.605Z,5.43
2022-08-08T03:54:15.603Z,6.77
2022-08-08T03:58:33.653Z,6.60
2022-08-08T03:59:57.381Z,6.20
2022-08-08T04:02:51.804Z,6.13
2022-08-08T04:05:28.687Z,7.27
2022-08-08T04:08:03.972Z,6.80
2022-08-08T04:10:34.262Z,8.67
2022-08-08T04:13:18.159Z,8.23
2022-08-08T04:15:54.633Z,7.00
2022-08-08T04:18:41.854Z,8.83
2022-08-08T04:21:12.793Z,9.83
2022-08-08T04:24:19.142Z,7.73
2022-08-08T04:26:35.553Z,9.00
2022-08-08T04:29:37.434Z,8.83
2022-08-08T04:32:30.948Z,7.13
2022-08-08T04:35:04.069Z,6.53
2022-08-08T04:37:39.276Z,7.53
2022-08-08T04:40:15.638Z,7.40
2022-08-08T04:42:56.921Z,7.17
2022-08-08T04:45:34.439Z,9.33
2022-08-08T04:48:04.565Z,8.93
2022-08-08T04:50:37.699Z,8.57
2022-08-08T04:53:13.917Z,8.53
2022-08-08T04:55:59.590Z,9.47
2022-08-08T04:58:33.135Z,7.57
2022-08-08T05:01:08.991Z,11.60
2022-08-08T05:04:09.451Z,10.97
2022-08-08T05:06:39.189Z,6.80
2022-08-08T05:09:08.971Z,11.00
2022-08-08T05:11:41.145Z,9.03
2022-08-08T05:14:12.949Z,9.30
2022-08-08T05:17:00.664Z,8.10
2022-08-08T05:20:10.985Z,11.77
2022-08-08T05:22:25.071Z,10.73
2022-08-08T05:24:57.678Z,8.63
2022-08-08T05:27:26.384Z,8.53
2022-08-08T05:29:56.399Z,11.67
2022-08-08T05:32:36.654Z,12.93
2022-08-08T05:35:07.523Z,9.47
2022-08-08T05:37:53.250Z,7.47
2022-08-08T05:40:48.953Z,7.57
2022-08-08T05:43:39.787Z,8.93
2022-08-08T05:46:16.113Z,10.93
2022-08-08T05:48:49.862Z,10.87
2022-08-08T05:51:22.989Z,10.57
2022-08-08T05:54:42.633Z,9.90
2022-08-08T05:56:47.309Z,10.57
2022-08-08T06:00:00.289Z,12.20
2022-08-08T06:02:33.968Z,12.23
2022-08-08T06:05:24.350Z,11.60
2022-08-08T06:08:02.416Z,10.53
2022-08-08T06:10:34.850Z,10.93
2022-08-08T06:13:09.125Z,11.20
2022-08-08T06:15:51.257Z,11.53
2022-08-08T06:18:33.935Z,11.53
2022-08-08T06:21:11.597Z,10.70
2022-08-08T06:24:04.576Z,9.67
2022-08-08T06:26:44.033Z,11.80
2022-08-08T06:29:49.117Z,12.03
2022-08-08T06:32:17.201Z,13.37
2022-08-08T06:35:11.855Z,8.73
2022-08-08T06:37:50.872Z,10.73
2022-08-08T06:40:27.360Z,10.43
2022-08-08T06:42:57.392Z,9.40
2022-08-08T06:45:34.090Z,11.53
2022-08-08T06:48:04.588Z,9.90
2022-08-08T06:50:38.455Z,10.70
2022-08-08T06:53:17.440Z,10.17
2022-08-08T06:56:02.615Z,8.77
2022-08-08T06:58:35.033Z,10.10
2022-08-08T07:02:16.390Z,8.93
2022-08-08T07:04:40.564Z,10.80
2022-08-08T07:07:09.621Z,9.17
2022-08-08T07:09:59.202Z,9.50
2022-08-08T07:12:39.786Z,10.13
2022-08-08T07:15:23.381Z,9.93
2022-08-08T07:18:35.037Z,8.10
2022-08-08T07:21:02.253Z,9.17
2022-08-08T07:24:01.863Z,8.90
2022-08-08T07:27:20.344Z,9.43
2022-08-08T07:30:01.991Z,8.87
2022-08-08T07:32:42.421Z,9.97
2022-08-08T07:35:16.249Z,11.87
2022-08-08T07:38:04.181Z,8.87
2022-08-08T07:40:59.095Z,8.60
2022-08-08T07:43:36.931Z,7.83
2022-08-08T07:46:23.567Z,7.13
2022-08-08T07:48:55.214Z,8.03
2022-08-08T07:51:45.392Z,13.00
2022-08-08T07:54:27.308Z,11.30
2022-08-08T08:00:50.869Z,8.57
2022-08-08T08:03:31.178Z,10.93
2022-08-08T08:06:16.385Z,8.33
2022-08-08T08:08:55.501Z,13.63
2022-08-08T08:11:38.459Z,9.93
2022-08-08T08:14:31.828Z,14.20
2022-08-08T08:17:11.189Z,12.13
2022-08-08T08:19:47.237Z,6.53
2022-08-08T08:22:31.246Z,8.13
2022-08-08T08:25:58.242Z,10.30
2022-08-08T08:31:26.381Z,8.63
2022-08-08T08:33:57.003Z,6.63
2022-08-08T08:37:08.827Z,7.03
2022-08-08T08:40:00.968Z,6.50
2022-08-08T08:42:36.202Z,7.77
2022-08-08T08:45:22.792Z,8.80
2022-08-08T08:48:02.144Z,6.83
2022-08-08T08:50:41.053Z,6.93
2022-08-08T08:53:54.576Z,7.60
2022-08-08T08:56:09.820Z,7.30
2022-08-08T08:58:46.839Z,5.53
2022-08-08T09:01:26.796Z,7.67
2022-08-08T09:04:02.473Z,6.53
2022-08-08T09:06:44.777Z,8.33
2022-08-08T09:09:35.175Z,5.83
2022-08-08T09:12:20.038Z,6.60
2022-08-08T09:14:50.464Z,10.47
2022-08-08T09:17:31.581Z,9.83
2022-08-08T09:21:57.641Z,8.13
2022-08-08T09:23:04.670Z,8.03
2022-08-08T09:25:54.788Z,6.40
2022-08-08T09:28:37.365Z,4.47
2022-08-08T09:31:56.408Z,4.43
2022-08-08T09:34:34.969Z,5.40
2022-08-08T09:37:58.695Z,6.37
2022-08-08T09:40:43.939Z,5.17
2022-08-08T09:44:05.531Z,7.47
2022-08-08T09:46:25.797Z,8.00
2022-08-08T09:49:40.994Z,6.33
2022-08-08T09:52:07.928Z,6.90
2022-08-08T09:54:46.010Z,5.03
2022-08-08T09:57:37.921Z,7.57
2022-08-08T10:00:53.046Z,5.27
2022-08-08T11:39:21.774Z,7.43
2022-08-08T11:41:53.150Z,9.70
2022-08-08T11:44:29.016Z,5.90
2022-08-08T11:47:13.045Z,4.70
2022-08-08T11:49:53.501Z,4.30
2022-08-08T11:52:27.413Z,5.80
2022-08-08T11:55:17.301Z,5.13
2022-08-08T11:58:08.489Z,7.80
2022-08-08T12:00:47.631Z,6.50
2022-08-08T12:03:30.703Z,5.00
2022-08-08T12:06:15.530Z,5.13
2022-08-08T12:08:54.358Z,5.03
2022-08-08T12:11:30.722Z,7.30
2022-08-08T12:14:07.613Z,5.30
2022-08-08T12:16:53.602Z,5.73
2022-08-08T12:19:37.881Z,5.57
2022-08-08T12:22:20.898Z,4.27
2022-08-08T12:24:54.037Z,5.40
2022-08-08T12:27:45.418Z,6.77
2022-08-08T12:30:21.612Z,5.53
2022-08-08T12:32:57.852Z,6.70
2022-08-08T12:35:39.662Z,4.67
2022-08-08T12:38:18.011Z,4.10
2022-08-08T12:40:58.371Z,5.40
2022-08-08T12:43:47.872Z,5.30
2022-08-08T12:46:37.413Z,5.77
2022-08-08T12:49:40.210Z,9.10
2022-08-08T12:52:02.137Z,6.17
2022-08-08T12:54:40.961Z,5.53
2022-08-08T12:57:19.580Z,5.77
2022-08-08T13:00:04.563Z,6.03
2022-08-08T13:02:42.035Z,4.90
2022-08-08T13:05:26.943Z,3.57
2022-08-08T13:08:20.078Z,6.03
2022-08-08T13:10:56.980Z,5.83
2022-08-08T13:13:35.280Z,4.40
2022-08-08T13:16:26.428Z,6.30
2022-08-08T13:19:00.743Z,4.27
2022-08-08T13:21:53.061Z,4.23
2022-08-08T13:24:48.774Z,4.00
2022-08-08T13:27:19.514Z,4.30
2022-08-08T13:29:51.443Z,3.70
2022-08-08T13:32:25.438Z,5.90
2022-08-08T13:34:57.472Z,4.73
2022-08-08T13:37:51.845Z,3.90
2022-08-08T13:40:17.991Z,5.60
2022-08-08T13:42:57.759Z,5.87
2022-08-08T13:45:39.079Z,2.70
2022-08-08T13:48:15.579Z,7.53
2022-08-08T13:50:52.430Z,3.13
2022-08-08T13:53:34.067Z,6.57
2022-08-08T13:56:11.767Z,2.67
2022-08-08T13:58:56.002Z,4.27
2022-08-08T14:01:32.875Z,2.57
2022-08-08T14:04:25.057Z,3.80
2022-08-08T14:07:00.329Z,4.63
2022-08-08T14:10:05.604Z,3.60
2022-08-08T14:12:29.551Z,3.77
2022-08-08T14:14:58.862Z,3.60
2022-08-08T14:17:57.608Z,4.67
2022-08-08T14:20:56.112Z,4.37
2022-08-08T14:23:21.568Z,5.17
2022-08-08T14:26:10.299Z,6.03
2022-08-08T14:28:51.958Z,18.03
2022-08-08T14:31:23.461Z,2.87
2022-08-08T14:34:05.526Z,3.90
2022-08-08T14:36:54.499Z,4.43
2022-08-08T14:39:24.595Z,3.03
2022-08-08T14:42:03.493Z,3.30
2022-08-08T14:44:39.372Z,3.03
2022-08-08T14:47:16.797Z,2.27
2022-08-08T14:50:02.510Z,2.50
2022-08-08T14:52:48.661Z,3.50
2022-08-08T14:55:35.396Z,3.33
2022-08-08T14:58:19.702Z,3.67
2022-08-08T15:00:52.972Z,3.80
2022-08-08T15:03:22.847Z,4.00
2022-08-08T15:05:53.654Z,4.17
2022-08-08T15:08:35.454Z,2.37
2022-08-08T15:11:09.277Z,3.20
2022-08-08T15:14:01.920Z,4.37
2022-08-08T15:16:29.352Z,2.53
2022-08-08T15:19:04.841Z,3.20
2022-08-08T15:21:33.431Z,3.70
2022-08-08T15:24:12.649Z,2.63
2022-08-08T15:26:52.852Z,5.67
2022-08-08T15:29:22.753Z,4.13
2022-08-08T15:32:17.540Z,2.90
2022-08-08T15:34:44.359Z,2.67
2022-08-08T15:37:17.259Z,2.77
2022-08-08T15:39:49.240Z,3.17
2022-08-08T15:42:39.707Z,4.37
2022-08-08T15:45:10.839Z,2.10
2022-08-08T15:47:40.563Z,3.73
2022-08-08T15:50:49.925Z,3.67
2022-08-08T15:53:19.676Z,3.13
2022-08-08T15:55:50.040Z,2.40
2022-08-08T15:58:18.423Z,4.57
2022-08-08T16:00:56.959Z,3.30
2022-08-08T16:03:25.468Z,5.07
2022-08-08T16:06:01.912Z,3.07
2022-08-08T16:08:30.566Z,2.60
2022-08-08T16:13:07.254Z,4.20
2022-08-08T16:13:49.616Z,2.20
2022-08-08T16:16:22.234Z,2.60
2022-08-08T16:18:56.958Z,3.67
2022-08-08T16:21:32.079Z,3.90
2022-08-08T16:24:03.413Z,3.97
2022-08-08T16:26:36.279Z,6.97
2022-08-08T16:29:08.852Z,3.77
2022-08-08T16:31:48.556Z,3.67
2022-08-08T16:34:19.927Z,5.20
2022-08-08T16:36:50.288Z,4.73
2022-08-08T16:39:59.525Z,3.20
2022-08-08T16:42:18.655Z,2.80
2022-08-08T16:44:54.288Z,4.87
2022-08-08T16:47:41.516Z,3.90
2022-08-08T16:50:14.249Z,5.40
2022-08-08T16:55:01.174Z,4.13
2022-08-08T16:55:55.162Z,4.90
2022-08-08T16:58:34.901Z,2.63
2022-08-08T17:01:05.560Z,4.20
2022-08-08T17:04:00.954Z,2.50
2022-08-08T17:06:36.232Z,3.10
2022-08-08T17:09:14.768Z,3.07
2022-08-08T17:11:49.162Z,4.93
2022-08-08T17:14:33.140Z,4.27
2022-08-08T17:17:41.701Z,3.93
2022-08-08T17:19:59.313Z,3.37
2022-08-08T17:22:39.423Z,2.47
2022-08-08T17:25:11.643Z,3.67
2022-08-08T17:27:46.403Z,2.57
2022-08-08T17:30:27.573Z,2.73
2022-08-08T17:34:48.604Z,2.20
2022-08-08T17:35:53.605Z,3.43
2022-08-08T17:38:30.860Z,3.53
2022-08-08T17:40:59.341Z,3.37
2022-08-08T17:43:27.809Z,3.83
2022-08-08T17:45:57.524Z,3.23
2022-08-08T17:48:29.292Z,4.37
2022-08-08T17:51:00.133Z,4.40
2022-08-08T17:53:42.664Z,2.63
2022-08-08T17:56:12.416Z,3.53
2022-08-08T17:58:42.591Z,6.23
2022-08-08T18:01:43.623Z,2.03
2022-08-08T18:04:38.674Z,3.17
2022-08-08T18:08:15.638Z,5.17
2022-08-08T18:11:03.973Z,5.03
2022-08-08T18:14:01.255Z,2.40
2022-08-08T18:16:52.562Z,3.27
2022-08-08T18:20:42.653Z,2.10
2022-08-08T18:22:51.010Z,4.63
2022-08-08T18:25:19.820Z,4.50
2022-08-08T18:28:15.340Z,5.17
2022-08-08T18:34:57.451Z,4.60
2022-08-08T18:38:29.722Z,2.27
2022-08-08T18:40:58.453Z,2.40
2022-08-08T18:43:43.200Z,3.67
2022-08-08T18:46:55.861Z,5.23
2022-08-08T18:49:02.918Z,4.20
2022-08-08T18:51:52.756Z,1.97
2022-08-08T18:54:24.729Z,2.00
2022-08-08T18:56:58.394Z,2.23
2022-08-08T18:59:34.383Z,2.53
2022-08-08T19:02:26.089Z,3.13
2022-08-08T19:04:55.434Z,3.30
2022-08-08T19:07:33.506Z,3.17
2022-08-08T19:10:16.620Z,2.07
2022-08-08T19:12:53.079Z,3.43
2022-08-08T19:15:23.614Z,3.77
2022-08-08T19:18:32.158Z,2.47
2022-08-08T19:20:46.612Z,1.97
2022-08-08T19:23:19.520Z,4.67
2022-08-08T19:26:27.015Z,2.57
2022-08-08T19:28:41.529Z,2.47
2022-08-08T19:31:10.269Z,4.93
2022-08-08T19:34:04.209Z,2.37
2022-08-08T19:36:30.416Z,3.23
2022-08-08T19:39:02.179Z,2.17
2022-08-08T19:41:30.924Z,3.23
2022-08-08T19:44:03.832Z,2.57
2022-08-08T19:46:40.711Z,2.80
2022-08-08T19:49:10.074Z,2.83
2022-08-08T19:51:43.346Z,2.47
2022-08-08T19:54:13.953Z,3.13
2022-08-08T19:56:48.883Z,4.03
2022-08-08T19:59:22.332Z,3.33
2022-08-08T20:02:02.499Z,4.73
2022-08-08T20:04:32.396Z,5.67
2022-08-08T20:07:05.033Z,2.13
2022-08-08T20:09:55.787Z,3.30
2022-08-08T20:12:32.322Z,3.70
2022-08-08T20:15:16.309Z,2.53
2022-08-08T20:17:46.910Z,2.73
2022-08-08T20:20:19.247Z,4.60
2022-08-08T20:22:53.828Z,3.13
2022-08-08T20:25:29.674Z,2.37
2022-08-08T20:28:02.250Z,2.27
2022-08-08T20:30:39.007Z,2.20
2022-08-08T20:35:59.480Z,5.00
2022-08-08T20:38:34.655Z,2.37
2022-08-08T20:41:17.845Z,4.60
2022-08-08T20:43:49.610Z,2.60
2022-08-08T20:46:20.989Z,2.53
2022-08-08T20:48:55.599Z,3.13
2022-08-08T20:51:31.645Z,3.50
2022-08-08T20:54:09.287Z,2.27
2022-08-08T20:57:17.542Z,5.47
2022-08-08T20:59:41.325Z,3.50
2022-08-08T21:02:12.767Z,2.87
2022-08-08T21:04:43.554Z,4.17
2022-08-08T21:07:16.546Z,3.40
2022-08-08T21:10:01.443Z,2.83
2022-08-08T21:12:33.501Z,2.80
2022-08-08T21:15:07.135Z,2.87
2022-08-08T21:17:38.097Z,3.30
2022-08-08T21:20:07.926Z,2.37
2022-08-08T21:22:39.121Z,2.80
2022-08-08T21:25:10.492Z,4.20
2022-08-08T21:28:09.844Z,3.80
2022-08-08T21:30:28.649Z,4.60
2022-08-08T21:32:58.478Z,2.27
2022-08-08T21:36:14.662Z,5.73
2022-08-08T21:38:18.199Z,3.93
2022-08-08T21:40:54.893Z,2.30
2022-08-08T21:43:33.530Z,6.30
2022-08-08T21:48:06.368Z,4.67
2022-08-08T21:48:53.505Z,4.93
2022-08-08T21:52:09.739Z,6.00
2022-08-08T21:54:32.001Z,4.20
2022-08-08T21:57:02.844Z,4.67
2022-08-08T22:00:01.880Z,3.37
2022-08-08T22:02:23.475Z,4.27
2022-08-08T22:04:53.588Z,4.63
2022-08-08T22:07:39.597Z,2.93
2022-08-08T22:10:10.106Z,2.40
2022-08-08T22:13:16.691Z,3.57
2022-08-08T22:15:59.770Z,3.63
2022-08-08T22:18:32.904Z,3.20
2022-08-08T22:21:13.763Z,4.13
2022-08-08T22:23:51.555Z,2.40
2022-08-08T22:26:28.626Z,3.20
2022-08-08T22:29:05.155Z,2.93
2022-08-08T22:32:01.512Z,2.63
2022-08-08T22:34:31.927Z,2.53
2022-08-08T22:37:00.215Z,6.63
2022-08-08T22:39:45.853Z,2.40
2022-08-08T22:42:23.946Z,3.17
2022-08-08T22:44:55.348Z,4.80
2022-08-08T22:47:34.172Z,2.60
2022-08-08T22:50:21.570Z,3.63
2022-08-08T22:53:22.343Z,6.47
2022-08-08T22:55:57.960Z,4.83
2022-08-08T22:58:30.884Z,3.37
2022-08-08T23:01:00.695Z,4.40
2022-08-08T23:03:52.557Z,3.93
2022-08-08T23:06:19.102Z,5.17
2022-08-08T23:08:55.165Z,2.57
2022-08-08T23:11:30.997Z,2.63
2022-08-08T23:14:13.789Z,6.43
2022-08-08T23:16:43.718Z,2.77
2022-08-08T23:19:15.809Z,5.30
2022-08-08T23:21:47.010Z,3.80
2022-08-08T23:24:22.309Z,4.20
2022-08-08T23:26:53.416Z,5.10
2022-08-08T23:29:25.216Z,4.73
2022-08-08T23:31:53.561Z,2.60
2022-08-08T23:34:24.136Z,3.43
2022-08-08T23:36:57.869Z,4.50
2022-08-08T23:39:32.151Z,5.37
2022-08-08T23:42:09.661Z,2.70
2022-08-08T23:44:38.597Z,4.30
2022-08-08T23:49:01.302Z,3.73
2022-08-08T23:50:01.023Z,4.07
2022-08-08T23:52:32.510Z,3.90
2022-08-08T23:55:14.491Z,3.07
2022-08-08T23:57:52.418Z,6.43
