createdAt,value
2022-10-05T00:01:14.731Z,1.60
2022-10-05T00:03:41.885Z,1.50
2022-10-05T00:06:10.252Z,1.00
2022-10-05T00:08:39.134Z,1.30
2022-10-05T00:11:09.726Z,1.50
2022-10-05T00:13:38.166Z,1.80
2022-10-05T00:16:13.278Z,1.50
2022-10-05T00:18:41.490Z,1.60
2022-10-05T00:21:23.475Z,1.60
2022-10-05T00:23:50.626Z,1.10
2022-10-05T00:26:25.843Z,1.10
2022-10-05T00:28:53.337Z,1.60
2022-10-05T00:31:22.678Z,1.50
2022-10-05T00:33:50.396Z,1.40
2022-10-05T00:36:19.097Z,1.90
2022-10-05T00:38:46.280Z,1.40
2022-10-05T00:41:26.176Z,1.50
2022-10-05T00:44:48.813Z,1.20
2022-10-05T00:47:37.055Z,1.10
2022-10-05T00:50:31.970Z,1.50
2022-10-05T00:53:03.247Z,1.50
2022-10-05T00:56:01.212Z,1.80
2022-10-05T00:58:31.696Z,1.70
2022-10-05T01:01:14.337Z,1.60
2022-10-05T01:03:49.270Z,1.60
2022-10-05T01:06:28.108Z,1.50
2022-10-05T01:08:59.053Z,1.20
2022-10-05T01:11:30.906Z,1.20
2022-10-05T01:14:16.090Z,1.40
2022-10-05T01:16:49.856Z,1.30
2022-10-05T01:19:39.719Z,1.60
2022-10-05T01:22:19.455Z,1.50
2022-10-05T01:25:14.565Z,1.60
2022-10-05T01:27:42.912Z,1.30
2022-10-05T01:30:20.743Z,1.20
2022-10-05T01:33:09.374Z,1.20
2022-10-05T01:35:43.404Z,1.30
2022-10-05T01:38:22.944Z,1.60
2022-10-05T01:41:03.412Z,1.60
2022-10-05T01:43:38.187Z,1.70
2022-10-05T01:46:07.521Z,1.30
2022-10-05T01:48:48.919Z,1.20
2022-10-05T01:51:22.680Z,1.20
2022-10-05T01:54:01.680Z,1.10
2022-10-05T01:56:50.890Z,1.40
2022-10-05T01:59:21.840Z,1.30
2022-10-05T02:01:59.398Z,1.50
2022-10-05T02:07:42.784Z,1.50
2022-10-05T02:10:22.123Z,1.30
2022-10-05T02:12:50.771Z,1.10
2022-10-05T02:15:20.139Z,1.30
2022-10-05T02:17:49.519Z,1.20
2022-10-05T02:20:28.129Z,1.70
2022-10-05T02:22:58.259Z,1.60
2022-10-05T02:25:28.964Z,1.60
2022-10-05T02:28:08.654Z,1.40
2022-10-05T02:30:40.381Z,1.00
2022-10-05T02:33:14.553Z,1.30
2022-10-05T02:35:42.644Z,1.20
2022-10-05T02:38:37.423Z,1.50
2022-10-05T02:41:18.475Z,1.40
2022-10-05T02:44:01.285Z,1.80
2022-10-05T02:46:41.097Z,1.70
2022-10-05T02:49:24.465Z,1.60
2022-10-05T02:51:55.663Z,1.20
2022-10-05T02:54:35.080Z,1.00
2022-10-05T02:57:28.900Z,1.30
2022-10-05T03:00:16.509Z,1.50
2022-10-05T03:03:06.882Z,1.40
2022-10-05T03:05:41.945Z,1.60
2022-10-05T03:08:40.570Z,1.40
2022-10-05T03:11:15.612Z,1.20
2022-10-05T03:13:49.005Z,1.30
2022-10-05T03:16:30.375Z,1.10
2022-10-05T03:19:04.037Z,1.20
2022-10-05T03:21:48.591Z,1.20
2022-10-05T03:24:30.208Z,1.40
2022-10-05T03:27:06.419Z,1.60
2022-10-05T03:30:01.733Z,1.50
2022-10-05T03:33:01.759Z,1.50
2022-10-05T03:35:47.676Z,1.10
2022-10-05T03:38:31.643Z,1.00
2022-10-05T03:41:13.395Z,1.40
2022-10-05T03:44:22.516Z,1.10
2022-10-05T03:47:05.300Z,1.40
2022-10-05T03:49:47.920Z,1.50
2022-10-05T03:52:34.171Z,1.50
2022-10-05T03:55:18.830Z,1.30
2022-10-05T03:57:46.011Z,1.10
2022-10-05T04:00:20.807Z,1.00
2022-10-05T04:03:31.948Z,1.00
2022-10-05T04:06:03.556Z,1.30
2022-10-05T04:08:37.938Z,1.50
2022-10-05T04:11:09.358Z,1.50
2022-10-05T04:13:47.024Z,1.80
2022-10-05T04:16:19.528Z,1.40
2022-10-05T04:18:56.275Z,1.10
2022-10-05T04:21:29.286Z,0.90
2022-10-05T04:23:56.703Z,0.90
2022-10-05T04:26:51.757Z,1.00
2022-10-05T04:29:40.429Z,1.30
2022-10-05T04:32:48.425Z,1.40
2022-10-05T04:35:28.862Z,1.30
2022-10-05T04:38:05.486Z,1.50
2022-10-05T04:40:51.254Z,1.00
2022-10-05T04:43:33.661Z,1.00
2022-10-05T04:48:57.734Z,1.10
2022-10-05T04:51:53.698Z,1.50
2022-10-05T04:54:24.798Z,1.20
2022-10-05T04:57:12.143Z,1.30
2022-10-05T04:59:51.463Z,1.20
2022-10-05T05:02:39.878Z,1.00
2022-10-05T05:06:18.180Z,0.80
2022-10-05T05:09:13.956Z,0.90
2022-10-05T05:11:45.926Z,1.30
2022-10-05T05:14:28.145Z,1.20
2022-10-05T05:17:12.920Z,1.30
2022-10-05T05:19:47.044Z,1.50
2022-10-05T05:22:48.487Z,1.20
2022-10-05T05:25:31.114Z,1.20
2022-10-05T05:28:01.728Z,1.00
2022-10-05T05:31:11.172Z,0.80
2022-10-05T05:34:06.762Z,1.20
2022-10-05T05:36:39.783Z,1.20
2022-10-05T05:41:15.907Z,1.20
2022-10-05T05:44:13.466Z,1.20
2022-10-05T05:47:02.862Z,1.10
2022-10-05T05:49:56.715Z,1.40
2022-10-05T05:52:28.856Z,0.90
2022-10-05T05:54:57.472Z,1.10
2022-10-05T05:57:29.240Z,1.30
2022-10-05T06:00:14.517Z,1.40
2022-10-05T06:03:07.626Z,1.30
2022-10-05T06:06:05.598Z,1.20
2022-10-05T06:08:36.802Z,1.40
2022-10-05T06:11:27.042Z,1.10
2022-10-05T06:14:00.967Z,0.80
2022-10-05T06:16:41.441Z,0.90
2022-10-05T06:19:19.756Z,1.10
2022-10-05T06:21:57.194Z,1.30
2022-10-05T06:24:31.242Z,1.30
2022-10-05T06:27:07.971Z,1.10
2022-10-05T06:30:04.255Z,1.00
2022-10-05T06:32:50.703Z,1.00
2022-10-05T06:35:43.370Z,0.90
2022-10-05T06:38:40.544Z,0.90
2022-10-05T06:41:30.914Z,1.10
2022-10-05T06:44:01.351Z,1.20
2022-10-05T06:47:08.228Z,1.10
2022-10-05T06:50:13.797Z,1.20
2022-10-05T06:53:24.876Z,1.30
2022-10-05T06:56:09.119Z,1.10
2022-10-05T06:59:14.366Z,0.90
2022-10-05T07:02:07.666Z,1.00
2022-10-05T07:04:47.305Z,0.90
2022-10-05T07:07:25.324Z,1.00
2022-10-05T07:09:55.596Z,1.00
2022-10-05T07:12:50.057Z,1.20
2022-10-05T07:15:32.929Z,1.00
2022-10-05T07:18:32.049Z,1.00
2022-10-05T07:21:41.538Z,1.00
2022-10-05T07:24:29.408Z,0.90
2022-10-05T07:27:15.910Z,0.90
2022-10-05T07:30:02.571Z,1.10
2022-10-05T07:32:36.676Z,1.20
2022-10-05T07:35:06.550Z,1.30
2022-10-05T07:37:54.452Z,1.20
2022-10-05T07:40:44.046Z,1.20
2022-10-05T07:43:14.674Z,1.20
2022-10-05T07:45:45.018Z,1.20
2022-10-05T07:48:19.445Z,1.30
2022-10-05T07:50:57.017Z,0.90
2022-10-05T07:54:02.824Z,1.00
2022-10-05T07:56:40.942Z,0.90
2022-10-05T07:59:31.942Z,1.00
2022-10-05T08:02:28.971Z,1.10
2022-10-05T08:05:30.457Z,0.90
2022-10-05T08:08:07.169Z,1.00
2022-10-05T08:10:40.306Z,1.00
2022-10-05T08:13:28.993Z,1.10
2022-10-05T08:15:59.270Z,1.20
2022-10-05T08:18:37.324Z,1.00
2022-10-05T08:21:06.356Z,1.40
2022-10-05T08:23:43.063Z,1.20
2022-10-05T08:26:48.010Z,0.90
2022-10-05T08:29:22.543Z,1.00
2022-10-05T08:31:51.002Z,1.00
2022-10-05T08:34:31.091Z,0.90
2022-10-05T08:37:07.161Z,1.10
2022-10-05T08:40:00.413Z,1.10
2022-10-05T08:42:42.369Z,1.30
2022-10-05T08:45:30.487Z,1.50
2022-10-05T08:48:26.033Z,1.10
2022-10-05T08:51:21.387Z,0.90
2022-10-05T08:54:26.391Z,0.70
2022-10-05T08:56:53.875Z,0.90
2022-10-05T08:59:33.044Z,0.80
2022-10-05T09:02:24.615Z,0.80
2022-10-05T09:05:03.789Z,0.80
2022-10-05T09:07:55.213Z,1.00
2022-10-05T09:10:46.632Z,0.90
2022-10-05T09:13:22.934Z,0.90
2022-10-05T09:16:15.321Z,1.10
2022-10-05T09:18:45.345Z,1.00
2022-10-05T09:21:35.684Z,1.00
2022-10-05T09:24:14.327Z,0.80
2022-10-05T09:26:45.600Z,0.90
2022-10-05T09:29:34.236Z,1.10
2022-10-05T09:32:28.004Z,0.80
2022-10-05T09:35:40.206Z,0.80
2022-10-05T09:38:44.873Z,1.10
2022-10-05T09:41:31.974Z,0.90
2022-10-05T09:44:31.919Z,0.80
2022-10-05T09:47:29.883Z,0.90
2022-10-05T09:50:05.538Z,0.80
2022-10-05T09:52:38.187Z,1.00
2022-10-05T09:55:39.545Z,0.90
2022-10-05T09:58:23.294Z,1.00
2022-10-05T10:01:03.599Z,0.80
2022-10-05T10:03:48.905Z,1.20
2022-10-05T10:06:19.383Z,1.70
2022-10-05T10:09:11.119Z,1.90
2022-10-05T10:11:49.852Z,1.60
2022-10-05T10:14:49.518Z,1.30
2022-10-05T10:17:31.475Z,1.10
2022-10-05T10:20:26.157Z,1.00
2022-10-05T10:25:31.876Z,0.80
2022-10-05T10:28:40.268Z,0.90
2022-10-05T10:31:32.815Z,1.30
2022-10-05T10:34:18.496Z,1.10
2022-10-05T10:36:59.481Z,1.10
2022-10-05T10:40:11.799Z,1.00
2022-10-05T10:42:41.646Z,1.10
2022-10-05T10:45:42.935Z,2.00
2022-10-05T10:48:19.927Z,1.50
2022-10-05T10:51:14.605Z,1.30
2022-10-05T10:54:05.026Z,1.00
2022-10-05T10:57:06.407Z,0.90
2022-10-05T10:59:41.495Z,1.40
2022-10-05T11:02:33.194Z,0.90
2022-10-05T11:05:25.996Z,1.00
2022-10-05T11:08:13.811Z,0.80
2022-10-05T11:11:10.780Z,0.80
2022-10-05T11:14:02.905Z,0.80
2022-10-05T11:16:49.223Z,1.30
2022-10-05T11:19:46.407Z,1.20
2022-10-05T11:22:53.947Z,1.50
2022-10-05T11:25:31.297Z,1.70
2022-10-05T11:28:17.147Z,1.60
2022-10-05T11:31:06.670Z,1.80
2022-10-05T11:33:58.471Z,1.60
2022-10-05T11:36:35.238Z,1.80
2022-10-05T11:39:26.983Z,2.00
2022-10-05T11:42:28.193Z,1.70
2022-10-05T11:45:23.551Z,1.70
2022-10-05T11:48:44.656Z,1.70
2022-10-05T11:51:12.353Z,1.90
2022-10-05T11:53:43.232Z,1.60
2022-10-05T11:56:22.700Z,1.70
2022-10-05T11:59:05.716Z,1.90
2022-10-05T12:01:38.764Z,2.40
2022-10-05T12:04:12.113Z,2.50
2022-10-05T12:06:53.278Z,2.90
2022-10-05T12:09:40.019Z,2.70
2022-10-05T12:12:10.553Z,2.80
2022-10-05T12:15:03.127Z,2.70
2022-10-05T12:17:34.916Z,3.10
2022-10-05T12:20:16.368Z,2.50
2022-10-05T12:23:11.904Z,2.20
2022-10-05T12:25:46.469Z,2.00
2022-10-05T12:28:18.448Z,1.80
2022-10-05T12:31:07.888Z,2.10
2022-10-05T12:33:51.920Z,1.70
2022-10-05T12:37:11.849Z,1.60
2022-10-05T12:40:02.304Z,1.50
2022-10-05T12:42:42.091Z,1.80
2022-10-05T12:45:21.304Z,2.10
2022-10-05T12:48:08.262Z,2.10
2022-10-05T12:50:39.445Z,2.90
2022-10-05T12:53:15.764Z,3.00
2022-10-05T12:55:47.701Z,3.40
2022-10-05T12:58:25.125Z,3.00
2022-10-05T13:01:01.426Z,3.60
2022-10-05T13:03:34.241Z,3.60
2022-10-05T13:06:18.280Z,3.50
2022-10-05T13:09:04.494Z,3.70
2022-10-05T13:11:58.919Z,3.20
2022-10-05T13:15:10.881Z,3.40
2022-10-05T13:17:56.856Z,2.90
2022-10-05T13:20:35.292Z,2.70
2022-10-05T13:23:14.071Z,2.60
2022-10-05T13:25:47.960Z,2.30
2022-10-05T13:28:26.126Z,2.80
2022-10-05T13:31:18.846Z,2.50
2022-10-05T13:34:02.991Z,2.50
2022-10-05T13:36:45.529Z,2.20
2022-10-05T13:39:12.858Z,1.80
2022-10-05T13:42:00.361Z,2.00
2022-10-05T13:44:47.931Z,2.10
2022-10-05T13:47:44.099Z,1.80
2022-10-05T13:50:28.508Z,2.00
2022-10-05T13:53:13.281Z,1.90
2022-10-05T13:55:54.595Z,1.80
2022-10-05T13:58:42.874Z,1.60
2022-10-05T14:01:17.599Z,1.70
2022-10-05T14:04:24.725Z,1.30
2022-10-05T14:06:54.906Z,1.10
2022-10-05T14:09:22.373Z,1.40
2022-10-05T14:12:05.419Z,1.20
2022-10-05T14:14:33.987Z,0.90
2022-10-05T14:19:46.454Z,1.00
2022-10-05T14:22:15.504Z,1.20
2022-10-05T14:24:51.026Z,1.00
2022-10-05T14:27:24.305Z,1.20
2022-10-05T14:30:02.416Z,1.00
2022-10-05T14:32:33.751Z,1.00
2022-10-05T14:35:07.447Z,1.00
2022-10-05T14:37:57.735Z,0.90
2022-10-05T14:40:36.286Z,0.90
2022-10-05T14:43:15.463Z,0.70
2022-10-05T14:45:59.253Z,0.90
2022-10-05T14:48:29.769Z,0.90
2022-10-05T14:50:57.540Z,1.10
2022-10-05T14:53:26.417Z,1.10
2022-10-05T14:56:12.587Z,1.30
2022-10-05T14:58:53.658Z,1.90
2022-10-05T15:01:35.282Z,2.30
2022-10-05T15:04:24.761Z,1.90
2022-10-05T15:07:37.700Z,1.30
2022-10-05T15:10:27.141Z,1.60
2022-10-05T15:12:56.431Z,1.30
2022-10-05T15:15:38.912Z,1.30
2022-10-05T15:18:17.601Z,1.60
2022-10-05T15:21:24.104Z,2.30
2022-10-05T15:24:12.390Z,8.60
2022-10-05T15:26:56.901Z,10.30
2022-10-05T15:29:51.356Z,3.80
2022-10-05T15:32:29.030Z,6.40
2022-10-05T15:35:36.976Z,4.30
2022-10-05T15:38:25.761Z,2.70
2022-10-05T15:41:00.115Z,3.30
2022-10-05T15:43:36.086Z,4.90
2022-10-05T15:46:16.381Z,4.50
2022-10-05T15:48:54.500Z,6.00
2022-10-05T15:52:05.957Z,9.40
2022-10-05T15:54:55.062Z,12.70
2022-10-05T15:57:44.033Z,18.20
2022-10-05T16:00:21.009Z,15.70
2022-10-05T16:02:52.167Z,14.20
2022-10-05T16:05:45.077Z,11.90
2022-10-05T16:08:36.431Z,11.90
2022-10-05T16:11:03.588Z,14.60
2022-10-05T16:13:45.683Z,17.60
2022-10-05T16:16:28.569Z,8.10
2022-10-05T16:19:01.122Z,9.80
2022-10-05T16:21:47.169Z,13.00
2022-10-05T16:24:38.845Z,11.80
2022-10-05T16:27:24.705Z,14.60
2022-10-05T16:30:02.114Z,16.10
2022-10-05T16:32:43.343Z,14.50
2022-10-05T16:35:25.150Z,15.70
2022-10-05T16:37:58.229Z,15.90
2022-10-05T16:40:47.108Z,16.30
2022-10-05T16:43:14.354Z,14.90
2022-10-05T16:46:09.915Z,13.20
2022-10-05T16:48:48.168Z,6.10
2022-10-05T16:51:32.009Z,9.00
2022-10-05T16:54:18.689Z,6.60
2022-10-05T16:56:57.300Z,8.30
2022-10-05T16:59:42.678Z,6.50
2022-10-05T17:02:19.779Z,6.70
2022-10-05T17:04:54.550Z,5.80
2022-10-05T17:10:20.262Z,4.20
2022-10-05T17:12:47.210Z,4.10
2022-10-05T17:15:20.281Z,2.90
2022-10-05T17:18:20.008Z,3.20
2022-10-05T17:21:11.711Z,2.30
2022-10-05T17:23:50.525Z,2.20
2022-10-05T17:26:38.825Z,2.30
2022-10-05T17:29:14.582Z,3.80
2022-10-05T17:32:01.610Z,2.30
2022-10-05T17:34:34.945Z,2.90
2022-10-05T17:37:26.860Z,2.50
2022-10-05T17:39:57.144Z,2.50
2022-10-05T17:42:26.904Z,2.80
2022-10-05T17:44:54.788Z,2.80
2022-10-05T17:48:00.114Z,2.70
2022-10-05T17:51:03.835Z,2.30
2022-10-05T17:54:06.111Z,1.70
2022-10-05T17:56:49.095Z,1.70
2022-10-05T17:59:57.737Z,2.20
2022-10-05T18:02:30.552Z,2.20
2022-10-05T18:05:06.821Z,2.00
2022-10-05T18:07:34.956Z,2.10
2022-10-05T18:10:15.577Z,1.90
2022-10-05T18:12:49.117Z,1.90
2022-10-05T18:15:26.048Z,2.70
2022-10-05T18:18:21.166Z,2.50
2022-10-05T18:21:15.688Z,1.70
2022-10-05T18:24:02.513Z,1.90
2022-10-05T18:26:44.084Z,1.70
2022-10-05T18:29:49.692Z,1.40
2022-10-05T18:32:20.270Z,1.60
2022-10-05T18:35:16.787Z,1.90
2022-10-05T18:37:54.646Z,2.00
2022-10-05T18:40:38.543Z,2.50
2022-10-05T18:43:20.794Z,1.90
2022-10-05T18:46:12.804Z,2.40
2022-10-05T18:49:03.212Z,1.80
2022-10-05T18:51:39.154Z,2.00
2022-10-05T18:54:23.589Z,2.10
2022-10-05T18:56:51.350Z,1.30
2022-10-05T18:59:29.112Z,1.40
2022-10-05T19:02:02.615Z,1.70
2022-10-05T19:04:55.500Z,1.70
2022-10-05T19:07:30.874Z,1.80
2022-10-05T19:10:04.140Z,1.50
2022-10-05T19:13:10.023Z,3.10
2022-10-05T19:15:50.524Z,2.70
2022-10-05T19:18:43.257Z,5.80
2022-10-05T19:21:18.080Z,4.40
2022-10-05T19:24:22.813Z,4.20
2022-10-05T19:26:55.996Z,2.50
2022-10-05T19:29:34.779Z,1.60
2022-10-05T19:32:16.761Z,1.60
2022-10-05T19:35:03.930Z,2.00
2022-10-05T19:37:43.099Z,1.90
2022-10-05T19:40:19.435Z,2.10
2022-10-05T19:42:57.500Z,1.60
2022-10-05T19:45:28.448Z,2.00
2022-10-05T19:48:09.098Z,1.80
2022-10-05T19:50:40.729Z,1.80
2022-10-05T19:53:08.293Z,1.90
2022-10-05T19:55:47.864Z,2.00
2022-10-05T19:58:22.648Z,1.40
2022-10-05T20:00:53.883Z,1.60
2022-10-05T20:03:23.604Z,1.80
2022-10-05T20:05:50.894Z,1.60
2022-10-05T20:08:19.656Z,2.40
2022-10-05T20:11:04.345Z,2.20
2022-10-05T20:13:35.354Z,2.20
2022-10-05T20:16:27.220Z,2.20
2022-10-05T20:19:14.180Z,2.30
2022-10-05T20:21:59.982Z,2.20
2022-10-05T20:24:28.106Z,2.80
2022-10-05T20:27:02.732Z,1.80
2022-10-05T20:29:39.952Z,1.60
2022-10-05T20:32:18.020Z,1.60
2022-10-05T20:34:46.433Z,1.90
2022-10-05T20:37:17.704Z,2.00
2022-10-05T20:39:45.033Z,2.00
2022-10-05T20:42:12.056Z,2.30
2022-10-05T20:44:40.207Z,1.90
2022-10-05T20:47:09.587Z,2.00
2022-10-05T20:49:37.739Z,2.30
2022-10-05T20:52:05.169Z,1.70
2022-10-05T20:54:32.734Z,1.70
2022-10-05T20:57:00.560Z,1.40
2022-10-05T20:59:27.408Z,1.70
2022-10-05T21:01:54.406Z,2.00
2022-10-05T21:04:23.109Z,1.80
2022-10-05T21:06:50.034Z,1.70
2022-10-05T21:09:19.538Z,1.90
2022-10-05T21:11:47.913Z,1.90
2022-10-05T21:14:14.749Z,1.80
2022-10-05T21:16:43.479Z,1.90
2022-10-05T21:19:13.206Z,1.90
2022-10-05T21:21:40.892Z,1.70
2022-10-05T21:24:08.453Z,1.10
2022-10-05T21:26:37.434Z,1.50
2022-10-05T21:31:34.817Z,1.50
2022-10-05T21:34:02.032Z,1.60
2022-10-05T21:36:28.892Z,1.70
2022-10-05T21:38:56.629Z,2.00
2022-10-05T21:41:23.632Z,2.00
2022-10-05T21:43:50.636Z,1.70
2022-10-05T21:46:20.282Z,2.00
2022-10-05T21:48:47.222Z,1.50
2022-10-05T21:51:16.654Z,1.50
2022-10-05T21:53:51.102Z,1.30
2022-10-05T21:56:18.629Z,1.60
2022-10-05T21:58:46.374Z,1.60
2022-10-05T22:01:13.618Z,1.70
2022-10-05T22:03:40.618Z,2.00
2022-10-05T22:06:07.887Z,2.20
2022-10-05T22:08:35.566Z,2.00
2022-10-05T22:11:14.966Z,2.00
2022-10-05T22:13:49.826Z,1.80
2022-10-05T22:16:18.406Z,1.50
2022-10-05T22:18:45.620Z,1.10
2022-10-05T22:21:13.556Z,1.50
2022-10-05T22:23:41.144Z,1.80
2022-10-05T22:26:08.799Z,1.90
2022-10-05T22:28:36.251Z,1.90
2022-10-05T22:31:04.227Z,2.00
2022-10-05T22:33:31.696Z,1.80
2022-10-05T22:35:59.115Z,1.60
2022-10-05T22:38:26.898Z,1.90
2022-10-05T22:40:53.946Z,1.80
2022-10-05T22:43:21.271Z,1.70
2022-10-05T22:45:48.347Z,1.30
2022-10-05T22:48:16.182Z,1.50
2022-10-05T22:50:46.679Z,1.50
2022-10-05T22:53:14.958Z,1.60
2022-10-05T22:55:41.833Z,1.90
2022-10-05T22:58:08.885Z,1.80
2022-10-05T23:00:56.854Z,1.80
2022-10-05T23:03:23.032Z,1.70
2022-10-05T23:05:56.738Z,1.70
2022-10-05T23:08:28.316Z,1.80
2022-10-05T23:11:14.635Z,1.50
2022-10-05T23:13:41.715Z,1.20
2022-10-05T23:16:14.432Z,1.50
2022-10-05T23:18:44.050Z,1.20
2022-10-05T23:21:11.123Z,1.60
2022-10-05T23:23:39.939Z,1.50
2022-10-05T23:26:09.359Z,1.90
2022-10-05T23:28:36.337Z,1.60
2022-10-05T23:31:06.030Z,1.70
2022-10-05T23:33:33.691Z,1.80
2022-10-05T23:36:13.194Z,1.70
2022-10-05T23:38:40.236Z,1.70
2022-10-05T23:41:08.842Z,1.30
2022-10-05T23:43:36.924Z,1.30
2022-10-05T23:46:04.989Z,1.40
2022-10-05T23:48:32.314Z,1.70
2022-10-05T23:51:00.102Z,1.70
2022-10-05T23:53:27.143Z,1.60
2022-10-05T23:55:54.096Z,1.60
2022-10-05T23:58:21.759Z,1.70
