createdAt,value
2017-11-12T00:00:06.212Z,7.20
2017-11-12T00:02:34.459Z,7.20
2017-11-12T00:05:02.752Z,7.20
2017-11-12T00:07:30.255Z,7.20
2017-11-12T00:09:58.039Z,7.30
2017-11-12T00:12:25.572Z,7.20
2017-11-12T00:14:53.085Z,7.20
2017-11-12T00:17:20.558Z,7.20
2017-11-12T00:19:48.091Z,7.20
2017-11-12T00:22:15.562Z,7.20
2017-11-12T00:24:43.035Z,7.10
2017-11-12T00:27:11.336Z,7.20
2017-11-12T00:29:38.839Z,7.20
2017-11-12T00:32:06.348Z,7.20
2017-11-12T00:34:33.842Z,7.20
2017-11-12T00:37:01.313Z,7.20
2017-11-12T00:39:28.823Z,7.20
2017-11-12T00:41:56.359Z,7.20
2017-11-12T00:44:24.606Z,7.10
2017-11-12T00:46:52.112Z,7.10
2017-11-12T00:49:19.610Z,7.10
2017-11-12T00:51:47.123Z,7.10
2017-11-12T00:54:14.627Z,7.00
2017-11-12T00:56:42.163Z,7.10
2017-11-12T00:59:09.639Z,7.00
2017-11-12T01:01:37.111Z,7.00
2017-11-12T01:04:04.606Z,7.00
2017-11-12T01:06:32.082Z,7.00
2017-11-12T01:08:59.555Z,7.00
2017-11-12T01:11:27.052Z,7.00
2017-11-12T01:13:54.526Z,7.00
2017-11-12T01:16:22.765Z,7.00
2017-11-12T01:18:51.771Z,7.00
2017-11-12T01:21:19.248Z,7.00
2017-11-12T01:23:47.519Z,7.10
2017-11-12T01:26:15.813Z,7.10
2017-11-12T01:28:43.324Z,7.10
2017-11-12T01:31:10.835Z,7.00
2017-11-12T01:33:38.375Z,7.00
2017-11-12T01:36:06.661Z,6.90
2017-11-12T01:38:36.759Z,6.90
2017-11-12T01:41:05.392Z,6.80
2017-11-12T01:43:32.899Z,6.90
2017-11-12T01:46:00.383Z,6.90
2017-11-12T01:48:27.875Z,6.90
2017-11-12T01:50:55.351Z,6.90
2017-11-12T01:53:22.860Z,6.90
2017-11-12T01:55:50.388Z,6.90
2017-11-12T01:58:19.475Z,6.80
2017-11-12T02:00:46.984Z,6.80
2017-11-12T02:03:14.519Z,6.80
2017-11-12T02:05:42.799Z,6.80
2017-11-12T02:08:10.304Z,6.80
2017-11-12T02:10:37.808Z,6.80
2017-11-12T02:13:06.088Z,6.70
2017-11-12T02:15:34.363Z,6.70
2017-11-12T02:18:02.659Z,6.70
2017-11-12T02:20:30.179Z,6.70
2017-11-12T02:22:57.654Z,6.60
2017-11-12T02:25:25.952Z,6.60
2017-11-12T02:27:53.464Z,6.50
2017-11-12T02:30:20.968Z,6.60
2017-11-12T02:32:48.467Z,6.70
2017-11-12T02:35:16.410Z,6.70
2017-11-12T02:37:44.662Z,6.70
2017-11-12T02:40:12.162Z,6.70
2017-11-12T02:42:39.631Z,6.70
2017-11-12T02:45:07.109Z,6.70
2017-11-12T02:47:35.371Z,6.60
2017-11-12T02:50:02.845Z,6.60
2017-11-12T02:52:31.082Z,6.50
2017-11-12T02:54:58.830Z,6.40
2017-11-12T02:57:26.311Z,6.40
2017-11-12T02:59:53.790Z,6.30
2017-11-12T03:02:22.046Z,6.20
2017-11-12T03:04:49.514Z,6.10
2017-11-12T03:07:16.992Z,6.20
2017-11-12T03:09:45.262Z,6.20
2017-11-12T03:12:13.514Z,6.20
2017-11-12T03:14:40.992Z,6.20
2017-11-12T03:17:09.251Z,6.20
2017-11-12T03:19:36.724Z,6.20
2017-11-12T03:22:04.963Z,6.20
2017-11-12T03:24:32.457Z,6.20
2017-11-12T03:27:00.710Z,6.10
2017-11-12T03:29:28.181Z,6.20
2017-11-12T03:31:55.674Z,6.00
2017-11-12T03:34:23.150Z,5.90
2017-11-12T03:36:50.623Z,5.80
2017-11-12T03:39:18.116Z,5.80
2017-11-12T03:41:46.356Z,6.00
2017-11-12T03:44:13.826Z,5.90
2017-11-12T03:46:41.322Z,6.00
2017-11-12T03:49:09.836Z,5.80
2017-11-12T03:51:37.318Z,5.80
2017-11-12T03:54:04.815Z,5.80
2017-11-12T03:56:33.055Z,5.80
2017-11-12T03:59:00.543Z,5.80
2017-11-12T04:01:29.181Z,5.80
2017-11-12T04:03:56.662Z,5.70
2017-11-12T04:06:24.134Z,5.70
2017-11-12T04:08:52.431Z,5.50
2017-11-12T04:11:19.936Z,5.50
2017-11-12T04:13:47.423Z,5.50
2017-11-12T04:16:14.946Z,5.50
2017-11-12T04:18:42.402Z,5.40
2017-11-12T04:21:09.874Z,5.30
2017-11-12T04:23:37.370Z,5.30
2017-11-12T04:26:05.613Z,5.50
2017-11-12T04:28:33.119Z,5.40
2017-11-12T04:31:00.651Z,5.50
2017-11-12T04:33:28.890Z,5.80
2017-11-12T04:35:56.360Z,5.80
2017-11-12T04:38:23.866Z,5.80
2017-11-12T04:40:51.341Z,5.80
2017-11-12T04:43:18.822Z,5.80
2017-11-12T04:45:47.079Z,5.80
2017-11-12T04:48:14.550Z,5.80
2017-11-12T04:50:42.018Z,5.90
2017-11-12T04:53:09.505Z,5.90
2017-11-12T04:55:37.742Z,5.80
2017-11-12T04:58:05.219Z,5.70
2017-11-12T05:00:32.714Z,5.70
2017-11-12T05:03:00.197Z,5.70
2017-11-12T05:05:27.676Z,5.80
2017-11-12T05:07:55.175Z,5.70
2017-11-12T05:10:22.650Z,5.70
2017-11-12T05:12:50.139Z,5.80
2017-11-12T05:15:18.398Z,5.80
2017-11-12T05:17:45.873Z,5.80
2017-11-12T05:20:13.347Z,5.70
2017-11-12T05:22:41.073Z,5.50
2017-11-12T05:25:08.546Z,5.50
2017-11-12T05:27:36.014Z,5.40
2017-11-12T05:30:03.501Z,5.30
2017-11-12T05:32:31.743Z,5.20
2017-11-12T05:34:59.215Z,5.20
2017-11-12T05:37:26.706Z,5.30
2017-11-12T05:39:54.182Z,5.40
2017-11-12T05:42:21.658Z,5.30
2017-11-12T05:44:49.155Z,5.40
2017-11-12T05:47:17.448Z,5.50
2017-11-12T05:49:44.938Z,5.40
2017-11-12T05:52:12.434Z,5.50
2017-11-12T05:54:39.903Z,5.50
2017-11-12T05:57:08.154Z,5.30
2017-11-12T05:59:36.410Z,5.30
2017-11-12T06:02:03.882Z,5.30
2017-11-12T06:04:31.350Z,5.30
2017-11-12T06:06:58.841Z,5.30
2017-11-12T06:09:27.077Z,5.20
2017-11-12T06:11:54.549Z,5.20
2017-11-12T06:14:22.042Z,5.30
2017-11-12T06:16:49.527Z,5.20
2017-11-12T06:19:17.010Z,5.20
2017-11-12T06:21:44.502Z,5.20
2017-11-12T06:24:12.746Z,5.20
2017-11-12T06:26:40.219Z,5.20
2017-11-12T06:29:07.718Z,5.30
2017-11-12T06:31:35.190Z,5.30
2017-11-12T06:34:02.676Z,5.20
2017-11-12T06:36:30.170Z,5.20
2017-11-12T06:38:58.408Z,5.20
2017-11-12T06:41:25.886Z,5.20
2017-11-12T06:43:54.144Z,5.30
2017-11-12T06:46:21.611Z,5.30
2017-11-12T06:48:49.082Z,5.40
2017-11-12T06:51:17.338Z,5.50
2017-11-12T06:53:44.811Z,5.50
2017-11-12T06:56:13.066Z,5.60
2017-11-12T06:58:40.558Z,5.60
2017-11-12T07:01:08.351Z,5.70
2017-11-12T07:03:35.818Z,5.70
2017-11-12T07:06:03.311Z,5.80
2017-11-12T07:08:30.781Z,5.80
2017-11-12T07:10:59.214Z,5.90
2017-11-12T07:13:26.718Z,5.90
2017-11-12T07:15:54.955Z,6.00
2017-11-12T07:18:22.426Z,6.00
2017-11-12T07:20:49.927Z,6.00
2017-11-12T07:23:17.718Z,5.90
2017-11-12T07:25:45.206Z,5.80
2017-11-12T07:28:12.693Z,5.60
2017-11-12T07:30:40.170Z,5.50
2017-11-12T07:33:07.638Z,5.50
2017-11-12T07:35:35.133Z,5.40
2017-11-12T07:38:02.598Z,5.50
2017-11-12T07:40:30.069Z,5.50
2017-11-12T07:42:58.328Z,5.50
2017-11-12T07:45:25.802Z,5.50
2017-11-12T07:47:54.046Z,5.50
2017-11-12T07:50:21.547Z,5.50
2017-11-12T07:52:49.791Z,5.50
2017-11-12T07:55:17.262Z,5.50
2017-11-12T07:57:45.522Z,5.60
2017-11-12T08:00:12.990Z,5.70
2017-11-12T08:02:40.462Z,5.70
2017-11-12T08:05:08.762Z,5.70
2017-11-12T08:07:36.271Z,5.70
2017-11-12T08:10:03.746Z,5.70
2017-11-12T08:12:32.001Z,5.60
2017-11-12T08:14:59.476Z,5.60
2017-11-12T08:17:27.751Z,5.60
2017-11-12T08:19:55.231Z,5.60
2017-11-12T08:22:22.710Z,5.60
2017-11-12T08:24:50.187Z,5.60
2017-11-12T08:27:17.688Z,5.60
2017-11-12T08:29:45.930Z,5.60
2017-11-12T08:32:14.913Z,5.60
2017-11-12T08:34:42.413Z,5.60
2017-11-12T08:37:10.650Z,5.60
2017-11-12T08:39:38.126Z,5.60
2017-11-12T08:42:05.614Z,5.60
2017-11-12T08:44:33.849Z,5.60
2017-11-12T08:47:01.326Z,5.60
2017-11-12T08:49:29.590Z,5.70
2017-11-12T08:51:57.070Z,5.70
2017-11-12T08:54:25.310Z,5.60
2017-11-12T08:56:52.806Z,5.60
2017-11-12T08:59:21.047Z,5.50
2017-11-12T09:01:48.777Z,5.50
2017-11-12T09:04:16.270Z,5.60
2017-11-12T09:06:43.746Z,5.70
2017-11-12T09:09:11.987Z,5.70
2017-11-12T09:11:39.487Z,5.70
2017-11-12T09:14:07.727Z,5.70
2017-11-12T09:16:35.309Z,5.70
2017-11-12T09:19:03.446Z,5.70
2017-11-12T09:21:31.704Z,5.80
2017-11-12T09:23:59.210Z,5.80
2017-11-12T09:26:26.706Z,5.70
2017-11-12T09:28:54.218Z,5.70
2017-11-12T09:31:21.696Z,5.70
2017-11-12T09:33:49.974Z,5.80
2017-11-12T09:36:18.331Z,5.80
2017-11-12T09:38:45.829Z,5.80
2017-11-12T09:41:13.354Z,5.80
2017-11-12T09:43:40.830Z,5.80
2017-11-12T09:46:09.075Z,5.80
2017-11-12T09:48:36.572Z,5.80
2017-11-12T09:51:04.054Z,5.70
2017-11-12T09:53:31.533Z,5.70
2017-11-12T09:55:59.106Z,5.70
2017-11-12T09:58:27.592Z,5.70
2017-11-12T10:00:56.147Z,5.80
2017-11-12T10:03:24.343Z,5.80
2017-11-12T10:05:51.811Z,5.80
2017-11-12T10:08:19.278Z,5.80
2017-11-12T10:10:47.546Z,6.10
2017-11-12T10:13:15.027Z,6.10
2017-11-12T10:15:42.506Z,6.20
2017-11-12T10:18:10.771Z,6.40
2017-11-12T10:20:38.323Z,6.30
2017-11-12T10:23:05.816Z,6.40
2017-11-12T10:25:34.219Z,6.20
2017-11-12T10:28:01.747Z,6.20
2017-11-12T10:30:29.810Z,6.10
2017-11-12T10:32:57.308Z,6.10
2017-11-12T10:35:24.810Z,6.10
2017-11-12T10:37:53.186Z,6.10
2017-11-12T10:40:20.715Z,6.10
2017-11-12T10:42:48.221Z,6.10
2017-11-12T10:45:15.751Z,6.10
2017-11-12T10:47:43.272Z,6.20
2017-11-12T10:50:10.747Z,6.20
2017-11-12T10:52:38.991Z,6.20
2017-11-12T10:55:06.497Z,6.20
2017-11-12T10:57:33.984Z,6.30
2017-11-12T11:00:01.481Z,6.30
2017-11-12T11:02:28.979Z,6.40
2017-11-12T11:04:56.452Z,6.50
2017-11-12T11:07:23.928Z,6.50
2017-11-12T11:09:51.678Z,6.60
2017-11-12T11:12:19.150Z,6.60
2017-11-12T11:14:46.639Z,6.70
2017-11-12T11:17:14.126Z,6.70
2017-11-12T11:19:41.601Z,6.80
2017-11-12T11:22:09.101Z,6.80
2017-11-12T11:24:36.599Z,6.80
2017-11-12T11:27:04.079Z,6.90
2017-11-12T11:29:31.560Z,6.90
2017-11-12T11:31:59.062Z,7.00
2017-11-12T11:34:27.300Z,7.10
2017-11-12T11:36:55.034Z,7.00
2017-11-12T11:39:22.539Z,7.10
2017-11-12T11:41:50.014Z,7.10
2017-11-12T11:44:18.254Z,7.20
2017-11-12T11:46:45.745Z,7.20
2017-11-12T11:49:13.985Z,7.50
2017-11-12T11:51:41.462Z,7.50
2017-11-12T11:54:09.721Z,8.00
2017-11-12T11:56:37.198Z,7.90
2017-11-12T11:59:05.475Z,8.40
2017-11-12T12:01:33.747Z,8.40
2017-11-12T12:04:01.219Z,8.40
2017-11-12T12:06:29.454Z,8.70
2017-11-12T12:08:56.955Z,8.70
2017-11-12T12:11:25.190Z,8.80
2017-11-12T12:13:52.745Z,8.80
2017-11-12T12:16:20.234Z,8.90
2017-11-12T12:18:48.475Z,9.20
2017-11-12T12:21:15.955Z,9.20
2017-11-12T12:23:43.451Z,9.30
2017-11-12T12:26:10.922Z,9.40
2017-11-12T12:28:38.397Z,9.30
2017-11-12T12:31:05.886Z,9.50
2017-11-12T12:33:33.361Z,9.40
2017-11-12T12:36:01.600Z,9.60
2017-11-12T12:38:29.102Z,9.60
2017-11-12T12:40:57.345Z,9.40
2017-11-12T12:43:24.818Z,9.40
2017-11-12T12:45:53.082Z,9.40
2017-11-12T12:48:20.555Z,9.40
2017-11-12T12:50:48.795Z,9.40
2017-11-12T12:53:17.058Z,9.30
2017-11-12T12:55:44.810Z,9.30
2017-11-12T12:58:12.298Z,9.30
2017-11-12T13:00:39.799Z,9.30
2017-11-12T13:03:07.278Z,9.30
2017-11-12T13:05:34.755Z,8.60
2017-11-12T13:08:02.247Z,8.10
2017-11-12T13:10:29.717Z,7.80
2017-11-12T13:12:57.206Z,7.60
2017-11-12T13:15:24.705Z,7.40
2017-11-12T13:17:52.182Z,7.30
2017-11-12T13:20:20.427Z,7.20
2017-11-12T13:22:47.922Z,7.20
2017-11-12T13:25:16.254Z,7.10
2017-11-12T13:27:44.558Z,6.90
2017-11-12T13:30:12.871Z,6.70
2017-11-12T13:32:40.350Z,6.70
2017-11-12T13:35:07.854Z,6.70
2017-11-12T13:37:36.123Z,6.60
2017-11-12T13:40:03.602Z,6.60
2017-11-12T13:42:31.846Z,6.50
2017-11-12T13:44:59.922Z,6.50
2017-11-12T13:47:27.418Z,6.40
2017-11-12T13:49:54.903Z,6.40
2017-11-12T13:52:22.483Z,6.30
2017-11-12T13:54:49.962Z,6.20
2017-11-12T13:57:17.442Z,5.80
2017-11-12T13:59:45.238Z,5.80
2017-11-12T14:02:12.718Z,5.80
2017-11-12T14:04:40.237Z,5.80
2017-11-12T14:07:07.806Z,5.70
2017-11-12T14:09:35.297Z,5.60
2017-11-12T14:12:02.783Z,5.50
2017-11-12T14:14:31.042Z,5.30
2017-11-12T14:16:58.514Z,5.30
2017-11-12T14:19:26.754Z,5.00
2017-11-12T14:21:54.495Z,5.00
2017-11-12T14:24:21.971Z,4.80
2017-11-12T14:26:49.444Z,4.70
2017-11-12T14:29:16.941Z,4.60
2017-11-12T14:31:44.415Z,4.60
2017-11-12T14:34:11.889Z,4.40
2017-11-12T14:36:39.387Z,4.30
2017-11-12T14:39:07.635Z,4.00
2017-11-12T14:41:35.115Z,3.90
2017-11-12T14:44:02.635Z,3.90
2017-11-12T14:46:30.110Z,3.70
2017-11-12T14:48:57.582Z,3.70
2017-11-12T14:51:25.083Z,3.40
2017-11-12T14:53:52.554Z,3.40
2017-11-12T14:56:20.026Z,3.40
2017-11-12T14:58:47.525Z,3.30
2017-11-12T15:01:15.766Z,3.10
2017-11-12T15:03:43.251Z,3.10
2017-11-12T15:06:10.796Z,3.00
2017-11-12T15:08:38.282Z,3.00
2017-11-12T15:11:06.523Z,3.10
2017-11-12T15:13:34.023Z,3.10
2017-11-12T15:16:02.295Z,3.00
2017-11-12T15:18:30.572Z,3.00
2017-11-12T15:20:58.831Z,3.10
2017-11-12T15:23:26.302Z,3.10
2017-11-12T15:25:54.104Z,3.10
2017-11-12T15:28:21.598Z,3.00
2017-11-12T15:30:51.083Z,3.00
2017-11-12T15:33:18.574Z,2.90
2017-11-12T15:35:46.843Z,2.90
2017-11-12T15:38:14.325Z,2.80
2017-11-12T15:40:41.804Z,2.80
2017-11-12T15:43:09.301Z,2.70
2017-11-12T15:45:36.775Z,2.80
2017-11-12T15:48:05.306Z,2.80
2017-11-12T15:50:32.798Z,2.80
2017-11-12T15:53:00.272Z,2.80
2017-11-12T15:55:27.751Z,2.80
2017-11-12T15:57:56.027Z,2.80
2017-11-12T16:00:24.319Z,2.80
2017-11-12T16:02:51.804Z,2.80
2017-11-12T16:05:19.298Z,2.90
2017-11-12T16:07:48.582Z,3.00
2017-11-12T16:10:16.078Z,3.00
2017-11-12T16:12:43.618Z,3.00
2017-11-12T16:15:11.863Z,3.00
2017-11-12T16:17:39.334Z,3.00
2017-11-12T16:20:07.035Z,3.10
2017-11-12T16:22:34.518Z,3.10
2017-11-12T16:25:02.101Z,3.00
2017-11-12T16:27:29.597Z,3.00
2017-11-12T16:29:58.132Z,3.10
2017-11-12T16:32:26.445Z,3.00
2017-11-12T16:34:53.965Z,3.00
2017-11-12T16:37:21.582Z,3.10
2017-11-12T16:39:49.807Z,3.10
2017-11-12T16:42:17.306Z,3.10
2017-11-12T16:44:44.791Z,3.20
2017-11-12T16:47:12.291Z,3.20
2017-11-12T16:49:39.834Z,3.20
2017-11-12T16:52:07.307Z,3.20
2017-11-12T16:54:35.460Z,3.20
2017-11-12T16:57:02.987Z,3.20
2017-11-12T16:59:30.514Z,3.20
2017-11-12T17:01:58.850Z,3.20
2017-11-12T17:04:26.350Z,3.20
2017-11-12T17:06:54.603Z,3.20
2017-11-12T17:09:22.110Z,3.20
2017-11-12T17:11:49.611Z,3.20
2017-11-12T17:14:17.157Z,3.20
2017-11-12T17:16:45.819Z,3.20
2017-11-12T17:19:13.411Z,3.20
2017-11-12T17:21:40.897Z,3.30
2017-11-12T17:24:08.410Z,3.30
2017-11-12T17:26:35.988Z,3.30
2017-11-12T17:29:03.491Z,3.20
2017-11-12T17:31:30.971Z,3.20
2017-11-12T17:33:59.274Z,3.20
2017-11-12T17:36:26.979Z,3.10
2017-11-12T17:38:54.586Z,3.20
2017-11-12T17:41:22.100Z,3.20
2017-11-12T17:43:49.601Z,3.20
2017-11-12T17:46:17.085Z,3.20
2017-11-12T17:48:46.087Z,3.20
2017-11-12T17:51:13.561Z,3.20
2017-11-12T17:53:41.798Z,3.20
2017-11-12T17:56:09.296Z,3.20
2017-11-12T17:58:37.574Z,3.10
2017-11-12T18:01:05.819Z,3.10
2017-11-12T18:03:33.551Z,3.10
2017-11-12T18:06:01.023Z,3.10
2017-11-12T18:08:28.498Z,3.00
2017-11-12T18:10:55.999Z,3.00
2017-11-12T18:13:23.500Z,3.00
2017-11-12T18:15:50.974Z,3.00
2017-11-12T18:18:18.474Z,3.00
2017-11-12T18:20:45.951Z,3.00
2017-11-12T18:23:13.446Z,2.90
2017-11-12T18:25:40.940Z,3.00
2017-11-12T18:28:08.441Z,2.90
2017-11-12T18:30:35.942Z,3.00
2017-11-12T18:33:04.202Z,3.00
2017-11-12T18:35:31.794Z,2.90
2017-11-12T18:37:59.347Z,3.00
2017-11-12T18:40:26.952Z,3.00
2017-11-12T18:42:54.446Z,3.00
2017-11-12T18:45:22.694Z,3.00
2017-11-12T18:47:50.238Z,2.90
2017-11-12T18:50:17.719Z,3.00
2017-11-12T18:52:45.211Z,3.00
2017-11-12T18:55:12.746Z,3.10
2017-11-12T18:57:40.873Z,3.10
2017-11-12T19:00:14.059Z,3.10
2017-11-12T19:16:05.714Z,3.00
2017-11-12T19:18:33.218Z,2.90
2017-11-12T19:21:00.698Z,3.00
2017-11-12T19:23:28.195Z,3.00
2017-11-12T19:39:17.146Z,3.10
2017-11-12T19:41:45.674Z,3.20
2017-11-12T19:44:13.193Z,3.10
2017-11-12T19:46:40.716Z,3.20
2017-11-12T19:49:09.002Z,3.40
2017-11-12T19:51:36.482Z,3.40
2017-11-12T19:54:05.003Z,3.50
2017-11-12T19:56:32.486Z,3.40
2017-11-12T19:58:59.966Z,3.50
2017-11-12T20:01:27.458Z,3.50
2017-11-12T20:03:54.934Z,3.60
2017-11-12T20:06:22.406Z,3.50
2017-11-12T20:08:49.901Z,3.50
2017-11-12T20:11:18.147Z,3.60
2017-11-12T20:13:46.411Z,3.60
2017-11-12T20:16:13.987Z,3.50
2017-11-12T20:18:41.486Z,3.50
2017-11-12T20:21:08.962Z,3.50
2017-11-12T20:23:36.462Z,3.60
2017-11-12T20:26:03.937Z,3.60
2017-11-12T20:28:32.186Z,3.60
2017-11-12T20:30:59.679Z,3.60
2017-11-12T20:33:27.913Z,3.60
2017-11-12T20:35:55.386Z,3.60
2017-11-12T20:38:22.874Z,3.60
2017-11-12T20:40:51.110Z,3.60
2017-11-12T20:43:18.583Z,3.60
2017-11-12T20:45:46.073Z,3.60
2017-11-12T20:48:13.575Z,3.60
2017-11-12T20:50:41.050Z,3.60
2017-11-12T20:53:08.927Z,3.70
2017-11-12T20:55:37.171Z,3.70
2017-11-12T20:58:04.715Z,3.60
2017-11-12T21:00:33.131Z,3.70
2017-11-12T21:03:00.630Z,3.60
2017-11-12T21:05:28.107Z,3.60
2017-11-12T21:07:56.565Z,3.60
2017-11-12T21:10:24.046Z,3.60
2017-11-12T21:12:51.524Z,3.60
2017-11-12T21:15:19.018Z,3.60
2017-11-12T21:17:46.579Z,3.60
2017-11-12T21:20:18.438Z,3.60
2017-11-12T21:22:52.443Z,3.60
2017-11-12T21:25:20.703Z,3.60
2017-11-12T21:27:48.183Z,3.50
2017-11-12T21:43:40.579Z,3.40
2017-11-12T21:46:08.851Z,3.30
2017-11-12T21:48:36.326Z,3.30
2017-11-12T21:51:04.147Z,3.40
2017-11-12T21:53:31.700Z,3.50
2017-11-12T21:55:59.183Z,3.50
2017-11-12T21:58:26.695Z,3.50
2017-11-12T22:00:54.186Z,3.50
2017-11-12T22:03:21.673Z,3.50
2017-11-12T22:05:49.954Z,3.50
2017-11-12T22:08:18.223Z,3.50
2017-11-12T22:10:46.498Z,3.50
2017-11-12T22:13:13.999Z,3.50
2017-11-12T22:15:41.495Z,3.50
2017-11-12T22:18:08.987Z,3.50
2017-11-12T22:20:37.250Z,3.50
2017-11-12T22:23:05.521Z,3.50
2017-11-12T22:25:33.034Z,3.40
2017-11-12T22:28:00.615Z,3.50
2017-11-12T22:30:28.095Z,3.40
2017-11-12T22:32:55.571Z,3.50
2017-11-12T22:35:23.838Z,3.50
2017-11-12T22:37:51.330Z,3.50
2017-11-12T22:40:18.824Z,3.40
2017-11-12T22:42:46.334Z,3.40
2017-11-12T22:45:13.846Z,3.40
2017-11-12T22:47:41.338Z,3.40
2017-11-12T22:50:09.605Z,3.40
2017-11-12T22:52:37.854Z,3.40
2017-11-12T22:55:05.599Z,3.40
2017-11-12T22:57:33.126Z,3.40
2017-11-12T23:00:00.640Z,3.40
2017-11-12T23:02:28.168Z,3.40
2017-11-12T23:04:55.712Z,3.40
2017-11-12T23:07:23.241Z,3.40
2017-11-12T23:09:51.552Z,3.40
2017-11-12T23:12:19.094Z,3.40
2017-11-12T23:14:46.627Z,3.40
2017-11-12T23:17:14.163Z,3.40
2017-11-12T23:19:41.774Z,3.30
2017-11-12T23:22:09.242Z,3.30
2017-11-12T23:24:36.714Z,3.40
2017-11-12T23:27:04.251Z,3.40
2017-11-12T23:29:31.755Z,3.40
2017-11-12T23:31:59.263Z,3.40
2017-11-12T23:34:27.563Z,3.50
2017-11-12T23:36:55.072Z,3.50
2017-11-12T23:39:22.583Z,3.50
2017-11-12T23:41:50.078Z,3.50
2017-11-12T23:44:17.555Z,3.50
2017-11-12T23:46:45.794Z,3.50
2017-11-12T23:49:13.286Z,3.50
2017-11-12T23:51:41.534Z,3.50
2017-11-12T23:54:09.006Z,3.50
2017-11-12T23:56:36.503Z,3.50
2017-11-12T23:59:04.711Z,3.50
