createdAt,value
2023-03-20T00:00:04.540Z,52.00
2023-03-20T00:02:35.423Z,52.45
2023-03-20T00:05:07.186Z,52.33
2023-03-20T00:07:36.785Z,51.75
2023-03-20T00:10:06.464Z,51.58
2023-03-20T00:12:35.372Z,50.94
2023-03-20T00:15:07.385Z,50.51
2023-03-20T00:17:36.562Z,50.73
2023-03-20T00:20:05.816Z,50.20
2023-03-20T00:22:35.039Z,50.13
2023-03-20T00:25:04.089Z,49.53
2023-03-20T00:27:32.915Z,49.23
2023-03-20T00:30:01.648Z,49.35
2023-03-20T00:32:32.591Z,49.06
2023-03-20T00:35:12.331Z,49.59
2023-03-20T00:37:41.784Z,49.56
2023-03-20T00:40:11.325Z,49.73
2023-03-20T00:42:47.292Z,49.20
2023-03-20T00:45:24.894Z,49.26
2023-03-20T00:47:54.004Z,49.18
2023-03-20T00:50:27.648Z,48.66
2023-03-20T00:52:58.357Z,48.78
2023-03-20T00:55:30.839Z,49.28
2023-03-20T00:58:03.249Z,48.47
2023-03-20T01:00:41.237Z,48.09
2023-03-20T01:03:20.062Z,48.71
2023-03-20T01:05:52.247Z,48.33
2023-03-20T01:08:24.541Z,48.77
2023-03-20T01:10:59.173Z,48.66
2023-03-20T01:13:30.401Z,49.46
2023-03-20T01:16:00.050Z,49.78
2023-03-20T01:18:29.154Z,50.32
2023-03-20T01:20:58.676Z,50.91
2023-03-20T01:23:28.163Z,51.18
2023-03-20T01:25:58.129Z,50.60
2023-03-20T01:28:34.209Z,50.84
2023-03-20T01:31:03.244Z,51.43
2023-03-20T01:33:33.390Z,51.76
2023-03-20T01:36:02.834Z,51.87
2023-03-20T01:38:31.863Z,51.57
2023-03-20T01:41:11.315Z,51.43
2023-03-20T01:43:41.976Z,51.19
2023-03-20T01:46:26.095Z,50.82
2023-03-20T01:49:23.787Z,51.06
2023-03-20T01:51:57.776Z,50.47
2023-03-20T01:54:40.012Z,50.16
2023-03-20T01:57:17.362Z,49.78
2023-03-20T01:59:54.551Z,49.62
2023-03-20T02:02:30.003Z,49.81
2023-03-20T02:05:04.228Z,49.44
2023-03-20T02:07:36.190Z,49.81
2023-03-20T02:10:15.920Z,49.17
2023-03-20T02:12:55.322Z,49.15
2023-03-20T02:15:34.149Z,48.88
2023-03-20T02:18:16.307Z,48.66
2023-03-20T02:20:53.516Z,48.67
2023-03-20T02:23:40.791Z,48.46
2023-03-20T02:26:45.057Z,48.81
2023-03-20T02:29:49.204Z,48.42
2023-03-20T02:32:40.483Z,47.69
2023-03-20T02:35:38.655Z,48.02
2023-03-20T02:38:40.263Z,47.47
2023-03-20T02:41:30.490Z,47.49
2023-03-20T02:44:28.895Z,47.55
2023-03-20T02:47:16.232Z,46.37
2023-03-20T02:49:56.929Z,46.27
2023-03-20T02:52:54.330Z,46.08
2023-03-20T02:55:54.398Z,46.12
2023-03-20T02:58:33.251Z,45.50
2023-03-20T03:01:32.109Z,45.52
2023-03-20T03:04:18.878Z,45.12
2023-03-20T03:06:52.242Z,45.39
2023-03-20T03:09:30.367Z,43.97
2023-03-20T03:12:07.570Z,44.20
2023-03-20T03:14:44.868Z,43.68
2023-03-20T03:17:19.980Z,43.56
2023-03-20T03:19:53.510Z,42.76
2023-03-20T03:22:23.243Z,41.77
2023-03-20T03:24:54.869Z,41.70
2023-03-20T03:27:35.273Z,41.96
2023-03-20T03:30:12.920Z,41.97
2023-03-20T03:32:51.883Z,41.55
2023-03-20T03:35:24.110Z,41.26
2023-03-20T03:38:02.154Z,41.72
2023-03-20T03:41:11.792Z,40.80
2023-03-20T03:44:13.379Z,41.53
2023-03-20T03:46:54.914Z,41.36
2023-03-20T03:49:30.197Z,41.23
2023-03-20T03:52:05.984Z,40.67
2023-03-20T03:54:59.078Z,41.54
2023-03-20T03:57:57.131Z,40.77
2023-03-20T04:00:29.287Z,40.57
2023-03-20T04:03:00.399Z,40.36
2023-03-20T04:05:33.877Z,40.92
2023-03-20T04:08:04.583Z,40.96
2023-03-20T04:10:33.392Z,40.25
2023-03-20T04:13:02.456Z,39.85
2023-03-20T04:15:31.554Z,39.94
2023-03-20T04:18:00.587Z,39.99
2023-03-20T04:20:30.464Z,40.58
2023-03-20T04:22:59.452Z,40.15
2023-03-20T04:25:28.664Z,39.72
2023-03-20T04:27:59.703Z,40.01
2023-03-20T04:30:57.793Z,39.61
2023-03-20T04:33:47.525Z,39.50
2023-03-20T04:36:27.536Z,39.89
2023-03-20T04:38:57.767Z,38.89
2023-03-20T04:41:27.729Z,38.76
2023-03-20T04:43:59.071Z,38.43
2023-03-20T04:46:28.151Z,39.24
2023-03-20T04:48:57.206Z,38.99
2023-03-20T04:51:31.401Z,39.26
2023-03-20T04:54:00.814Z,38.49
2023-03-20T04:56:29.723Z,38.79
2023-03-20T04:59:12.148Z,38.38
2023-03-20T05:01:44.420Z,38.65
2023-03-20T05:04:13.903Z,38.18
2023-03-20T05:06:44.722Z,37.58
2023-03-20T05:09:13.682Z,37.03
2023-03-20T05:11:43.260Z,37.10
2023-03-20T05:14:32.343Z,37.04
2023-03-20T05:17:27.066Z,35.09
2023-03-20T05:20:14.494Z,36.25
2023-03-20T05:23:15.594Z,36.27
2023-03-20T05:26:04.533Z,35.88
2023-03-20T05:28:52.241Z,36.17
2023-03-20T05:31:39.447Z,35.46
2023-03-20T05:34:34.210Z,34.32
2023-03-20T05:37:12.295Z,32.96
2023-03-20T05:40:00.948Z,31.73
2023-03-20T05:42:58.998Z,31.83
2023-03-20T05:45:54.582Z,30.35
2023-03-20T05:48:43.480Z,30.82
2023-03-20T05:51:30.832Z,30.96
2023-03-20T05:54:07.750Z,30.92
2023-03-20T05:56:59.428Z,31.24
2023-03-20T05:59:38.030Z,31.99
2023-03-20T06:02:13.823Z,31.78
2023-03-20T06:04:49.279Z,31.33
2023-03-20T06:07:32.449Z,30.83
2023-03-20T06:10:05.960Z,30.87
2023-03-20T06:12:34.981Z,30.62
2023-03-20T06:15:04.390Z,30.18
2023-03-20T06:17:37.037Z,30.54
2023-03-20T06:20:07.114Z,31.08
2023-03-20T06:22:36.601Z,30.85
2023-03-20T06:25:07.390Z,30.90
2023-03-20T06:27:41.916Z,30.92
2023-03-20T06:30:12.364Z,30.96
2023-03-20T06:32:43.403Z,31.91
2023-03-20T06:35:15.112Z,31.92
2023-03-20T06:37:47.927Z,32.46
2023-03-20T06:40:23.196Z,31.76
2023-03-20T06:42:52.405Z,31.30
2023-03-20T06:45:23.351Z,31.45
2023-03-20T06:48:00.327Z,30.88
2023-03-20T06:50:30.049Z,31.32
2023-03-20T06:53:00.687Z,31.31
2023-03-20T06:55:52.221Z,32.16
2023-03-20T06:58:21.059Z,33.49
2023-03-20T07:00:55.450Z,33.22
2023-03-20T07:03:24.609Z,33.89
2023-03-20T07:05:56.371Z,34.21
2023-03-20T07:08:25.330Z,34.96
2023-03-20T07:10:54.582Z,34.78
2023-03-20T07:13:24.010Z,35.00
2023-03-20T07:16:03.761Z,35.21
2023-03-20T07:18:40.864Z,35.27
2023-03-20T07:21:09.818Z,35.40
2023-03-20T07:23:39.920Z,35.54
2023-03-20T07:26:09.201Z,35.71
2023-03-20T07:28:38.352Z,35.47
2023-03-20T07:31:26.430Z,35.43
2023-03-20T07:34:04.383Z,35.78
2023-03-20T07:36:35.319Z,36.00
2023-03-20T07:39:04.437Z,35.94
2023-03-20T07:41:35.131Z,35.52
2023-03-20T07:44:09.464Z,36.12
2023-03-20T07:46:49.233Z,35.23
2023-03-20T07:49:21.948Z,35.54
2023-03-20T07:51:51.870Z,34.90
2023-03-20T07:54:21.680Z,34.36
2023-03-20T07:56:52.027Z,34.84
2023-03-20T07:59:21.233Z,35.46
2023-03-20T08:01:50.981Z,36.75
2023-03-20T08:04:23.193Z,37.33
2023-03-20T08:06:52.418Z,38.47
2023-03-20T08:09:21.531Z,38.45
2023-03-20T08:11:50.494Z,38.94
2023-03-20T08:14:19.423Z,38.59
2023-03-20T08:16:52.051Z,38.71
2023-03-20T08:19:29.043Z,37.71
2023-03-20T08:21:57.827Z,37.31
2023-03-20T08:24:26.895Z,37.40
2023-03-20T08:26:55.743Z,37.56
2023-03-20T08:29:24.667Z,37.29
2023-03-20T08:31:53.537Z,37.45
2023-03-20T08:34:24.112Z,37.23
2023-03-20T08:36:53.538Z,37.63
2023-03-20T08:39:22.906Z,38.07
2023-03-20T08:41:52.118Z,38.37
2023-03-20T08:44:21.376Z,38.63
2023-03-20T08:46:50.218Z,38.67
2023-03-20T08:49:21.347Z,38.60
2023-03-20T08:51:50.401Z,38.49
2023-03-20T08:54:19.513Z,37.99
2023-03-20T08:56:48.340Z,38.18
2023-03-20T08:59:17.363Z,38.05
2023-03-20T09:01:50.118Z,38.35
2023-03-20T09:04:19.829Z,38.50
2023-03-20T09:06:49.779Z,38.98
2023-03-20T09:09:20.944Z,39.18
2023-03-20T09:11:49.743Z,38.89
2023-03-20T09:14:18.617Z,38.80
2023-03-20T09:16:47.677Z,38.93
2023-03-20T09:19:16.722Z,38.87
2023-03-20T09:21:46.108Z,38.87
2023-03-20T09:24:14.913Z,39.20
2023-03-20T09:26:43.767Z,39.36
2023-03-20T09:29:12.668Z,38.97
2023-03-20T09:31:41.541Z,38.95
2023-03-20T09:34:10.555Z,38.80
2023-03-20T09:36:39.347Z,38.25
2023-03-20T09:39:08.161Z,38.65
2023-03-20T09:41:52.895Z,38.61
2023-03-20T09:44:49.743Z,38.59
2023-03-20T09:47:41.588Z,38.68
2023-03-20T09:50:25.120Z,38.93
2023-03-20T09:53:17.555Z,38.93
2023-03-20T09:55:46.770Z,38.93
2023-03-20T09:58:40.804Z,38.71
2023-03-20T10:01:16.718Z,39.07
2023-03-20T10:03:53.872Z,39.00
2023-03-20T10:06:23.008Z,39.74
2023-03-20T10:08:55.673Z,39.67
2023-03-20T10:11:46.333Z,39.45
2023-03-20T10:14:42.812Z,39.87
2023-03-20T10:17:14.411Z,39.64
2023-03-20T10:19:52.555Z,39.47
2023-03-20T10:22:35.601Z,39.85
2023-03-20T10:25:26.972Z,39.67
2023-03-20T10:28:06.209Z,39.40
2023-03-20T10:30:57.378Z,39.53
2023-03-20T10:33:29.080Z,39.01
2023-03-20T10:36:13.239Z,39.74
2023-03-20T10:39:03.566Z,39.60
2023-03-20T10:41:40.004Z,39.68
2023-03-20T10:44:18.683Z,39.66
2023-03-20T10:46:51.031Z,39.56
2023-03-20T10:50:00.938Z,39.44
2023-03-20T10:52:34.503Z,39.73
2023-03-20T10:55:16.250Z,39.82
2023-03-20T10:57:55.769Z,39.89
2023-03-20T11:00:27.879Z,39.99
2023-03-20T11:02:57.235Z,40.31
2023-03-20T11:05:35.590Z,40.53
2023-03-20T11:08:06.902Z,40.91
2023-03-20T11:10:38.129Z,40.91
2023-03-20T11:13:31.073Z,41.06
2023-03-20T11:16:12.345Z,42.08
2023-03-20T11:18:42.985Z,42.21
2023-03-20T11:21:27.791Z,41.94
2023-03-20T11:23:57.085Z,42.33
2023-03-20T11:26:35.387Z,43.24
2023-03-20T11:29:08.731Z,43.37
2023-03-20T11:31:41.628Z,43.18
2023-03-20T11:34:16.393Z,43.28
2023-03-20T11:37:10.131Z,43.31
2023-03-20T11:39:41.488Z,43.19
2023-03-20T11:42:25.498Z,42.77
2023-03-20T11:45:20.648Z,43.23
2023-03-20T11:47:53.452Z,42.88
2023-03-20T11:50:36.280Z,43.11
2023-03-20T11:53:22.649Z,43.52
2023-03-20T11:56:06.788Z,44.24
2023-03-20T11:58:38.387Z,44.31
2023-03-20T12:01:12.939Z,45.20
2023-03-20T12:03:47.166Z,44.94
2023-03-20T12:06:43.294Z,44.72
2023-03-20T12:09:24.723Z,45.22
2023-03-20T12:12:15.020Z,45.57
2023-03-20T12:14:56.282Z,45.39
2023-03-20T12:18:22.787Z,45.10
2023-03-20T12:21:16.598Z,44.84
2023-03-20T12:23:53.025Z,45.14
2023-03-20T12:26:27.827Z,45.58
2023-03-20T12:29:10.634Z,45.21
2023-03-20T12:32:03.596Z,44.90
2023-03-20T12:34:56.627Z,44.89
2023-03-20T12:37:25.859Z,45.22
2023-03-20T12:40:08.415Z,45.09
2023-03-20T12:42:58.019Z,45.16
2023-03-20T12:45:32.416Z,45.26
2023-03-20T12:48:26.442Z,45.40
2023-03-20T12:51:00.063Z,44.98
2023-03-20T12:53:47.386Z,44.86
2023-03-20T12:56:48.813Z,45.20
2023-03-20T12:59:47.357Z,45.43
2023-03-20T13:02:34.947Z,45.40
2023-03-20T13:05:13.589Z,45.59
2023-03-20T13:07:56.984Z,45.59
2023-03-20T13:10:37.961Z,45.48
2023-03-20T13:13:15.701Z,45.53
2023-03-20T13:16:09.709Z,45.35
2023-03-20T13:18:56.392Z,45.33
2023-03-20T13:21:48.072Z,45.09
2023-03-20T13:24:33.688Z,45.11
2023-03-20T13:27:36.551Z,45.58
2023-03-20T13:30:19.100Z,45.59
2023-03-20T13:32:56.231Z,45.43
2023-03-20T13:35:52.770Z,45.71
2023-03-20T13:38:25.225Z,45.49
2023-03-20T13:41:03.148Z,45.61
2023-03-20T13:43:40.269Z,45.84
2023-03-20T13:46:17.362Z,45.77
2023-03-20T13:48:47.369Z,45.71
2023-03-20T13:51:35.061Z,45.46
2023-03-20T13:54:40.423Z,45.34
2023-03-20T13:57:29.218Z,45.52
2023-03-20T14:00:07.479Z,44.86
2023-03-20T14:03:12.600Z,45.28
2023-03-20T14:05:44.139Z,45.29
2023-03-20T14:08:36.221Z,45.43
2023-03-20T14:11:24.624Z,45.23
2023-03-20T14:13:57.496Z,45.32
2023-03-20T14:16:29.818Z,45.47
2023-03-20T14:19:29.736Z,45.47
2023-03-20T14:22:00.305Z,45.39
2023-03-20T14:24:30.020Z,45.58
2023-03-20T14:27:01.880Z,45.98
2023-03-20T14:29:30.821Z,45.85
2023-03-20T14:32:14.916Z,46.23
2023-03-20T14:35:01.187Z,46.15
2023-03-20T14:37:30.467Z,46.21
2023-03-20T14:40:17.322Z,46.44
2023-03-20T14:42:52.505Z,46.25
2023-03-20T14:45:42.891Z,46.47
2023-03-20T14:48:38.962Z,46.42
2023-03-20T14:51:16.501Z,46.56
2023-03-20T14:53:45.462Z,46.47
2023-03-20T14:56:16.011Z,46.75
2023-03-20T14:59:00.945Z,46.79
2023-03-20T15:01:41.242Z,46.78
2023-03-20T15:04:23.185Z,46.41
2023-03-20T15:06:57.587Z,46.38
2023-03-20T15:09:29.921Z,46.39
2023-03-20T15:12:04.929Z,46.29
2023-03-20T15:14:58.599Z,46.40
2023-03-20T15:17:50.185Z,46.32
2023-03-20T15:20:26.334Z,46.27
2023-03-20T15:22:58.165Z,46.29
2023-03-20T15:25:45.438Z,46.35
2023-03-20T15:28:40.428Z,46.24
2023-03-20T15:31:36.039Z,46.51
2023-03-20T15:34:10.562Z,46.24
2023-03-20T15:36:41.685Z,46.38
2023-03-20T15:39:17.939Z,46.25
2023-03-20T15:41:49.080Z,46.11
2023-03-20T15:44:22.098Z,45.96
2023-03-20T15:47:01.332Z,46.07
2023-03-20T15:49:32.729Z,45.72
2023-03-20T15:52:06.788Z,45.88
2023-03-20T15:54:38.114Z,46.01
2023-03-20T15:57:07.216Z,46.12
2023-03-20T15:59:36.076Z,46.02
2023-03-20T16:02:05.724Z,45.88
2023-03-20T16:04:35.409Z,45.93
2023-03-20T16:07:07.081Z,45.90
2023-03-20T16:09:45.062Z,45.88
2023-03-20T16:12:18.487Z,45.61
2023-03-20T16:14:49.196Z,45.67
2023-03-20T16:17:19.857Z,45.87
2023-03-20T16:19:49.262Z,45.72
2023-03-20T16:22:34.373Z,45.66
2023-03-20T16:25:03.447Z,45.67
2023-03-20T16:27:37.701Z,45.79
2023-03-20T16:30:15.116Z,45.85
2023-03-20T16:32:47.863Z,45.92
2023-03-20T16:35:23.374Z,45.66
2023-03-20T16:37:58.190Z,46.10
2023-03-20T16:40:37.162Z,46.00
2023-03-20T16:43:19.961Z,45.82
2023-03-20T16:45:58.078Z,46.02
2023-03-20T16:48:35.046Z,45.81
2023-03-20T16:51:15.098Z,45.96
2023-03-20T16:53:47.937Z,45.76
2023-03-20T16:56:41.113Z,46.18
2023-03-20T16:59:18.969Z,46.15
2023-03-20T17:01:49.820Z,46.14
2023-03-20T17:04:24.694Z,46.04
2023-03-20T17:06:55.977Z,45.98
2023-03-20T17:09:28.301Z,45.85
2023-03-20T17:12:12.236Z,46.16
2023-03-20T17:14:47.047Z,46.10
2023-03-20T17:17:21.740Z,46.30
2023-03-20T17:19:50.776Z,46.25
2023-03-20T17:22:26.871Z,46.39
2023-03-20T17:24:55.694Z,46.22
2023-03-20T17:27:24.856Z,46.42
2023-03-20T17:29:53.841Z,46.56
2023-03-20T17:32:26.750Z,46.98
2023-03-20T17:34:55.592Z,47.21
2023-03-20T17:37:29.907Z,47.04
2023-03-20T17:39:59.086Z,47.28
2023-03-20T17:42:32.011Z,47.42
2023-03-20T17:45:07.175Z,47.36
2023-03-20T17:47:44.161Z,47.56
2023-03-20T17:50:24.895Z,47.46
2023-03-20T17:52:55.440Z,47.60
2023-03-20T17:55:24.552Z,48.08
2023-03-20T17:57:54.528Z,47.68
2023-03-20T18:00:26.355Z,47.82
2023-03-20T18:02:55.571Z,47.91
2023-03-20T18:05:24.668Z,47.93
2023-03-20T18:07:53.436Z,48.03
2023-03-20T18:10:29.436Z,48.52
2023-03-20T18:12:58.736Z,48.56
2023-03-20T18:15:27.894Z,48.51
2023-03-20T18:17:56.722Z,48.65
2023-03-20T18:20:33.667Z,48.68
2023-03-20T18:23:02.831Z,49.12
2023-03-20T18:25:31.746Z,48.90
2023-03-20T18:28:02.523Z,48.82
2023-03-20T18:30:35.964Z,48.93
2023-03-20T18:33:06.304Z,49.16
2023-03-20T18:35:37.175Z,49.13
2023-03-20T18:38:06.613Z,48.99
2023-03-20T18:40:37.508Z,49.02
2023-03-20T18:43:06.617Z,48.90
2023-03-20T18:45:35.440Z,49.10
2023-03-20T18:48:04.477Z,49.17
2023-03-20T18:50:38.320Z,49.32
2023-03-20T18:53:09.100Z,49.06
2023-03-20T18:55:38.852Z,49.09
2023-03-20T18:58:11.173Z,49.46
2023-03-20T19:00:41.137Z,49.24
2023-03-20T19:03:12.847Z,49.18
2023-03-20T19:05:41.799Z,49.12
2023-03-20T19:08:19.462Z,49.18
2023-03-20T19:10:49.163Z,49.14
2023-03-20T19:13:20.890Z,49.24
2023-03-20T19:15:49.729Z,49.07
2023-03-20T19:18:24.875Z,49.16
2023-03-20T19:20:58.235Z,48.75
2023-03-20T19:23:29.437Z,49.24
2023-03-20T19:25:58.168Z,49.43
2023-03-20T19:28:39.088Z,49.25
2023-03-20T19:31:10.208Z,49.26
2023-03-20T19:33:40.584Z,49.71
2023-03-20T19:36:32.905Z,49.43
2023-03-20T19:39:04.625Z,49.39
2023-03-20T19:41:37.279Z,49.57
2023-03-20T19:44:06.814Z,49.59
2023-03-20T19:46:40.344Z,49.58
2023-03-20T19:49:30.188Z,49.54
2023-03-20T19:51:59.616Z,49.65
2023-03-20T19:54:29.394Z,49.26
2023-03-20T19:56:58.141Z,49.54
2023-03-20T19:59:28.892Z,49.60
2023-03-20T20:01:59.322Z,49.60
2023-03-20T20:04:28.957Z,49.54
2023-03-20T20:07:33.109Z,49.62
2023-03-20T20:09:46.614Z,49.61
2023-03-20T20:12:15.465Z,49.81
2023-03-20T20:14:44.199Z,49.73
2023-03-20T20:17:13.131Z,49.35
2023-03-20T20:19:42.214Z,49.75
2023-03-20T20:22:27.715Z,49.73
2023-03-20T20:24:58.285Z,49.84
2023-03-20T20:27:29.680Z,49.87
2023-03-20T20:29:59.483Z,49.74
2023-03-20T20:32:30.414Z,49.52
2023-03-20T20:35:43.429Z,49.90
2023-03-20T20:40:37.294Z,50.03
2023-03-20T20:43:10.360Z,49.84
2023-03-20T20:45:39.842Z,50.13
2023-03-20T20:48:10.110Z,50.31
2023-03-20T20:50:39.879Z,50.18
2023-03-20T20:53:08.883Z,50.06
2023-03-20T20:55:38.034Z,50.08
2023-03-20T20:58:07.382Z,50.21
2023-03-20T21:00:49.543Z,50.04
2023-03-20T21:03:20.962Z,50.35
2023-03-20T21:05:49.911Z,50.25
2023-03-20T21:08:19.486Z,50.31
2023-03-20T21:10:49.237Z,50.13
2023-03-20T21:13:18.392Z,50.17
2023-03-20T21:15:48.193Z,50.21
2023-03-20T21:18:17.250Z,50.55
2023-03-20T21:20:46.648Z,50.38
2023-03-20T21:23:15.621Z,50.14
2023-03-20T21:25:47.753Z,49.91
2023-03-20T21:28:17.088Z,50.17
2023-03-20T21:31:12.652Z,50.16
2023-03-20T21:33:37.333Z,50.22
2023-03-20T21:36:07.351Z,50.14
2023-03-20T21:41:25.401Z,50.01
2023-03-20T21:43:54.381Z,50.04
2023-03-20T21:46:58.625Z,50.51
2023-03-20T21:55:27.510Z,50.44
2023-03-20T22:01:39.361Z,50.28
2023-03-20T22:03:44.104Z,50.37
2023-03-20T22:07:13.033Z,50.26
2023-03-20T22:12:33.489Z,50.25
2023-03-20T22:23:56.368Z,50.44
2023-03-20T22:26:55.008Z,49.98
2023-03-20T22:29:51.183Z,50.29
2023-03-20T22:32:33.411Z,50.19
2023-03-20T22:35:19.524Z,50.34
2023-03-20T22:40:57.504Z,50.26
2023-03-20T22:43:50.924Z,50.13
2023-03-20T22:46:03.443Z,50.40
2023-03-20T22:48:37.340Z,50.13
2023-03-20T22:51:07.167Z,50.40
2023-03-20T22:53:36.243Z,50.08
2023-03-20T22:56:05.499Z,50.11
2023-03-20T22:58:34.559Z,50.30
2023-03-20T23:01:05.640Z,50.23
2023-03-20T23:03:41.330Z,50.03
2023-03-20T23:06:22.865Z,50.09
2023-03-20T23:08:56.417Z,50.21
2023-03-20T23:11:28.054Z,50.51
2023-03-20T23:13:57.622Z,50.36
2023-03-20T23:16:26.462Z,50.19
2023-03-20T23:18:55.379Z,50.01
2023-03-20T23:21:27.259Z,49.86
2023-03-20T23:23:56.268Z,49.94
2023-03-20T23:26:25.313Z,50.14
2023-03-20T23:28:55.382Z,50.22
2023-03-20T23:31:26.616Z,50.18
2023-03-20T23:33:57.763Z,49.92
2023-03-20T23:36:42.697Z,50.24
2023-03-20T23:39:13.935Z,50.17
2023-03-20T23:42:07.809Z,50.15
2023-03-20T23:44:31.593Z,50.03
2023-03-20T23:47:03.322Z,49.72
2023-03-20T23:49:34.630Z,49.95
2023-03-20T23:52:03.716Z,50.10
2023-03-20T23:54:32.620Z,49.74
2023-03-20T23:57:01.474Z,49.72
2023-03-20T23:59:31.789Z,49.87
