createdAt,value
2019-03-18T00:00:53.424Z,19.72
2019-03-18T00:01:53.420Z,19.72
2019-03-18T00:02:53.405Z,19.72
2019-03-18T00:03:53.392Z,19.72
2019-03-18T00:04:53.410Z,19.74
2019-03-18T00:05:53.373Z,19.70
2019-03-18T00:06:53.364Z,19.72
2019-03-18T00:07:53.356Z,19.78
2019-03-18T00:08:53.350Z,19.85
2019-03-18T00:09:53.343Z,19.89
2019-03-18T00:10:53.325Z,19.89
2019-03-18T00:11:53.305Z,19.89
2019-03-18T00:12:53.301Z,19.93
2019-03-18T00:13:53.291Z,19.96
2019-03-18T00:15:01.205Z,19.94
2019-03-18T00:15:54.268Z,19.90
2019-03-18T00:16:53.259Z,19.87
2019-03-18T00:17:53.242Z,19.90
2019-03-18T00:18:53.234Z,19.97
2019-03-18T00:19:53.242Z,19.90
2019-03-18T00:20:53.222Z,20.02
2019-03-18T00:21:53.202Z,20.00
2019-03-18T00:22:53.194Z,20.00
2019-03-18T00:23:53.178Z,20.04
2019-03-18T00:24:53.188Z,20.02
2019-03-18T00:25:53.160Z,20.03
2019-03-18T00:26:53.152Z,20.04
2019-03-18T00:27:53.142Z,20.02
2019-03-18T00:28:53.140Z,20.10
2019-03-18T00:29:53.140Z,20.08
2019-03-18T00:30:53.108Z,20.08
2019-03-18T00:31:53.103Z,20.17
2019-03-18T00:32:53.086Z,20.11
2019-03-18T00:33:53.075Z,20.14
2019-03-18T00:34:53.083Z,20.15
2019-03-18T00:35:53.082Z,20.15
2019-03-18T00:36:53.044Z,20.12
2019-03-18T00:37:53.035Z,20.17
2019-03-18T00:38:53.024Z,20.21
2019-03-18T00:39:53.029Z,20.15
2019-03-18T00:40:53.007Z,20.17
2019-03-18T00:41:52.992Z,20.21
2019-03-18T00:42:52.984Z,20.19
2019-03-18T00:43:52.973Z,20.18
2019-03-18T00:44:52.974Z,20.14
2019-03-18T00:45:52.953Z,20.29
2019-03-18T00:46:52.943Z,20.15
2019-03-18T00:47:52.930Z,20.29
2019-03-18T00:48:52.924Z,20.24
2019-03-18T00:49:52.925Z,20.26
2019-03-18T00:50:52.894Z,20.30
2019-03-18T00:51:52.882Z,20.24
2019-03-18T00:52:52.877Z,20.32
2019-03-18T00:53:52.876Z,20.24
2019-03-18T00:54:52.871Z,20.27
2019-03-18T00:55:52.844Z,20.27
2019-03-18T00:56:52.832Z,20.24
2019-03-18T00:57:52.826Z,20.27
2019-03-18T00:58:52.824Z,20.27
2019-03-18T00:59:52.811Z,20.29
2019-03-18T01:00:52.788Z,20.26
2019-03-18T01:01:52.786Z,20.27
2019-03-18T01:02:52.769Z,20.29
2019-03-18T01:03:52.760Z,20.34
2019-03-18T01:04:52.764Z,20.22
2019-03-18T01:05:52.740Z,20.27
2019-03-18T01:06:52.733Z,20.34
2019-03-18T01:07:52.718Z,20.32
2019-03-18T01:08:52.707Z,20.24
2019-03-18T01:09:52.711Z,20.26
2019-03-18T01:10:52.684Z,20.34
2019-03-18T01:11:52.677Z,20.24
2019-03-18T01:12:52.670Z,20.33
2019-03-18T01:13:52.650Z,20.26
2019-03-18T01:14:52.658Z,20.33
2019-03-18T01:15:52.635Z,20.34
2019-03-18T01:16:52.627Z,20.22
2019-03-18T01:17:52.610Z,20.39
2019-03-18T01:18:52.608Z,20.36
2019-03-18T01:19:52.602Z,20.33
2019-03-18T01:20:52.579Z,20.34
2019-03-18T01:21:52.566Z,20.42
2019-03-18T01:22:52.562Z,20.36
2019-03-18T01:23:52.551Z,20.36
2019-03-18T01:24:52.634Z,20.46
2019-03-18T01:25:52.664Z,20.40
2019-03-18T01:26:52.516Z,20.48
2019-03-18T01:27:52.509Z,20.39
2019-03-18T01:28:52.505Z,20.55
2019-03-18T01:29:52.513Z,20.66
2019-03-18T01:30:52.471Z,20.77
2019-03-18T01:31:52.462Z,20.88
2019-03-18T01:32:52.453Z,21.11
2019-03-18T01:33:52.445Z,21.37
2019-03-18T01:34:52.432Z,21.48
2019-03-18T01:35:52.439Z,21.80
2019-03-18T01:36:52.415Z,22.03
2019-03-18T01:37:52.395Z,22.15
2019-03-18T01:38:52.386Z,22.31
2019-03-18T01:39:52.382Z,22.47
2019-03-18T01:40:52.389Z,22.41
2019-03-18T01:41:52.359Z,22.46
2019-03-18T01:42:52.347Z,22.63
2019-03-18T01:43:52.332Z,22.59
2019-03-18T01:44:52.329Z,22.63
2019-03-18T01:45:52.742Z,22.65
2019-03-18T01:46:52.306Z,22.73
2019-03-18T01:47:52.299Z,22.84
2019-03-18T01:48:52.278Z,22.92
2019-03-18T01:49:52.274Z,23.01
2019-03-18T01:50:52.276Z,23.06
2019-03-18T01:51:52.252Z,23.17
2019-03-18T01:52:52.241Z,23.25
2019-03-18T01:53:52.238Z,23.42
2019-03-18T01:54:52.226Z,23.49
2019-03-18T01:55:52.224Z,23.63
2019-03-18T01:56:52.203Z,23.70
2019-03-18T01:57:52.188Z,23.77
2019-03-18T01:58:52.177Z,23.69
2019-03-18T01:59:52.166Z,23.84
2019-03-18T02:00:52.171Z,23.82
2019-03-18T02:01:52.147Z,23.94
2019-03-18T02:02:52.159Z,23.84
2019-03-18T02:03:52.125Z,23.86
2019-03-18T02:04:52.132Z,23.81
2019-03-18T02:05:52.127Z,23.73
2019-03-18T02:06:52.096Z,23.70
2019-03-18T02:07:52.085Z,23.70
2019-03-18T02:08:52.075Z,23.76
2019-03-18T02:09:52.061Z,23.74
2019-03-18T02:10:52.078Z,23.71
2019-03-18T02:11:52.043Z,23.71
2019-03-18T02:12:52.027Z,23.77
2019-03-18T02:13:52.025Z,23.79
2019-03-18T02:14:52.006Z,23.79
2019-03-18T02:15:53.644Z,23.81
2019-03-18T02:16:51.984Z,23.69
2019-03-18T02:17:51.977Z,23.71
2019-03-18T02:18:51.963Z,23.77
2019-03-18T02:19:51.957Z,23.77
2019-03-18T02:20:51.958Z,23.73
2019-03-18T02:21:51.932Z,23.73
2019-03-18T02:22:51.927Z,23.77
2019-03-18T02:23:51.928Z,23.71
2019-03-18T02:24:51.909Z,23.70
2019-03-18T02:25:51.911Z,23.73
2019-03-18T02:26:51.880Z,23.66
2019-03-18T02:27:51.893Z,23.66
2019-03-18T02:28:51.861Z,23.58
2019-03-18T02:29:51.851Z,23.63
2019-03-18T02:30:51.854Z,23.64
2019-03-18T02:31:51.826Z,23.58
2019-03-18T02:32:51.820Z,23.54
2019-03-18T02:33:51.810Z,23.49
2019-03-18T02:34:51.796Z,23.48
2019-03-18T02:35:51.799Z,23.51
2019-03-18T02:36:51.780Z,23.40
2019-03-18T02:37:51.767Z,23.42
2019-03-18T02:38:51.760Z,23.29
2019-03-18T02:39:51.747Z,23.33
2019-03-18T02:40:51.755Z,23.34
2019-03-18T02:41:51.725Z,23.32
2019-03-18T02:42:51.713Z,23.17
2019-03-18T02:43:51.699Z,23.21
2019-03-18T02:44:51.717Z,23.07
2019-03-18T02:45:51.695Z,23.06
2019-03-18T02:46:51.669Z,22.98
2019-03-18T02:47:51.660Z,23.01
2019-03-18T02:48:51.647Z,22.98
2019-03-18T02:49:51.643Z,22.96
2019-03-18T02:50:51.650Z,22.95
2019-03-18T02:51:53.217Z,22.91
2019-03-18T02:52:51.606Z,22.93
2019-03-18T02:53:51.593Z,22.93
2019-03-18T02:54:51.610Z,22.98
2019-03-18T02:55:51.586Z,22.98
2019-03-18T02:56:51.602Z,22.93
2019-03-18T02:57:51.548Z,22.98
2019-03-18T02:58:51.542Z,22.96
2019-03-18T02:59:51.535Z,23.04
2019-03-18T03:00:51.537Z,22.95
2019-03-18T03:01:51.522Z,23.11
2019-03-18T03:02:51.504Z,22.98
2019-03-18T03:03:51.505Z,23.04
2019-03-18T03:04:51.483Z,23.06
2019-03-18T03:05:51.485Z,23.13
2019-03-18T03:06:51.461Z,23.10
2019-03-18T03:07:51.443Z,23.02
2019-03-18T03:08:51.432Z,22.99
2019-03-18T03:09:51.424Z,23.08
2019-03-18T03:10:51.427Z,23.13
2019-03-18T03:11:51.405Z,23.02
2019-03-18T03:12:51.394Z,22.96
2019-03-18T03:13:51.389Z,22.99
2019-03-18T03:14:51.376Z,23.02
2019-03-18T03:15:51.385Z,23.10
2019-03-18T03:16:51.354Z,23.04
2019-03-18T03:17:51.338Z,22.98
2019-03-18T03:18:51.328Z,22.95
2019-03-18T03:19:51.319Z,22.91
2019-03-18T03:20:51.333Z,22.99
2019-03-18T03:21:51.295Z,22.96
2019-03-18T03:22:51.295Z,22.95
2019-03-18T03:23:51.277Z,22.98
2019-03-18T03:24:51.267Z,22.96
2019-03-18T03:25:51.270Z,23.07
2019-03-18T03:26:51.241Z,23.04
2019-03-18T03:27:51.239Z,23.08
2019-03-18T03:28:51.227Z,23.04
2019-03-18T03:29:51.214Z,23.08
2019-03-18T03:30:51.228Z,23.16
2019-03-18T03:31:51.187Z,23.10
2019-03-18T03:32:51.391Z,23.18
2019-03-18T03:33:51.167Z,23.08
2019-03-18T03:34:51.159Z,23.20
2019-03-18T03:35:51.163Z,23.21
2019-03-18T03:36:51.138Z,23.10
2019-03-18T03:37:51.146Z,23.18
2019-03-18T03:38:51.114Z,23.08
2019-03-18T03:39:51.102Z,22.98
2019-03-18T03:40:51.136Z,23.01
2019-03-18T03:41:51.097Z,23.14
2019-03-18T03:42:51.085Z,23.01
2019-03-18T03:43:51.073Z,23.07
2019-03-18T03:44:51.052Z,23.02
2019-03-18T03:45:51.054Z,23.02
2019-03-18T03:46:51.035Z,23.08
2019-03-18T03:47:51.119Z,23.08
2019-03-18T03:48:51.101Z,23.18
2019-03-18T03:49:51.001Z,23.10
2019-03-18T03:50:51.033Z,23.16
2019-03-18T03:51:50.978Z,23.18
2019-03-18T03:52:50.969Z,23.21
2019-03-18T03:53:50.973Z,23.20
2019-03-18T03:54:50.959Z,23.21
2019-03-18T03:55:50.934Z,23.25
2019-03-18T03:56:50.940Z,23.13
2019-03-18T03:57:50.913Z,23.23
2019-03-18T03:58:50.907Z,23.25
2019-03-18T03:59:50.894Z,23.23
2019-03-18T04:00:50.878Z,23.21
2019-03-18T04:01:50.886Z,23.26
2019-03-18T04:02:50.865Z,23.23
2019-03-18T04:03:50.849Z,23.07
2019-03-18T04:04:50.844Z,23.07
2019-03-18T04:05:50.845Z,23.21
2019-03-18T04:06:50.835Z,23.08
2019-03-18T04:07:50.802Z,23.08
2019-03-18T04:08:50.799Z,23.14
2019-03-18T04:09:50.790Z,22.99
2019-03-18T04:10:50.781Z,23.07
2019-03-18T04:11:50.784Z,22.96
2019-03-18T04:12:50.754Z,22.99
2019-03-18T04:13:50.740Z,22.92
2019-03-18T04:14:50.731Z,22.84
2019-03-18T04:15:50.724Z,22.83
2019-03-18T04:17:01.723Z,22.68
2019-03-18T04:17:51.698Z,22.68
2019-03-18T04:18:50.692Z,22.71
2019-03-18T04:19:50.680Z,22.58
2019-03-18T04:20:50.669Z,22.46
2019-03-18T04:21:51.142Z,22.52
2019-03-18T04:22:50.650Z,22.46
2019-03-18T04:23:50.637Z,22.43
2019-03-18T04:24:50.631Z,22.34
2019-03-18T04:25:50.614Z,22.33
2019-03-18T04:26:50.641Z,22.22
2019-03-18T04:27:50.738Z,22.23
2019-03-18T04:28:50.586Z,22.25
2019-03-18T04:29:50.580Z,22.26
2019-03-18T04:30:50.569Z,22.19
2019-03-18T04:31:50.565Z,22.16
2019-03-18T04:32:50.550Z,22.15
2019-03-18T04:33:50.538Z,22.36
2019-03-18T04:34:50.521Z,22.25
2019-03-18T04:35:50.510Z,22.22
2019-03-18T04:36:50.512Z,22.33
2019-03-18T04:37:50.487Z,22.34
2019-03-18T04:38:50.479Z,22.40
2019-03-18T04:39:50.512Z,22.44
2019-03-18T04:40:50.460Z,22.41
2019-03-18T04:41:50.451Z,22.52
2019-03-18T04:42:50.459Z,22.44
2019-03-18T04:43:50.426Z,22.59
2019-03-18T04:44:50.412Z,22.63
2019-03-18T04:45:50.406Z,22.62
2019-03-18T04:46:50.388Z,22.71
2019-03-18T04:47:50.402Z,22.77
2019-03-18T04:48:50.375Z,22.81
2019-03-18T04:49:50.364Z,22.78
2019-03-18T04:50:50.350Z,22.81
2019-03-18T04:51:50.335Z,22.81
2019-03-18T04:52:50.415Z,22.89
2019-03-18T04:53:50.317Z,22.91
2019-03-18T04:54:50.311Z,22.98
2019-03-18T04:55:50.297Z,22.92
2019-03-18T04:56:50.299Z,22.95
2019-03-18T04:57:50.286Z,23.06
2019-03-18T04:58:50.268Z,22.95
2019-03-18T04:59:50.252Z,23.08
2019-03-18T05:00:50.242Z,23.10
2019-03-18T05:01:50.256Z,22.98
2019-03-18T05:02:50.240Z,22.98
2019-03-18T05:03:50.213Z,22.93
2019-03-18T05:04:50.200Z,22.95
2019-03-18T05:05:50.197Z,22.78
2019-03-18T05:06:50.178Z,22.74
2019-03-18T05:07:50.186Z,22.71
2019-03-18T05:08:50.160Z,22.58
2019-03-18T05:09:50.154Z,22.46
2019-03-18T05:10:50.139Z,22.37
2019-03-18T05:11:50.155Z,22.33
2019-03-18T05:12:50.129Z,22.22
2019-03-18T05:13:50.142Z,22.15
2019-03-18T05:14:50.098Z,22.07
2019-03-18T05:15:50.088Z,21.99
2019-03-18T05:16:50.077Z,22.00
2019-03-18T05:17:50.077Z,21.84
2019-03-18T05:18:50.054Z,21.80
2019-03-18T05:19:50.046Z,21.74
2019-03-18T05:20:50.034Z,21.70
2019-03-18T05:21:50.035Z,21.62
2019-03-18T05:22:50.023Z,21.62
2019-03-18T05:23:50.004Z,21.59
2019-03-18T05:24:50.004Z,21.59
2019-03-18T05:25:49.980Z,21.63
2019-03-18T05:26:49.974Z,21.65
2019-03-18T05:27:49.973Z,21.68
2019-03-18T05:28:49.947Z,21.68
2019-03-18T05:29:49.951Z,21.70
2019-03-18T05:30:49.941Z,21.84
2019-03-18T05:31:49.920Z,21.97
2019-03-18T05:32:49.941Z,22.06
2019-03-18T05:33:49.902Z,22.12
2019-03-18T05:34:49.887Z,22.22
2019-03-18T05:35:49.877Z,22.26
2019-03-18T05:36:49.864Z,22.33
2019-03-18T05:37:49.872Z,22.22
2019-03-18T05:38:49.854Z,22.28
2019-03-18T05:39:49.834Z,22.28
2019-03-18T05:40:49.826Z,22.36
2019-03-18T05:41:49.901Z,22.38
2019-03-18T05:42:49.820Z,22.44
2019-03-18T05:43:49.788Z,22.41
2019-03-18T05:44:49.782Z,22.46
2019-03-18T05:45:49.772Z,22.44
2019-03-18T05:46:49.760Z,22.44
2019-03-18T05:47:49.765Z,22.36
2019-03-18T05:48:49.738Z,22.46
2019-03-18T05:49:49.729Z,22.37
2019-03-18T05:50:49.722Z,22.41
2019-03-18T05:51:49.704Z,22.47
2019-03-18T05:52:49.711Z,22.47
2019-03-18T05:53:49.686Z,22.41
2019-03-18T05:54:49.689Z,22.44
2019-03-18T05:55:49.863Z,22.44
2019-03-18T05:56:49.660Z,22.47
2019-03-18T05:57:49.664Z,22.40
2019-03-18T05:58:49.632Z,22.44
2019-03-18T05:59:49.621Z,22.40
2019-03-18T06:00:49.616Z,22.33
2019-03-18T06:01:49.603Z,22.31
2019-03-18T06:02:49.613Z,22.28
2019-03-18T06:03:49.585Z,22.31
2019-03-18T06:04:49.583Z,22.28
2019-03-18T06:05:49.560Z,22.23
2019-03-18T06:06:49.553Z,22.23
2019-03-18T06:07:49.553Z,22.22
2019-03-18T06:08:49.530Z,22.23
2019-03-18T06:09:49.523Z,22.23
2019-03-18T06:10:49.507Z,22.12
2019-03-18T06:11:49.501Z,22.14
2019-03-18T06:12:49.504Z,22.18
2019-03-18T06:13:49.475Z,22.21
2019-03-18T06:14:49.465Z,22.22
2019-03-18T06:15:49.453Z,22.14
2019-03-18T06:16:49.448Z,22.15
2019-03-18T06:17:52.791Z,22.12
2019-03-18T06:18:49.431Z,22.10
2019-03-18T06:19:49.428Z,22.01
2019-03-18T06:20:49.399Z,22.06
2019-03-18T06:21:49.391Z,22.07
2019-03-18T06:22:49.395Z,22.04
2019-03-18T06:23:49.372Z,22.01
2019-03-18T06:24:49.355Z,22.04
2019-03-18T06:25:49.341Z,22.04
2019-03-18T06:26:49.333Z,22.03
2019-03-18T06:27:49.435Z,22.00
2019-03-18T06:28:49.314Z,22.01
2019-03-18T06:29:49.306Z,21.97
2019-03-18T06:30:49.297Z,22.00
2019-03-18T06:31:49.285Z,22.04
2019-03-18T06:32:49.291Z,21.96
2019-03-18T06:33:49.263Z,21.96
2019-03-18T06:34:49.252Z,21.99
2019-03-18T06:35:49.243Z,21.92
2019-03-18T06:36:49.228Z,22.01
2019-03-18T06:37:49.232Z,21.96
2019-03-18T06:38:49.213Z,21.94
2019-03-18T06:39:49.204Z,21.85
2019-03-18T06:40:49.190Z,21.84
2019-03-18T06:41:49.181Z,21.81
2019-03-18T06:42:49.184Z,21.74
2019-03-18T06:43:49.159Z,21.72
2019-03-18T06:44:49.146Z,21.72
2019-03-18T06:45:49.138Z,21.65
2019-03-18T06:46:49.124Z,21.62
2019-03-18T06:47:49.156Z,21.51
2019-03-18T06:48:49.104Z,21.51
2019-03-18T06:49:49.093Z,21.45
2019-03-18T06:50:49.080Z,21.50
2019-03-18T06:51:49.074Z,21.48
2019-03-18T06:52:49.063Z,21.44
2019-03-18T06:53:49.063Z,21.45
2019-03-18T06:54:49.040Z,21.37
2019-03-18T06:55:49.074Z,21.32
2019-03-18T06:56:49.025Z,21.26
2019-03-18T06:57:49.017Z,21.29
2019-03-18T06:58:49.016Z,21.25
2019-03-18T06:59:48.995Z,21.13
2019-03-18T07:00:48.979Z,21.10
2019-03-18T07:01:48.970Z,21.11
2019-03-18T07:02:48.956Z,21.07
2019-03-18T07:03:48.961Z,20.95
2019-03-18T07:04:48.932Z,20.95
2019-03-18T07:05:48.929Z,20.86
2019-03-18T07:06:48.913Z,20.89
2019-03-18T07:07:48.903Z,20.96
2019-03-18T07:08:48.918Z,20.88
2019-03-18T07:09:48.886Z,20.83
2019-03-18T07:10:48.875Z,20.88
2019-03-18T07:11:48.859Z,20.96
2019-03-18T07:12:48.853Z,20.82
2019-03-18T07:13:48.854Z,20.82
2019-03-18T07:14:48.832Z,20.82
2019-03-18T07:15:48.837Z,20.75
2019-03-18T07:16:48.807Z,20.83
2019-03-18T07:17:48.798Z,20.75
2019-03-18T07:18:48.854Z,20.86
2019-03-18T07:19:48.777Z,20.88
2019-03-18T07:20:48.776Z,20.90
2019-03-18T07:21:48.757Z,20.85
2019-03-18T07:22:48.749Z,20.75
2019-03-18T07:23:48.750Z,20.73
2019-03-18T07:24:48.720Z,20.88
2019-03-18T07:25:48.712Z,20.96
2019-03-18T07:26:48.700Z,20.90
2019-03-18T07:27:48.690Z,20.90
2019-03-18T07:28:48.693Z,20.88
2019-03-18T07:29:48.667Z,20.88
2019-03-18T07:30:48.664Z,20.88
2019-03-18T07:31:48.650Z,20.83
2019-03-18T07:32:48.663Z,20.82
2019-03-18T07:33:48.639Z,20.89
2019-03-18T07:34:48.623Z,20.89
2019-03-18T07:35:48.609Z,20.83
2019-03-18T07:36:48.601Z,20.74
2019-03-18T07:37:48.584Z,20.85
2019-03-18T07:38:48.598Z,20.77
2019-03-18T07:39:48.569Z,20.89
2019-03-18T07:40:48.552Z,20.78
2019-03-18T07:41:48.552Z,20.83
2019-03-18T07:42:48.539Z,20.98
2019-03-18T07:43:48.538Z,21.03
2019-03-18T07:44:48.516Z,21.19
2019-03-18T07:45:48.508Z,21.19
2019-03-18T07:46:48.579Z,21.28
2019-03-18T07:47:48.481Z,21.33
2019-03-18T07:48:48.488Z,21.45
2019-03-18T07:49:48.463Z,21.54
2019-03-18T07:50:48.447Z,21.80
2019-03-18T07:51:48.440Z,21.69
2019-03-18T07:52:48.433Z,21.99
2019-03-18T07:53:48.415Z,22.03
2019-03-18T07:54:48.427Z,22.12
2019-03-18T07:55:48.395Z,22.15
2019-03-18T07:56:48.388Z,22.30
2019-03-18T07:57:48.383Z,22.31
2019-03-18T07:58:48.367Z,22.36
2019-03-18T07:59:48.376Z,22.38
2019-03-18T08:00:48.372Z,22.38
2019-03-18T08:01:48.379Z,22.44
2019-03-18T08:02:48.321Z,22.41
2019-03-18T08:03:48.319Z,22.44
2019-03-18T08:04:48.323Z,22.38
2019-03-18T08:05:48.354Z,22.41
2019-03-18T08:06:48.297Z,22.53
2019-03-18T08:07:48.275Z,22.46
2019-03-18T08:08:48.263Z,22.41
2019-03-18T08:09:48.281Z,22.47
2019-03-18T08:10:48.238Z,22.49
2019-03-18T08:11:48.227Z,22.51
2019-03-18T08:12:48.260Z,22.51
2019-03-18T08:13:48.203Z,22.40
2019-03-18T08:14:48.225Z,22.37
2019-03-18T08:15:48.189Z,22.31
2019-03-18T08:16:48.176Z,22.23
2019-03-18T08:17:48.167Z,22.28
2019-03-18T08:18:48.154Z,22.14
2019-03-18T08:19:48.155Z,22.18
2019-03-18T08:20:48.168Z,22.00
2019-03-18T08:21:48.124Z,22.06
2019-03-18T08:22:48.119Z,22.07
2019-03-18T08:23:48.101Z,22.15
2019-03-18T08:24:48.110Z,22.15
2019-03-18T08:25:48.087Z,22.18
2019-03-18T08:26:48.068Z,22.30
2019-03-18T08:27:48.063Z,22.40
2019-03-18T08:28:48.042Z,22.53
2019-03-18T08:29:48.054Z,22.49
2019-03-18T08:30:48.027Z,22.46
2019-03-18T08:31:48.018Z,22.43
2019-03-18T08:32:48.011Z,22.38
2019-03-18T08:33:47.997Z,22.37
2019-03-18T08:34:48.003Z,22.37
2019-03-18T08:35:47.975Z,22.28
2019-03-18T08:36:47.962Z,22.30
2019-03-18T08:37:47.981Z,22.36
2019-03-18T08:38:47.941Z,22.33
2019-03-18T08:39:47.945Z,22.22
2019-03-18T08:40:47.928Z,22.23
2019-03-18T08:41:47.908Z,22.16
2019-03-18T08:42:47.901Z,22.12
2019-03-18T08:43:47.895Z,22.00
2019-03-18T08:44:47.894Z,22.01
2019-03-18T08:45:47.867Z,22.00
2019-03-18T08:46:47.861Z,21.94
2019-03-18T08:47:47.847Z,21.89
2019-03-18T08:48:55.724Z,21.85
2019-03-18T08:49:48.874Z,21.80
2019-03-18T08:50:47.819Z,21.78
2019-03-18T08:51:47.808Z,21.60
2019-03-18T08:52:47.793Z,21.54
2019-03-18T08:53:47.787Z,21.50
2019-03-18T08:54:47.801Z,21.44
2019-03-18T08:55:47.763Z,21.48
2019-03-18T08:56:47.777Z,21.40
2019-03-18T08:57:47.743Z,21.33
2019-03-18T08:58:47.729Z,21.32
2019-03-18T08:59:47.737Z,21.33
2019-03-18T09:00:47.727Z,21.35
2019-03-18T09:01:47.703Z,21.33
2019-03-18T09:02:47.690Z,21.38
2019-03-18T09:03:47.766Z,21.50
2019-03-18T09:04:47.679Z,21.45
2019-03-18T09:05:47.681Z,21.50
2019-03-18T09:06:47.651Z,21.62
2019-03-18T09:07:47.638Z,21.70
2019-03-18T09:08:47.624Z,21.72
2019-03-18T09:09:47.623Z,21.80
2019-03-18T09:10:47.622Z,21.74
2019-03-18T09:11:47.601Z,21.88
2019-03-18T09:12:47.586Z,21.92
2019-03-18T09:13:47.574Z,22.00
2019-03-18T09:14:47.563Z,22.06
2019-03-18T09:15:47.574Z,22.07
2019-03-18T09:16:47.541Z,22.14
2019-03-18T09:17:47.532Z,22.12
2019-03-18T09:18:47.524Z,22.08
2019-03-18T09:19:47.517Z,22.18
2019-03-18T09:20:47.515Z,22.21
2019-03-18T09:21:47.489Z,22.16
2019-03-18T09:22:47.487Z,22.23
2019-03-18T09:23:47.511Z,22.25
2019-03-18T09:24:47.456Z,22.30
2019-03-18T09:25:47.469Z,22.31
2019-03-18T09:26:47.434Z,22.41
2019-03-18T09:27:47.437Z,22.30
2019-03-18T09:28:47.420Z,22.51
2019-03-18T09:29:47.405Z,22.41
2019-03-18T09:30:47.418Z,22.47
2019-03-18T09:31:47.393Z,22.37
2019-03-18T09:32:47.375Z,22.40
2019-03-18T09:33:47.361Z,22.38
2019-03-18T09:34:47.350Z,22.36
2019-03-18T09:35:47.343Z,22.33
2019-03-18T09:36:47.349Z,22.34
2019-03-18T09:37:47.326Z,22.23
2019-03-18T09:38:47.310Z,22.22
2019-03-18T09:39:47.306Z,22.10
2019-03-18T09:40:47.294Z,22.19
2019-03-18T09:41:47.294Z,22.10
2019-03-18T09:42:47.291Z,22.06
2019-03-18T09:43:47.319Z,22.07
2019-03-18T09:44:47.249Z,22.00
2019-03-18T09:45:47.242Z,21.99
2019-03-18T09:46:47.246Z,21.85
2019-03-18T09:47:47.235Z,21.91
2019-03-18T09:48:47.201Z,21.77
2019-03-18T09:49:47.197Z,21.77
2019-03-18T09:50:47.184Z,21.77
2019-03-18T09:51:47.192Z,21.70
2019-03-18T09:52:47.168Z,21.70
2019-03-18T09:53:47.155Z,21.68
2019-03-18T09:54:47.142Z,21.69
2019-03-18T09:55:47.131Z,21.80
2019-03-18T09:56:47.144Z,21.81
2019-03-18T09:57:47.115Z,21.72
2019-03-18T09:58:47.098Z,21.70
2019-03-18T09:59:47.105Z,21.75
2019-03-18T10:00:47.077Z,21.72
2019-03-18T10:01:47.084Z,21.65
2019-03-18T10:02:47.064Z,21.72
2019-03-18T10:03:47.048Z,21.65
2019-03-18T10:04:47.036Z,21.66
2019-03-18T10:05:47.831Z,21.65
2019-03-18T10:06:48.382Z,21.63
2019-03-18T10:07:47.007Z,21.63
2019-03-18T10:08:46.999Z,21.69
2019-03-18T10:09:46.983Z,21.60
2019-03-18T10:10:46.977Z,21.66
2019-03-18T10:11:46.989Z,21.60
2019-03-18T10:12:46.953Z,21.59
2019-03-18T10:13:46.942Z,21.58
2019-03-18T10:14:46.932Z,21.51
2019-03-18T10:15:46.920Z,21.50
2019-03-18T10:16:46.937Z,21.50
2019-03-18T10:17:46.902Z,21.59
2019-03-18T10:18:46.894Z,21.60
2019-03-18T10:19:46.890Z,21.58
2019-03-18T10:20:46.870Z,21.48
2019-03-18T10:21:46.870Z,21.44
2019-03-18T10:22:46.846Z,21.48
2019-03-18T10:23:46.887Z,21.44
2019-03-18T10:24:46.830Z,21.44
2019-03-18T10:25:46.816Z,21.45
2019-03-18T10:26:46.822Z,21.47
2019-03-18T10:27:46.802Z,21.43
2019-03-18T10:28:46.786Z,21.45
2019-03-18T10:29:46.769Z,21.48
2019-03-18T10:30:46.763Z,21.45
2019-03-18T10:31:46.771Z,21.44
2019-03-18T10:32:46.740Z,21.48
2019-03-18T10:33:46.734Z,21.40
2019-03-18T10:34:46.726Z,21.53
2019-03-18T10:35:46.710Z,21.44
2019-03-18T10:36:46.736Z,21.47
2019-03-18T10:37:46.697Z,21.53
2019-03-18T10:38:46.768Z,21.43
2019-03-18T10:39:46.736Z,21.53
2019-03-18T10:40:46.747Z,21.59
2019-03-18T10:41:46.687Z,21.50
2019-03-18T10:42:46.671Z,21.56
2019-03-18T10:43:46.631Z,21.44
2019-03-18T10:44:46.618Z,21.47
2019-03-18T10:45:46.616Z,21.48
2019-03-18T10:46:46.621Z,21.48
2019-03-18T10:47:46.616Z,21.40
2019-03-18T10:48:46.593Z,21.40
2019-03-18T10:49:46.770Z,21.43
2019-03-18T10:50:46.576Z,21.44
2019-03-18T10:51:48.244Z,21.48
2019-03-18T10:52:46.573Z,21.30
2019-03-18T10:53:46.522Z,21.33
2019-03-18T10:54:46.509Z,21.32
2019-03-18T10:55:46.506Z,21.35
2019-03-18T10:56:46.492Z,21.35
2019-03-18T10:57:46.510Z,21.40
2019-03-18T10:58:46.471Z,21.29
2019-03-18T10:59:46.465Z,21.30
2019-03-18T11:00:46.452Z,21.30
2019-03-18T11:01:46.435Z,21.37
2019-03-18T11:02:46.443Z,21.30
2019-03-18T11:03:46.417Z,21.23
2019-03-18T11:04:46.407Z,21.30
2019-03-18T11:05:46.429Z,21.28
2019-03-18T11:06:46.388Z,21.22
2019-03-18T11:07:46.390Z,21.22
2019-03-18T11:08:46.364Z,21.19
2019-03-18T11:09:46.356Z,21.19
2019-03-18T11:10:46.340Z,21.07
2019-03-18T11:11:46.330Z,21.10
2019-03-18T11:12:46.339Z,21.08
2019-03-18T11:13:46.317Z,21.04
2019-03-18T11:14:46.308Z,20.96
2019-03-18T11:15:46.294Z,20.95
2019-03-18T11:16:46.309Z,20.93
2019-03-18T11:17:46.302Z,20.95
2019-03-18T11:18:46.256Z,20.80
2019-03-18T11:19:57.520Z,20.86
2019-03-18T11:20:47.239Z,20.93
2019-03-18T11:21:46.229Z,20.88
2019-03-18T11:22:46.239Z,20.88
2019-03-18T11:23:46.206Z,20.88
2019-03-18T11:24:46.236Z,20.85
2019-03-18T11:25:46.184Z,20.78
2019-03-18T11:26:46.188Z,20.83
2019-03-18T11:27:46.176Z,20.74
2019-03-18T11:28:46.154Z,20.82
2019-03-18T11:29:46.145Z,20.92
2019-03-18T11:30:46.156Z,20.93
2019-03-18T11:31:46.126Z,21.00
2019-03-18T11:32:46.127Z,21.04
2019-03-18T11:33:46.103Z,21.04
2019-03-18T11:34:46.089Z,21.14
2019-03-18T11:35:46.076Z,21.22
2019-03-18T11:36:46.067Z,21.33
2019-03-18T11:37:46.079Z,21.56
2019-03-18T11:38:46.049Z,21.56
2019-03-18T11:39:46.041Z,21.80
2019-03-18T11:40:46.063Z,22.03
2019-03-18T11:41:46.013Z,22.12
2019-03-18T11:42:46.027Z,22.25
2019-03-18T11:43:46.002Z,22.37
2019-03-18T11:44:45.995Z,22.46
2019-03-18T11:45:45.974Z,22.46
2019-03-18T11:46:45.967Z,22.44
2019-03-18T11:47:45.968Z,22.61
2019-03-18T11:48:45.971Z,22.61
2019-03-18T11:49:45.937Z,22.62
2019-03-18T11:50:45.922Z,22.59
2019-03-18T11:51:45.919Z,22.59
2019-03-18T11:52:45.899Z,22.52
2019-03-18T11:53:45.902Z,22.55
2019-03-18T11:54:45.877Z,22.59
2019-03-18T11:55:45.879Z,22.58
2019-03-18T11:56:45.925Z,22.63
2019-03-18T11:57:45.848Z,22.76
2019-03-18T11:58:45.878Z,22.65
2019-03-18T11:59:46.973Z,22.70
2019-03-18T12:00:45.854Z,22.76
2019-03-18T12:01:45.812Z,22.68
2019-03-18T12:02:45.793Z,22.68
2019-03-18T12:03:45.803Z,22.76
2019-03-18T12:04:45.797Z,22.73
2019-03-18T12:05:45.764Z,22.83
2019-03-18T12:06:45.757Z,22.78
2019-03-18T12:07:45.742Z,22.86
2019-03-18T12:08:45.761Z,22.84
2019-03-18T12:09:45.724Z,22.78
2019-03-18T12:10:45.717Z,22.83
2019-03-18T12:11:45.702Z,22.77
2019-03-18T12:12:45.693Z,22.65
2019-03-18T12:13:45.693Z,22.68
2019-03-18T12:14:45.676Z,22.62
2019-03-18T12:15:45.655Z,22.43
2019-03-18T12:16:45.646Z,22.46
2019-03-18T12:17:45.639Z,22.49
2019-03-18T12:18:45.651Z,22.43
2019-03-18T12:19:45.616Z,22.44
2019-03-18T12:20:45.600Z,22.34
2019-03-18T12:21:45.601Z,22.31
2019-03-18T12:22:45.594Z,22.28
2019-03-18T12:23:45.614Z,22.22
2019-03-18T12:24:45.563Z,22.28
2019-03-18T12:25:45.562Z,22.28
2019-03-18T12:26:45.543Z,22.25
2019-03-18T12:27:45.527Z,22.31
2019-03-18T12:28:45.544Z,22.31
2019-03-18T12:29:45.511Z,22.28
2019-03-18T12:30:45.511Z,22.30
2019-03-18T12:31:45.503Z,22.28
2019-03-18T12:32:45.497Z,22.23
2019-03-18T12:33:45.479Z,22.28
2019-03-18T12:34:45.457Z,22.25
2019-03-18T12:35:45.448Z,22.34
2019-03-18T12:36:45.442Z,22.30
2019-03-18T12:37:45.416Z,22.36
2019-03-18T12:38:45.430Z,22.34
2019-03-18T12:39:45.402Z,22.31
2019-03-18T12:40:45.392Z,22.38
2019-03-18T12:41:45.458Z,22.40
2019-03-18T12:42:45.373Z,22.43
2019-03-18T12:43:45.382Z,22.38
2019-03-18T12:44:45.349Z,22.25
2019-03-18T12:45:45.338Z,22.25
2019-03-18T12:46:45.325Z,22.22
2019-03-18T12:47:45.316Z,22.23
2019-03-18T12:48:45.321Z,22.23
2019-03-18T12:49:45.295Z,22.19
2019-03-18T12:50:55.945Z,22.14
2019-03-18T12:51:46.274Z,22.14
2019-03-18T12:52:45.266Z,22.15