createdAt,value
2019-05-26T06:55:07.709Z,16.80
2019-05-26T07:00:13.024Z,17.10
2019-05-26T07:05:18.527Z,17.30
2019-05-26T07:10:23.189Z,17.40
2019-05-26T07:15:27.588Z,17.50
2019-05-26T07:20:31.984Z,17.70
2019-05-26T07:25:36.850Z,17.90
2019-05-26T07:30:41.261Z,18.00
2019-05-26T07:35:45.567Z,18.20
2019-05-26T07:40:49.896Z,18.20
2019-05-26T07:45:54.371Z,18.30
2019-05-26T07:50:58.771Z,18.30
2019-05-26T07:56:03.211Z,18.60
2019-05-26T08:01:07.599Z,18.80
2019-05-26T08:06:11.988Z,19.00
2019-05-26T08:11:16.446Z,19.10
2019-05-26T08:16:20.855Z,18.90
2019-05-26T08:21:25.243Z,19.00
2019-05-26T08:26:29.559Z,19.20
2019-05-26T08:31:33.958Z,20.10
2019-05-26T08:36:38.426Z,20.80
2019-05-26T08:41:42.834Z,20.90
2019-05-26T08:46:47.218Z,21.00
2019-05-26T08:51:51.604Z,21.20
2019-05-26T08:56:56.093Z,21.50
2019-05-26T09:02:00.488Z,21.60
2019-05-26T09:07:04.946Z,21.60
2019-05-26T09:12:09.363Z,21.70
2019-05-26T09:17:13.790Z,21.80
2019-05-26T09:22:18.117Z,22.10
2019-05-26T09:27:22.500Z,22.30
2019-05-26T09:32:26.822Z,22.40
2019-05-26T09:37:31.211Z,22.80
2019-05-26T09:42:35.607Z,22.80
2019-05-26T09:47:39.986Z,22.70
2019-05-26T09:52:44.418Z,22.80
2019-05-26T09:57:48.807Z,22.90
2019-05-26T10:02:53.264Z,23.00
2019-05-26T14:13:06.530Z,25.60
2019-05-26T14:18:10.979Z,25.60
2019-05-26T14:23:15.376Z,25.70
2019-05-26T14:28:19.784Z,26.30
2019-05-26T14:33:24.372Z,27.10
2019-05-26T14:38:42.330Z,27.30
2019-05-26T14:43:35.072Z,27.30
2019-05-26T14:48:39.460Z,26.80
2019-05-26T14:53:43.841Z,26.50
2019-05-26T14:58:48.146Z,27.00
2019-05-26T15:03:52.532Z,26.50
2019-05-26T15:09:02.884Z,27.50
2019-05-26T15:14:07.339Z,27.30
2019-05-26T15:19:11.731Z,26.90
2019-05-26T15:24:16.036Z,26.40
2019-05-26T15:29:20.434Z,25.60
2019-05-26T15:34:24.833Z,25.30
2019-05-26T15:39:29.219Z,25.10
2019-05-26T15:44:33.709Z,24.90
2019-05-26T15:49:38.298Z,24.80
2019-05-26T15:54:42.608Z,24.60
2019-05-26T15:59:46.924Z,24.40
2019-05-26T16:04:51.307Z,24.10
2019-05-26T16:09:55.634Z,24.00
2019-05-26T16:15:00.052Z,24.20
2019-05-26T16:20:09.739Z,24.10
2019-05-26T16:25:15.039Z,23.70
2019-05-26T16:30:19.546Z,23.40
2019-05-26T16:35:23.911Z,23.40
2019-05-26T16:40:28.389Z,24.40
2019-05-26T16:45:32.781Z,25.30
2019-05-26T16:50:37.104Z,24.50
2019-05-26T16:55:41.424Z,23.70
2019-05-26T17:00:45.829Z,22.80
2019-05-26T17:05:50.184Z,22.50
2019-05-26T17:10:54.592Z,22.30
2019-05-26T17:15:59.057Z,22.50
2019-05-26T17:21:03.635Z,23.30
2019-05-26T17:26:08.218Z,23.20
2019-05-26T17:31:12.515Z,22.80
2019-05-26T17:36:16.833Z,22.40
2019-05-26T17:41:21.420Z,21.90
2019-05-26T17:46:25.821Z,21.30
2019-05-26T17:51:30.899Z,20.90
2019-05-26T17:56:35.481Z,20.70
2019-05-26T18:01:39.884Z,20.60
2019-05-26T18:06:44.304Z,20.60
2019-05-26T18:11:48.767Z,20.60
2019-05-26T18:16:53.083Z,20.50
2019-05-26T18:21:57.403Z,20.30
2019-05-26T18:27:01.866Z,20.10
2019-05-26T18:32:06.361Z,19.90
2019-05-26T18:37:10.867Z,19.60
2019-05-26T18:42:15.426Z,19.40
2019-05-26T18:47:19.788Z,19.20
2019-05-26T18:52:24.167Z,19.10
2019-05-26T18:57:28.480Z,19.00
2019-05-26T19:02:32.860Z,18.90
2019-05-26T19:07:37.324Z,18.80
2019-05-26T19:12:41.907Z,18.70
2019-05-26T19:17:46.373Z,18.70
2019-05-26T19:22:53.289Z,18.60
2019-05-26T19:27:57.018Z,18.50
2019-05-26T19:33:01.402Z,18.40
2019-05-26T19:38:05.711Z,18.20
2019-05-26T19:43:10.197Z,18.10
2019-05-26T19:48:14.583Z,18.20
2019-05-26T19:53:18.892Z,18.10
2019-05-26T19:58:23.357Z,18.10
2019-05-26T20:03:27.680Z,18.10
2019-05-26T20:08:32.130Z,18.10
2019-05-26T20:13:36.439Z,18.00
2019-05-26T20:18:41.084Z,17.90
2019-05-26T20:23:45.390Z,17.70
2019-05-26T21:24:08.680Z,17.30
2019-05-26T21:29:13.312Z,17.00
2019-05-26T21:34:17.778Z,16.70
2019-05-26T21:39:22.174Z,16.60
2019-05-26T21:44:26.491Z,16.50
2019-05-26T21:49:30.884Z,16.40
2019-05-26T21:54:35.557Z,16.00
2019-05-26T21:59:39.880Z,15.60
2019-05-26T22:04:44.290Z,15.30
2019-05-26T22:09:48.746Z,15.20
2019-05-26T22:14:53.142Z,15.10
2019-05-26T22:19:57.546Z,15.00
2019-05-26T22:25:01.854Z,15.10
2019-05-26T22:30:10.389Z,15.00
2019-05-26T22:35:14.816Z,15.00
2019-05-26T22:40:19.201Z,15.00
2019-05-26T22:45:23.592Z,15.00
2019-05-26T22:50:28.187Z,15.00
2019-05-26T22:55:32.583Z,15.00
2019-05-26T23:00:37.049Z,14.90
2019-05-26T23:05:41.452Z,14.90
2019-05-26T23:10:45.768Z,14.90
2019-05-26T23:15:50.372Z,14.90
2019-05-26T23:20:54.758Z,14.80
2019-05-26T23:25:59.347Z,14.80
2019-05-26T23:31:03.735Z,14.80
2019-05-26T23:36:08.198Z,14.80
2019-05-26T23:41:12.504Z,14.80
2019-05-26T23:46:16.907Z,14.80
2019-05-26T23:51:21.215Z,14.70
2019-05-26T23:56:25.685Z,14.70
