createdAt,value
2019-02-07T00:02:11.536Z,65.90
2019-02-07T00:04:42.363Z,66.10
2019-02-07T00:07:14.778Z,60.63
2019-02-07T00:09:49.014Z,68.90
2019-02-07T00:12:19.646Z,69.17
2019-02-07T00:14:50.238Z,64.37
2019-02-07T00:17:20.722Z,64.37
2019-02-07T00:19:51.682Z,64.87
2019-02-07T00:22:22.293Z,63.43
2019-02-07T00:24:52.770Z,61.73
2019-02-07T00:27:23.277Z,70.37
2019-02-07T00:29:54.908Z,65.20
2019-02-07T00:32:25.423Z,66.07
2019-02-07T00:34:56.174Z,71.43
2019-02-07T00:37:27.327Z,67.80
2019-02-07T00:39:57.854Z,65.60
2019-02-07T00:42:28.346Z,63.47
2019-02-07T00:44:58.904Z,64.33
2019-02-07T00:47:29.382Z,66.83
2019-02-07T00:50:01.562Z,53.00
2019-02-07T00:52:32.351Z,66.17
2019-02-07T00:55:02.828Z,59.50
2019-02-07T00:57:33.364Z,58.87
2019-02-07T01:00:04.461Z,60.63
2019-02-07T01:02:34.970Z,59.90
2019-02-07T01:05:07.527Z,64.33
2019-02-07T01:07:38.182Z,62.13
2019-02-07T01:10:10.669Z,64.27
2019-02-07T01:12:41.311Z,64.40
2019-02-07T01:15:12.042Z,74.03
2019-02-07T01:17:42.609Z,66.03
2019-02-07T01:20:14.110Z,65.57
2019-02-07T01:22:45.093Z,68.30
2019-02-07T01:25:18.835Z,67.10
2019-02-07T01:27:49.389Z,67.37
2019-02-07T01:30:21.238Z,54.80
2019-02-07T01:32:51.694Z,55.20
2019-02-07T01:35:22.426Z,52.10
2019-02-07T01:37:53.614Z,52.40
2019-02-07T01:40:24.159Z,55.23
2019-02-07T01:42:55.936Z,54.57
2019-02-07T01:45:26.559Z,55.73
2019-02-07T01:47:57.097Z,62.53
2019-02-07T01:50:27.602Z,62.13
2019-02-07T01:52:58.082Z,58.20
2019-02-07T01:55:34.634Z,67.50
2019-02-07T01:58:06.135Z,76.73
2019-02-07T02:00:37.070Z,61.13
2019-02-07T02:03:07.607Z,64.37
2019-02-07T02:05:38.098Z,62.23
2019-02-07T02:08:08.750Z,73.60
2019-02-07T02:10:39.259Z,64.10
2019-02-07T02:13:10.210Z,69.83
2019-02-07T02:15:40.978Z,77.13
2019-02-07T02:18:11.646Z,86.47
2019-02-07T02:20:42.150Z,86.00
2019-02-07T02:23:12.914Z,88.90
2019-02-07T02:25:43.506Z,82.07
2019-02-07T02:28:13.961Z,88.10
2019-02-07T02:30:44.853Z,93.20
2019-02-07T02:33:15.325Z,86.47
2019-02-07T02:35:45.791Z,83.07
2019-02-07T02:38:16.582Z,93.97
2019-02-07T02:40:47.050Z,78.07
2019-02-07T02:43:17.868Z,84.53
2019-02-07T02:45:48.314Z,89.07
2019-02-07T02:48:18.789Z,74.63
2019-02-07T02:50:49.249Z,82.97
2019-02-07T02:53:19.759Z,79.47
2019-02-07T02:55:51.641Z,84.67
2019-02-07T02:58:23.531Z,85.33
2019-02-07T03:04:29.415Z,71.27
2019-02-07T03:07:23.888Z,73.67
2019-02-07T03:10:02.321Z,80.70
2019-02-07T03:12:57.421Z,81.57
2019-02-07T03:15:49.605Z,80.20
2019-02-07T03:18:35.997Z,80.43
2019-02-07T03:21:28.828Z,60.27
2019-02-07T03:24:30.618Z,64.80
2019-02-07T03:27:29.455Z,61.07
2019-02-07T03:30:17.506Z,61.50
2019-02-07T03:32:58.857Z,66.03
2019-02-07T03:35:46.469Z,61.17
2019-02-07T03:38:28.076Z,53.30
2019-02-07T03:41:29.863Z,58.90
2019-02-07T03:44:19.426Z,50.00
2019-02-07T03:47:02.126Z,60.73
2019-02-07T03:49:41.413Z,62.40
2019-02-07T03:52:22.330Z,66.43
2019-02-07T03:55:20.738Z,57.17
2019-02-07T03:58:09.706Z,58.83
2019-02-07T04:01:05.119Z,62.40
2019-02-07T04:03:54.943Z,62.83
2019-02-07T04:06:37.149Z,65.53
2019-02-07T04:09:34.831Z,82.63
2019-02-07T04:12:23.022Z,73.30
2019-02-07T04:15:18.697Z,70.87
2019-02-07T04:18:02.607Z,81.77
2019-02-07T04:20:55.110Z,74.00
2019-02-07T04:23:57.387Z,74.50
2019-02-07T04:26:41.194Z,69.10
2019-02-07T04:29:27.347Z,66.40
2019-02-07T04:32:35.415Z,61.93
2019-02-07T04:35:19.555Z,66.67
2019-02-07T04:38:07.978Z,59.03
2019-02-07T04:40:44.873Z,57.63
2019-02-07T04:43:35.549Z,66.23
2019-02-07T04:46:32.724Z,63.13
2019-02-07T04:49:12.127Z,68.80
2019-02-07T04:51:50.154Z,65.63
2019-02-07T04:54:39.693Z,67.93
2019-02-07T04:57:22.893Z,68.07
2019-02-07T05:00:06.031Z,71.90
2019-02-07T05:02:52.111Z,68.07
2019-02-07T05:05:47.699Z,67.37
2019-02-07T05:08:33.092Z,64.17
2019-02-07T05:11:21.658Z,77.27
2019-02-07T05:13:58.697Z,72.63
2019-02-07T05:16:43.575Z,79.03
2019-02-07T05:19:34.214Z,72.90
2019-02-07T05:22:23.129Z,82.43
2019-02-07T05:25:18.474Z,74.27
2019-02-07T05:28:10.721Z,76.87
2019-02-07T05:31:12.175Z,79.53
2019-02-07T05:34:00.761Z,79.90
2019-02-07T05:37:08.418Z,72.40
2019-02-07T05:39:57.090Z,68.97
2019-02-07T05:42:39.335Z,74.83
2019-02-07T05:45:35.494Z,75.13
2019-02-07T05:48:30.997Z,67.40
2019-02-07T05:51:19.118Z,70.77
2019-02-07T05:54:09.250Z,63.60
2019-02-07T05:57:08.009Z,67.60
2019-02-07T06:00:04.563Z,69.07
2019-02-07T06:03:07.160Z,69.23
2019-02-07T06:06:05.467Z,72.67
2019-02-07T06:08:59.797Z,68.50
2019-02-07T06:11:38.863Z,63.93
2019-02-07T06:14:26.538Z,65.23
2019-02-07T06:17:15.028Z,65.93
2019-02-07T06:19:59.662Z,61.50
2019-02-07T06:22:58.253Z,76.17
2019-02-07T06:25:57.152Z,68.83
2019-02-07T06:28:58.922Z,68.70
2019-02-07T06:31:36.241Z,68.57
2019-02-07T06:34:29.180Z,71.87
2019-02-07T06:37:15.621Z,79.23
2019-02-07T06:40:06.152Z,75.10
2019-02-07T06:42:55.692Z,69.67
2019-02-07T06:45:50.983Z,73.03
2019-02-07T06:48:40.673Z,77.77
2019-02-07T06:51:42.183Z,66.93
2019-02-07T06:54:29.799Z,81.17
2019-02-07T06:57:22.106Z,78.97
2019-02-07T06:59:59.827Z,81.60
2019-02-07T07:03:04.687Z,76.03
2019-02-07T07:05:41.801Z,77.80
2019-02-07T07:08:31.290Z,77.43
2019-02-07T07:11:32.889Z,78.77
2019-02-07T07:14:34.467Z,82.83
2019-02-07T07:17:31.609Z,71.80
2019-02-07T07:20:39.611Z,76.10
2019-02-07T07:23:27.699Z,79.37
2019-02-07T07:26:13.952Z,76.90
2019-02-07T07:29:02.082Z,83.30
2019-02-07T07:31:50.808Z,79.40
2019-02-07T07:34:43.105Z,78.00
2019-02-07T07:37:31.632Z,82.50
2019-02-07T07:40:20.080Z,83.27
2019-02-07T07:43:21.678Z,77.33
2019-02-07T07:46:06.650Z,75.40
2019-02-07T07:48:55.133Z,85.17
2019-02-07T07:51:50.956Z,66.53
2019-02-07T07:54:39.329Z,73.50
2019-02-07T07:57:25.470Z,80.43
2019-02-07T08:00:20.773Z,75.80
2019-02-07T08:03:16.169Z,72.77
2019-02-07T08:06:23.925Z,85.07
2019-02-07T08:09:21.375Z,77.43
2019-02-07T08:12:09.834Z,86.53
2019-02-07T08:15:02.307Z,74.17
2019-02-07T08:17:51.823Z,74.97
2019-02-07T08:20:47.609Z,72.30
2019-02-07T08:23:35.791Z,73.33
2019-02-07T08:26:28.409Z,69.27
2019-02-07T08:29:20.798Z,73.03
2019-02-07T08:32:02.150Z,78.83
2019-02-07T08:35:01.311Z,69.00
2019-02-07T08:37:45.422Z,74.50
2019-02-07T08:40:39.732Z,71.47
2019-02-07T08:43:38.228Z,81.57
2019-02-07T08:46:27.804Z,74.10
2019-02-07T08:49:09.738Z,73.67
2019-02-07T08:51:58.706Z,57.50
2019-02-07T08:55:07.693Z,60.60
2019-02-07T08:58:03.103Z,67.30
2019-02-07T09:00:42.397Z,59.87
2019-02-07T09:03:30.763Z,60.33
2019-02-07T09:06:38.679Z,60.13
2019-02-07T09:09:33.441Z,70.03
2019-02-07T09:12:41.062Z,61.87
2019-02-07T09:15:33.618Z,66.30
2019-02-07T09:18:35.425Z,65.33
2019-02-07T09:21:31.121Z,59.30
2019-02-07T09:24:14.804Z,59.90
2019-02-07T09:27:02.643Z,60.50
2019-02-07T09:29:58.303Z,62.80
2019-02-07T09:32:47.166Z,64.90
2019-02-07T09:35:52.130Z,60.57
2019-02-07T09:38:45.217Z,60.70
2019-02-07T09:41:28.032Z,63.50
2019-02-07T09:44:19.519Z,62.17
2019-02-07T09:47:08.323Z,63.00
2019-02-07T09:50:16.222Z,62.27
2019-02-07T09:53:11.702Z,60.07
2019-02-07T09:55:51.718Z,61.80
2019-02-07T09:58:44.634Z,65.47
2019-02-07T10:01:34.182Z,69.47
2019-02-07T10:04:14.305Z,65.97
2019-02-07T10:07:13.356Z,67.23
2019-02-07T10:09:57.350Z,66.93
2019-02-07T10:12:45.722Z,67.03
2019-02-07T10:15:41.485Z,67.00
2019-02-07T10:18:32.550Z,65.97
2019-02-07T10:21:12.636Z,61.33
2019-02-07T10:23:52.370Z,65.57
2019-02-07T10:26:57.000Z,61.17
2019-02-07T10:29:48.803Z,63.20
2019-02-07T10:32:26.821Z,63.10
2019-02-07T10:35:09.551Z,64.10
2019-02-07T10:37:59.110Z,66.67
2019-02-07T10:40:51.385Z,73.30
2019-02-07T10:43:43.918Z,63.90
2019-02-07T10:46:32.418Z,65.73
2019-02-07T10:49:28.231Z,68.73
2019-02-07T10:52:31.327Z,69.20
2019-02-07T10:55:17.550Z,60.63
2019-02-07T10:58:09.843Z,56.97
2019-02-07T11:01:02.501Z,60.00
2019-02-07T11:03:50.634Z,52.67
2019-02-07T11:06:58.174Z,66.30
2019-02-07T11:09:46.451Z,62.03
2019-02-07T11:12:33.119Z,70.47
2019-02-07T11:15:23.234Z,58.63
2019-02-07T11:18:15.810Z,58.53
2019-02-07T11:21:06.286Z,63.73
2019-02-07T11:24:15.579Z,55.77
2019-02-07T11:27:03.999Z,62.10
2019-02-07T11:30:08.531Z,59.97
2019-02-07T11:32:51.299Z,45.63
2019-02-07T11:35:37.099Z,45.20
2019-02-07T11:38:25.432Z,41.50
2019-02-07T11:41:13.626Z,46.30
2019-02-07T11:44:01.901Z,44.10
2019-02-07T11:46:45.556Z,46.63
2019-02-07T11:49:27.823Z,47.90
2019-02-07T11:52:23.487Z,41.67
2019-02-07T11:55:16.042Z,48.57
2019-02-07T11:58:21.256Z,51.47
2019-02-07T12:01:09.155Z,47.57
2019-02-07T12:03:58.686Z,52.67
2019-02-07T12:06:46.838Z,36.73
2019-02-07T12:09:37.962Z,35.77
2019-02-07T12:12:26.172Z,43.17
2019-02-07T12:15:21.647Z,45.83
2019-02-07T12:18:11.154Z,30.87
2019-02-07T12:21:00.670Z,37.17
2019-02-07T12:23:51.964Z,32.13
2019-02-07T12:26:50.738Z,36.40
2019-02-07T12:29:30.988Z,35.77
2019-02-07T12:32:20.883Z,40.97
2019-02-07T12:35:02.022Z,31.97
2019-02-07T12:37:48.566Z,34.87
2019-02-07T12:40:40.908Z,31.40
2019-02-07T12:43:28.610Z,33.10
2019-02-07T12:46:20.014Z,29.37
2019-02-07T12:49:16.428Z,30.07
2019-02-07T12:52:09.279Z,28.87
2019-02-07T12:55:03.601Z,29.87
2019-02-07T12:57:51.930Z,29.67
2019-02-07T13:00:41.418Z,25.13
2019-02-07T13:03:36.851Z,29.53
2019-02-07T13:06:26.546Z,26.13
2019-02-07T13:09:25.134Z,23.57
2019-02-07T13:12:17.731Z,20.43
2019-02-07T13:14:55.178Z,20.30
2019-02-07T13:17:44.082Z,20.73
2019-02-07T13:20:33.414Z,17.70
2019-02-07T13:23:22.299Z,17.17
2019-02-07T13:26:01.717Z,18.37
2019-02-07T13:28:39.685Z,24.20
2019-02-07T13:31:35.318Z,17.67
2019-02-07T13:34:31.613Z,21.00
2019-02-07T13:37:14.975Z,18.47
2019-02-07T13:40:22.880Z,20.30
2019-02-07T13:43:16.335Z,19.67
2019-02-07T13:46:05.899Z,20.33
2019-02-07T13:48:54.210Z,18.97
2019-02-07T13:51:54.274Z,19.27
2019-02-07T13:54:39.443Z,16.40
2019-02-07T13:57:29.530Z,21.27
2019-02-07T14:00:23.469Z,21.57
2019-02-07T14:03:12.319Z,22.30
2019-02-07T14:05:58.428Z,16.50
2019-02-07T14:08:51.007Z,18.30
2019-02-07T14:11:50.543Z,18.57
2019-02-07T14:14:40.087Z,16.47
2019-02-07T14:17:40.098Z,15.87
2019-02-07T14:20:25.867Z,16.10
2019-02-07T14:23:15.365Z,15.47
2019-02-07T14:26:10.894Z,16.40
2019-02-07T14:28:58.033Z,17.50
2019-02-07T14:31:54.516Z,15.87
2019-02-07T14:34:43.848Z,19.07
2019-02-07T14:37:42.175Z,15.50
2019-02-07T14:40:25.394Z,14.67
2019-02-07T14:43:24.046Z,15.63
2019-02-07T14:46:02.119Z,13.97
2019-02-07T14:48:32.954Z,16.33
2019-02-07T14:51:06.414Z,18.83
2019-02-07T14:53:36.930Z,18.17
2019-02-07T14:56:07.382Z,17.20
2019-02-07T14:58:37.846Z,13.90
2019-02-07T15:01:08.572Z,15.10
2019-02-07T15:03:39.954Z,15.90
2019-02-07T15:06:10.398Z,15.90
2019-02-07T15:08:40.835Z,17.53
2019-02-07T15:11:11.267Z,15.87
2019-02-07T15:13:41.726Z,17.00
2019-02-07T15:16:12.215Z,14.73
2019-02-07T15:18:42.658Z,15.83
2019-02-07T15:21:14.074Z,25.17
2019-02-07T15:23:44.550Z,36.20
2019-02-07T15:26:15.021Z,41.67
2019-02-07T15:28:45.857Z,41.80
2019-02-07T15:31:16.322Z,35.23
2019-02-07T15:33:47.046Z,41.63
2019-02-07T15:36:17.494Z,43.73
2019-02-07T15:38:47.962Z,43.70
2019-02-07T15:41:18.455Z,40.23
2019-02-07T15:43:48.915Z,36.50
2019-02-07T15:46:19.662Z,38.73
2019-02-07T15:48:50.191Z,29.03
2019-02-07T15:51:20.962Z,31.07
2019-02-07T15:53:51.798Z,31.07
2019-02-07T15:56:22.727Z,22.27
2019-02-07T15:59:21.511Z,28.07
2019-02-07T16:02:29.344Z,26.40
2019-02-07T16:05:00.066Z,27.03
2019-02-07T16:07:30.615Z,29.00
2019-02-07T16:10:01.090Z,28.97
2019-02-07T16:12:31.567Z,30.17
2019-02-07T16:17:35.484Z,27.67
2019-02-07T16:20:09.502Z,26.87
2019-02-07T16:22:39.973Z,23.20
2019-02-07T16:25:11.567Z,28.00
2019-02-07T16:27:42.028Z,29.93
2019-02-07T16:30:14.218Z,32.73
2019-02-07T16:32:44.974Z,22.43
2019-02-07T16:35:16.958Z,27.40
2019-02-07T16:37:48.058Z,22.40
2019-02-07T16:40:21.873Z,22.37
2019-02-07T16:42:52.865Z,22.00
2019-02-07T16:45:23.859Z,21.27
2019-02-07T16:47:54.358Z,19.90
2019-02-07T16:50:24.938Z,21.73
2019-02-07T16:52:55.410Z,23.67
2019-02-07T16:55:25.995Z,17.23
2019-02-07T16:57:56.445Z,22.63
2019-02-07T17:00:27.002Z,25.20
2019-02-07T17:02:57.959Z,22.87
2019-02-07T17:05:28.709Z,20.70
2019-02-07T17:07:59.339Z,24.60
2019-02-07T17:10:31.731Z,18.03
2019-02-07T17:13:02.263Z,18.53
2019-02-07T17:15:32.772Z,22.77
2019-02-07T17:18:03.221Z,23.87
2019-02-07T17:20:33.902Z,33.93
2019-02-07T17:23:04.831Z,36.40
2019-02-07T17:25:35.390Z,43.70
2019-02-07T17:28:05.990Z,41.63
2019-02-07T17:30:37.135Z,43.40
2019-02-07T17:33:07.609Z,44.90
2019-02-07T17:35:38.492Z,49.87
2019-02-07T17:38:08.960Z,49.33
2019-02-07T17:40:39.753Z,46.80
2019-02-07T17:43:10.591Z,55.93
2019-02-07T17:45:41.062Z,60.97
2019-02-07T17:48:11.538Z,50.30
2019-02-07T17:50:42.014Z,58.30
2019-02-07T17:53:12.719Z,42.00
2019-02-07T17:55:43.759Z,32.97
2019-02-07T17:58:14.293Z,38.37
2019-02-07T18:00:54.253Z,32.00
2019-02-07T18:03:24.727Z,29.00
2019-02-07T18:08:29.702Z,27.27
2019-02-07T18:11:00.271Z,25.83
2019-02-07T18:13:30.762Z,25.53
2019-02-07T18:16:01.290Z,26.43
2019-02-07T18:18:31.751Z,28.93
2019-02-07T18:21:02.571Z,40.03
2019-02-07T18:23:33.414Z,27.27
2019-02-07T18:26:04.103Z,29.87
2019-02-07T18:28:34.622Z,29.73
2019-02-07T18:31:05.182Z,34.03
2019-02-07T18:33:35.674Z,24.57
2019-02-07T18:36:06.133Z,28.47
2019-02-07T18:38:36.602Z,22.17
2019-02-07T18:41:07.153Z,23.30
2019-02-07T18:43:37.634Z,24.67
2019-02-07T18:46:08.087Z,24.70
2019-02-07T18:48:38.565Z,30.93
2019-02-07T18:51:09.302Z,23.87
2019-02-07T18:53:39.781Z,23.70
2019-02-07T18:56:10.228Z,21.17
2019-02-07T18:58:40.726Z,20.43
2019-02-07T19:01:11.186Z,22.10
2019-02-07T19:03:41.674Z,26.90
2019-02-07T19:06:12.146Z,22.77
2019-02-07T19:08:42.653Z,26.93
2019-02-07T19:11:13.081Z,31.43
2019-02-07T19:13:43.739Z,32.40
2019-02-07T19:16:17.865Z,36.50
2019-02-07T19:18:49.011Z,36.73
2019-02-07T19:21:19.860Z,24.93
2019-02-07T19:23:50.319Z,30.97
2019-02-07T19:26:20.792Z,23.23
2019-02-07T19:28:52.294Z,32.10
2019-02-07T19:31:22.801Z,27.63
2019-02-07T19:33:53.353Z,27.80
2019-02-07T19:36:23.867Z,33.03
2019-02-07T19:38:54.343Z,33.07
2019-02-07T19:41:24.850Z,27.30
2019-02-07T19:43:55.391Z,32.00
2019-02-07T19:46:26.230Z,31.87
2019-02-07T19:48:56.706Z,24.67
2019-02-07T19:51:27.213Z,24.10
2019-02-07T19:53:57.697Z,28.07
2019-02-07T19:56:28.281Z,23.63
2019-02-07T19:58:58.777Z,19.77
2019-02-07T20:01:30.370Z,20.80
2019-02-07T20:04:00.863Z,26.33
2019-02-07T20:06:32.302Z,23.87
2019-02-07T20:09:04.417Z,23.20
2019-02-07T20:11:35.015Z,21.37
2019-02-07T20:14:06.118Z,19.50
2019-02-07T20:16:36.685Z,18.70
2019-02-07T20:19:07.160Z,19.00
2019-02-07T20:21:37.722Z,19.80
2019-02-07T20:24:08.213Z,24.03
2019-02-07T20:26:38.846Z,21.03
2019-02-07T20:29:10.079Z,31.10
2019-02-07T20:31:40.995Z,29.33
2019-02-07T20:34:12.251Z,28.57
2019-02-07T20:36:42.900Z,32.40
2019-02-07T20:39:14.559Z,28.90
2019-02-07T20:41:45.480Z,32.27
2019-02-07T20:44:16.161Z,27.40
2019-02-07T20:46:46.757Z,26.83
2019-02-07T20:49:17.355Z,22.70
2019-02-07T20:51:50.701Z,27.87
2019-02-07T20:54:21.330Z,28.70
2019-02-07T20:56:51.999Z,31.10
2019-02-07T20:59:22.638Z,31.73
2019-02-07T21:01:53.270Z,32.80
2019-02-07T21:04:23.835Z,38.27
2019-02-07T21:06:55.620Z,23.67
2019-02-07T21:09:26.590Z,32.50
2019-02-07T21:11:57.551Z,24.03
2019-02-07T21:14:28.233Z,34.10
2019-02-07T21:16:58.766Z,32.17
2019-02-07T21:19:29.229Z,26.17
2019-02-07T21:21:59.698Z,29.40
2019-02-07T21:24:30.187Z,38.43
2019-02-07T21:27:02.174Z,31.60
2019-02-07T21:29:32.763Z,28.07
2019-02-07T21:32:03.221Z,29.40
2019-02-07T21:34:35.105Z,26.77
2019-02-07T21:37:06.658Z,23.40
2019-02-07T21:39:37.142Z,34.00
2019-02-07T21:42:07.946Z,27.43
2019-02-07T21:44:38.472Z,27.80
2019-02-07T21:47:08.934Z,24.20
2019-02-07T21:49:39.392Z,23.87
2019-02-07T21:52:10.077Z,22.27
2019-02-07T21:54:40.630Z,24.40
2019-02-07T21:57:11.254Z,26.73
2019-02-07T21:59:41.715Z,22.87
2019-02-07T22:02:12.176Z,27.27
2019-02-07T22:04:42.918Z,30.43
2019-02-07T22:07:13.426Z,24.47
2019-02-07T22:09:44.306Z,25.57
2019-02-07T22:12:14.861Z,29.07
2019-02-07T22:14:45.407Z,23.17
2019-02-07T22:17:16.008Z,26.70
2019-02-07T22:19:46.550Z,22.27
2019-02-07T22:22:17.659Z,27.43
2019-02-07T22:24:48.202Z,22.93
2019-02-07T22:27:18.694Z,23.77
2019-02-07T22:29:49.526Z,22.27
2019-02-07T22:32:19.981Z,24.50
2019-02-07T22:34:50.771Z,24.67
2019-02-07T22:37:21.850Z,27.13
2019-02-07T22:39:52.907Z,27.90
2019-02-07T22:42:23.359Z,28.83
2019-02-07T22:44:53.826Z,26.07
2019-02-07T22:47:24.286Z,24.53
2019-02-07T22:49:55.075Z,26.80
2019-02-07T22:52:25.726Z,23.37
2019-02-07T22:54:56.228Z,25.63
2019-02-07T22:57:26.686Z,20.77
2019-02-07T22:59:57.274Z,24.77
2019-02-07T23:02:27.726Z,25.83
2019-02-07T23:04:58.485Z,23.50
2019-02-07T23:07:28.948Z,30.13
2019-02-07T23:09:59.447Z,36.17
2019-02-07T23:12:29.974Z,34.43
2019-02-07T23:15:00.561Z,42.10
2019-02-07T23:17:31.030Z,34.57
2019-02-07T23:20:01.498Z,33.17
2019-02-07T23:22:32.000Z,36.03
2019-02-07T23:25:02.480Z,39.63
2019-02-07T23:27:32.961Z,36.67
2019-02-07T23:30:03.542Z,46.20
2019-02-07T23:32:34.254Z,30.47
2019-02-07T23:35:05.763Z,34.63
2019-02-07T23:37:36.217Z,36.97
2019-02-07T23:40:07.580Z,34.55
2019-02-07T23:42:38.034Z,42.83
2019-02-07T23:45:09.014Z,32.53
2019-02-07T23:47:39.649Z,43.77
2019-02-07T23:50:10.451Z,31.23
2019-02-07T23:52:41.008Z,36.30
2019-02-07T23:55:11.613Z,35.23
2019-02-07T23:57:42.078Z,36.37
