createdAt,value
2022-12-05T00:01:34.191Z,5.30
2022-12-05T00:04:08.300Z,5.30
2022-12-05T00:06:36.603Z,5.30
2022-12-05T00:09:05.087Z,5.20
2022-12-05T00:11:36.189Z,5.30
2022-12-05T00:14:05.712Z,5.30
2022-12-05T00:16:35.161Z,5.30
2022-12-05T00:19:03.968Z,5.30
2022-12-05T00:21:35.644Z,5.30
2022-12-05T00:24:05.549Z,5.30
2022-12-05T00:26:32.718Z,5.30
2022-12-05T00:28:59.810Z,5.30
2022-12-05T00:31:27.814Z,5.30
2022-12-05T00:33:55.281Z,5.20
2022-12-05T00:36:26.025Z,5.20
2022-12-05T00:38:54.078Z,5.30
2022-12-05T00:41:25.196Z,5.30
2022-12-05T00:43:52.622Z,5.30
2022-12-05T00:46:25.717Z,5.40
2022-12-05T00:48:54.681Z,5.40
2022-12-05T00:51:28.668Z,5.40
2022-12-05T00:54:01.350Z,5.30
2022-12-05T00:56:30.580Z,5.20
2022-12-05T00:59:01.592Z,5.20
2022-12-05T01:01:38.408Z,5.30
2022-12-05T01:04:10.217Z,5.30
2022-12-05T01:06:38.320Z,5.20
2022-12-05T01:09:06.447Z,5.20
2022-12-05T01:11:37.664Z,5.20
2022-12-05T01:14:08.784Z,5.20
2022-12-05T01:16:38.536Z,5.20
2022-12-05T01:19:11.037Z,5.20
2022-12-05T01:21:37.526Z,5.20
2022-12-05T01:24:04.565Z,5.20
2022-12-05T01:26:31.019Z,5.20
2022-12-05T01:28:57.581Z,5.20
2022-12-05T01:31:35.810Z,5.20
2022-12-05T01:34:05.857Z,5.30
2022-12-05T01:36:32.890Z,5.30
2022-12-05T01:38:59.637Z,5.30
2022-12-05T01:41:39.822Z,5.40
2022-12-05T01:47:04.743Z,5.40
2022-12-05T01:49:40.888Z,5.30
2022-12-05T01:52:20.045Z,5.30
2022-12-05T01:54:50.295Z,5.30
2022-12-05T01:57:17.053Z,5.30
2022-12-05T01:59:55.662Z,5.30
2022-12-05T02:02:22.887Z,5.30
2022-12-05T02:05:08.625Z,5.40
2022-12-05T02:07:40.585Z,5.40
2022-12-05T02:10:08.502Z,5.40
2022-12-05T02:12:38.951Z,5.40
2022-12-05T02:15:42.104Z,5.40
2022-12-05T02:22:21.214Z,5.40
2022-12-05T02:30:06.902Z,5.40
2022-12-05T02:33:30.792Z,5.30
2022-12-05T02:36:40.308Z,5.30
2022-12-05T02:39:34.981Z,5.30
2022-12-05T02:42:15.320Z,5.30
2022-12-05T02:44:53.570Z,5.30
2022-12-05T02:47:27.417Z,5.20
2022-12-05T02:49:56.930Z,5.30
2022-12-05T02:52:25.909Z,5.30
2022-12-05T02:54:55.367Z,5.30
2022-12-05T02:57:23.935Z,5.30
2022-12-05T02:59:51.034Z,5.30
2022-12-05T03:02:31.512Z,5.30
2022-12-05T03:06:48.952Z,5.30
2022-12-05T03:09:38.957Z,5.20
2022-12-05T03:12:20.137Z,5.20
2022-12-05T03:15:22.402Z,5.20
2022-12-05T03:18:14.287Z,5.10
2022-12-05T03:20:57.344Z,5.20
2022-12-05T03:23:37.204Z,5.20
2022-12-05T03:29:36.494Z,5.20
2022-12-05T03:32:29.900Z,5.30
2022-12-05T03:35:38.510Z,5.40
2022-12-05T03:38:25.028Z,5.30
2022-12-05T03:41:13.863Z,5.20
2022-12-05T03:44:01.306Z,5.20
2022-12-05T03:46:38.872Z,5.10
2022-12-05T03:49:45.254Z,5.20
2022-12-05T03:52:45.803Z,5.20
2022-12-05T03:55:28.963Z,5.20
2022-12-05T03:59:38.993Z,5.20
2022-12-05T04:02:16.135Z,5.10
2022-12-05T04:05:03.712Z,5.20
2022-12-05T04:07:34.949Z,5.20
2022-12-05T04:10:11.717Z,5.20
2022-12-05T04:12:43.717Z,5.20
2022-12-05T04:17:02.452Z,5.30
2022-12-05T04:20:05.632Z,5.30
2022-12-05T04:22:33.928Z,5.30
2022-12-05T04:25:22.844Z,5.30
2022-12-05T04:29:58.365Z,5.20
2022-12-05T04:32:39.524Z,5.20
2022-12-05T04:35:18.036Z,5.20
2022-12-05T04:37:50.386Z,5.20
2022-12-05T04:40:36.885Z,5.20
2022-12-05T04:43:06.184Z,5.20
2022-12-05T04:45:36.184Z,5.20
2022-12-05T04:48:11.809Z,5.20
2022-12-05T04:50:41.746Z,5.20
2022-12-05T04:53:11.586Z,5.30
2022-12-05T04:55:46.303Z,5.30
2022-12-05T04:58:32.912Z,5.30
2022-12-05T05:01:31.026Z,5.30
2022-12-05T05:04:29.328Z,5.20
2022-12-05T05:06:55.969Z,5.20
2022-12-05T05:09:22.541Z,5.20
2022-12-05T05:11:49.058Z,5.20
2022-12-05T05:14:15.505Z,5.30
2022-12-05T05:16:42.889Z,5.20
2022-12-05T05:19:11.836Z,5.20
2022-12-05T05:21:41.541Z,5.20
2022-12-05T05:24:10.284Z,5.10
2022-12-05T05:26:40.859Z,5.10
2022-12-05T05:29:08.807Z,5.00
2022-12-05T05:31:37.438Z,5.00
2022-12-05T05:34:09.363Z,5.10
2022-12-05T05:36:37.751Z,5.00
2022-12-05T05:39:08.779Z,4.90
2022-12-05T05:41:36.391Z,4.90
2022-12-05T05:44:04.462Z,5.00
2022-12-05T05:46:33.807Z,5.10
2022-12-05T05:49:00.825Z,5.20
2022-12-05T05:51:28.607Z,5.20
2022-12-05T05:53:58.719Z,5.20
2022-12-05T05:56:25.473Z,5.20
2022-12-05T05:58:58.520Z,5.20
2022-12-05T06:01:25.452Z,5.10
2022-12-05T06:03:52.175Z,4.80
2022-12-05T06:06:20.335Z,4.80
2022-12-05T06:08:46.909Z,5.00
2022-12-05T06:11:25.906Z,5.00
2022-12-05T06:14:00.423Z,5.00
2022-12-05T06:16:28.633Z,5.00
2022-12-05T06:18:55.349Z,5.00
2022-12-05T06:21:22.630Z,5.00
2022-12-05T06:23:49.871Z,5.00
2022-12-05T06:26:20.133Z,5.00
2022-12-05T06:28:47.320Z,5.10
2022-12-05T06:31:18.550Z,5.10
2022-12-05T06:33:45.682Z,5.00
2022-12-05T06:36:18.940Z,5.10
2022-12-05T06:38:47.278Z,4.90
2022-12-05T06:41:19.855Z,4.80
2022-12-05T06:43:46.993Z,4.70
2022-12-05T06:46:15.342Z,4.80
2022-12-05T06:48:41.989Z,4.70
2022-12-05T06:51:12.037Z,4.70
2022-12-05T06:53:39.018Z,4.70
2022-12-05T06:56:16.065Z,4.80
2022-12-05T06:58:51.624Z,4.60
2022-12-05T07:01:38.002Z,4.70
2022-12-05T07:04:21.722Z,4.70
2022-12-05T07:06:50.794Z,4.60
2022-12-05T07:09:44.838Z,4.70
2022-12-05T07:12:14.402Z,4.70
2022-12-05T07:14:49.660Z,4.70
2022-12-05T07:17:19.154Z,4.70
2022-12-05T07:19:48.863Z,4.80
2022-12-05T07:22:17.315Z,4.80
2022-12-05T07:24:44.574Z,4.90
2022-12-05T07:27:12.361Z,5.10
2022-12-05T07:29:39.157Z,5.10
2022-12-05T07:32:06.413Z,5.10
2022-12-05T07:34:32.933Z,5.30
2022-12-05T07:36:59.991Z,5.40
2022-12-05T07:39:26.604Z,5.50
2022-12-05T07:41:53.055Z,5.70
2022-12-05T07:44:19.523Z,5.80
2022-12-05T07:46:45.978Z,5.80
2022-12-05T07:49:12.453Z,5.80
2022-12-05T07:51:38.957Z,5.80
2022-12-05T07:54:06.039Z,5.80
2022-12-05T07:56:32.754Z,5.90
2022-12-05T07:58:59.215Z,6.00
2022-12-05T08:01:28.412Z,6.00
2022-12-05T08:03:57.996Z,5.90
2022-12-05T08:06:28.495Z,5.90
2022-12-05T08:08:56.058Z,5.90
2022-12-05T08:11:35.321Z,5.80
2022-12-05T08:14:05.529Z,5.80
2022-12-05T08:16:32.377Z,5.80
2022-12-05T08:19:03.506Z,5.70
2022-12-05T08:21:30.996Z,5.60
2022-12-05T08:23:57.816Z,5.70
2022-12-05T08:26:30.588Z,5.60
2022-12-05T08:29:08.253Z,5.60
2022-12-05T08:31:40.358Z,5.60
2022-12-05T08:34:07.035Z,5.60
2022-12-05T08:36:33.509Z,5.70
2022-12-05T08:39:04.367Z,5.80
2022-12-05T08:41:31.505Z,5.90
2022-12-05T08:44:04.752Z,5.90
2022-12-05T08:46:34.617Z,6.00
2022-12-05T08:49:01.654Z,6.00
2022-12-05T08:51:28.135Z,6.00
2022-12-05T08:53:55.589Z,5.80
2022-12-05T08:56:26.792Z,5.90
2022-12-05T08:59:02.880Z,5.90
2022-12-05T09:01:32.569Z,5.90
2022-12-05T09:04:00.872Z,6.00
2022-12-05T09:06:28.899Z,5.80
2022-12-05T09:09:01.807Z,5.90
2022-12-05T09:11:32.722Z,6.00
2022-12-05T09:14:00.983Z,6.10
2022-12-05T09:16:37.078Z,6.10
2022-12-05T09:19:13.384Z,6.20
2022-12-05T09:21:40.581Z,6.30
2022-12-05T09:24:07.164Z,6.40
2022-12-05T09:26:33.651Z,6.60
2022-12-05T09:29:02.207Z,6.80
2022-12-05T09:31:29.746Z,7.00
2022-12-05T09:33:56.579Z,7.00
2022-12-05T09:36:30.212Z,7.00
2022-12-05T09:39:03.130Z,7.00
2022-12-05T09:46:42.121Z,6.90
2022-12-05T09:49:12.271Z,6.90
2022-12-05T09:51:45.347Z,7.00
2022-12-05T09:54:13.853Z,7.20
2022-12-05T09:56:43.565Z,7.20
2022-12-05T09:59:19.678Z,7.40
2022-12-05T10:02:13.348Z,7.40
2022-12-05T10:07:06.528Z,7.40
2022-12-05T10:10:19.789Z,7.30
2022-12-05T10:13:35.054Z,7.20
2022-12-05T10:16:11.738Z,7.10
2022-12-05T10:18:54.388Z,6.90
2022-12-05T10:22:06.658Z,7.00
2022-12-05T10:24:49.251Z,7.00
2022-12-05T10:27:32.089Z,7.00
2022-12-05T10:30:17.506Z,6.90
2022-12-05T10:32:57.816Z,6.90
2022-12-05T10:35:43.433Z,6.90
2022-12-05T10:38:30.168Z,6.90
2022-12-05T10:41:07.878Z,6.90
2022-12-05T10:43:39.624Z,6.80
2022-12-05T10:46:08.965Z,6.80
2022-12-05T10:48:40.728Z,6.80
2022-12-05T10:51:17.226Z,6.90
2022-12-05T10:53:50.290Z,6.90
2022-12-05T10:56:50.043Z,7.00
2022-12-05T10:59:41.798Z,7.00
2022-12-05T11:02:28.003Z,7.10
2022-12-05T11:04:56.012Z,7.00
2022-12-05T11:07:48.764Z,7.00
2022-12-05T11:10:36.915Z,7.00
2022-12-05T11:13:24.615Z,7.20
2022-12-05T11:15:55.574Z,7.20
2022-12-05T11:18:33.541Z,7.30
2022-12-05T11:21:14.114Z,7.30
2022-12-05T11:23:41.061Z,7.30
2022-12-05T11:28:44.669Z,7.30
2022-12-05T11:31:26.830Z,7.30
2022-12-05T11:34:20.461Z,7.30
2022-12-05T11:36:59.122Z,7.40
2022-12-05T11:39:25.904Z,7.30
2022-12-05T11:44:04.123Z,7.30
2022-12-05T11:47:26.073Z,7.20
2022-12-05T11:51:11.208Z,7.20
2022-12-05T11:55:54.110Z,7.40
2022-12-05T12:01:34.353Z,7.80
2022-12-05T12:08:23.365Z,8.20
2022-12-05T12:14:24.376Z,7.80
2022-12-05T12:17:33.194Z,7.80
2022-12-05T12:20:43.957Z,8.10
2022-12-05T12:23:42.857Z,8.20
2022-12-05T12:26:52.652Z,8.20
2022-12-05T12:32:31.383Z,8.10
2022-12-05T12:35:30.738Z,8.10
2022-12-05T12:42:26.821Z,7.90
2022-12-05T12:46:56.768Z,7.80
2022-12-05T12:52:07.763Z,7.70
2022-12-05T12:55:11.281Z,7.80
2022-12-05T12:58:56.163Z,7.90
2022-12-05T13:02:14.350Z,8.00
2022-12-05T13:08:52.304Z,8.00
2022-12-05T13:11:21.933Z,8.10
2022-12-05T13:13:57.969Z,8.10
2022-12-05T13:16:34.184Z,8.10
2022-12-05T13:19:04.150Z,8.10
2022-12-05T13:21:31.833Z,8.10
2022-12-05T13:24:03.185Z,8.00
2022-12-05T13:26:34.519Z,7.90
2022-12-05T13:29:03.798Z,7.80
2022-12-05T13:31:45.253Z,7.80
2022-12-05T13:36:58.464Z,7.60
2022-12-05T13:39:43.724Z,7.70
2022-12-05T13:42:29.635Z,7.60
2022-12-05T13:45:41.225Z,7.40
2022-12-05T13:48:23.565Z,7.30
2022-12-05T13:50:58.114Z,7.20
2022-12-05T13:53:44.578Z,7.20
2022-12-05T13:57:45.319Z,7.20
2022-12-05T14:00:43.260Z,7.20
2022-12-05T14:04:49.802Z,7.10
2022-12-05T14:07:46.958Z,7.20
2022-12-05T14:11:50.575Z,7.10
2022-12-05T14:15:00.897Z,7.10
2022-12-05T14:17:41.302Z,7.10
2022-12-05T14:23:19.782Z,7.00
2022-12-05T14:27:47.715Z,7.00
2022-12-05T14:30:25.308Z,6.90
2022-12-05T14:32:54.001Z,6.90
2022-12-05T14:35:47.063Z,6.90
2022-12-05T14:39:38.593Z,6.80
2022-12-05T14:42:53.376Z,6.80
2022-12-05T14:45:52.811Z,6.70
2022-12-05T14:49:51.089Z,6.70
2022-12-05T14:52:26.732Z,6.70
2022-12-05T14:55:00.581Z,6.70
2022-12-05T14:57:29.643Z,6.70
2022-12-05T15:00:03.154Z,6.70
2022-12-05T15:02:43.990Z,6.70
2022-12-05T15:05:33.718Z,6.70
2022-12-05T15:08:04.215Z,6.70
2022-12-05T15:10:39.221Z,6.60
2022-12-05T15:13:19.753Z,6.60
2022-12-05T15:16:12.585Z,6.60
2022-12-05T15:18:48.661Z,6.50
2022-12-05T15:21:39.224Z,6.60
2022-12-05T15:24:17.429Z,6.50
2022-12-05T15:26:54.892Z,6.50
2022-12-05T15:29:32.181Z,6.50
2022-12-05T15:32:03.068Z,6.50
2022-12-05T15:34:57.095Z,6.50
2022-12-05T15:37:53.064Z,6.40
2022-12-05T15:40:22.776Z,6.50
2022-12-05T15:42:56.826Z,6.50
2022-12-05T15:45:27.490Z,6.50
2022-12-05T15:48:18.432Z,6.50
2022-12-05T15:50:53.353Z,6.50
2022-12-05T15:54:42.498Z,6.40
2022-12-05T15:57:29.369Z,6.50
2022-12-05T16:00:05.773Z,6.40
2022-12-05T16:02:47.251Z,6.40
2022-12-05T16:05:30.627Z,6.40
2022-12-05T16:07:57.384Z,6.30
2022-12-05T16:10:29.280Z,6.30
2022-12-05T16:13:06.733Z,6.20
2022-12-05T16:15:33.792Z,6.30
2022-12-05T16:18:03.386Z,6.20
2022-12-05T16:20:38.868Z,6.20
2022-12-05T16:23:41.673Z,6.20
2022-12-05T16:26:24.190Z,6.30
2022-12-05T16:29:01.619Z,6.20
2022-12-05T16:31:33.372Z,6.30
2022-12-05T16:34:14.999Z,6.30
2022-12-05T16:36:50.165Z,6.30
2022-12-05T16:39:19.657Z,6.40
2022-12-05T16:41:48.031Z,6.30
2022-12-05T16:48:28.938Z,6.30
2022-12-05T16:51:27.650Z,6.30
2022-12-05T16:53:55.904Z,6.30
2022-12-05T16:56:31.866Z,6.30
2022-12-05T16:59:03.816Z,6.40
2022-12-05T17:01:35.648Z,6.40
2022-12-05T17:04:11.446Z,6.30
2022-12-05T17:06:38.563Z,6.40
2022-12-05T17:09:05.010Z,6.40
2022-12-05T17:11:36.469Z,6.30
2022-12-05T17:14:03.423Z,6.40
2022-12-05T17:16:30.091Z,6.40
2022-12-05T17:18:56.668Z,6.40
2022-12-05T17:21:28.736Z,6.40
2022-12-05T17:23:55.247Z,6.40
2022-12-05T17:26:22.383Z,6.40
2022-12-05T17:28:49.790Z,6.30
2022-12-05T17:31:25.156Z,6.40
2022-12-05T17:33:53.475Z,6.40
2022-12-05T17:36:22.565Z,6.40
2022-12-05T17:38:49.508Z,6.30
2022-12-05T17:41:23.337Z,6.30
2022-12-05T17:43:50.610Z,6.30
2022-12-05T17:46:24.985Z,6.30
2022-12-05T17:48:54.143Z,6.20
2022-12-05T17:51:23.668Z,6.10
2022-12-05T17:53:52.124Z,6.20
2022-12-05T17:56:18.746Z,6.30
2022-12-05T17:58:45.456Z,6.30
2022-12-05T18:01:18.741Z,6.30
2022-12-05T18:03:46.373Z,6.30
2022-12-05T18:06:15.849Z,6.30
2022-12-05T18:08:44.252Z,6.30
2022-12-05T18:11:13.508Z,6.30
2022-12-05T18:13:39.997Z,6.30
2022-12-05T18:16:07.258Z,6.30
2022-12-05T18:18:34.312Z,6.40
2022-12-05T18:21:09.710Z,6.40
2022-12-05T18:23:38.321Z,6.30
2022-12-05T18:26:07.157Z,6.30
2022-12-05T18:28:36.923Z,6.30
2022-12-05T18:31:16.257Z,6.40
2022-12-05T18:33:44.324Z,6.30
2022-12-05T18:36:18.227Z,6.40
2022-12-05T18:38:55.806Z,6.40
2022-12-05T18:41:25.748Z,6.40
2022-12-05T18:43:52.530Z,6.40
2022-12-05T18:46:19.418Z,6.40
2022-12-05T18:48:47.885Z,6.40
2022-12-05T18:51:36.075Z,6.30
2022-12-05T18:54:03.225Z,6.40
2022-12-05T18:56:38.785Z,6.30
2022-12-05T18:59:14.828Z,6.30
2022-12-05T19:01:42.114Z,6.30
2022-12-05T19:04:11.672Z,6.30
2022-12-05T19:06:40.750Z,6.30
2022-12-05T19:09:12.547Z,6.40
2022-12-05T19:11:47.533Z,6.40
2022-12-05T19:14:18.074Z,6.40
2022-12-05T19:16:47.151Z,6.40
2022-12-05T19:19:14.376Z,6.40
2022-12-05T19:21:41.633Z,6.40
2022-12-05T19:24:11.852Z,6.40
2022-12-05T19:26:38.549Z,6.40
2022-12-05T19:29:05.246Z,6.40
2022-12-05T19:31:35.019Z,6.40
2022-12-05T19:34:04.662Z,6.40
2022-12-05T19:36:38.616Z,6.30
2022-12-05T19:39:23.874Z,6.40
2022-12-05T19:41:50.501Z,6.40
2022-12-05T19:44:17.068Z,6.40
2022-12-05T19:46:43.636Z,6.40
2022-12-05T19:49:13.685Z,6.40
2022-12-05T19:51:40.267Z,6.40
2022-12-05T19:54:08.882Z,6.40
2022-12-05T19:56:36.700Z,6.40
2022-12-05T19:59:05.043Z,6.40
2022-12-05T20:01:38.899Z,6.30
2022-12-05T20:04:14.591Z,6.40
2022-12-05T20:06:46.886Z,6.30
2022-12-05T20:09:18.574Z,6.30
2022-12-05T20:11:54.154Z,6.40
2022-12-05T20:14:23.805Z,6.40
2022-12-05T20:16:50.328Z,6.40
2022-12-05T20:19:16.802Z,6.30
2022-12-05T20:21:43.744Z,6.30
2022-12-05T20:24:10.712Z,6.40
2022-12-05T20:26:42.633Z,6.40
2022-12-05T20:29:10.310Z,6.40
2022-12-05T20:31:42.200Z,6.40
2022-12-05T20:34:12.655Z,6.40
2022-12-05T20:36:39.347Z,6.40
2022-12-05T20:39:11.755Z,6.40
2022-12-05T20:41:38.286Z,6.30
2022-12-05T20:44:07.795Z,6.40
2022-12-05T20:46:35.934Z,6.30
2022-12-05T20:49:02.482Z,6.30
2022-12-05T20:51:31.468Z,6.20
2022-12-05T20:54:00.411Z,6.30
2022-12-05T20:56:30.749Z,6.40
2022-12-05T20:59:02.088Z,6.30
2022-12-05T21:01:32.658Z,6.40
2022-12-05T21:04:00.059Z,6.40
2022-12-05T21:06:38.079Z,6.40
2022-12-05T21:09:14.444Z,6.40
2022-12-05T21:11:42.189Z,6.30
2022-12-05T21:14:08.643Z,6.30
2022-12-05T21:16:35.186Z,6.30
2022-12-05T21:19:01.663Z,6.30
2022-12-05T21:21:28.801Z,6.30
2022-12-05T21:24:00.786Z,6.30
2022-12-05T21:26:30.276Z,6.30
2022-12-05T21:28:57.795Z,6.30
2022-12-05T21:31:36.530Z,6.20
2022-12-05T21:34:23.517Z,6.20
2022-12-05T21:36:50.011Z,6.20
2022-12-05T21:39:19.406Z,6.30
2022-12-05T21:41:45.858Z,6.30
2022-12-05T21:44:14.114Z,6.20
2022-12-05T21:46:40.745Z,6.20
2022-12-05T21:49:07.349Z,6.10
2022-12-05T21:51:33.809Z,6.00
2022-12-05T21:54:00.257Z,5.90
2022-12-05T21:56:27.630Z,5.90
2022-12-05T21:58:54.154Z,6.00
2022-12-05T22:01:27.384Z,6.10
2022-12-05T22:04:02.867Z,6.10
2022-12-05T22:06:32.826Z,6.10
2022-12-05T22:08:59.290Z,6.00
2022-12-05T22:11:26.088Z,6.10
2022-12-05T22:13:52.846Z,6.00
2022-12-05T22:16:19.965Z,6.00
2022-12-05T22:18:47.189Z,5.90
2022-12-05T22:21:17.530Z,5.80
2022-12-05T22:23:44.652Z,5.80
2022-12-05T22:26:14.806Z,5.90
2022-12-05T22:28:41.287Z,6.00
2022-12-05T22:31:11.231Z,5.80
2022-12-05T22:33:38.261Z,5.70
2022-12-05T22:36:09.424Z,5.60
2022-12-05T22:38:40.445Z,5.60
2022-12-05T22:41:13.380Z,5.60
2022-12-05T22:43:40.998Z,5.50
2022-12-05T22:46:17.720Z,5.50
2022-12-05T22:48:45.928Z,5.50
2022-12-05T22:51:12.522Z,5.50
2022-12-05T22:53:39.577Z,5.40
2022-12-05T22:56:11.361Z,5.30
2022-12-05T22:58:39.397Z,5.30
2022-12-05T23:01:15.875Z,5.20
2022-12-05T23:03:45.547Z,5.30
2022-12-05T23:06:14.781Z,5.30
2022-12-05T23:08:42.781Z,5.30
2022-12-05T23:11:11.107Z,5.40
2022-12-05T23:13:39.529Z,5.30
2022-12-05T23:16:22.239Z,5.40
2022-12-05T23:18:50.580Z,5.50
2022-12-05T23:21:39.860Z,5.60
2022-12-05T23:24:12.063Z,5.60
2022-12-05T23:26:44.728Z,5.60
2022-12-05T23:29:12.530Z,5.60
2022-12-05T23:31:40.555Z,5.60
2022-12-05T23:34:07.686Z,5.60
2022-12-05T23:36:34.918Z,5.30
2022-12-05T23:39:01.883Z,5.30
2022-12-05T23:41:28.540Z,5.20
2022-12-05T23:43:56.043Z,5.20
2022-12-05T23:46:26.023Z,5.20
2022-12-05T23:48:54.403Z,5.30
2022-12-05T23:51:24.847Z,5.30
2022-12-05T23:53:55.652Z,5.30
2022-12-05T23:56:27.480Z,5.30
2022-12-05T23:58:55.652Z,5.30
