createdAt,value
2023-04-20T00:01:27.718Z,2.20
2023-04-20T00:03:55.862Z,2.10
2023-04-20T00:06:29.918Z,2.10
2023-04-20T00:08:57.849Z,1.90
2023-04-20T00:11:27.569Z,1.80
2023-04-20T00:13:55.358Z,1.70
2023-04-20T00:16:23.785Z,1.60
2023-04-20T00:18:52.050Z,1.60
2023-04-20T00:21:24.501Z,1.50
2023-04-20T00:23:52.564Z,1.40
2023-04-20T00:26:21.618Z,1.40
2023-04-20T00:28:53.514Z,1.20
2023-04-20T00:31:21.708Z,1.10
2023-04-20T00:33:49.544Z,1.00
2023-04-20T00:36:17.672Z,1.00
2023-04-20T00:38:45.553Z,1.00
2023-04-20T00:41:13.652Z,0.90
2023-04-20T00:43:55.271Z,0.90
2023-04-20T00:46:23.683Z,0.80
2023-04-20T00:48:53.101Z,0.80
2023-04-20T00:51:24.279Z,0.80
2023-04-20T00:53:52.223Z,0.80
2023-04-20T00:56:20.951Z,0.80
2023-04-20T00:58:48.776Z,0.80
2023-04-20T01:01:20.188Z,0.80
2023-04-20T01:03:48.259Z,1.00
2023-04-20T01:06:17.839Z,1.00
2023-04-20T01:08:50.942Z,1.10
2023-04-20T01:11:19.224Z,1.20
2023-04-20T01:13:46.954Z,1.30
2023-04-20T01:16:15.441Z,1.40
2023-04-20T01:18:50.533Z,1.40
2023-04-20T01:21:21.658Z,1.50
2023-04-20T01:23:49.851Z,1.50
2023-04-20T01:26:19.918Z,1.50
2023-04-20T01:28:50.962Z,1.50
2023-04-20T01:31:19.568Z,1.50
2023-04-20T01:33:48.020Z,1.50
2023-04-20T01:36:16.520Z,1.40
2023-04-20T01:38:45.997Z,1.40
2023-04-20T01:41:14.279Z,1.40
2023-04-20T01:43:42.527Z,1.40
2023-04-20T01:46:13.447Z,1.40
2023-04-20T01:48:42.119Z,1.50
2023-04-20T01:51:12.456Z,1.50
2023-04-20T01:53:40.286Z,1.50
2023-04-20T01:56:08.756Z,1.50
2023-04-20T01:58:37.127Z,1.50
2023-04-20T02:01:06.014Z,1.40
2023-04-20T02:03:34.751Z,1.40
2023-04-20T02:06:03.064Z,1.40
2023-04-20T02:08:31.139Z,1.40
2023-04-20T02:10:59.423Z,1.40
2023-04-20T02:13:27.412Z,1.40
2023-04-20T02:15:55.932Z,1.40
2023-04-20T02:18:26.260Z,1.40
2023-04-20T02:20:54.476Z,1.20
2023-04-20T02:23:22.521Z,1.10
2023-04-20T02:25:50.822Z,1.10
2023-04-20T02:28:18.945Z,1.00
2023-04-20T02:30:46.990Z,1.00
2023-04-20T02:33:15.133Z,0.90
2023-04-20T02:35:43.092Z,0.80
2023-04-20T02:38:11.913Z,0.80
2023-04-20T02:40:40.449Z,0.90
2023-04-20T02:43:09.351Z,1.00
2023-04-20T02:45:39.282Z,0.90
2023-04-20T02:48:08.884Z,0.80
2023-04-20T02:50:38.794Z,0.80
2023-04-20T02:53:14.618Z,0.80
2023-04-20T02:55:43.815Z,0.80
2023-04-20T02:58:28.844Z,0.80
2023-04-20T03:01:10.616Z,0.80
2023-04-20T03:03:39.575Z,0.80
2023-04-20T03:06:12.287Z,0.90
2023-04-20T03:08:42.576Z,0.90
2023-04-20T03:11:31.442Z,1.00
2023-04-20T03:13:59.445Z,1.00
2023-04-20T03:16:28.268Z,0.90
2023-04-20T03:18:57.838Z,1.00
2023-04-20T03:21:25.805Z,1.00
2023-04-20T03:23:53.608Z,1.00
2023-04-20T03:26:21.973Z,1.00
2023-04-20T03:29:09.979Z,1.00
2023-04-20T03:31:38.096Z,1.00
2023-04-20T03:34:07.076Z,1.00
2023-04-20T03:36:35.975Z,1.00
2023-04-20T03:39:05.059Z,1.00
2023-04-20T03:41:33.234Z,0.90
2023-04-20T03:44:01.237Z,0.80
2023-04-20T03:46:29.319Z,0.80
2023-04-20T03:48:57.769Z,0.70
2023-04-20T03:51:25.857Z,0.70
2023-04-20T03:53:53.466Z,0.70
2023-04-20T03:56:21.750Z,0.80
2023-04-20T03:58:50.516Z,0.80
2023-04-20T04:01:22.756Z,0.90
2023-04-20T04:03:51.144Z,0.80
2023-04-20T04:06:19.567Z,0.80
2023-04-20T04:08:47.333Z,0.90
2023-04-20T04:11:15.450Z,0.90
2023-04-20T04:13:43.297Z,1.00
2023-04-20T04:16:11.374Z,1.00
2023-04-20T04:18:46.342Z,1.10
2023-04-20T04:21:15.256Z,1.10
2023-04-20T04:23:48.227Z,1.10
2023-04-20T04:26:36.684Z,1.10
2023-04-20T04:29:05.023Z,1.00
2023-04-20T04:31:35.412Z,1.00
2023-04-20T04:34:14.170Z,1.10
2023-04-20T04:36:48.387Z,1.10
2023-04-20T04:39:20.676Z,1.20
2023-04-20T04:42:04.909Z,1.20
2023-04-20T04:44:40.489Z,1.30
2023-04-20T04:47:12.176Z,1.40
2023-04-20T04:49:41.078Z,1.40
2023-04-20T04:52:09.856Z,1.40
2023-04-20T04:54:37.747Z,1.40
2023-04-20T04:57:06.397Z,1.50
2023-04-20T04:59:34.247Z,1.70
2023-04-20T05:02:02.571Z,1.80
2023-04-20T05:04:30.585Z,2.00
2023-04-20T05:06:59.231Z,2.20
2023-04-20T05:09:33.590Z,2.40
2023-04-20T05:12:03.444Z,2.50
2023-04-20T05:14:32.508Z,2.50
2023-04-20T05:17:01.494Z,2.60
2023-04-20T05:19:29.257Z,2.70
2023-04-20T05:21:59.430Z,2.90
2023-04-20T05:24:27.438Z,3.00
2023-04-20T05:26:58.308Z,3.10
2023-04-20T05:29:26.406Z,3.30
2023-04-20T05:31:54.807Z,3.50
2023-04-20T05:34:22.570Z,3.60
2023-04-20T05:36:50.851Z,3.70
2023-04-20T05:39:18.899Z,3.80
2023-04-20T05:41:48.050Z,3.90
2023-04-20T05:44:15.657Z,4.00
2023-04-20T05:46:43.781Z,4.00
2023-04-20T05:49:11.657Z,4.10
2023-04-20T05:51:39.937Z,4.10
2023-04-20T05:54:07.618Z,4.20
2023-04-20T05:56:35.754Z,4.30
2023-04-20T05:59:03.618Z,4.30
2023-04-20T06:01:32.363Z,4.40
2023-04-20T06:04:00.630Z,4.50
2023-04-20T06:06:28.904Z,4.60
2023-04-20T06:08:58.488Z,4.60
2023-04-20T06:11:26.746Z,4.70
2023-04-20T06:13:54.507Z,4.70
2023-04-20T06:16:22.724Z,4.70
2023-04-20T06:18:51.289Z,4.80
2023-04-20T06:21:19.944Z,4.80
2023-04-20T06:23:47.929Z,4.70
2023-04-20T06:26:15.971Z,4.70
2023-04-20T06:28:43.849Z,4.50
2023-04-20T06:31:12.218Z,4.30
2023-04-20T06:33:41.180Z,4.10
2023-04-20T06:36:09.546Z,4.00
2023-04-20T06:38:37.630Z,4.00
2023-04-20T06:41:06.091Z,4.00
2023-04-20T06:43:34.091Z,4.00
2023-04-20T06:46:02.220Z,4.20
2023-04-20T06:48:32.840Z,4.40
2023-04-20T06:51:02.003Z,4.50
2023-04-20T06:53:29.817Z,4.50
2023-04-20T06:55:59.563Z,4.70
2023-04-20T06:58:27.580Z,4.70
2023-04-20T07:00:55.469Z,4.90
2023-04-20T07:03:23.454Z,4.90
2023-04-20T07:05:51.731Z,4.90
2023-04-20T07:08:20.408Z,5.00
2023-04-20T07:10:48.600Z,5.10
2023-04-20T07:13:16.659Z,5.30
2023-04-20T07:15:46.160Z,5.60
2023-04-20T07:18:13.933Z,5.90
2023-04-20T07:20:42.205Z,6.10
2023-04-20T07:23:10.005Z,6.10
2023-04-20T07:25:38.326Z,6.10
2023-04-20T07:28:06.336Z,6.10
2023-04-20T07:30:34.608Z,6.10
2023-04-20T07:33:02.520Z,6.20
2023-04-20T07:35:31.040Z,6.30
2023-04-20T07:37:58.680Z,6.30
2023-04-20T07:40:27.079Z,6.40
2023-04-20T07:42:54.844Z,6.50
2023-04-20T07:45:24.505Z,6.60
2023-04-20T07:47:54.427Z,6.80
2023-04-20T07:50:22.695Z,7.00
2023-04-20T07:52:50.476Z,7.00
2023-04-20T07:55:18.813Z,7.20
2023-04-20T07:57:46.628Z,7.40
2023-04-20T08:00:15.521Z,7.60
2023-04-20T08:02:46.710Z,7.80
2023-04-20T08:05:15.170Z,7.80
2023-04-20T08:07:43.117Z,7.80
2023-04-20T08:10:11.584Z,7.80
2023-04-20T08:12:40.683Z,8.00
2023-04-20T08:15:10.009Z,8.20
2023-04-20T08:17:37.916Z,8.60
2023-04-20T08:20:07.586Z,9.00
2023-04-20T08:22:35.534Z,9.10
2023-04-20T08:25:04.003Z,9.30
2023-04-20T08:27:32.319Z,9.50
2023-04-20T08:30:01.058Z,9.60
2023-04-20T08:32:29.008Z,9.50
2023-04-20T08:34:57.452Z,9.40
2023-04-20T08:37:26.289Z,9.40
2023-04-20T08:39:54.320Z,9.30
2023-04-20T08:42:22.348Z,9.10
2023-04-20T08:44:50.558Z,9.00
2023-04-20T08:47:18.186Z,9.20
2023-04-20T08:49:48.123Z,9.20
2023-04-20T08:52:16.403Z,9.40
2023-04-20T08:57:14.992Z,9.40
2023-04-20T08:59:43.274Z,9.40
2023-04-20T09:02:12.951Z,9.50
2023-04-20T09:04:41.903Z,9.70
2023-04-20T09:07:19.117Z,9.70
2023-04-20T09:10:05.108Z,9.50
2023-04-20T09:12:42.436Z,9.50
2023-04-20T09:15:11.669Z,9.50
2023-04-20T09:17:41.585Z,9.50
2023-04-20T09:20:11.549Z,9.60
2023-04-20T09:22:39.468Z,9.60
2023-04-20T09:25:17.152Z,9.60
2023-04-20T09:27:55.140Z,9.50
2023-04-20T09:30:23.617Z,9.50
2023-04-20T09:33:04.689Z,9.40
2023-04-20T09:35:33.204Z,9.40
2023-04-20T09:38:01.622Z,9.50
2023-04-20T09:40:30.068Z,9.50
2023-04-20T09:43:02.902Z,9.60
2023-04-20T09:45:31.741Z,9.50
2023-04-20T09:48:00.356Z,9.50
2023-04-20T09:50:38.292Z,9.50
2023-04-20T09:53:16.740Z,9.50
2023-04-20T09:55:49.315Z,9.50
2023-04-20T09:58:20.759Z,9.50
2023-04-20T10:00:49.526Z,9.50
2023-04-20T10:03:19.171Z,9.50
2023-04-20T10:05:47.514Z,9.40
2023-04-20T10:08:15.419Z,9.30
2023-04-20T10:10:48.860Z,9.20
2023-04-20T10:13:22.204Z,9.20
2023-04-20T10:15:50.353Z,9.40
2023-04-20T10:18:25.348Z,9.70
2023-04-20T10:21:09.870Z,9.90
2023-04-20T10:23:47.605Z,10.00
2023-04-20T10:26:16.945Z,10.20
2023-04-20T10:28:45.269Z,10.50
2023-04-20T10:31:15.810Z,11.00
2023-04-20T10:33:51.494Z,11.40
2023-04-20T10:36:34.558Z,12.10
2023-04-20T10:39:05.302Z,12.70
2023-04-20T10:41:33.546Z,13.00
2023-04-20T10:44:09.209Z,12.90
2023-04-20T10:46:37.337Z,12.80
2023-04-20T10:49:05.110Z,12.50
2023-04-20T10:51:33.328Z,12.30
2023-04-20T10:54:08.872Z,12.30
2023-04-20T10:56:47.416Z,12.50
2023-04-20T10:59:25.313Z,12.50
2023-04-20T11:01:54.293Z,12.80
2023-04-20T11:04:32.970Z,13.30
2023-04-20T11:07:13.850Z,13.60
2023-04-20T11:09:43.350Z,14.10
2023-04-20T11:12:15.238Z,14.70
2023-04-20T11:14:55.509Z,15.30
2023-04-20T11:17:34.238Z,15.60
2023-04-20T11:20:13.209Z,15.50
2023-04-20T11:22:42.986Z,15.50
2023-04-20T11:25:12.452Z,15.40
2023-04-20T11:27:42.580Z,14.90
2023-04-20T11:30:10.553Z,14.50
2023-04-20T11:32:39.483Z,14.70
2023-04-20T11:35:11.359Z,16.00
2023-04-20T11:37:54.625Z,17.20
2023-04-20T11:40:22.810Z,18.60
2023-04-20T11:42:51.163Z,19.20
2023-04-20T11:45:19.079Z,18.60
2023-04-20T11:47:47.549Z,17.80
2023-04-20T11:50:15.752Z,16.90
2023-04-20T11:52:44.256Z,16.10
2023-04-20T11:55:12.897Z,16.40
2023-04-20T11:57:41.324Z,17.20
2023-04-20T12:00:09.704Z,18.30
2023-04-20T12:02:43.705Z,18.50
2023-04-20T12:05:12.322Z,18.70
2023-04-20T12:07:40.507Z,18.40
2023-04-20T12:10:09.087Z,18.00
2023-04-20T12:12:38.599Z,18.10
2023-04-20T12:15:07.124Z,18.40
2023-04-20T12:17:35.435Z,19.00
2023-04-20T12:20:03.351Z,19.30
2023-04-20T12:22:31.680Z,19.50
2023-04-20T12:24:59.481Z,19.50
2023-04-20T12:27:28.394Z,19.90
2023-04-20T12:29:56.425Z,20.10
2023-04-20T12:32:24.531Z,20.40
2023-04-20T12:34:52.415Z,20.50
2023-04-20T12:37:21.014Z,20.00
2023-04-20T12:39:48.979Z,19.90
2023-04-20T12:42:17.083Z,19.90
2023-04-20T12:44:44.825Z,19.70
2023-04-20T12:47:13.999Z,19.80
2023-04-20T12:49:41.867Z,20.20
2023-04-20T12:52:09.837Z,20.10
2023-04-20T12:54:37.564Z,20.00
2023-04-20T12:57:05.822Z,20.00
2023-04-20T12:59:33.554Z,20.00
2023-04-20T13:02:01.829Z,20.30
2023-04-20T13:04:29.803Z,20.30
2023-04-20T13:06:58.154Z,20.10
2023-04-20T13:09:27.358Z,19.70
2023-04-20T13:11:55.736Z,19.20
2023-04-20T13:14:23.887Z,18.50
2023-04-20T13:16:55.166Z,18.30
2023-04-20T13:19:24.035Z,18.50
2023-04-20T13:21:52.228Z,18.20
2023-04-20T13:24:20.667Z,18.00
2023-04-20T13:26:50.695Z,18.00
2023-04-20T13:29:19.374Z,17.80
2023-04-20T13:31:48.924Z,17.70
2023-04-20T13:34:17.752Z,17.50
2023-04-20T13:36:46.475Z,17.20
2023-04-20T13:39:14.567Z,17.20
2023-04-20T13:41:43.475Z,17.10
2023-04-20T13:44:16.577Z,17.00
2023-04-20T13:46:47.362Z,17.00
2023-04-20T13:49:17.090Z,16.90
2023-04-20T13:51:45.364Z,16.80
2023-04-20T13:54:13.128Z,16.80
2023-04-20T13:56:41.505Z,16.90
2023-04-20T13:59:09.335Z,16.80
2023-04-20T14:01:37.762Z,16.70
2023-04-20T14:04:05.824Z,16.70
2023-04-20T14:06:34.179Z,16.70
2023-04-20T14:09:02.240Z,16.60
2023-04-20T14:11:30.947Z,16.40
2023-04-20T14:13:58.844Z,16.20
2023-04-20T14:16:28.204Z,16.10
2023-04-20T14:18:56.219Z,16.00
2023-04-20T14:21:24.300Z,15.90
2023-04-20T14:23:53.852Z,15.80
2023-04-20T14:26:22.120Z,15.80
2023-04-20T14:28:52.057Z,15.80
2023-04-20T14:31:20.746Z,15.60
2023-04-20T14:33:48.388Z,15.30
2023-04-20T14:36:16.791Z,15.10
2023-04-20T14:38:45.015Z,14.90
2023-04-20T14:41:13.046Z,14.80
2023-04-20T14:43:41.171Z,14.80
2023-04-20T14:46:10.026Z,14.90
2023-04-20T14:48:38.313Z,15.00
2023-04-20T14:51:06.777Z,15.00
2023-04-20T14:53:34.890Z,15.00
2023-04-20T14:56:03.509Z,15.00
2023-04-20T14:58:31.260Z,15.00
2023-04-20T15:00:59.428Z,14.90
2023-04-20T15:03:27.794Z,14.90
2023-04-20T15:06:01.321Z,14.80
2023-04-20T15:08:29.264Z,14.90
2023-04-20T15:10:57.462Z,15.00
2023-04-20T15:13:26.074Z,15.00
2023-04-20T15:15:55.199Z,15.00
2023-04-20T15:18:23.532Z,15.00
2023-04-20T15:20:52.949Z,14.90
2023-04-20T15:23:20.825Z,14.80
2023-04-20T15:25:48.934Z,14.80
2023-04-20T15:28:17.144Z,14.80
2023-04-20T15:30:45.339Z,14.80
2023-04-20T15:33:13.361Z,14.70
2023-04-20T15:35:41.772Z,14.70
2023-04-20T15:38:09.725Z,14.60
2023-04-20T15:40:39.148Z,14.60
2023-04-20T15:43:07.100Z,14.60
2023-04-20T15:45:44.553Z,14.60
2023-04-20T15:48:13.113Z,14.60
2023-04-20T15:50:41.173Z,14.60
2023-04-20T15:53:09.549Z,14.60
2023-04-20T15:55:40.551Z,14.60
2023-04-20T15:58:08.553Z,14.60
2023-04-20T16:00:36.808Z,14.60
2023-04-20T16:03:05.317Z,14.50
2023-04-20T16:05:33.427Z,14.50
2023-04-20T16:08:01.756Z,14.50
2023-04-20T16:10:29.897Z,14.50
2023-04-20T16:12:58.099Z,14.50
2023-04-20T16:15:26.155Z,14.40
2023-04-20T16:17:54.862Z,14.30
2023-04-20T16:20:23.072Z,14.30
2023-04-20T16:22:51.245Z,14.30
2023-04-20T16:25:23.350Z,14.20
2023-04-20T16:27:52.013Z,14.20
2023-04-20T16:30:19.789Z,14.10
2023-04-20T16:32:48.182Z,14.10
2023-04-20T16:35:16.023Z,14.00
2023-04-20T16:37:44.429Z,14.00
2023-04-20T16:40:12.364Z,14.00
2023-04-20T16:42:41.268Z,13.90
2023-04-20T16:45:09.247Z,13.90
2023-04-20T16:47:37.386Z,13.80
2023-04-20T16:50:07.794Z,13.70
2023-04-20T16:52:36.435Z,13.70
2023-04-20T16:55:04.651Z,13.60
2023-04-20T16:57:32.985Z,13.50
2023-04-20T17:00:00.770Z,13.50
2023-04-20T17:02:33.441Z,13.40
2023-04-20T17:05:01.307Z,13.30
2023-04-20T17:07:29.794Z,13.20
2023-04-20T17:09:57.697Z,13.10
2023-04-20T17:12:26.332Z,13.00
2023-04-20T17:14:55.155Z,12.90
2023-04-20T17:17:23.444Z,12.80
2023-04-20T17:19:51.301Z,12.70
2023-04-20T17:22:19.528Z,12.60
2023-04-20T17:24:47.440Z,12.50
2023-04-20T17:27:16.520Z,12.50
2023-04-20T17:29:45.442Z,12.40
2023-04-20T17:32:13.644Z,12.30
2023-04-20T17:34:45.239Z,12.20
2023-04-20T17:37:14.260Z,12.10
2023-04-20T17:39:42.491Z,12.00
2023-04-20T17:42:11.665Z,12.00
2023-04-20T17:44:40.803Z,11.90
2023-04-20T17:47:10.054Z,11.90
2023-04-20T17:49:38.102Z,11.80
2023-04-20T17:52:06.410Z,11.70
2023-04-20T17:54:34.760Z,11.70
2023-04-20T17:57:03.012Z,11.50
2023-04-20T17:59:31.905Z,11.50
2023-04-20T18:02:00.530Z,11.50
2023-04-20T18:04:29.697Z,11.40
2023-04-20T18:06:58.227Z,11.40
2023-04-20T18:09:26.603Z,11.30
2023-04-20T18:11:54.923Z,11.10
2023-04-20T18:14:24.716Z,11.10
2023-04-20T18:16:55.339Z,11.00
2023-04-20T18:19:23.928Z,10.90
2023-04-20T18:21:52.760Z,10.90
2023-04-20T18:24:22.512Z,10.80
2023-04-20T18:26:51.418Z,10.80
2023-04-20T18:29:20.430Z,10.70
2023-04-20T18:31:53.141Z,10.60
2023-04-20T18:34:22.815Z,10.60
2023-04-20T18:36:51.401Z,10.50
2023-04-20T18:39:21.581Z,10.40
2023-04-20T18:41:51.519Z,10.40
2023-04-20T18:44:20.914Z,10.40
2023-04-20T18:46:50.294Z,10.30
2023-04-20T18:49:23.283Z,10.20
2023-04-20T18:51:52.423Z,10.20
2023-04-20T18:54:22.231Z,10.20
2023-04-20T18:56:51.483Z,10.10
2023-04-20T18:59:21.887Z,10.10
2023-04-20T19:01:54.779Z,10.00
2023-04-20T19:04:28.243Z,10.00
2023-04-20T19:06:56.863Z,10.00
2023-04-20T19:09:28.192Z,10.00
2023-04-20T19:12:00.746Z,10.00
2023-04-20T19:14:30.169Z,10.00
2023-04-20T19:16:59.460Z,10.00
2023-04-20T19:19:29.366Z,9.90
2023-04-20T19:21:59.941Z,9.90
2023-04-20T19:24:29.717Z,9.80
2023-04-20T19:27:00.309Z,9.80
2023-04-20T19:29:33.299Z,9.80
2023-04-20T19:32:02.140Z,9.70
2023-04-20T19:34:34.578Z,9.60
2023-04-20T19:37:05.463Z,9.60
2023-04-20T19:39:36.616Z,9.60
2023-04-20T19:42:07.339Z,9.50
2023-04-20T19:44:37.362Z,9.40
2023-04-20T19:47:06.774Z,9.40
2023-04-20T19:49:37.968Z,9.40
2023-04-20T19:52:06.161Z,9.30
2023-04-20T19:54:37.671Z,9.30
2023-04-20T19:57:06.219Z,9.30
2023-04-20T19:59:38.838Z,9.30
2023-04-20T20:02:08.953Z,9.30
2023-04-20T20:04:42.714Z,9.20
2023-04-20T20:07:12.528Z,9.20
2023-04-20T20:09:44.514Z,9.20
2023-04-20T20:12:13.074Z,9.10
2023-04-20T20:14:42.073Z,9.00
2023-04-20T20:17:13.285Z,9.00
2023-04-20T20:19:43.809Z,8.90
2023-04-20T20:22:15.150Z,8.80
2023-04-20T20:24:45.007Z,8.60
2023-04-20T20:27:13.199Z,8.60
2023-04-20T20:29:41.970Z,8.60
2023-04-20T20:32:10.262Z,8.60
2023-04-20T20:34:39.522Z,8.60
2023-04-20T20:37:07.833Z,8.60
2023-04-20T20:39:36.405Z,8.70
2023-04-20T20:42:05.060Z,8.80
2023-04-20T20:44:34.584Z,8.80
2023-04-20T20:47:02.388Z,8.80
2023-04-20T20:49:30.658Z,8.80
2023-04-20T20:51:58.559Z,8.80
2023-04-20T20:54:26.696Z,8.80
2023-04-20T20:56:54.994Z,8.70
2023-04-20T20:59:23.356Z,8.70
2023-04-20T21:01:51.098Z,8.60
2023-04-20T21:04:19.452Z,8.60
2023-04-20T21:06:47.548Z,8.60
2023-04-20T21:09:15.896Z,8.50
2023-04-20T21:11:43.729Z,8.50
2023-04-20T21:14:11.693Z,8.40
2023-04-20T21:16:39.917Z,8.40
2023-04-20T21:19:08.557Z,8.30
2023-04-20T21:21:36.381Z,8.30
2023-04-20T21:24:04.580Z,8.30
2023-04-20T21:26:35.978Z,8.30
2023-04-20T21:29:04.283Z,8.40
2023-04-20T21:31:32.926Z,8.40
2023-04-20T21:34:01.070Z,8.40
2023-04-20T21:36:28.848Z,8.40
2023-04-20T21:38:56.781Z,8.50
2023-04-20T21:41:26.922Z,8.60
2023-04-20T21:43:55.054Z,8.60
2023-04-20T21:46:22.949Z,8.60
2023-04-20T21:48:54.435Z,8.70
2023-04-20T21:51:22.045Z,8.80
2023-04-20T21:53:50.216Z,8.80
2023-04-20T21:56:18.624Z,8.80
2023-04-20T21:58:46.833Z,8.90
2023-04-20T22:01:14.573Z,8.90
2023-04-20T22:03:42.868Z,8.90
2023-04-20T22:06:10.912Z,8.80
2023-04-20T22:08:42.294Z,8.70
2023-04-20T22:11:10.183Z,8.80
2023-04-20T22:13:38.403Z,8.80
2023-04-20T22:16:06.582Z,8.80
2023-04-20T22:18:34.780Z,8.80
2023-04-20T22:21:02.591Z,8.80
2023-04-20T22:23:30.863Z,8.80
2023-04-20T22:25:58.647Z,8.70
2023-04-20T22:28:26.932Z,8.60
2023-04-20T22:30:55.012Z,8.60
2023-04-20T22:33:23.393Z,8.50
2023-04-20T22:35:51.764Z,8.50
2023-04-20T22:38:20.184Z,8.50
2023-04-20T22:40:48.427Z,8.50
2023-04-20T22:43:17.215Z,8.50
2023-04-20T22:45:45.175Z,8.50
2023-04-20T22:48:13.847Z,8.60
2023-04-20T22:50:41.732Z,8.60
2023-04-20T22:53:10.575Z,8.50
2023-04-20T22:55:38.497Z,8.50
2023-04-20T22:58:06.728Z,8.40
2023-04-20T23:00:34.597Z,8.30
2023-04-20T23:03:03.042Z,8.30
2023-04-20T23:05:30.974Z,8.30
2023-04-20T23:08:00.875Z,8.30
2023-04-20T23:10:29.919Z,8.20
2023-04-20T23:12:58.373Z,8.20
2023-04-20T23:15:26.193Z,8.20
2023-04-20T23:17:57.512Z,8.10
2023-04-20T23:20:25.869Z,8.10
2023-04-20T23:22:54.629Z,8.10
2023-04-20T23:25:22.720Z,8.10
2023-04-20T23:27:50.995Z,8.10
2023-04-20T23:30:18.868Z,8.10
2023-04-20T23:32:47.373Z,8.10
2023-04-20T23:35:15.451Z,8.10
2023-04-20T23:37:44.191Z,8.00
2023-04-20T23:40:13.443Z,8.00
2023-04-20T23:42:41.790Z,8.00
2023-04-20T23:45:10.255Z,8.00
2023-04-20T23:47:38.524Z,8.00
2023-04-20T23:50:07.127Z,7.90
2023-04-20T23:52:35.677Z,7.80
2023-04-20T23:55:04.280Z,7.80
2023-04-20T23:57:32.666Z,7.70
