createdAt,value
2019-05-01T00:01:53.442Z,6.80
2019-05-01T00:05:02.779Z,6.80
2019-05-01T00:07:53.676Z,6.70
2019-05-01T00:10:44.135Z,6.60
2019-05-01T00:13:35.277Z,6.60
2019-05-01T00:16:25.099Z,6.50
2019-05-01T00:19:15.400Z,6.50
2019-05-01T00:22:05.603Z,6.50
2019-05-01T00:24:55.007Z,6.40
2019-05-01T00:27:44.868Z,6.40
2019-05-01T00:30:33.819Z,6.30
2019-05-01T00:33:24.269Z,6.30
2019-05-01T00:36:15.017Z,6.30
2019-05-01T00:39:06.136Z,6.20
2019-05-01T00:41:58.222Z,6.20
2019-05-01T00:44:47.988Z,6.10
2019-05-01T00:47:38.587Z,6.20
2019-05-01T00:50:27.990Z,6.20
2019-05-01T00:53:17.366Z,6.20
2019-05-01T00:56:26.397Z,6.20
2019-05-01T00:59:40.624Z,6.10
2019-05-01T01:02:40.334Z,6.00
2019-05-01T01:05:29.882Z,6.00
2019-05-01T01:08:19.180Z,5.90
2019-05-01T01:11:09.547Z,5.80
2019-05-01T01:13:58.458Z,5.80
2019-05-01T01:16:47.922Z,5.70
2019-05-01T01:19:37.478Z,5.70
2019-05-01T01:22:27.599Z,5.60
2019-05-01T01:25:17.458Z,5.60
2019-05-01T01:28:06.462Z,5.60
2019-05-01T01:30:56.918Z,5.60
2019-05-01T01:33:46.650Z,5.60
2019-05-01T01:36:36.892Z,5.60
2019-05-01T01:39:26.575Z,5.50
2019-05-01T01:42:16.667Z,5.50
2019-05-01T01:45:32.314Z,5.50
2019-05-01T01:48:22.976Z,5.50
2019-05-01T01:51:13.046Z,5.50
2019-05-01T01:54:04.363Z,5.50
2019-05-01T01:56:53.910Z,5.40
2019-05-01T01:59:44.775Z,5.40
2019-05-01T02:02:46.779Z,5.40
2019-05-01T02:05:45.556Z,5.30
2019-05-01T02:08:35.827Z,5.30
2019-05-01T02:11:26.121Z,5.30
2019-05-01T02:14:16.233Z,5.30
2019-05-01T02:17:05.345Z,5.20
2019-05-01T02:19:55.086Z,5.20
2019-05-01T02:22:45.494Z,5.20
2019-05-01T02:25:37.231Z,5.20
2019-05-01T02:28:43.708Z,5.10
2019-05-01T02:31:38.730Z,5.10
2019-05-01T02:34:29.824Z,5.00
2019-05-01T02:37:28.223Z,5.00
2019-05-01T02:40:51.924Z,5.00
2019-05-01T02:43:46.398Z,5.00
2019-05-01T02:46:40.634Z,5.00
2019-05-01T02:49:39.257Z,5.00
2019-05-01T02:52:32.947Z,5.00
2019-05-01T02:55:31.773Z,4.90
2019-05-01T02:58:20.946Z,4.80
2019-05-01T03:01:14.190Z,4.80
2019-05-01T03:04:02.815Z,4.80
2019-05-01T03:06:53.854Z,4.70
2019-05-01T03:09:44.222Z,4.70
2019-05-01T03:12:37.595Z,4.70
2019-05-01T03:15:31.050Z,4.70
2019-05-01T03:18:28.609Z,4.60
2019-05-01T03:21:31.922Z,4.60
2019-05-01T03:24:26.622Z,4.60
2019-05-01T03:27:16.811Z,4.60
2019-05-01T03:30:07.212Z,4.60
2019-05-01T03:32:57.150Z,4.60
2019-05-01T03:35:46.969Z,4.60
2019-05-01T03:38:36.956Z,4.50
2019-05-01T03:41:27.811Z,4.50
2019-05-01T03:44:17.401Z,4.50
2019-05-01T03:47:08.262Z,4.60
2019-05-01T03:49:57.951Z,4.60
2019-05-01T03:52:47.002Z,4.50
2019-05-01T03:55:37.668Z,4.50
2019-05-01T03:58:26.747Z,4.50
2019-05-01T04:01:35.248Z,4.50
2019-05-01T04:04:28.035Z,4.50
2019-05-01T04:07:18.157Z,4.50
2019-05-01T04:10:09.098Z,4.50
2019-05-01T04:15:57.163Z,4.40
2019-05-01T04:18:47.583Z,4.50
2019-05-01T04:21:52.083Z,4.50
2019-05-01T04:24:48.939Z,4.50
2019-05-01T04:27:40.611Z,4.60
2019-05-01T04:30:37.405Z,4.60
2019-05-01T04:33:27.909Z,4.70
2019-05-01T04:36:26.942Z,4.70
2019-05-01T04:39:17.043Z,4.70
2019-05-01T04:42:06.710Z,4.60
2019-05-01T04:44:56.539Z,4.50
2019-05-01T04:47:47.835Z,4.60
2019-05-01T04:50:38.494Z,4.80
2019-05-01T04:53:28.476Z,4.80
2019-05-01T04:56:23.882Z,4.90
2019-05-01T04:59:14.525Z,5.00
2019-05-01T05:02:06.611Z,5.00
2019-05-01T05:04:56.323Z,5.10
2019-05-01T05:07:45.973Z,5.10
2019-05-01T05:10:37.627Z,5.10
2019-05-01T05:13:35.492Z,5.30
2019-05-01T05:17:03.543Z,5.30
2019-05-01T05:19:53.880Z,5.40
2019-05-01T05:22:44.398Z,5.50
2019-05-01T05:25:34.364Z,5.60
2019-05-01T05:28:24.318Z,5.60
2019-05-01T05:31:15.080Z,5.70
2019-05-01T05:34:18.136Z,5.80
2019-05-01T05:37:15.730Z,5.90
2019-05-01T05:40:05.437Z,5.90
2019-05-01T05:42:54.985Z,6.00
2019-05-01T05:45:48.044Z,6.10
2019-05-01T05:48:38.663Z,6.20
2019-05-01T05:51:37.387Z,6.20
2019-05-01T05:54:47.648Z,6.30
2019-05-01T05:57:57.095Z,6.60
2019-05-01T06:01:15.847Z,6.90
2019-05-01T06:04:26.863Z,6.90
2019-05-01T06:07:33.150Z,7.30
2019-05-01T06:10:38.785Z,7.70
2019-05-01T06:13:47.089Z,8.00
2019-05-01T06:17:07.199Z,8.30
2019-05-01T06:20:20.916Z,8.70
2019-05-01T06:23:24.850Z,9.10
2019-05-01T06:26:39.526Z,9.50
2019-05-01T06:29:26.265Z,9.80
2019-05-01T06:32:15.819Z,10.10
2019-05-01T06:35:06.407Z,10.30
2019-05-01T06:38:07.306Z,10.50
2019-05-01T06:40:59.742Z,10.80
2019-05-01T06:44:02.398Z,11.20
2019-05-01T06:47:11.402Z,11.20
2019-05-01T06:50:26.257Z,11.30
2019-05-01T06:53:16.040Z,11.70
2019-05-01T06:56:05.838Z,12.20
2019-05-01T06:58:55.551Z,12.30
2019-05-01T07:01:48.019Z,12.60
2019-05-01T07:04:39.558Z,13.00
2019-05-01T07:07:32.440Z,13.20
2019-05-01T07:10:30.646Z,13.10
2019-05-01T07:13:12.951Z,13.00
2019-05-01T07:16:03.373Z,13.50
2019-05-01T07:18:58.081Z,13.90
2019-05-01T07:21:46.074Z,14.30
2019-05-01T07:24:35.619Z,14.70
2019-05-01T07:27:25.826Z,14.80
2019-05-01T07:30:21.791Z,15.00
2019-05-01T07:33:16.565Z,15.10
2019-05-01T07:36:06.917Z,15.00
2019-05-01T07:38:55.010Z,14.80
2019-05-01T07:41:44.880Z,14.60
2019-05-01T07:44:42.310Z,15.40
2019-05-01T07:47:42.685Z,16.10
2019-05-01T07:50:33.714Z,16.70
2019-05-01T07:53:28.321Z,17.00
2019-05-01T07:56:17.150Z,17.30
2019-05-01T07:59:07.211Z,17.70
2019-05-01T08:02:04.522Z,18.10
2019-05-01T08:04:55.175Z,17.40
2019-05-01T08:07:44.166Z,17.60
2019-05-01T08:10:33.988Z,18.00
2019-05-01T08:13:23.313Z,18.40
2019-05-01T08:16:14.587Z,18.90
2019-05-01T08:19:14.669Z,18.80
2019-05-01T08:22:09.876Z,18.70
2019-05-01T08:25:03.347Z,18.50
2019-05-01T08:28:08.638Z,18.60
2019-05-01T08:31:13.555Z,18.80
2019-05-01T08:34:06.190Z,18.40
2019-05-01T08:36:56.354Z,18.20
2019-05-01T08:39:46.275Z,18.30
2019-05-01T08:42:37.741Z,18.50
2019-05-01T08:45:44.542Z,18.60
2019-05-01T08:48:57.493Z,17.80
2019-05-01T08:51:48.834Z,17.40
2019-05-01T08:54:39.913Z,17.50
2019-05-01T08:57:34.512Z,17.20
2019-05-01T09:00:21.636Z,16.70
2019-05-01T09:03:23.369Z,16.20
2019-05-01T09:06:13.036Z,15.90
2019-05-01T09:09:10.016Z,16.10
2019-05-01T09:11:59.379Z,16.30
2019-05-01T09:14:51.193Z,16.00
2019-05-01T09:17:42.182Z,16.40
2019-05-01T09:20:32.511Z,16.80
2019-05-01T09:23:22.413Z,16.10
2019-05-01T09:26:31.673Z,15.70
2019-05-01T09:29:26.359Z,15.80
2019-05-01T09:32:18.711Z,16.30
2019-05-01T09:35:15.412Z,16.60
2019-05-01T09:37:59.470Z,16.80
2019-05-01T09:40:49.002Z,16.90
2019-05-01T09:43:39.079Z,17.10
2019-05-01T09:46:30.307Z,17.10
2019-05-01T09:49:21.635Z,17.40
2019-05-01T09:52:31.086Z,17.10
2019-05-01T09:55:33.446Z,17.40
2019-05-01T09:58:23.014Z,17.80
2019-05-01T10:01:12.850Z,18.00
2019-05-01T10:04:05.506Z,17.90
2019-05-01T10:06:58.736Z,18.00
2019-05-01T10:09:52.205Z,17.60
2019-05-01T10:12:41.699Z,17.90
2019-05-01T10:15:32.762Z,18.00
2019-05-01T10:18:47.024Z,18.20
2019-05-01T10:21:37.835Z,18.30
2019-05-01T10:24:32.234Z,18.50
2019-05-01T10:27:23.120Z,18.70
2019-05-01T10:30:18.956Z,18.80
2019-05-01T10:33:13.991Z,19.10
2019-05-01T10:36:28.145Z,19.40
2019-05-01T10:39:19.693Z,19.50
2019-05-01T10:42:08.718Z,19.20
2019-05-01T10:44:57.945Z,19.40
2019-05-01T10:47:47.920Z,19.70
2019-05-01T10:50:37.968Z,20.00
2019-05-01T10:53:27.906Z,20.10
2019-05-01T10:56:17.166Z,20.00
2019-05-01T10:59:08.442Z,19.90
2019-05-01T11:02:01.289Z,19.70
2019-05-01T11:04:51.464Z,19.80
2019-05-01T11:07:41.427Z,19.60
2019-05-01T11:10:31.162Z,19.50
2019-05-01T11:13:21.250Z,19.30
2019-05-01T11:19:06.829Z,19.30
2019-05-01T11:21:57.429Z,19.20
2019-05-01T11:24:46.736Z,19.20
2019-05-01T11:27:36.864Z,19.00
2019-05-01T11:30:27.279Z,18.90
2019-05-01T11:33:27.371Z,18.80
2019-05-01T11:36:41.407Z,18.70
2019-05-01T11:39:44.495Z,18.50
2019-05-01T11:42:35.145Z,18.40
2019-05-01T11:45:25.121Z,18.40
2019-05-01T11:48:15.591Z,18.30
2019-05-01T11:51:05.622Z,18.20
2019-05-01T11:53:55.823Z,18.00
2019-05-01T11:56:44.950Z,18.20
2019-05-01T11:59:43.153Z,18.20
2019-05-01T12:05:14.602Z,18.30
2019-05-01T12:08:04.371Z,18.30
2019-05-01T12:10:55.336Z,17.90
2019-05-01T12:13:45.826Z,17.70
2019-05-01T12:17:12.957Z,17.90
2019-05-01T12:20:03.165Z,18.10
2019-05-01T12:22:53.391Z,18.20
2019-05-01T12:25:44.670Z,18.40
2019-05-01T12:28:33.711Z,18.50
2019-05-01T12:31:23.925Z,18.40
2019-05-01T12:34:12.942Z,18.30
2019-05-01T12:37:17.080Z,18.30
2019-05-01T12:40:07.537Z,18.20
2019-05-01T12:42:56.499Z,18.00
2019-05-01T12:45:47.579Z,17.90
2019-05-01T12:48:37.274Z,18.10
2019-05-01T12:51:27.444Z,18.10
2019-05-01T12:54:23.739Z,18.00
2019-05-01T12:57:19.394Z,18.00
2019-05-01T13:00:13.759Z,18.20
2019-05-01T13:03:03.691Z,18.20
2019-05-01T13:05:53.189Z,18.30
2019-05-01T13:08:45.295Z,18.30
2019-05-01T13:11:36.358Z,18.40
2019-05-01T13:14:26.287Z,18.40
2019-05-01T13:17:16.808Z,18.10
2019-05-01T13:20:06.515Z,18.20
2019-05-01T13:22:58.399Z,18.40
2019-05-01T13:25:47.870Z,18.20
2019-05-01T13:28:47.383Z,18.30
2019-05-01T13:31:47.818Z,18.40
2019-05-01T13:34:37.800Z,18.30
2019-05-01T13:37:27.586Z,18.00
2019-05-01T13:40:18.062Z,18.20
2019-05-01T13:43:08.623Z,18.70
2019-05-01T13:45:57.882Z,19.20
2019-05-01T13:48:47.183Z,19.20
2019-05-01T13:51:36.566Z,19.30
2019-05-01T13:54:26.973Z,19.50
2019-05-01T13:57:16.711Z,19.80
2019-05-01T14:00:07.351Z,20.00
2019-05-01T14:02:58.183Z,20.10
2019-05-01T14:05:48.949Z,20.20
2019-05-01T14:08:39.679Z,20.10
2019-05-01T14:11:29.856Z,20.00
2019-05-01T14:14:19.359Z,20.20
2019-05-01T14:17:09.033Z,20.40
2019-05-01T14:20:09.393Z,20.40
2019-05-01T14:23:04.857Z,20.80
2019-05-01T14:26:04.266Z,20.80
2019-05-01T14:28:54.210Z,20.90
2019-05-01T14:31:44.354Z,21.10
2019-05-01T14:34:33.414Z,21.10
2019-05-01T14:37:29.814Z,21.20
2019-05-01T14:40:15.241Z,21.10
2019-05-01T14:43:05.127Z,21.00
2019-05-01T14:45:56.027Z,21.10
2019-05-01T14:48:46.129Z,21.20
2019-05-01T14:51:36.705Z,21.00
2019-05-01T14:54:26.578Z,20.30
2019-05-01T14:57:17.071Z,20.30
2019-05-01T15:00:08.768Z,20.40
2019-05-01T15:02:58.506Z,20.40
2019-05-01T15:05:49.067Z,20.50
2019-05-01T15:08:39.445Z,20.70
2019-05-01T15:11:29.017Z,20.90
2019-05-01T15:14:34.812Z,21.10
2019-05-01T15:17:27.415Z,21.40
2019-05-01T15:20:17.952Z,21.60
2019-05-01T15:23:10.206Z,21.40
2019-05-01T15:26:16.412Z,21.70
2019-05-01T15:29:19.967Z,21.60
2019-05-01T15:32:11.544Z,21.40
2019-05-01T15:35:02.125Z,20.90
2019-05-01T15:37:56.899Z,20.90
2019-05-01T15:41:03.818Z,21.50
2019-05-01T15:44:11.486Z,21.70
2019-05-01T15:47:13.370Z,21.90
2019-05-01T15:50:03.770Z,21.90
2019-05-01T15:52:53.786Z,21.40
2019-05-01T15:55:46.574Z,21.60
2019-05-01T15:58:35.487Z,21.70
2019-05-01T16:01:25.288Z,21.60
2019-05-01T16:04:15.958Z,21.60
2019-05-01T16:07:07.336Z,21.70
2019-05-01T16:09:57.683Z,21.60
2019-05-01T16:12:58.621Z,21.40
2019-05-01T16:15:48.873Z,21.10
2019-05-01T16:18:45.389Z,20.80
2019-05-01T16:21:35.217Z,20.70
2019-05-01T16:24:25.399Z,20.80
2019-05-01T16:27:15.678Z,20.80
2019-05-01T16:30:07.857Z,20.60
2019-05-01T16:32:57.834Z,20.40
2019-05-01T16:35:47.794Z,20.50
2019-05-01T16:38:50.979Z,20.30
2019-05-01T16:41:40.035Z,20.20
2019-05-01T16:44:30.224Z,20.20
2019-05-01T16:47:21.147Z,20.10
2019-05-01T16:50:18.838Z,20.10
2019-05-01T16:53:07.602Z,19.90
2019-05-01T16:55:57.699Z,19.90
2019-05-01T16:58:47.777Z,19.90
2019-05-01T17:01:56.703Z,19.80
2019-05-01T17:04:52.110Z,19.80
2019-05-01T17:07:48.319Z,19.70
2019-05-01T17:10:39.507Z,19.70
2019-05-01T17:13:30.044Z,19.90
2019-05-01T17:16:20.076Z,19.90
2019-05-01T17:19:09.835Z,19.90
2019-05-01T17:22:00.489Z,19.80
2019-05-01T17:24:50.080Z,19.70
2019-05-01T17:27:40.361Z,19.60
2019-05-01T17:30:42.490Z,19.20
2019-05-01T17:33:32.734Z,19.00
2019-05-01T17:36:22.430Z,18.80
2019-05-01T17:39:13.686Z,18.80
2019-05-01T17:42:03.629Z,18.80
2019-05-01T17:44:55.968Z,18.80
2019-05-01T17:47:46.318Z,18.80
2019-05-01T17:50:37.250Z,18.70
2019-05-01T17:53:35.983Z,18.60
2019-05-01T17:56:28.550Z,18.50
2019-05-01T17:59:18.710Z,18.40
2019-05-01T18:02:31.330Z,18.30
2019-05-01T18:05:36.751Z,18.20
2019-05-01T18:08:26.628Z,18.10
2019-05-01T18:11:16.658Z,18.00
2019-05-01T18:14:07.139Z,17.90
2019-05-01T18:16:56.850Z,17.80
2019-05-01T18:19:46.347Z,17.70
2019-05-01T18:23:08.279Z,17.60
2019-05-01T18:26:08.802Z,17.50
2019-05-01T18:29:12.751Z,17.40
2019-05-01T18:32:08.310Z,17.30
2019-05-01T18:34:57.262Z,17.20
2019-05-01T18:37:54.620Z,17.10
2019-05-01T18:40:48.370Z,17.00
2019-05-01T18:43:38.320Z,16.80
2019-05-01T18:46:29.391Z,16.70
2019-05-01T18:49:19.374Z,16.60
2019-05-01T18:52:12.665Z,16.50
2019-05-01T18:55:02.658Z,16.40
2019-05-01T18:57:53.893Z,16.20
2019-05-01T19:00:51.015Z,16.20
2019-05-01T19:03:47.976Z,16.00
2019-05-01T19:06:41.306Z,16.00
2019-05-01T19:09:31.397Z,15.90
2019-05-01T19:12:21.521Z,15.90
2019-05-01T19:15:12.063Z,15.80
2019-05-01T19:18:02.087Z,15.70
2019-05-01T19:20:59.230Z,15.60
2019-05-01T19:23:43.808Z,15.50
2019-05-01T19:26:38.251Z,15.40
2019-05-01T19:29:26.570Z,15.30
2019-05-01T19:32:22.121Z,15.10
2019-05-01T19:35:12.732Z,15.00
2019-05-01T19:38:02.965Z,14.90
2019-05-01T19:40:57.295Z,14.80
2019-05-01T19:43:46.393Z,14.70
2019-05-01T19:46:37.048Z,14.60
2019-05-01T19:49:29.658Z,14.40
2019-05-01T19:52:17.513Z,14.40
2019-05-01T19:55:09.247Z,14.30
2019-05-01T19:58:00.179Z,14.30
2019-05-01T20:01:03.968Z,14.20
2019-05-01T20:03:55.767Z,14.10
2019-05-01T20:06:46.060Z,14.10
2019-05-01T20:09:56.694Z,13.90
2019-05-01T20:12:45.339Z,13.90
2019-05-01T20:15:38.966Z,13.80
2019-05-01T20:18:28.170Z,13.70
2019-05-01T20:21:23.707Z,13.60
2019-05-01T20:24:13.470Z,13.50
2019-05-01T20:27:11.317Z,13.40
2019-05-01T20:30:00.596Z,13.30
2019-05-01T20:32:51.118Z,13.30
2019-05-01T20:35:40.212Z,13.30
2019-05-01T20:41:26.762Z,13.10
2019-05-01T20:44:23.288Z,13.10
2019-05-01T20:47:08.905Z,13.00
2019-05-01T20:49:59.072Z,12.90
2019-05-01T20:53:05.727Z,12.80
2019-05-01T20:56:08.524Z,12.80
2019-05-01T20:59:02.955Z,12.70
2019-05-01T21:01:52.096Z,12.60
2019-05-01T21:04:49.489Z,12.60
2019-05-01T21:07:44.200Z,12.50
2019-05-01T21:10:50.717Z,12.40
2019-05-01T21:13:37.710Z,12.40
2019-05-01T21:16:28.346Z,12.30
2019-05-01T21:19:18.193Z,12.30
2019-05-01T21:22:08.933Z,12.30
2019-05-01T21:24:57.859Z,12.20
2019-05-01T21:27:48.475Z,12.10
2019-05-01T21:30:43.961Z,12.00
2019-05-01T21:33:30.499Z,11.90
2019-05-01T21:36:20.986Z,11.90
2019-05-01T21:39:12.547Z,11.90
2019-05-01T21:42:06.941Z,11.80
2019-05-01T21:44:55.172Z,11.70
2019-05-01T21:47:46.219Z,11.70
2019-05-01T21:50:35.251Z,11.60
2019-05-01T21:53:25.751Z,11.50
2019-05-01T21:56:21.848Z,11.50
2019-05-01T21:59:11.087Z,11.40
2019-05-01T22:02:00.886Z,11.30
2019-05-01T22:04:51.427Z,11.30
2019-05-01T22:07:41.626Z,11.30
2019-05-01T22:10:32.395Z,11.20
2019-05-01T22:13:24.388Z,11.10
2019-05-01T22:16:22.276Z,11.10
2019-05-01T22:19:19.735Z,11.00
2019-05-01T22:22:20.539Z,11.00
2019-05-01T22:25:24.006Z,11.00
2019-05-01T22:28:22.962Z,10.90
2019-05-01T22:31:52.825Z,10.90
2019-05-01T22:34:46.463Z,10.80
2019-05-01T22:37:36.242Z,10.80
2019-05-01T22:40:35.867Z,10.70
2019-05-01T22:43:26.308Z,10.70
2019-05-01T22:46:22.041Z,10.60
2019-05-01T22:49:12.831Z,10.60
2019-05-01T22:52:03.250Z,10.50
2019-05-01T22:54:54.116Z,10.50
2019-05-01T22:57:44.690Z,10.40
2019-05-01T23:00:44.262Z,10.40
2019-05-01T23:06:43.364Z,10.30
2019-05-01T23:09:33.661Z,10.30
2019-05-01T23:12:23.836Z,10.20
2019-05-01T23:15:19.573Z,10.20
2019-05-01T23:18:15.420Z,10.10
2019-05-01T23:21:01.696Z,10.10
2019-05-01T23:23:51.537Z,10.10
2019-05-01T23:26:40.665Z,10.10
2019-05-01T23:29:31.207Z,10.00
2019-05-01T23:32:20.215Z,10.00
2019-05-01T23:35:10.531Z,10.00
2019-05-01T23:38:01.724Z,9.90
2019-05-01T23:40:52.596Z,9.90
2019-05-01T23:43:48.835Z,9.90
2019-05-01T23:46:39.467Z,9.80
2019-05-01T23:49:29.802Z,9.80
2019-05-01T23:52:19.433Z,9.80
2019-05-01T23:55:10.025Z,9.70
2019-05-01T23:58:00.028Z,9.60
