createdAt,value
2018-04-07T00:00:35.142Z,56.29
2018-04-07T00:01:35.122Z,56.38
2018-04-07T00:02:35.099Z,56.48
2018-04-07T00:03:35.080Z,56.29
2018-04-07T00:04:35.060Z,56.57
2018-04-07T00:05:35.045Z,56.85
2018-04-07T00:06:35.027Z,56.76
2018-04-07T00:07:35.011Z,56.95
2018-04-07T00:08:34.991Z,56.95
2018-04-07T00:09:34.967Z,56.29
2018-04-07T00:10:34.951Z,56.95
2018-04-07T00:11:34.929Z,56.38
2018-04-07T00:12:34.925Z,56.29
2018-04-07T00:13:34.891Z,56.48
2018-04-07T00:14:34.871Z,56.95
2018-04-07T00:15:34.862Z,56.48
2018-04-07T00:16:34.833Z,56.48
2018-04-07T00:17:34.823Z,56.48
2018-04-07T00:18:34.794Z,56.54
2018-04-07T00:19:34.778Z,56.19
2018-04-07T00:20:34.753Z,56.26
2018-04-07T00:21:34.751Z,56.54
2018-04-07T00:22:34.720Z,56.16
2018-04-07T00:23:34.702Z,55.97
2018-04-07T00:24:34.676Z,56.16
2018-04-07T00:25:34.657Z,56.19
2018-04-07T00:26:34.640Z,56.38
2018-04-07T00:27:34.618Z,56.83
2018-04-07T00:28:34.605Z,57.02
2018-04-07T00:29:34.588Z,56.63
2018-04-07T00:30:34.568Z,56.73
2018-04-07T00:31:34.544Z,56.07
2018-04-07T00:32:34.530Z,56.35
2018-04-07T00:33:34.510Z,56.48
2018-04-07T00:34:34.485Z,56.76
2018-04-07T00:35:34.468Z,56.35
2018-04-07T00:36:34.448Z,56.45
2018-04-07T00:37:34.442Z,56.45
2018-04-07T00:38:34.410Z,56.63
2018-04-07T00:39:34.397Z,56.73
2018-04-07T00:40:34.370Z,56.63
2018-04-07T00:41:34.349Z,56.00
2018-04-07T00:42:34.330Z,56.73
2018-04-07T00:43:34.319Z,56.73
2018-04-07T00:44:34.295Z,56.26
2018-04-07T00:45:34.279Z,55.97
2018-04-07T00:46:34.255Z,56.54
2018-04-07T00:47:34.241Z,56.63
2018-04-07T00:48:34.227Z,56.63
2018-04-07T00:49:34.201Z,56.54
2018-04-07T00:50:34.176Z,56.73
2018-04-07T00:51:34.160Z,56.63
2018-04-07T00:52:34.144Z,56.16
2018-04-07T00:53:34.120Z,56.54
2018-04-07T00:54:34.100Z,56.54
2018-04-07T00:55:34.084Z,56.92
2018-04-07T00:56:34.059Z,56.83
2018-04-07T00:57:34.040Z,56.73
2018-04-07T00:58:34.027Z,56.73
2018-04-07T00:59:34.003Z,56.73
2018-04-07T01:00:33.986Z,57.68
2018-04-07T01:01:33.966Z,57.87
2018-04-07T01:02:33.947Z,58.44
2018-04-07T01:03:33.927Z,58.25
2018-04-07T01:04:33.916Z,58.92
2018-04-07T01:05:33.895Z,59.30
2018-04-07T01:06:33.869Z,59.68
2018-04-07T01:07:33.853Z,60.53
2018-04-07T01:08:33.831Z,60.63
2018-04-07T01:09:33.810Z,61.10
2018-04-07T01:10:33.796Z,60.69
2018-04-07T01:11:33.781Z,60.16
2018-04-07T01:12:33.757Z,60.06
2018-04-07T01:13:33.737Z,59.87
2018-04-07T01:14:33.718Z,59.68
2018-04-07T01:15:33.697Z,59.77
2018-04-07T01:16:33.681Z,59.74
2018-04-07T01:17:33.656Z,58.73
2018-04-07T01:18:33.642Z,59.20
2018-04-07T01:19:33.623Z,58.83
2018-04-07T01:20:33.599Z,59.11
2018-04-07T01:21:33.581Z,59.58
2018-04-07T01:22:33.560Z,59.77
2018-04-07T01:23:33.544Z,59.20
2018-04-07T01:24:33.520Z,59.20
2018-04-07T01:25:33.501Z,59.01
2018-04-07T01:26:33.486Z,59.58
2018-04-07T01:27:33.464Z,59.68
2018-04-07T01:28:33.454Z,60.31
2018-04-07T01:29:33.425Z,59.74
2018-04-07T01:30:33.409Z,60.31
2018-04-07T01:31:33.389Z,61.17
2018-04-07T01:32:33.368Z,60.69
2018-04-07T01:33:33.352Z,61.45
2018-04-07T01:34:33.330Z,61.93
2018-04-07T01:35:33.322Z,61.55
2018-04-07T01:36:33.289Z,62.02
2018-04-07T01:37:33.269Z,61.26
2018-04-07T01:38:33.255Z,61.07
2018-04-07T01:39:33.234Z,61.26
2018-04-07T01:40:33.210Z,60.98
2018-04-07T01:41:33.193Z,60.79
2018-04-07T01:42:33.181Z,61.17
2018-04-07T01:43:33.155Z,60.60
2018-04-07T01:44:33.140Z,60.79
2018-04-07T01:45:33.116Z,60.88
2018-04-07T01:46:33.100Z,61.07
2018-04-07T01:47:33.080Z,61.07
2018-04-07T01:48:33.058Z,61.26
2018-04-07T01:49:33.040Z,61.26
2018-04-07T01:50:33.021Z,60.79
2018-04-07T01:51:33.000Z,60.69
2018-04-07T01:52:33.024Z,61.55
2018-04-07T01:53:32.960Z,62.40
2018-04-07T01:54:32.941Z,62.56
2018-04-07T01:55:32.921Z,63.60
2018-04-07T01:56:32.904Z,63.79
2018-04-07T01:57:32.886Z,63.89
2018-04-07T01:58:32.869Z,63.89
2018-04-07T01:59:32.848Z,63.70
2018-04-07T02:00:32.831Z,63.70
2018-04-07T02:01:32.813Z,63.13
2018-04-07T02:02:32.793Z,63.60
2018-04-07T02:03:32.769Z,64.08
2018-04-07T02:04:32.748Z,63.51
2018-04-07T02:05:32.730Z,63.23
2018-04-07T02:06:32.711Z,62.66
2018-04-07T02:07:32.688Z,63.17
2018-04-07T02:08:32.674Z,62.88
2018-04-07T02:09:32.650Z,62.59
2018-04-07T02:10:32.631Z,62.78
2018-04-07T02:11:32.621Z,62.78
2018-04-07T02:12:32.594Z,62.59
2018-04-07T02:13:32.575Z,62.40
2018-04-07T02:14:32.554Z,62.31
2018-04-07T02:15:32.540Z,62.21
2018-04-07T02:16:32.518Z,62.21
2018-04-07T02:17:32.494Z,62.78
2018-04-07T02:18:32.472Z,62.69
2018-04-07T02:19:32.458Z,62.27
2018-04-07T02:20:32.436Z,62.50
2018-04-07T02:21:32.414Z,62.85
2018-04-07T02:22:32.395Z,61.99
2018-04-07T02:23:32.374Z,61.93
2018-04-07T02:24:32.356Z,61.83
2018-04-07T02:25:32.341Z,62.31
2018-04-07T02:26:32.317Z,62.21
2018-04-07T02:27:32.299Z,62.21
2018-04-07T02:28:32.277Z,61.74
2018-04-07T02:29:32.260Z,61.83
2018-04-07T02:30:32.249Z,62.50
2018-04-07T02:31:32.221Z,61.83
2018-04-07T02:32:32.199Z,62.59
2018-04-07T02:33:32.186Z,61.93
2018-04-07T02:34:32.161Z,62.12
2018-04-07T02:35:32.141Z,62.40
2018-04-07T02:36:32.134Z,62.12
2018-04-07T02:37:32.102Z,61.83
2018-04-07T02:38:32.088Z,61.26
2018-04-07T02:39:32.076Z,61.07
2018-04-07T02:40:32.050Z,61.65
2018-04-07T02:41:32.025Z,62.02
2018-04-07T02:42:32.066Z,62.21
2018-04-07T02:43:31.984Z,62.50
2018-04-07T02:44:31.962Z,62.59
2018-04-07T02:45:31.947Z,62.88
2018-04-07T02:46:31.936Z,62.69
2018-04-07T02:47:31.907Z,62.78
2018-04-07T02:48:31.898Z,62.31
2018-04-07T02:49:31.866Z,62.40
2018-04-07T02:50:31.850Z,63.07
2018-04-07T02:51:31.825Z,62.40
2018-04-07T02:52:31.815Z,61.74
2018-04-07T02:53:31.787Z,61.74
2018-04-07T02:54:31.767Z,61.83
2018-04-07T02:55:31.750Z,61.74
2018-04-07T02:56:31.728Z,61.93
2018-04-07T02:57:31.707Z,61.83
2018-04-07T02:58:31.690Z,61.83
2018-04-07T02:59:31.674Z,61.80
2018-04-07T03:00:31.650Z,61.71
2018-04-07T03:01:31.630Z,61.83
2018-04-07T03:02:31.615Z,62.27
2018-04-07T03:03:31.592Z,61.93
2018-04-07T03:04:31.572Z,61.83
2018-04-07T03:05:31.564Z,61.93
2018-04-07T03:06:31.534Z,61.74
2018-04-07T03:07:31.520Z,61.93
2018-04-07T03:08:31.509Z,61.93
2018-04-07T03:09:31.479Z,62.02
2018-04-07T03:10:31.456Z,62.40
2018-04-07T03:11:31.437Z,62.02
2018-04-07T03:12:31.416Z,61.83
2018-04-07T03:13:31.394Z,62.59
2018-04-07T03:14:31.375Z,62.02
2018-04-07T03:15:31.358Z,62.31
2018-04-07T03:16:31.339Z,61.93
2018-04-07T03:17:31.329Z,62.46
2018-04-07T03:18:31.296Z,62.75
2018-04-07T03:19:31.279Z,62.46
2018-04-07T03:20:31.261Z,62.85
2018-04-07T03:21:31.239Z,62.27
2018-04-07T03:22:31.217Z,62.56
2018-04-07T03:23:31.201Z,62.66
2018-04-07T03:24:31.181Z,62.56
2018-04-07T03:25:31.158Z,62.46
2018-04-07T03:26:31.139Z,62.37
2018-04-07T03:27:31.119Z,62.27
2018-04-07T03:28:31.100Z,62.46
2018-04-07T03:29:31.078Z,62.75
2018-04-07T03:30:31.062Z,62.94
2018-04-07T03:31:31.044Z,62.18
2018-04-07T03:32:31.020Z,62.66
2018-04-07T03:33:31.006Z,62.66
2018-04-07T03:34:30.980Z,62.69
2018-04-07T03:35:30.964Z,62.59
2018-04-07T03:36:30.943Z,62.21
2018-04-07T03:37:30.924Z,62.56
2018-04-07T03:38:30.914Z,62.66
2018-04-07T03:39:30.883Z,62.85
2018-04-07T03:40:30.865Z,62.21
2018-04-07T03:41:30.843Z,62.37
2018-04-07T03:42:30.824Z,63.13
2018-04-07T03:43:30.802Z,63.04
2018-04-07T03:44:30.790Z,63.60
2018-04-07T03:45:30.769Z,63.60
2018-04-07T03:46:30.748Z,63.51
2018-04-07T03:47:30.726Z,63.79
2018-04-07T03:48:30.710Z,63.60
2018-04-07T03:49:30.691Z,63.98
2018-04-07T03:50:30.665Z,63.89
2018-04-07T03:51:30.647Z,63.60
2018-04-07T03:52:30.629Z,64.65
2018-04-07T03:53:30.616Z,64.27
2018-04-07T03:54:30.590Z,64.56
2018-04-07T03:55:30.568Z,63.98
2018-04-07T03:56:30.551Z,63.60
2018-04-07T03:57:30.529Z,64.46
2018-04-07T03:58:30.511Z,64.17
2018-04-07T03:59:30.496Z,64.17
2018-04-07T04:00:30.470Z,63.70
2018-04-07T04:01:30.448Z,63.70
2018-04-07T04:02:30.432Z,63.89
2018-04-07T04:03:30.411Z,64.46
2018-04-07T04:04:30.395Z,64.08
2018-04-07T04:05:30.372Z,64.27
2018-04-07T04:06:30.351Z,64.56
2018-04-07T04:07:30.335Z,64.94
2018-04-07T04:08:30.311Z,64.65
2018-04-07T04:09:30.298Z,64.94
2018-04-07T04:10:30.270Z,65.03
2018-04-07T04:11:30.251Z,64.84
2018-04-07T04:12:30.231Z,64.94
2018-04-07T04:13:30.212Z,65.69
2018-04-07T04:14:30.190Z,66.52
2018-04-07T04:15:30.174Z,66.89
2018-04-07T04:16:30.149Z,67.18
2018-04-07T04:17:30.130Z,66.99
2018-04-07T04:18:30.110Z,67.37
2018-04-07T04:19:30.091Z,67.46
2018-04-07T04:20:30.071Z,67.37
2018-04-07T04:21:30.050Z,67.65
2018-04-07T04:22:30.032Z,67.56
2018-04-07T04:23:30.015Z,67.94
2018-04-07T04:24:29.990Z,67.94
2018-04-07T04:25:29.971Z,67.75
2018-04-07T04:26:29.956Z,67.85
2018-04-07T04:27:29.935Z,68.04
2018-04-07T04:28:29.911Z,68.13
2018-04-07T04:29:29.896Z,67.85
2018-04-07T04:30:29.874Z,67.65
2018-04-07T04:31:29.859Z,67.65
2018-04-07T04:32:29.829Z,67.85
2018-04-07T04:33:29.810Z,68.13
2018-04-07T04:34:29.793Z,67.37
2018-04-07T04:35:29.774Z,67.85
2018-04-07T04:36:29.837Z,67.85
2018-04-07T04:37:29.731Z,67.85
2018-04-07T04:38:29.716Z,68.04
2018-04-07T04:39:29.700Z,67.85
2018-04-07T04:40:29.675Z,67.08
2018-04-07T04:41:29.651Z,67.27
2018-04-07T04:42:29.632Z,66.89
2018-04-07T04:43:29.618Z,67.18
2018-04-07T04:44:29.594Z,67.37
2018-04-07T04:45:29.570Z,66.93
2018-04-07T04:46:29.551Z,66.42
2018-04-07T04:47:29.532Z,66.89
2018-04-07T04:48:29.517Z,67.27
2018-04-07T04:49:29.490Z,66.64
2018-04-07T04:50:29.473Z,66.46
2018-04-07T04:51:29.452Z,66.46
2018-04-07T04:52:29.430Z,66.46
2018-04-07T04:53:29.412Z,66.46
2018-04-07T04:54:29.396Z,66.17
2018-04-07T04:55:29.372Z,65.50
2018-04-07T04:56:29.355Z,65.60
2018-04-07T04:57:29.337Z,65.69
2018-04-07T04:58:29.317Z,66.08
2018-04-07T04:59:29.299Z,65.98
2018-04-07T05:00:29.278Z,66.08
2018-04-07T05:01:29.250Z,66.17
2018-04-07T05:02:29.238Z,65.69
2018-04-07T05:03:29.223Z,65.69
2018-04-07T05:04:29.199Z,65.60
2018-04-07T05:05:29.175Z,65.03
2018-04-07T05:06:29.157Z,65.31
2018-04-07T05:07:29.135Z,65.41
2018-04-07T05:08:29.113Z,65.31
2018-04-07T05:09:29.102Z,65.41
2018-04-07T05:10:29.071Z,65.69
2018-04-07T05:11:29.053Z,65.79
2018-04-07T05:12:29.033Z,65.50
2018-04-07T05:13:29.010Z,65.50
2018-04-07T05:14:28.992Z,65.03
2018-04-07T05:15:28.974Z,64.94
2018-04-07T05:16:28.952Z,65.60
2018-04-07T05:17:28.934Z,65.60
2018-04-07T05:18:28.910Z,65.69
2018-04-07T05:19:28.898Z,65.31
2018-04-07T05:20:28.871Z,64.94
2018-04-07T05:21:28.852Z,65.60
2018-04-07T05:22:28.834Z,65.12
2018-04-07T05:23:28.819Z,65.50
2018-04-07T05:24:28.790Z,65.69
2018-04-07T05:25:28.774Z,65.79
2018-04-07T05:26:28.760Z,65.60
2018-04-07T05:27:28.732Z,65.50
2018-04-07T05:28:28.710Z,65.60
2018-04-07T05:29:28.692Z,65.50
2018-04-07T05:30:28.676Z,65.50
2018-04-07T05:31:28.653Z,65.12
2018-04-07T05:32:28.638Z,65.03
2018-04-07T05:33:28.613Z,65.03
2018-04-07T05:34:28.598Z,65.69
2018-04-07T05:35:28.572Z,65.31
2018-04-07T05:36:28.551Z,65.60
2018-04-07T05:37:28.537Z,64.84
2018-04-07T05:38:28.515Z,65.41
2018-04-07T05:39:28.499Z,65.22
2018-04-07T05:40:28.476Z,65.12
2018-04-07T05:41:28.455Z,65.41
2018-04-07T05:42:28.438Z,65.88
2018-04-07T05:43:28.412Z,65.88
2018-04-07T05:44:28.398Z,64.97
2018-04-07T05:45:28.379Z,64.84
2018-04-07T05:46:28.366Z,64.97
2018-04-07T05:47:28.335Z,65.79
2018-04-07T05:48:28.311Z,65.35
2018-04-07T05:49:28.295Z,65.22
2018-04-07T05:50:28.273Z,65.82
2018-04-07T05:51:28.254Z,64.87
2018-04-07T05:52:28.235Z,65.35
2018-04-07T05:53:28.220Z,65.44
2018-04-07T05:54:28.193Z,64.97
2018-04-07T05:55:28.182Z,65.06
2018-04-07T05:56:28.155Z,65.06
2018-04-07T05:57:28.140Z,64.21
2018-04-07T05:58:28.116Z,64.97
2018-04-07T05:59:28.096Z,65.16
2018-04-07T06:00:28.074Z,65.06
2018-04-07T06:01:28.059Z,65.06
2018-04-07T06:02:28.036Z,64.87
2018-04-07T06:03:28.019Z,64.78
2018-04-07T06:04:28.001Z,64.97
2018-04-07T06:05:27.981Z,64.59
2018-04-07T06:06:27.963Z,64.49
2018-04-07T06:07:27.941Z,64.49
2018-04-07T06:08:27.919Z,64.40
2018-04-07T06:09:27.901Z,63.73
2018-04-07T06:10:27.881Z,64.11
2018-04-07T06:11:27.859Z,64.02
2018-04-07T06:12:27.854Z,64.02
2018-04-07T06:13:27.820Z,63.73
2018-04-07T06:14:27.802Z,64.24
2018-04-07T06:15:27.779Z,64.11
2018-04-07T06:16:27.756Z,63.67
2018-04-07T06:17:27.747Z,63.67
2018-04-07T06:18:27.724Z,63.57
2018-04-07T06:19:27.708Z,63.86
2018-04-07T06:20:27.680Z,63.86
2018-04-07T06:21:27.661Z,63.48
2018-04-07T06:22:27.641Z,63.39
2018-04-07T06:23:27.619Z,63.39
2018-04-07T06:24:27.601Z,63.10
2018-04-07T06:25:27.579Z,63.29
2018-04-07T06:26:27.562Z,63.20
2018-04-07T06:27:27.543Z,63.20
2018-04-07T06:28:27.523Z,63.20
2018-04-07T06:29:27.505Z,63.29
2018-04-07T06:30:27.480Z,63.04
2018-04-07T06:31:27.466Z,63.13
2018-04-07T06:32:27.439Z,63.13
2018-04-07T06:33:27.427Z,62.85
2018-04-07T06:34:27.402Z,62.94
2018-04-07T06:35:27.387Z,62.85
2018-04-07T06:36:27.362Z,62.75
2018-04-07T06:37:27.348Z,61.80
2018-04-07T06:38:27.323Z,62.56
2018-04-07T06:39:27.314Z,62.85
2018-04-07T06:40:27.283Z,62.85
2018-04-07T06:41:27.262Z,62.78
2018-04-07T06:42:27.250Z,62.75
2018-04-07T06:43:27.257Z,62.97
2018-04-07T06:44:27.209Z,63.26
2018-04-07T06:45:27.189Z,62.88
2018-04-07T06:46:27.175Z,62.40
2018-04-07T06:47:27.153Z,61.83
2018-04-07T06:48:27.131Z,62.12
2018-04-07T06:49:27.118Z,62.02
2018-04-07T06:50:27.090Z,62.12
2018-04-07T06:51:27.071Z,62.02
2018-04-07T06:52:27.059Z,62.02
2018-04-07T06:53:27.041Z,62.02
2018-04-07T06:54:27.010Z,61.93
2018-04-07T06:55:26.990Z,62.02
2018-04-07T06:56:26.974Z,62.02
2018-04-07T06:57:26.950Z,62.02
2018-04-07T06:58:26.930Z,61.67
2018-04-07T06:59:26.920Z,61.58
2018-04-07T07:00:26.898Z,61.96
2018-04-07T07:01:26.884Z,61.29
2018-04-07T07:02:26.859Z,60.82
2018-04-07T07:03:26.838Z,61.67
2018-04-07T07:04:26.817Z,62.05
2018-04-07T07:05:26.800Z,61.29
2018-04-07T07:06:26.780Z,61.10
2018-04-07T07:07:26.761Z,61.96
2018-04-07T07:08:26.737Z,61.48
2018-04-07T07:09:26.720Z,61.86
2018-04-07T07:10:26.701Z,61.67
2018-04-07T07:11:26.680Z,61.48
2018-04-07T07:12:26.661Z,61.48
2018-04-07T07:13:26.644Z,61.19
2018-04-07T07:14:26.622Z,61.29
2018-04-07T07:15:26.606Z,61.00
2018-04-07T07:16:26.587Z,61.19
2018-04-07T07:17:26.563Z,61.10
2018-04-07T07:18:26.552Z,61.19
2018-04-07T07:19:26.530Z,61.00
2018-04-07T07:20:26.508Z,61.48
2018-04-07T07:21:26.486Z,61.19
2018-04-07T07:22:26.473Z,61.10
2018-04-07T07:23:26.452Z,61.10
2018-04-07T07:24:26.428Z,61.19
2018-04-07T07:25:26.412Z,61.58
2018-04-07T07:26:26.405Z,61.29
2018-04-07T07:27:26.374Z,61.86
2018-04-07T07:28:26.356Z,61.42
2018-04-07T07:29:26.336Z,61.42
2018-04-07T07:30:26.318Z,61.22
2018-04-07T07:31:26.314Z,61.32
2018-04-07T07:32:26.283Z,61.32
2018-04-07T07:33:26.261Z,60.56
2018-04-07T07:34:26.243Z,60.66
2018-04-07T07:35:26.221Z,60.37
2018-04-07T07:36:26.200Z,60.18
2018-04-07T07:37:26.179Z,60.66
2018-04-07T07:38:26.170Z,60.75
2018-04-07T07:39:26.141Z,60.66
2018-04-07T07:40:26.128Z,60.49
2018-04-07T07:41:26.108Z,60.49
2018-04-07T07:42:26.092Z,60.30
2018-04-07T07:43:26.071Z,60.11
2018-04-07T07:44:26.050Z,59.83
2018-04-07T07:45:26.029Z,59.92
2018-04-07T07:46:26.014Z,60.30
2018-04-07T07:47:26.006Z,59.92
2018-04-07T07:48:26.029Z,59.35
2018-04-07T07:49:25.958Z,59.06
2018-04-07T07:50:25.939Z,59.06
2018-04-07T07:51:25.918Z,59.16
2018-04-07T07:52:25.899Z,59.48
2018-04-07T07:53:25.891Z,59.28
2018-04-07T07:54:25.860Z,59.09
2018-04-07T07:55:25.849Z,59.76
2018-04-07T07:56:25.828Z,59.28
2018-04-07T07:57:25.806Z,58.33
2018-04-07T07:58:25.790Z,58.14
2018-04-07T07:59:25.769Z,59.19
2018-04-07T08:00:25.757Z,59.00
2018-04-07T08:01:25.730Z,58.91
2018-04-07T08:02:25.716Z,58.43
2018-04-07T08:03:25.693Z,58.24
2018-04-07T08:04:25.676Z,58.43
2018-04-07T08:05:25.670Z,59.09
2018-04-07T08:06:25.639Z,59.38
2018-04-07T08:07:25.619Z,60.08
2018-04-07T08:08:25.599Z,59.12
2018-04-07T08:09:25.616Z,58.46
2018-04-07T08:10:25.568Z,58.46
2018-04-07T08:11:25.552Z,58.55
2018-04-07T08:12:25.529Z,59.12
2018-04-07T08:13:25.510Z,58.94
2018-04-07T08:14:25.491Z,57.89
2018-04-07T08:15:25.480Z,58.17
2018-04-07T08:16:25.452Z,56.17
2018-04-07T08:17:25.436Z,57.60
2018-04-07T08:18:25.424Z,58.01
2018-04-07T08:19:25.404Z,57.92
2018-04-07T08:20:25.382Z,57.92
2018-04-07T08:21:25.364Z,56.67
2018-04-07T08:22:25.346Z,56.67
2018-04-07T08:23:25.334Z,56.58
2018-04-07T08:24:25.315Z,57.06
2018-04-07T08:25:25.295Z,56.87
2018-04-07T08:26:25.272Z,58.01
2018-04-07T08:27:25.265Z,57.63
2018-04-07T08:28:25.235Z,56.96
2018-04-07T08:29:25.224Z,56.67
2018-04-07T08:30:25.203Z,56.77
2018-04-07T08:31:25.184Z,56.58
2018-04-07T08:32:25.167Z,56.96
2018-04-07T08:33:25.143Z,56.48
2018-04-07T08:34:25.128Z,56.99
2018-04-07T08:35:25.113Z,56.32
2018-04-07T08:36:25.090Z,55.94
2018-04-07T08:37:25.078Z,56.32
2018-04-07T08:38:25.063Z,56.51
2018-04-07T08:39:25.105Z,57.09
2018-04-07T08:40:25.024Z,56.60
2018-04-07T08:41:25.000Z,56.23
2018-04-07T08:42:24.991Z,56.06
2018-04-07T08:43:24.975Z,56.45
2018-04-07T08:44:24.955Z,56.25
2018-04-07T08:45:24.936Z,56.45
2018-04-07T08:46:24.916Z,55.40
2018-04-07T08:47:24.905Z,55.13
2018-04-07T08:48:24.880Z,55.61
2018-04-07T08:49:24.867Z,55.90
2018-04-07T08:50:24.845Z,56.18
2018-04-07T08:51:24.836Z,53.99
2018-04-07T08:52:24.811Z,54.27
2018-04-07T08:53:24.811Z,53.61
2018-04-07T08:54:24.779Z,54.39
2018-04-07T08:55:24.758Z,54.30
2018-04-07T08:56:24.745Z,53.53
2018-04-07T08:57:24.725Z,53.82
2018-04-07T08:58:24.713Z,52.58
2018-04-07T08:59:24.690Z,52.48
2018-04-07T09:00:24.669Z,53.82
2018-04-07T09:01:24.651Z,53.73
2018-04-07T09:02:24.642Z,52.77
2018-04-07T09:03:24.631Z,52.87
2018-04-07T09:04:24.607Z,52.67
2018-04-07T09:05:24.594Z,51.43
2018-04-07T09:06:24.590Z,51.91
2018-04-07T09:07:24.549Z,52.77
2018-04-07T09:08:24.532Z,53.34
2018-04-07T09:09:24.515Z,53.08
2018-04-07T09:10:24.504Z,52.42
2018-04-07T09:11:24.486Z,52.51
2018-04-07T09:12:24.470Z,52.51
2018-04-07T09:13:24.449Z,51.65
2018-04-07T09:14:24.440Z,51.84
2018-04-07T09:15:24.415Z,50.89
2018-04-07T09:16:24.399Z,50.31
2018-04-07T09:17:24.392Z,49.00
2018-04-07T09:18:24.383Z,48.90
2018-04-07T09:19:24.389Z,50.62
2018-04-07T09:20:24.329Z,51.10
2018-04-07T09:21:24.319Z,49.00
2018-04-07T09:22:24.296Z,48.23
2018-04-07T09:23:24.280Z,48.80
2018-04-07T09:24:24.266Z,48.52
2018-04-07T09:25:24.258Z,48.25
2018-04-07T09:26:24.229Z,49.48
2018-04-07T09:27:24.213Z,48.16
2018-04-07T09:28:24.206Z,47.58
2018-04-07T09:29:24.178Z,47.97
2018-04-07T09:30:24.160Z,48.16
2018-04-07T09:31:25.698Z,47.68
2018-04-07T09:32:24.127Z,47.39
2018-04-07T09:33:24.118Z,48.07
2018-04-07T09:34:24.095Z,47.68
2018-04-07T09:35:24.081Z,47.47
2018-04-07T09:36:24.275Z,47.75
2018-04-07T09:37:24.050Z,47.27
2018-04-07T09:38:24.036Z,47.20
2018-04-07T09:39:24.022Z,47.01
2018-04-07T09:40:24.005Z,46.72
2018-04-07T09:41:23.981Z,46.91
2018-04-07T09:42:23.964Z,47.22
2018-04-07T09:43:23.953Z,48.47
2018-04-07T09:44:23.937Z,48.47
2018-04-07T09:45:23.919Z,47.61
2018-04-07T09:46:23.903Z,45.59
2018-04-07T09:47:23.887Z,46.75
2018-04-07T09:48:23.875Z,46.75
2018-04-07T09:49:23.864Z,46.08
2018-04-07T09:50:23.840Z,46.36
2018-04-07T09:51:23.820Z,47.71
2018-04-07T09:52:23.810Z,47.63
2018-04-07T09:53:23.791Z,46.10
2018-04-07T09:54:23.776Z,45.23
2018-04-07T09:55:23.759Z,46.67
2018-04-07T09:56:23.741Z,46.86
2018-04-07T09:57:23.733Z,46.77
2018-04-07T09:58:23.708Z,46.70
2018-04-07T09:59:23.697Z,46.41
2018-04-07T10:00:23.673Z,47.94
2018-04-07T10:01:23.658Z,46.70
2018-04-07T10:02:23.645Z,46.60
2018-04-07T10:03:23.639Z,44.20
2018-04-07T10:04:23.610Z,44.49
2018-04-07T10:05:23.604Z,44.97
2018-04-07T10:06:23.585Z,44.78
2018-04-07T10:07:23.567Z,46.12
2018-04-07T10:08:23.549Z,45.64
2018-04-07T10:09:23.539Z,45.47
2018-04-07T10:10:23.520Z,45.93
2018-04-07T10:11:23.500Z,45.67
2018-04-07T10:12:23.490Z,44.42
2018-04-07T10:13:23.474Z,45.37
2018-04-07T10:14:23.465Z,46.53
2018-04-07T10:15:23.440Z,45.09
2018-04-07T10:16:23.438Z,44.61
2018-04-07T10:17:23.409Z,45.37
2018-04-07T10:18:23.403Z,45.47
2018-04-07T10:19:23.380Z,45.28
2018-04-07T10:20:23.365Z,45.21
2018-04-07T10:21:23.347Z,45.59
2018-04-07T10:22:23.332Z,44.51
2018-04-07T10:23:23.318Z,44.23
2018-04-07T10:24:23.313Z,45.00
2018-04-07T10:25:23.285Z,45.59
2018-04-07T10:26:23.270Z,46.17
2018-04-07T10:27:23.259Z,45.78
2018-04-07T10:28:23.258Z,44.24
2018-04-07T10:29:23.227Z,42.43
2018-04-07T10:30:23.217Z,42.43
2018-04-07T10:31:23.196Z,43.38
2018-04-07T10:32:23.185Z,43.29
2018-04-07T10:33:23.173Z,43.02
2018-04-07T10:34:23.156Z,42.64
2018-04-07T10:35:23.139Z,42.44
2018-04-07T10:36:23.123Z,42.44
2018-04-07T10:37:23.109Z,42.93
2018-04-07T10:38:23.094Z,43.02
2018-04-07T10:39:23.085Z,42.94
2018-04-07T10:40:23.062Z,44.20
2018-04-07T10:41:23.049Z,42.76
2018-04-07T10:42:23.040Z,42.85
2018-04-07T10:43:23.021Z,41.00
2018-04-07T10:44:23.002Z,41.58
2018-04-07T10:45:22.988Z,42.54
2018-04-07T10:46:22.974Z,43.31
2018-04-07T10:47:22.962Z,42.56
2018-04-07T10:48:22.941Z,41.79
2018-04-07T10:49:22.927Z,43.52
2018-04-07T10:50:22.913Z,42.85
2018-04-07T10:51:22.902Z,42.37
2018-04-07T10:52:22.896Z,41.31
2018-04-07T10:53:22.871Z,41.50
2018-04-07T10:54:22.862Z,42.27
2018-04-07T10:55:22.840Z,41.60
2018-04-07T10:56:22.828Z,41.22
2018-04-07T10:57:22.814Z,41.58
2018-04-07T10:58:22.796Z,41.58
2018-04-07T10:59:22.780Z,42.18
2018-04-07T11:00:22.766Z,42.08
2018-04-07T11:01:22.754Z,41.41
2018-04-07T11:02:22.735Z,41.60
2018-04-07T11:03:22.724Z,41.99
2018-04-07T11:04:22.712Z,42.30
2018-04-07T11:05:22.696Z,41.33
2018-04-07T11:06:22.680Z,41.91
2018-04-07T11:07:22.664Z,41.24
2018-04-07T11:08:22.651Z,40.28
2018-04-07T11:09:22.634Z,39.89
2018-04-07T11:10:22.624Z,40.47
2018-04-07T11:11:22.657Z,40.56
2018-04-07T11:12:22.595Z,42.99
2018-04-07T11:13:22.579Z,41.93
2018-04-07T11:14:22.561Z,42.12
2018-04-07T11:15:22.553Z,39.14
2018-04-07T11:16:22.542Z,39.62
2018-04-07T11:17:22.569Z,43.97
2018-04-07T11:18:22.516Z,42.53
2018-04-07T11:19:22.494Z,42.33
2018-04-07T11:20:22.483Z,41.66
2018-04-07T11:21:22.776Z,39.74
2018-04-07T11:22:22.450Z,38.95
2018-04-07T11:23:22.440Z,39.33
2018-04-07T11:24:22.421Z,39.24
2018-04-07T11:25:22.412Z,40.11
2018-04-07T11:26:22.392Z,40.68
2018-04-07T11:27:22.379Z,39.14
2018-04-07T11:28:22.363Z,38.66
2018-04-07T11:29:22.352Z,38.56
2018-04-07T11:30:22.342Z,38.78
2018-04-07T11:31:22.320Z,37.34
2018-04-07T11:32:22.309Z,38.01
2018-04-07T11:33:22.295Z,39.26
2018-04-07T11:34:22.281Z,38.20
2018-04-07T11:35:22.275Z,38.01
2018-04-07T11:36:22.252Z,38.68
2018-04-07T11:37:22.245Z,37.14
2018-04-07T11:38:22.231Z,37.52
2018-04-07T11:39:22.211Z,38.02
2018-04-07T11:40:22.203Z,37.24
2018-04-07T11:41:22.184Z,35.89
2018-04-07T11:42:22.173Z,38.10
2018-04-07T11:43:22.161Z,38.70
2018-04-07T11:44:22.141Z,37.83
2018-04-07T11:45:22.140Z,38.12
2018-04-07T11:46:22.112Z,40.24
2018-04-07T11:47:22.102Z,39.18
2018-04-07T11:48:22.089Z,38.02
2018-04-07T11:49:22.073Z,38.12
2018-04-07T11:50:22.061Z,40.34
2018-04-07T11:51:22.060Z,38.41
2018-04-07T11:52:22.040Z,39.18
2018-04-07T11:53:22.018Z,38.22
2018-04-07T11:54:22.011Z,38.12
2018-04-07T11:55:21.994Z,37.93
2018-04-07T11:56:21.978Z,37.16
2018-04-07T11:57:21.973Z,37.64
2018-04-07T11:58:21.950Z,37.26
2018-04-07T11:59:21.935Z,37.26
2018-04-07T12:00:21.923Z,36.29
2018-04-07T12:01:21.934Z,34.17
2018-04-07T12:02:21.929Z,36.68
2018-04-07T12:03:21.884Z,35.73
2018-04-07T12:04:21.873Z,36.11
2018-04-07T12:05:21.870Z,36.11
2018-04-07T12:06:21.843Z,36.41
2018-04-07T12:07:21.840Z,36.51
2018-04-07T12:08:21.812Z,37.56
2018-04-07T12:09:21.800Z,36.41
2018-04-07T12:10:21.813Z,36.49
2018-04-07T12:11:21.775Z,37.16
2018-04-07T12:12:21.764Z,36.02
2018-04-07T12:13:21.751Z,36.02
2018-04-07T12:14:21.745Z,35.44
2018-04-07T12:15:21.748Z,35.35
2018-04-07T12:16:21.716Z,35.06
2018-04-07T12:17:21.694Z,35.35
2018-04-07T12:18:21.678Z,36.02
2018-04-07T12:19:21.674Z,36.52
2018-04-07T12:20:21.655Z,34.48
2018-04-07T12:21:21.640Z,34.67
2018-04-07T12:22:21.633Z,35.83
2018-04-07T12:23:21.619Z,35.44
2018-04-07T12:24:21.615Z,35.27
2018-04-07T12:25:21.585Z,35.73
2018-04-07T12:26:21.576Z,35.27
2018-04-07T12:27:21.568Z,35.94
2018-04-07T12:28:21.551Z,36.13
2018-04-07T12:29:21.537Z,33.82
2018-04-07T12:30:21.525Z,35.27
2018-04-07T12:31:21.508Z,34.59
2018-04-07T12:32:21.507Z,35.17
2018-04-07T12:33:21.482Z,36.04
2018-04-07T12:34:21.467Z,32.76
2018-04-07T12:35:21.463Z,31.70
2018-04-07T12:36:21.444Z,31.99
2018-04-07T12:37:21.429Z,31.24
2018-04-07T12:39:21.401Z,31.91
2018-04-07T12:40:21.396Z,29.98
2018-04-07T12:41:21.372Z,31.72
2018-04-07T12:42:21.362Z,31.14
2018-04-07T12:43:21.352Z,33.94
2018-04-07T12:44:21.337Z,32.87
2018-04-07T12:45:21.326Z,31.52
2018-04-07T12:46:21.315Z,30.37
2018-04-07T12:47:21.300Z,31.43
2018-04-07T12:48:21.286Z,32.87
2018-04-07T12:49:21.272Z,31.72
2018-04-07T12:50:21.257Z,33.07
2018-04-07T12:51:21.246Z,32.49
2018-04-07T12:52:21.227Z,31.81
2018-04-07T12:53:21.221Z,31.81