createdAt,value
2023-02-07T00:01:29.770Z,99.90
2023-02-07T00:03:58.929Z,99.90
2023-02-07T00:06:29.222Z,99.90
2023-02-07T00:09:00.337Z,99.90
2023-02-07T00:11:28.932Z,99.90
2023-02-07T00:13:59.084Z,99.90
2023-02-07T00:16:28.262Z,99.90
2023-02-07T00:19:00.022Z,99.90
2023-02-07T00:21:28.954Z,99.90
2023-02-07T00:23:59.090Z,99.90
2023-02-07T00:26:28.600Z,99.90
2023-02-07T00:28:57.949Z,99.90
2023-02-07T00:31:28.136Z,99.90
2023-02-07T00:33:59.140Z,99.90
2023-02-07T00:36:28.423Z,99.90
2023-02-07T00:38:59.624Z,99.90
2023-02-07T00:41:28.350Z,99.90
2023-02-07T00:43:56.932Z,99.90
2023-02-07T00:46:25.977Z,99.90
2023-02-07T00:48:54.482Z,99.90
2023-02-07T00:51:25.692Z,99.90
2023-02-07T00:53:54.932Z,99.90
2023-02-07T00:56:26.603Z,99.90
2023-02-07T00:58:55.242Z,99.90
2023-02-07T01:01:24.602Z,99.90
2023-02-07T01:03:54.060Z,99.90
2023-02-07T01:06:22.456Z,99.90
2023-02-07T01:08:50.596Z,99.90
2023-02-07T01:11:20.827Z,99.90
2023-02-07T01:13:50.291Z,99.90
2023-02-07T01:16:20.735Z,99.90
2023-02-07T01:18:49.765Z,99.90
2023-02-07T01:21:19.840Z,99.90
2023-02-07T01:23:48.725Z,99.90
2023-02-07T01:26:17.018Z,99.90
2023-02-07T01:28:45.127Z,99.90
2023-02-07T01:31:15.963Z,99.90
2023-02-07T01:33:44.800Z,99.90
2023-02-07T01:36:15.425Z,99.90
2023-02-07T01:38:44.406Z,99.90
2023-02-07T01:41:14.763Z,99.90
2023-02-07T01:44:01.611Z,99.90
2023-02-07T01:46:33.323Z,99.90
2023-02-07T01:49:06.098Z,99.90
2023-02-07T01:51:35.347Z,99.90
2023-02-07T01:54:44.173Z,99.90
2023-02-07T01:57:18.221Z,99.90
2023-02-07T01:59:47.392Z,99.90
2023-02-07T02:02:19.340Z,99.90
2023-02-07T02:04:47.799Z,99.90
2023-02-07T02:07:17.519Z,99.90
2023-02-07T02:09:45.786Z,99.90
2023-02-07T02:12:29.862Z,99.90
2023-02-07T02:15:21.819Z,99.90
2023-02-07T02:18:14.020Z,99.90
2023-02-07T02:21:19.278Z,99.90
2023-02-07T02:24:09.344Z,99.90
2023-02-07T02:26:52.998Z,99.90
2023-02-07T02:30:02.807Z,99.90
2023-02-07T02:33:04.438Z,99.90
2023-02-07T02:35:39.369Z,99.90
2023-02-07T02:38:16.588Z,99.90
2023-02-07T02:40:52.325Z,99.90
2023-02-07T02:43:29.064Z,99.90
2023-02-07T02:45:59.921Z,99.90
2023-02-07T02:48:32.289Z,99.90
2023-02-07T02:51:00.912Z,99.90
2023-02-07T02:53:29.680Z,99.90
2023-02-07T02:56:20.620Z,99.90
2023-02-07T02:59:10.838Z,99.90
2023-02-07T03:01:49.631Z,99.90
2023-02-07T03:04:45.939Z,99.90
2023-02-07T03:07:35.103Z,99.90
2023-02-07T03:10:09.399Z,99.90
2023-02-07T03:12:45.493Z,99.90
2023-02-07T03:15:18.547Z,99.90
2023-02-07T03:17:52.482Z,99.90
2023-02-07T03:20:27.918Z,99.90
2023-02-07T03:22:58.267Z,99.90
2023-02-07T03:25:28.535Z,99.90
2023-02-07T03:27:57.558Z,99.90
2023-02-07T03:30:31.930Z,99.90
2023-02-07T03:33:03.683Z,99.90
2023-02-07T03:35:39.915Z,99.90
2023-02-07T03:38:09.634Z,99.90
2023-02-07T03:40:42.043Z,99.90
2023-02-07T03:43:15.392Z,99.90
2023-02-07T03:45:44.143Z,99.90
2023-02-07T03:48:12.467Z,99.90
2023-02-07T03:50:42.225Z,99.90
2023-02-07T03:53:10.716Z,99.90
2023-02-07T03:55:39.831Z,99.90
2023-02-07T03:58:08.718Z,99.90
2023-02-07T04:00:38.570Z,99.90
2023-02-07T04:03:07.006Z,99.90
2023-02-07T04:05:35.612Z,99.90
2023-02-07T04:08:06.024Z,99.90
2023-02-07T04:10:34.754Z,99.90
2023-02-07T04:13:02.929Z,99.90
2023-02-07T04:15:31.735Z,99.90
2023-02-07T04:18:00.161Z,99.90
2023-02-07T04:20:28.367Z,99.90
2023-02-07T04:22:56.472Z,99.90
2023-02-07T04:25:26.474Z,99.90
2023-02-07T04:27:54.886Z,99.90
2023-02-07T04:30:23.139Z,99.90
2023-02-07T04:32:51.693Z,99.90
2023-02-07T04:35:21.585Z,99.90
2023-02-07T04:37:49.949Z,99.90
2023-02-07T04:40:19.088Z,99.90
2023-02-07T04:42:48.694Z,99.90
2023-02-07T04:45:17.889Z,99.90
2023-02-07T04:47:46.330Z,99.90
2023-02-07T04:50:14.813Z,99.90
2023-02-07T04:52:43.584Z,99.90
2023-02-07T04:55:12.493Z,99.90
2023-02-07T04:57:40.581Z,99.90
2023-02-07T05:00:11.805Z,99.90
2023-02-07T05:02:40.379Z,99.90
2023-02-07T05:05:09.598Z,99.90
2023-02-07T05:07:37.706Z,99.90
2023-02-07T05:10:06.968Z,99.90
2023-02-07T05:12:35.248Z,99.90
2023-02-07T05:15:03.536Z,99.90
2023-02-07T05:17:35.238Z,99.90
2023-02-07T05:20:03.544Z,99.90
2023-02-07T05:22:31.879Z,99.90
2023-02-07T05:25:00.431Z,99.90
2023-02-07T05:27:28.487Z,99.90
2023-02-07T05:29:56.566Z,99.90
2023-02-07T05:32:41.759Z,99.90
2023-02-07T05:35:12.037Z,99.90
2023-02-07T05:37:40.188Z,99.90
2023-02-07T05:40:08.896Z,99.90
2023-02-07T05:42:37.454Z,99.90
2023-02-07T05:45:06.410Z,99.90
2023-02-07T05:47:34.472Z,99.90
2023-02-07T05:50:02.561Z,99.90
2023-02-07T05:52:34.036Z,99.90
2023-02-07T05:55:03.494Z,99.90
2023-02-07T05:57:34.408Z,99.90
2023-02-07T06:00:02.657Z,99.90
2023-02-07T06:02:30.796Z,99.90
2023-02-07T06:04:58.996Z,99.90
2023-02-07T06:07:27.168Z,99.90
2023-02-07T06:09:56.593Z,99.90
2023-02-07T06:12:24.671Z,99.90
2023-02-07T06:14:52.760Z,99.90
2023-02-07T06:17:20.822Z,99.90
2023-02-07T06:19:49.096Z,99.90
2023-02-07T06:22:17.183Z,99.90
2023-02-07T06:24:45.254Z,99.90
2023-02-07T06:27:14.818Z,99.90
2023-02-07T06:29:42.889Z,99.90
2023-02-07T06:32:10.916Z,99.90
2023-02-07T06:34:39.003Z,99.90
2023-02-07T06:37:07.082Z,99.90
2023-02-07T06:39:35.169Z,99.90
2023-02-07T06:42:03.256Z,99.90
2023-02-07T06:44:32.712Z,99.90
2023-02-07T06:47:00.921Z,99.90
2023-02-07T06:49:28.999Z,99.90
2023-02-07T06:51:57.127Z,99.90
2023-02-07T06:54:25.284Z,99.90
2023-02-07T06:56:53.412Z,99.90
2023-02-07T06:59:21.550Z,99.90
2023-02-07T07:01:51.129Z,99.90
2023-02-07T07:04:19.477Z,99.90
2023-02-07T07:06:48.442Z,99.90
2023-02-07T07:09:17.177Z,99.90
2023-02-07T07:11:45.347Z,99.90
2023-02-07T07:14:13.558Z,99.90
2023-02-07T07:16:41.876Z,99.90
2023-02-07T07:19:11.717Z,99.90
2023-02-07T07:21:39.823Z,99.90
2023-02-07T07:24:08.980Z,99.90
2023-02-07T07:26:48.891Z,99.90
2023-02-07T07:29:18.209Z,99.90
2023-02-07T07:31:46.549Z,99.90
2023-02-07T07:34:16.402Z,99.90
2023-02-07T07:36:45.526Z,99.90
2023-02-07T07:39:14.867Z,99.90
2023-02-07T07:41:43.040Z,99.90
2023-02-07T07:44:11.090Z,99.90
2023-02-07T07:46:39.207Z,99.90
2023-02-07T07:49:07.611Z,99.90
2023-02-07T07:51:37.763Z,99.90
2023-02-07T07:54:06.055Z,99.90
2023-02-07T07:56:35.567Z,99.90
2023-02-07T07:59:06.015Z,99.90
2023-02-07T08:01:40.728Z,99.90
2023-02-07T08:04:09.124Z,99.90
2023-02-07T08:06:38.795Z,99.90
2023-02-07T08:09:07.174Z,99.90
2023-02-07T08:11:35.856Z,99.90
2023-02-07T08:14:04.406Z,99.90
2023-02-07T08:16:32.681Z,99.90
2023-02-07T08:19:01.240Z,99.90
2023-02-07T08:21:29.788Z,99.90
2023-02-07T08:23:59.615Z,99.90
2023-02-07T08:26:27.869Z,99.90
2023-02-07T08:28:56.434Z,99.90
2023-02-07T08:31:24.987Z,99.90
2023-02-07T08:33:53.350Z,99.90
2023-02-07T08:36:21.665Z,99.90
2023-02-07T08:38:50.234Z,99.90
2023-02-07T08:41:20.440Z,99.90
2023-02-07T08:43:48.874Z,99.90
2023-02-07T08:46:17.065Z,99.90
2023-02-07T08:48:45.878Z,99.90
2023-02-07T08:51:14.155Z,99.90
2023-02-07T08:53:42.357Z,99.90
2023-02-07T08:56:11.151Z,99.90
2023-02-07T08:58:41.234Z,99.90
2023-02-07T09:01:11.546Z,99.90
2023-02-07T09:03:40.399Z,99.90
2023-02-07T09:06:10.680Z,99.90
2023-02-07T09:08:39.291Z,99.90
2023-02-07T09:11:10.407Z,99.90
2023-02-07T09:13:40.237Z,99.90
2023-02-07T09:16:09.106Z,99.90
2023-02-07T09:18:37.728Z,99.90
2023-02-07T09:21:07.079Z,99.90
2023-02-07T09:23:36.914Z,99.90
2023-02-07T09:26:07.599Z,99.90
2023-02-07T09:28:36.896Z,99.90
2023-02-07T09:31:11.532Z,99.90
2023-02-07T09:33:41.936Z,99.90
2023-02-07T09:36:20.401Z,99.90
2023-02-07T09:38:49.592Z,99.90
2023-02-07T09:41:25.410Z,99.90
2023-02-07T09:44:10.362Z,99.90
2023-02-07T09:46:45.378Z,99.90
2023-02-07T09:49:23.279Z,99.90
2023-02-07T09:51:54.456Z,99.90
2023-02-07T09:54:26.902Z,99.90
2023-02-07T09:57:00.377Z,99.90
2023-02-07T09:59:37.438Z,99.90
2023-02-07T10:02:19.087Z,99.90
2023-02-07T10:04:51.316Z,99.90
2023-02-07T10:07:20.415Z,99.90
2023-02-07T10:09:50.471Z,99.90
2023-02-07T10:12:45.681Z,99.90
2023-02-07T10:15:49.590Z,99.90
2023-02-07T10:18:30.723Z,99.90
2023-02-07T10:21:06.965Z,99.90
2023-02-07T10:23:55.123Z,99.90
2023-02-07T10:26:33.508Z,99.90
2023-02-07T10:29:37.803Z,99.90
2023-02-07T10:32:16.659Z,99.90
2023-02-07T10:34:50.449Z,99.90
2023-02-07T10:37:23.229Z,99.90
2023-02-07T10:40:00.251Z,99.90
2023-02-07T10:42:30.033Z,99.90
2023-02-07T10:44:58.233Z,99.90
2023-02-07T10:47:26.551Z,99.90
2023-02-07T10:49:58.452Z,99.90
2023-02-07T10:52:34.014Z,99.90
2023-02-07T10:55:04.384Z,99.90
2023-02-07T10:57:33.562Z,99.90
2023-02-07T11:00:06.311Z,99.90
2023-02-07T11:02:52.409Z,99.90
2023-02-07T11:05:55.597Z,99.90
2023-02-07T11:08:26.552Z,99.90
2023-02-07T11:10:55.846Z,99.90
2023-02-07T11:13:28.056Z,99.90
2023-02-07T11:16:01.147Z,99.90
2023-02-07T11:18:45.800Z,99.90
2023-02-07T11:21:30.622Z,99.90
2023-02-07T11:24:05.744Z,99.90
2023-02-07T11:26:36.173Z,99.90
2023-02-07T11:29:08.389Z,99.90
2023-02-07T11:31:39.036Z,99.90
2023-02-07T11:34:36.627Z,99.90
2023-02-07T11:37:20.633Z,99.90
2023-02-07T11:39:49.654Z,99.90
2023-02-07T11:42:38.542Z,99.90
2023-02-07T11:45:14.434Z,99.90
2023-02-07T11:47:44.252Z,99.90
2023-02-07T11:50:21.443Z,99.90
2023-02-07T11:52:55.598Z,99.90
2023-02-07T11:55:27.150Z,99.90
2023-02-07T11:57:58.373Z,99.90
2023-02-07T12:00:29.609Z,99.90
2023-02-07T12:03:03.850Z,99.90
2023-02-07T12:05:36.688Z,99.90
2023-02-07T12:08:13.191Z,99.90
2023-02-07T12:10:45.257Z,99.90
2023-02-07T12:13:18.161Z,99.90
2023-02-07T12:15:52.344Z,99.90
2023-02-07T12:18:29.847Z,99.90
2023-02-07T12:21:04.140Z,99.70
2023-02-07T12:23:43.257Z,99.40
2023-02-07T12:26:21.233Z,99.90
2023-02-07T12:29:12.816Z,99.90
2023-02-07T12:31:52.432Z,99.90
2023-02-07T12:34:29.374Z,99.90
2023-02-07T12:37:05.467Z,99.90
2023-02-07T12:39:44.967Z,99.90
2023-02-07T12:42:26.315Z,99.90
2023-02-07T12:44:59.751Z,99.90
2023-02-07T12:47:42.081Z,99.90
2023-02-07T12:50:36.609Z,99.90
2023-02-07T12:53:22.090Z,99.90
2023-02-07T12:56:05.335Z,99.90
2023-02-07T12:58:48.484Z,99.60
2023-02-07T13:01:21.577Z,98.30
2023-02-07T13:04:13.362Z,98.90
2023-02-07T13:06:49.447Z,96.50
2023-02-07T13:09:26.942Z,97.80
2023-02-07T13:12:04.796Z,96.90
2023-02-07T13:14:54.838Z,96.70
2023-02-07T13:17:37.101Z,96.50
2023-02-07T13:20:11.504Z,1.00
2023-02-07T13:22:49.053Z,1.00
2023-02-07T13:25:23.250Z,1.00
2023-02-07T13:27:57.352Z,1.00
2023-02-07T13:30:27.828Z,1.00
2023-02-07T13:33:01.667Z,1.00
2023-02-07T13:35:34.888Z,1.00
2023-02-07T13:38:10.798Z,1.00
2023-02-07T13:40:48.508Z,1.00
2023-02-07T13:43:27.145Z,1.00
2023-02-07T13:46:00.166Z,1.00
2023-02-07T13:48:36.168Z,1.00
2023-02-07T13:51:13.233Z,1.00
2023-02-07T13:53:49.791Z,1.00
2023-02-07T13:56:35.942Z,1.00
2023-02-07T13:59:23.019Z,1.00
2023-02-07T14:01:57.432Z,1.00
2023-02-07T14:04:26.918Z,1.00
2023-02-07T14:07:05.482Z,1.00
2023-02-07T14:09:36.945Z,1.00
2023-02-07T14:12:09.658Z,1.00
2023-02-07T14:14:56.888Z,1.00
2023-02-07T14:18:00.401Z,1.00
2023-02-07T14:20:50.092Z,1.00
2023-02-07T14:23:20.604Z,1.00
2023-02-07T14:25:51.965Z,1.00
2023-02-07T14:28:36.292Z,1.00
2023-02-07T14:31:23.769Z,1.00
2023-02-07T14:34:15.340Z,1.00
2023-02-07T14:36:44.191Z,1.00
2023-02-07T14:39:30.308Z,1.00
2023-02-07T14:42:11.799Z,1.00
2023-02-07T14:44:43.232Z,1.00
2023-02-07T14:47:22.570Z,1.00
2023-02-07T14:49:54.394Z,1.00
2023-02-07T14:52:25.509Z,1.00
2023-02-07T14:54:56.343Z,1.00
2023-02-07T14:57:36.891Z,1.00
2023-02-07T15:00:15.597Z,1.00
2023-02-07T15:02:52.681Z,1.00
2023-02-07T15:05:23.219Z,1.00
2023-02-07T15:08:06.433Z,1.00
2023-02-07T15:10:37.913Z,1.00
2023-02-07T15:13:15.847Z,1.00
2023-02-07T15:15:50.240Z,1.00
2023-02-07T15:18:21.403Z,1.00
2023-02-07T15:20:51.639Z,1.00
2023-02-07T15:23:20.484Z,1.00
2023-02-07T15:25:48.978Z,1.00
2023-02-07T15:28:27.398Z,1.00
2023-02-07T15:30:59.387Z,1.00
2023-02-07T15:33:31.412Z,1.00
2023-02-07T15:35:59.486Z,1.00
2023-02-07T15:38:28.751Z,1.00
2023-02-07T15:40:57.046Z,1.00
2023-02-07T15:43:28.882Z,1.00
2023-02-07T15:46:06.968Z,1.00
2023-02-07T15:48:47.700Z,1.00
2023-02-07T15:51:18.583Z,1.00
2023-02-07T15:53:51.392Z,1.00
2023-02-07T15:56:20.117Z,1.00
2023-02-07T15:58:50.182Z,1.00
2023-02-07T16:01:24.809Z,1.00
2023-02-07T16:03:56.959Z,1.00
2023-02-07T16:06:27.534Z,1.00
2023-02-07T16:08:57.654Z,1.00
2023-02-07T16:11:38.504Z,1.00
2023-02-07T16:14:18.297Z,1.00
2023-02-07T16:16:50.488Z,1.00
2023-02-07T16:19:23.040Z,1.00
2023-02-07T16:21:54.015Z,1.00
2023-02-07T16:24:24.479Z,1.00
2023-02-07T16:26:52.723Z,1.00
2023-02-07T16:29:22.545Z,1.00
2023-02-07T16:31:50.965Z,1.00
2023-02-07T16:34:21.906Z,1.00
2023-02-07T16:36:54.286Z,1.00
2023-02-07T16:39:23.389Z,1.00
2023-02-07T16:41:53.776Z,1.00
2023-02-07T16:44:24.717Z,1.00
2023-02-07T16:46:55.314Z,1.00
2023-02-07T16:49:27.536Z,1.00
2023-02-07T16:51:55.676Z,1.00
2023-02-07T16:54:23.874Z,1.00
2023-02-07T16:56:54.664Z,1.00
2023-02-07T16:59:41.236Z,1.00
2023-02-07T17:05:03.003Z,1.00
2023-02-07T17:07:39.881Z,1.00
2023-02-07T17:10:49.752Z,1.00
2023-02-07T17:13:59.999Z,1.00
2023-02-07T17:16:50.142Z,1.00
2023-02-07T17:19:37.069Z,1.00
2023-02-07T17:22:06.737Z,1.00
2023-02-07T17:24:36.247Z,1.00
2023-02-07T17:27:04.478Z,1.00
2023-02-07T17:29:32.963Z,1.00
2023-02-07T17:32:01.006Z,1.00
2023-02-07T17:34:29.176Z,1.00
2023-02-07T17:36:57.317Z,1.00
2023-02-07T17:39:27.302Z,1.00
2023-02-07T17:41:56.330Z,1.00
2023-02-07T17:44:25.257Z,1.00
2023-02-07T17:46:53.545Z,99.90
2023-02-07T17:49:21.602Z,99.90
2023-02-07T17:51:49.752Z,99.90
2023-02-07T17:54:18.195Z,99.90
2023-02-07T17:56:47.852Z,99.90
2023-02-07T17:59:24.122Z,99.90
2023-02-07T18:01:52.602Z,99.90
2023-02-07T18:04:21.877Z,99.90
2023-02-07T18:06:50.146Z,99.90
2023-02-07T18:09:20.356Z,99.90
2023-02-07T18:11:50.572Z,99.90
2023-02-07T18:14:20.132Z,99.90
2023-02-07T18:16:51.547Z,99.90
2023-02-07T18:19:20.885Z,99.90
2023-02-07T18:21:49.443Z,99.90
2023-02-07T18:24:17.789Z,99.90
2023-02-07T18:26:46.604Z,99.90
2023-02-07T18:29:16.660Z,99.90
2023-02-07T18:31:44.940Z,99.90
2023-02-07T18:34:17.252Z,99.90
2023-02-07T18:36:45.831Z,99.90
2023-02-07T18:39:14.420Z,99.90
2023-02-07T18:41:42.582Z,99.90
2023-02-07T18:44:10.660Z,99.90
2023-02-07T18:46:40.175Z,99.90
2023-02-07T18:49:09.167Z,99.90
2023-02-07T18:51:39.094Z,99.90
2023-02-07T18:54:08.097Z,99.90
2023-02-07T18:56:37.303Z,99.90
2023-02-07T18:59:05.695Z,99.90
2023-02-07T19:01:35.374Z,99.90
2023-02-07T19:04:05.111Z,99.90
2023-02-07T19:06:35.258Z,99.90
2023-02-07T19:09:03.617Z,99.90
2023-02-07T19:11:32.256Z,99.90
2023-02-07T19:14:00.548Z,99.90
2023-02-07T19:16:29.864Z,99.90
2023-02-07T19:19:00.742Z,99.90
2023-02-07T19:21:30.797Z,99.90
2023-02-07T19:23:59.382Z,99.90
2023-02-07T19:26:27.773Z,99.90
2023-02-07T19:28:56.052Z,99.90
2023-02-07T19:31:26.448Z,99.90
2023-02-07T19:33:54.705Z,99.90
2023-02-07T19:36:24.507Z,99.90
2023-02-07T19:38:55.307Z,99.90
2023-02-07T19:41:25.411Z,99.90
2023-02-07T19:43:53.625Z,99.90
2023-02-07T19:46:23.006Z,99.90
2023-02-07T19:48:52.680Z,99.90
2023-02-07T19:51:22.994Z,99.90
2023-02-07T19:53:55.185Z,99.90
2023-02-07T19:56:25.787Z,99.90
2023-02-07T19:58:56.605Z,99.90
2023-02-07T20:01:27.669Z,99.90
2023-02-07T20:03:58.353Z,99.90
2023-02-07T20:06:29.319Z,99.90
2023-02-07T20:09:02.406Z,99.90
2023-02-07T20:11:30.779Z,99.90
2023-02-07T20:14:03.274Z,99.90
2023-02-07T20:16:34.414Z,99.90
2023-02-07T20:19:05.946Z,99.90
2023-02-07T20:21:35.743Z,99.90
2023-02-07T20:24:06.368Z,99.90
2023-02-07T20:26:37.420Z,99.90
2023-02-07T20:29:09.616Z,99.90
2023-02-07T20:31:40.294Z,99.90
2023-02-07T20:34:13.512Z,99.90
2023-02-07T20:36:44.233Z,99.90
2023-02-07T20:39:16.496Z,99.90
2023-02-07T20:41:47.017Z,99.90
2023-02-07T20:44:17.788Z,99.90
2023-02-07T20:46:49.295Z,99.90
2023-02-07T20:49:19.981Z,1.00
2023-02-07T20:51:49.743Z,1.00
2023-02-07T20:54:21.334Z,73.30
2023-02-07T20:56:49.962Z,99.90
2023-02-07T20:59:20.181Z,99.90
2023-02-07T21:01:49.096Z,99.90
2023-02-07T21:04:18.685Z,99.90
2023-02-07T21:06:47.500Z,99.90
2023-02-07T21:09:20.761Z,99.90
2023-02-07T21:11:51.600Z,99.90
2023-02-07T21:14:25.812Z,99.90
2023-02-07T21:16:55.017Z,99.90
2023-02-07T21:19:23.962Z,99.90
2023-02-07T21:21:55.118Z,99.90
2023-02-07T21:24:25.537Z,99.90
2023-02-07T21:26:56.312Z,99.90
2023-02-07T21:29:25.377Z,99.90
2023-02-07T21:31:53.810Z,99.90
2023-02-07T21:34:22.788Z,99.90
2023-02-07T21:36:52.511Z,99.90
2023-02-07T21:39:26.680Z,99.90
2023-02-07T21:41:57.014Z,99.90
2023-02-07T21:44:25.365Z,99.90
2023-02-07T21:46:54.064Z,99.90
2023-02-07T21:49:22.478Z,99.90
2023-02-07T21:51:53.990Z,99.90
2023-02-07T21:54:22.429Z,99.90
2023-02-07T21:56:51.988Z,99.90
2023-02-07T21:59:23.133Z,99.90
2023-02-07T22:01:52.537Z,99.90
2023-02-07T22:04:25.070Z,99.90
2023-02-07T22:06:53.504Z,99.90
2023-02-07T22:09:23.767Z,99.90
2023-02-07T22:11:52.134Z,99.90
2023-02-07T22:14:22.266Z,99.90
2023-02-07T22:16:52.457Z,99.90
2023-02-07T22:19:21.781Z,99.90
2023-02-07T22:21:51.913Z,99.90
2023-02-07T22:24:21.263Z,99.90
2023-02-07T22:26:50.455Z,99.90
2023-02-07T22:29:18.747Z,99.90
2023-02-07T22:31:48.527Z,99.90
2023-02-07T22:34:17.413Z,99.90
2023-02-07T22:36:46.753Z,99.90
2023-02-07T22:39:17.125Z,99.90
2023-02-07T22:41:46.157Z,99.90
2023-02-07T22:44:14.682Z,99.90
2023-02-07T22:46:43.687Z,99.90
2023-02-07T22:49:14.601Z,99.90
2023-02-07T22:51:43.495Z,99.90
2023-02-07T22:54:20.458Z,99.90
2023-02-07T22:56:49.738Z,99.90
2023-02-07T22:59:18.137Z,99.90
2023-02-07T23:01:47.260Z,99.90
2023-02-07T23:04:18.436Z,99.90
2023-02-07T23:06:47.767Z,99.90
2023-02-07T23:09:16.407Z,99.90
2023-02-07T23:11:44.770Z,99.90
2023-02-07T23:14:13.616Z,99.90
2023-02-07T23:16:42.226Z,99.90
2023-02-07T23:19:14.079Z,99.90
2023-02-07T23:21:44.224Z,99.90
2023-02-07T23:24:12.955Z,99.90
2023-02-07T23:26:41.448Z,99.90
2023-02-07T23:29:09.643Z,99.90
2023-02-07T23:31:38.184Z,99.90
2023-02-07T23:34:06.801Z,99.90
2023-02-07T23:36:34.921Z,99.90
2023-02-07T23:39:05.301Z,99.90
2023-02-07T23:41:33.847Z,99.90
2023-02-07T23:44:02.688Z,99.90
2023-02-07T23:46:32.676Z,99.90
2023-02-07T23:49:00.952Z,99.90
2023-02-07T23:51:29.388Z,99.90
2023-02-07T23:53:57.923Z,99.90
2023-02-07T23:56:27.717Z,99.90
2023-02-07T23:58:56.272Z,99.90
