createdAt,value
2019-05-29T00:01:28.912Z,14.40
2019-05-29T00:04:10.232Z,14.40
2019-05-29T00:06:50.948Z,14.40
2019-05-29T00:09:31.637Z,14.30
2019-05-29T00:12:18.406Z,14.30
2019-05-29T00:14:55.311Z,14.20
2019-05-29T00:17:36.366Z,14.20
2019-05-29T00:20:16.777Z,14.20
2019-05-29T00:25:39.179Z,14.10
2019-05-29T00:31:09.897Z,14.10
2019-05-29T00:33:53.722Z,14.10
2019-05-29T00:44:52.155Z,14.00
2019-05-29T00:47:33.278Z,14.00
2019-05-29T00:50:14.165Z,14.00
2019-05-29T00:52:54.663Z,14.00
2019-05-29T00:55:35.030Z,14.00
2019-05-29T00:58:15.556Z,14.00
2019-05-29T01:00:56.155Z,13.90
2019-05-29T01:03:36.731Z,13.90
2019-05-29T01:06:18.117Z,13.80
2019-05-29T01:08:59.267Z,13.80
2019-05-29T01:11:39.578Z,13.80
2019-05-29T01:14:21.482Z,13.80
2019-05-29T01:17:02.389Z,13.80
2019-05-29T01:19:43.264Z,13.80
2019-05-29T01:22:24.663Z,13.80
2019-05-29T01:25:05.096Z,13.70
2019-05-29T01:27:45.856Z,13.70
2019-05-29T01:30:26.451Z,13.70
2019-05-29T01:33:07.135Z,13.80
2019-05-29T01:35:47.899Z,13.70
2019-05-29T01:38:29.095Z,13.70
2019-05-29T01:41:10.052Z,13.70
2019-05-29T01:43:50.391Z,13.70
2019-05-29T01:46:30.800Z,13.70
2019-05-29T01:49:11.558Z,13.70
2019-05-29T01:51:52.127Z,13.70
2019-05-29T01:54:33.144Z,13.80
2019-05-29T01:57:13.535Z,13.80
2019-05-29T01:59:53.967Z,13.70
2019-05-29T02:02:34.751Z,13.70
2019-05-29T02:05:16.017Z,13.70
2019-05-29T02:07:56.559Z,13.70
2019-05-29T02:10:37.419Z,13.70
2019-05-29T02:13:19.318Z,13.70
2019-05-29T02:16:00.650Z,13.70
2019-05-29T02:18:41.119Z,13.70
2019-05-29T02:21:22.365Z,13.70
2019-05-29T02:24:03.708Z,13.70
2019-05-29T02:26:44.223Z,13.70
2019-05-29T02:29:24.861Z,13.70
2019-05-29T02:32:05.419Z,13.70
2019-05-29T02:34:45.968Z,13.70
2019-05-29T02:37:26.608Z,13.70
2019-05-29T02:40:07.395Z,13.70
2019-05-29T02:42:48.331Z,13.60
2019-05-29T02:45:50.774Z,13.60
2019-05-29T02:48:12.151Z,13.60
2019-05-29T02:50:52.869Z,13.60
2019-05-29T02:53:33.552Z,13.70
2019-05-29T02:56:14.286Z,13.70
2019-05-29T02:58:55.298Z,13.60
2019-05-29T03:01:36.014Z,13.60
2019-05-29T03:04:17.894Z,13.60
2019-05-29T03:06:58.659Z,13.50
2019-05-29T03:09:39.742Z,13.50
2019-05-29T03:12:20.048Z,13.50
2019-05-29T03:15:00.798Z,13.40
2019-05-29T03:17:41.642Z,13.40
2019-05-29T03:20:23.859Z,13.40
2019-05-29T03:23:04.521Z,13.40
2019-05-29T03:25:45.175Z,13.50
2019-05-29T03:28:25.781Z,13.40
2019-05-29T03:31:06.257Z,13.40
2019-05-29T03:33:49.696Z,13.30
2019-05-29T03:36:37.611Z,13.30
2019-05-29T03:39:12.408Z,13.30
2019-05-29T03:41:53.232Z,13.30
2019-05-29T03:44:35.442Z,13.20
2019-05-29T03:47:16.265Z,13.20
2019-05-29T03:49:57.448Z,13.20
2019-05-29T03:52:38.809Z,13.20
2019-05-29T03:55:19.995Z,13.20
2019-05-29T03:58:00.888Z,13.20
2019-05-29T04:00:46.809Z,13.30
2019-05-29T04:03:24.580Z,13.30
2019-05-29T04:06:05.360Z,13.20
2019-05-29T04:08:46.044Z,13.20
2019-05-29T04:11:27.465Z,13.30
2019-05-29T04:14:08.253Z,13.30
2019-05-29T04:16:58.945Z,13.20
2019-05-29T04:19:32.654Z,13.20
2019-05-29T04:22:14.791Z,13.20
2019-05-29T04:24:55.575Z,13.20
2019-05-29T04:27:38.301Z,13.20
2019-05-29T04:30:18.515Z,13.20
2019-05-29T04:35:46.472Z,13.20
2019-05-29T04:41:16.779Z,13.10
2019-05-29T04:43:57.335Z,13.10
2019-05-29T04:46:38.419Z,13.10
2019-05-29T04:49:20.477Z,13.10
2019-05-29T04:52:00.992Z,13.10
2019-05-29T05:25:36.227Z,13.50
2019-05-29T05:28:17.811Z,13.50
2019-05-29T05:30:58.148Z,13.60
2019-05-29T05:33:38.912Z,13.70
2019-05-29T05:36:20.351Z,13.80
2019-05-29T05:39:00.847Z,13.90
2019-05-29T05:41:41.471Z,14.00
2019-05-29T05:44:22.022Z,14.00
2019-05-29T05:47:02.934Z,14.10
2019-05-29T05:49:44.113Z,14.00
2019-05-29T05:52:24.939Z,14.00
2019-05-29T05:55:05.800Z,14.00
2019-05-29T05:57:46.582Z,14.10
2019-05-29T06:00:26.940Z,14.00
2019-05-29T06:03:08.047Z,14.00
2019-05-29T06:05:48.553Z,14.00
2019-05-29T06:08:29.763Z,14.00
2019-05-29T06:11:10.338Z,13.90
2019-05-29T06:13:51.116Z,13.90
2019-05-29T06:16:32.861Z,14.00
2019-05-29T06:19:14.227Z,14.10
2019-05-29T06:21:55.163Z,14.20
2019-05-29T06:24:37.107Z,14.20
2019-05-29T06:27:17.456Z,14.20
2019-05-29T06:29:58.156Z,14.20
2019-05-29T06:32:39.456Z,14.30
2019-05-29T06:35:20.957Z,14.30
2019-05-29T06:38:01.407Z,14.40
2019-05-29T06:40:42.212Z,14.50
2019-05-29T06:43:22.855Z,14.50
2019-05-29T06:46:03.629Z,14.50
2019-05-29T06:54:26.282Z,14.40
2019-05-29T06:57:06.771Z,14.40
2019-05-29T06:59:48.834Z,14.30
2019-05-29T07:02:31.757Z,14.20
2019-05-29T07:05:12.299Z,14.20
2019-05-29T07:07:52.847Z,14.20
2019-05-29T07:10:33.449Z,14.20
2019-05-29T07:13:14.170Z,14.20
2019-05-29T07:15:54.732Z,14.20
2019-05-29T07:18:36.454Z,14.20
2019-05-29T07:21:17.351Z,14.20
2019-05-29T07:23:57.916Z,14.40
2019-05-29T07:26:38.918Z,14.60
2019-05-29T07:29:20.155Z,14.80
2019-05-29T07:32:01.107Z,14.80
2019-05-29T07:34:59.459Z,14.90
2019-05-29T07:37:24.750Z,15.00
2019-05-29T07:40:05.486Z,15.10
2019-05-29T07:42:53.287Z,15.30
2019-05-29T07:45:29.515Z,15.50
2019-05-29T07:48:10.440Z,15.70
2019-05-29T07:50:40.098Z,15.80
2019-05-29T07:53:08.732Z,15.80
2019-05-29T07:55:38.368Z,15.60
2019-05-29T07:58:07.118Z,15.40
2019-05-29T08:00:48.438Z,15.40
2019-05-29T08:03:05.919Z,15.30
2019-05-29T08:05:34.524Z,15.40
2019-05-29T08:08:03.047Z,15.30
2019-05-29T08:10:31.870Z,15.30
2019-05-29T08:13:00.409Z,15.40
2019-05-29T08:15:28.930Z,15.50
2019-05-29T08:17:57.775Z,15.60
2019-05-29T08:20:26.322Z,15.70
2019-05-29T08:22:54.855Z,15.80
2019-05-29T08:25:23.373Z,15.80
2019-05-29T08:27:52.230Z,15.90
2019-05-29T08:30:21.803Z,15.90
2019-05-29T08:32:51.274Z,16.00
2019-05-29T08:35:19.946Z,16.00
2019-05-29T08:37:49.124Z,16.20
2019-05-29T08:40:17.894Z,16.30
2019-05-29T08:42:47.420Z,16.50
2019-05-29T08:45:15.995Z,16.60
2019-05-29T08:47:45.558Z,16.80
2019-05-29T08:50:18.434Z,16.90
2019-05-29T08:52:44.476Z,17.00
2019-05-29T08:55:13.883Z,17.20
2019-05-29T08:57:42.699Z,17.40
2019-05-29T09:00:11.950Z,17.50
2019-05-29T09:02:40.506Z,17.60
2019-05-29T09:05:09.767Z,17.60
2019-05-29T09:07:38.780Z,17.80
2019-05-29T09:10:07.762Z,18.00
2019-05-29T09:12:36.374Z,18.20
2019-05-29T09:15:05.923Z,18.30
2019-05-29T09:17:34.907Z,18.30
2019-05-29T09:20:03.639Z,18.40
2019-05-29T09:22:32.484Z,18.50
2019-05-29T09:25:01.002Z,18.60
2019-05-29T09:27:29.534Z,18.70
2019-05-29T09:29:58.060Z,18.60
2019-05-29T09:32:48.733Z,18.30
2019-05-29T09:34:56.835Z,18.20
2019-05-29T09:37:25.634Z,18.30
2019-05-29T09:39:54.154Z,18.40
2019-05-29T09:42:23.739Z,18.60
2019-05-29T09:44:52.934Z,18.80
2019-05-29T09:47:22.190Z,18.80
2019-05-29T09:49:50.883Z,19.00
2019-05-29T09:52:19.411Z,19.20
2019-05-29T09:54:48.327Z,19.40
2019-05-29T09:57:16.876Z,19.70
2019-05-29T09:59:45.468Z,19.80
2019-05-29T10:02:14.037Z,20.10
2019-05-29T10:04:42.599Z,20.40
2019-05-29T10:07:11.123Z,20.70
2019-05-29T10:09:39.928Z,20.90
2019-05-29T10:12:08.716Z,21.10
2019-05-29T10:14:37.811Z,21.10
2019-05-29T10:17:11.287Z,20.90
2019-05-29T10:19:37.647Z,21.00
2019-05-29T10:22:06.190Z,21.20
2019-05-29T10:24:34.784Z,21.40
2019-05-29T10:27:05.289Z,21.60
2019-05-29T10:29:34.003Z,21.80
2019-05-29T10:32:02.584Z,22.00
2019-05-29T10:34:31.203Z,22.00
2019-05-29T10:36:59.744Z,22.40
2019-05-29T10:39:28.657Z,22.80
2019-05-29T10:41:57.219Z,23.20
2019-05-29T10:44:26.144Z,23.10
2019-05-29T10:46:56.452Z,23.20
2019-05-29T10:49:25.106Z,23.10
2019-05-29T10:52:12.814Z,22.50
2019-05-29T10:54:24.242Z,22.00
2019-05-29T10:56:53.073Z,21.50
2019-05-29T10:59:22.262Z,21.20
2019-05-29T11:01:51.458Z,20.80
2019-05-29T11:04:20.418Z,20.50
2019-05-29T11:06:50.150Z,20.70
2019-05-29T11:09:19.058Z,21.10
2019-05-29T11:11:48.465Z,21.20
2019-05-29T11:14:17.451Z,21.10
2019-05-29T11:16:46.930Z,20.90
2019-05-29T11:19:15.731Z,20.70
2019-05-29T11:21:44.956Z,20.60
2019-05-29T11:24:13.823Z,20.60
2019-05-29T11:26:42.779Z,20.60
2019-05-29T11:29:11.395Z,21.10
2019-05-29T11:31:40.203Z,21.90
2019-05-29T11:34:08.742Z,22.20
2019-05-29T11:36:37.370Z,22.00
2019-05-29T11:39:08.424Z,21.60
2019-05-29T11:41:37.025Z,21.20
2019-05-29T11:44:05.675Z,20.70
2019-05-29T11:46:34.612Z,20.50
2019-05-29T11:49:03.615Z,20.30
2019-05-29T11:51:32.455Z,20.20
2019-05-29T11:54:02.446Z,20.10
2019-05-29T11:56:31.610Z,20.10
2019-05-29T11:59:00.219Z,20.20
2019-05-29T12:01:29.171Z,20.20
2019-05-29T12:04:19.576Z,19.90
2019-05-29T12:06:28.491Z,20.20
2019-05-29T12:08:59.740Z,20.80
2019-05-29T12:11:28.851Z,21.80
2019-05-29T12:13:58.286Z,22.70
2019-05-29T12:16:27.512Z,23.40
2019-05-29T12:18:56.295Z,24.00
2019-05-29T12:21:25.218Z,24.10
2019-05-29T12:23:54.048Z,24.30
2019-05-29T12:26:23.455Z,24.50
2019-05-29T12:28:53.945Z,24.20
2019-05-29T12:31:22.910Z,23.50
2019-05-29T12:33:52.921Z,22.90
2019-05-29T12:36:21.906Z,22.50
2019-05-29T12:38:50.797Z,22.10
2019-05-29T12:41:20.011Z,21.70
2019-05-29T12:43:48.856Z,21.40
2019-05-29T12:46:17.473Z,21.20
2019-05-29T12:48:46.267Z,21.10
2019-05-29T12:51:15.103Z,21.30
2019-05-29T12:53:43.635Z,21.10
2019-05-29T12:56:12.504Z,21.10
2019-05-29T12:58:41.108Z,21.50
2019-05-29T13:01:10.232Z,22.20
2019-05-29T13:03:38.920Z,23.00
2019-05-29T13:06:08.038Z,23.70
2019-05-29T13:08:36.661Z,24.30
2019-05-29T13:11:05.239Z,24.90
2019-05-29T13:13:33.819Z,24.70
2019-05-29T13:16:03.077Z,24.00
2019-05-29T13:18:31.831Z,23.30
2019-05-29T13:21:01.037Z,22.70
2019-05-29T13:23:44.338Z,22.30
2019-05-29T13:26:01.449Z,21.80
2019-05-29T13:28:30.485Z,21.80
2019-05-29T13:30:59.771Z,22.00
2019-05-29T13:33:28.550Z,22.00
2019-05-29T13:35:58.025Z,22.30
2019-05-29T13:38:27.161Z,22.80
2019-05-29T13:40:56.256Z,22.90
2019-05-29T13:43:24.922Z,23.00
2019-05-29T13:45:53.494Z,22.80
2019-05-29T13:48:23.503Z,22.40
2019-05-29T13:50:52.731Z,22.10
2019-05-29T13:53:40.891Z,21.80
2019-05-29T13:56:28.963Z,21.70
2019-05-29T13:59:17.068Z,21.70
2019-05-29T14:02:06.693Z,22.30
2019-05-29T14:04:54.512Z,22.50
2019-05-29T14:07:42.599Z,22.50
2019-05-29T14:10:30.461Z,22.30
2019-05-29T14:13:18.320Z,21.80
2019-05-29T14:16:06.773Z,21.40
2019-05-29T14:18:56.112Z,21.30
2019-05-29T14:21:45.832Z,21.30
2019-05-29T14:24:33.708Z,21.70
2019-05-29T14:27:21.559Z,22.20
2019-05-29T14:30:10.491Z,22.20
2019-05-29T14:32:59.321Z,22.10
2019-05-29T14:35:47.187Z,22.40
2019-05-29T14:38:35.034Z,22.90
2019-05-29T14:41:16.058Z,22.60
2019-05-29T14:43:56.734Z,22.10
2019-05-29T14:46:37.335Z,21.80
2019-05-29T14:49:18.295Z,21.50
2019-05-29T14:51:59.233Z,21.20
2019-05-29T14:54:42.242Z,21.10
2019-05-29T14:57:26.200Z,21.00
2019-05-29T15:00:13.650Z,20.90
2019-05-29T15:02:47.963Z,20.90
2019-05-29T15:05:29.039Z,21.20
2019-05-29T15:08:10.087Z,22.10
2019-05-29T15:10:51.188Z,22.40
2019-05-29T15:13:32.162Z,22.30
2019-05-29T15:16:12.935Z,22.00
2019-05-29T15:18:54.371Z,21.70
2019-05-29T15:21:36.607Z,21.60
2019-05-29T15:24:17.480Z,21.40
2019-05-29T15:26:57.771Z,21.30
2019-05-29T15:29:38.065Z,21.10
2019-05-29T15:32:19.007Z,21.00
2019-05-29T15:34:59.403Z,21.30
2019-05-29T15:37:39.960Z,21.50
2019-05-29T15:43:02.696Z,21.40
2019-05-29T15:45:43.074Z,21.20
2019-05-29T15:48:23.634Z,21.00
2019-05-29T15:51:04.355Z,20.80
2019-05-29T15:53:44.873Z,20.70
2019-05-29T15:56:28.609Z,20.60
2019-05-29T16:01:56.504Z,20.60
2019-05-29T16:07:26.683Z,21.00
2019-05-29T16:12:56.539Z,21.10
2019-05-29T16:15:37.399Z,20.90
2019-05-29T16:18:27.126Z,20.70
2019-05-29T16:21:00.618Z,20.50
2019-05-29T16:23:41.407Z,20.30
2019-05-29T16:26:22.152Z,20.20
2019-05-29T16:29:03.403Z,20.60
2019-05-29T16:31:44.175Z,21.20
2019-05-29T16:34:24.565Z,21.60
2019-05-29T16:37:05.315Z,22.10
2019-05-29T16:39:45.863Z,22.10
2019-05-29T16:42:26.770Z,21.80
2019-05-29T16:45:07.643Z,21.60
2019-05-29T16:47:48.923Z,21.50
2019-05-29T16:50:29.591Z,21.50
2019-05-29T16:53:10.030Z,21.50
2019-05-29T16:55:53.912Z,21.50
2019-05-29T16:58:33.519Z,21.40
2019-05-29T17:01:15.159Z,21.20
2019-05-29T17:03:56.445Z,21.10
2019-05-29T17:06:37.104Z,20.90
2019-05-29T17:09:18.376Z,20.70
2019-05-29T17:11:58.813Z,20.60
2019-05-29T17:14:39.716Z,20.50
2019-05-29T17:17:20.766Z,20.40
2019-05-29T17:20:01.317Z,20.30
2019-05-29T17:22:42.070Z,20.20
2019-05-29T17:25:28.158Z,20.20
2019-05-29T17:28:05.551Z,20.20
2019-05-29T17:30:46.531Z,20.10
2019-05-29T17:33:26.857Z,20.10
2019-05-29T17:36:07.522Z,20.00
2019-05-29T17:38:48.674Z,19.90
2019-05-29T17:41:29.007Z,19.90
2019-05-29T17:44:09.507Z,19.80
2019-05-29T17:46:50.511Z,19.80
2019-05-29T17:49:34.662Z,19.80
2019-05-29T17:52:13.844Z,19.70
2019-05-29T17:54:54.519Z,19.70
2019-05-29T17:57:35.592Z,19.60
2019-05-29T18:00:18.042Z,19.50
2019-05-29T18:02:59.128Z,19.50
2019-05-29T18:05:39.842Z,19.40
2019-05-29T18:08:20.704Z,19.30
2019-05-29T18:11:02.027Z,19.20
2019-05-29T18:13:42.549Z,19.10
2019-05-29T18:16:23.618Z,19.10
2019-05-29T18:19:04.409Z,19.00
2019-05-29T18:21:45.440Z,19.00
2019-05-29T18:24:26.048Z,18.80
2019-05-29T18:27:07.376Z,18.80
2019-05-29T18:29:47.922Z,18.70
2019-05-29T18:32:29.305Z,18.60
2019-05-29T18:35:09.908Z,18.50
2019-05-29T18:37:50.761Z,18.40
2019-05-29T18:40:39.023Z,18.30
2019-05-29T18:43:26.883Z,18.30
2019-05-29T18:46:14.736Z,18.20
2019-05-29T18:49:02.683Z,18.20
2019-05-29T18:51:50.543Z,18.10
2019-05-29T18:54:38.636Z,18.00
2019-05-29T18:57:26.972Z,17.90
2019-05-29T19:03:11.192Z,17.70
2019-05-29T19:05:59.051Z,17.50
2019-05-29T19:08:46.915Z,17.50
2019-05-29T19:11:35.015Z,17.40
2019-05-29T19:14:24.060Z,17.30
2019-05-29T19:17:12.458Z,17.20
2019-05-29T19:20:00.567Z,17.10
2019-05-29T19:22:48.431Z,17.00
2019-05-29T19:25:36.507Z,16.90
2019-05-29T19:28:24.601Z,16.80
2019-05-29T19:31:13.947Z,16.80
2019-05-29T19:34:02.047Z,16.70
2019-05-29T19:36:49.887Z,16.60
2019-05-29T19:39:37.739Z,16.50
2019-05-29T19:42:18.215Z,16.40
2019-05-29T19:47:41.052Z,16.30
2019-05-29T19:50:21.667Z,16.30
2019-05-29T19:52:50.447Z,16.20
2019-05-29T19:55:19.412Z,16.20
2019-05-29T19:57:55.713Z,16.10
2019-05-29T20:00:18.571Z,16.00
2019-05-29T20:02:47.514Z,16.00
2019-05-29T20:05:16.072Z,16.00
2019-05-29T20:07:44.690Z,15.90
2019-05-29T20:10:13.572Z,15.80
2019-05-29T20:12:42.467Z,15.70
2019-05-29T20:15:11.035Z,15.70
2019-05-29T20:17:39.631Z,15.70
2019-05-29T20:20:08.931Z,15.70
2019-05-29T20:22:38.913Z,15.70
2019-05-29T20:25:07.718Z,15.70
2019-05-29T20:27:36.450Z,15.60
2019-05-29T20:30:05.254Z,15.60
2019-05-29T20:32:34.668Z,15.60
2019-05-29T20:35:03.322Z,15.60
2019-05-29T20:37:32.151Z,15.60
2019-05-29T20:40:00.747Z,15.60
2019-05-29T20:42:30.135Z,15.60
2019-05-29T20:44:59.046Z,15.60
2019-05-29T20:47:27.862Z,15.60
2019-05-29T20:49:56.691Z,15.60
2019-05-29T20:52:25.401Z,15.60
2019-05-29T20:54:57.636Z,15.60
2019-05-29T20:57:24.335Z,15.60
2019-05-29T20:59:53.522Z,15.60
2019-05-29T21:02:22.495Z,15.60
2019-05-29T21:04:51.456Z,15.50
2019-05-29T21:07:19.992Z,15.50
2019-05-29T21:09:48.903Z,15.50
2019-05-29T21:12:17.459Z,15.50
2019-05-29T21:14:46.407Z,15.50
2019-05-29T21:17:15.031Z,15.40
2019-05-29T21:19:44.680Z,15.30
2019-05-29T21:22:14.482Z,15.30
2019-05-29T21:24:49.536Z,15.30
2019-05-29T21:27:13.359Z,15.30
2019-05-29T21:29:43.338Z,15.20
2019-05-29T21:32:16.144Z,15.20
2019-05-29T21:34:44.678Z,15.20
2019-05-29T21:37:13.554Z,15.20
2019-05-29T21:39:42.449Z,15.20
2019-05-29T21:42:11.091Z,15.10
2019-05-29T21:44:40.664Z,15.10
2019-05-29T21:47:09.515Z,15.00
2019-05-29T21:49:38.920Z,15.10
2019-05-29T21:52:07.851Z,15.00
2019-05-29T21:54:37.314Z,15.00
2019-05-29T21:57:05.945Z,14.90
2019-05-29T21:59:35.123Z,14.90
2019-05-29T22:02:04.442Z,14.80
2019-05-29T22:04:33.150Z,14.70
2019-05-29T22:07:01.984Z,14.70
2019-05-29T22:09:30.635Z,14.60
2019-05-29T22:11:59.159Z,14.60
2019-05-29T22:14:27.960Z,14.60
2019-05-29T22:16:57.130Z,14.50
2019-05-29T22:19:26.098Z,14.50
2019-05-29T22:21:55.036Z,14.40
2019-05-29T22:24:23.831Z,14.40
2019-05-29T22:26:53.192Z,14.40
2019-05-29T22:29:21.746Z,14.40
2019-05-29T22:31:51.306Z,14.30
2019-05-29T22:34:20.171Z,14.30
2019-05-29T22:36:49.070Z,14.30
2019-05-29T22:39:17.899Z,14.20
2019-05-29T22:41:46.787Z,14.20
2019-05-29T22:44:15.310Z,14.10
2019-05-29T22:46:43.843Z,14.00
2019-05-29T22:49:12.383Z,14.00
2019-05-29T22:51:40.924Z,13.90
2019-05-29T22:54:09.447Z,13.90
2019-05-29T22:56:37.978Z,13.80
2019-05-29T22:59:06.498Z,13.80
2019-05-29T23:01:35.040Z,13.80
2019-05-29T23:04:03.567Z,13.80
2019-05-29T23:06:32.106Z,13.70
2019-05-29T23:09:00.999Z,13.70
2019-05-29T23:11:30.099Z,13.60
2019-05-29T23:13:58.887Z,13.60
2019-05-29T23:16:27.419Z,13.50
2019-05-29T23:18:56.483Z,13.50
2019-05-29T23:21:25.066Z,13.50
2019-05-29T23:23:53.939Z,13.40
2019-05-29T23:26:22.515Z,13.40
2019-05-29T23:28:52.716Z,13.30
2019-05-29T23:31:21.422Z,13.30
2019-05-29T23:33:49.952Z,13.20
2019-05-29T23:36:18.912Z,13.20
2019-05-29T23:38:47.435Z,13.20
2019-05-29T23:41:15.982Z,13.10
2019-05-29T23:43:44.511Z,13.10
2019-05-29T23:46:13.042Z,13.00
2019-05-29T23:48:41.571Z,13.00
2019-05-29T23:51:10.427Z,13.00
2019-05-29T23:53:38.963Z,12.90
2019-05-29T23:56:07.486Z,12.90
2019-05-29T23:58:36.315Z,12.90
