createdAt,value
2019-03-26T00:04:51.410Z,101696.11
2019-03-26T00:07:19.891Z,101701.85
2019-03-26T00:10:07.556Z,101711.02
2019-03-26T00:12:35.959Z,101716.52
2019-03-26T00:15:44.278Z,101714.03
2019-03-26T00:18:12.692Z,101718.86
2019-03-26T00:21:00.349Z,101720.44
2019-03-26T00:23:47.872Z,101729.48
2019-03-26T00:26:16.284Z,101732.72
2019-03-26T00:29:04.032Z,101722.99
2019-03-26T00:31:32.434Z,101727.03
2019-03-26T00:36:34.734Z,101732.23
2019-03-26T00:41:38.609Z,101729.14
2019-03-26T00:44:07.041Z,101717.86
2019-03-26T00:46:35.419Z,101728.64
2019-03-26T00:49:03.828Z,101721.52
2019-03-26T00:51:51.337Z,101723.12
2019-03-26T00:54:19.744Z,101717.77
2019-03-26T00:57:07.479Z,101727.86
2019-03-26T00:59:55.137Z,101726.22
2019-03-26T01:02:42.780Z,101732.47
2019-03-26T01:08:25.270Z,101737.58
2019-03-26T01:10:53.669Z,101735.84
2019-03-26T01:13:22.069Z,101738.44
2019-03-26T01:15:50.479Z,101736.20
2019-03-26T01:18:18.900Z,101733.30
2019-03-26T01:20:47.313Z,101725.19
2019-03-26T01:23:34.958Z,101725.56
2019-03-26T01:28:37.009Z,101723.14
2019-03-26T01:31:45.321Z,101724.53
2019-03-26T01:34:13.727Z,101722.47
2019-03-26T01:36:42.123Z,101727.50
2019-03-26T01:39:10.528Z,101730.23
2019-03-26T01:41:58.166Z,101730.89
2019-03-26T01:47:01.044Z,101733.00
2019-03-26T01:49:29.448Z,101727.33
2019-03-26T01:51:57.843Z,101725.98
2019-03-26T01:54:26.245Z,101723.58
2019-03-26T01:57:13.888Z,101719.98
2019-03-26T02:00:01.538Z,101725.45
2019-03-26T02:02:49.179Z,101725.60
2019-03-26T02:05:36.839Z,101726.63
2019-03-26T02:11:11.800Z,101727.33
2019-03-26T02:13:40.231Z,101727.52
2019-03-26T02:16:27.893Z,101734.16
2019-03-26T02:18:56.287Z,101729.64
2019-03-26T02:22:04.609Z,101739.31
2019-03-26T02:24:33.017Z,101734.32
2019-03-26T02:30:49.432Z,101730.52
2019-03-26T02:33:36.951Z,101728.36
2019-03-26T02:36:05.359Z,101724.07
2019-03-26T02:39:13.666Z,101731.73
2019-03-26T02:41:42.078Z,101725.92
2019-03-26T02:44:29.615Z,101728.91
2019-03-26T02:46:58.022Z,101722.47
2019-03-26T02:49:26.420Z,101724.77
2019-03-26T02:54:47.357Z,101717.00
2019-03-26T03:02:58.310Z,101715.99
2019-03-26T03:05:34.975Z,101720.56
2019-03-26T03:07:56.841Z,101721.59
2019-03-26T03:10:25.239Z,101719.83
2019-03-26T03:13:12.888Z,101714.29
2019-03-26T03:16:00.536Z,101714.48
2019-03-26T03:18:48.051Z,101719.35
2019-03-26T03:21:16.463Z,101723.40
2019-03-26T03:24:04.103Z,101730.43
2019-03-26T03:29:25.804Z,101730.68
2019-03-26T03:32:13.331Z,101722.34
2019-03-26T03:35:00.943Z,101726.75
2019-03-26T03:37:29.320Z,101719.47
2019-03-26T03:40:16.855Z,101721.59
2019-03-26T03:43:04.489Z,101710.66
2019-03-26T03:45:52.177Z,101715.42
2019-03-26T03:48:39.807Z,101710.30
2019-03-26T03:51:48.123Z,101705.50
2019-03-26T03:54:56.435Z,101708.22
2019-03-26T03:58:04.736Z,101711.08
2019-03-26T04:00:45.514Z,101710.80
2019-03-26T04:03:25.715Z,101710.45
2019-03-26T04:06:13.244Z,101709.55
2019-03-26T04:08:41.641Z,101714.11
2019-03-26T04:11:29.190Z,101714.01
2019-03-26T04:14:16.830Z,101716.73
2019-03-26T04:16:45.494Z,101710.58
2019-03-26T04:19:13.882Z,101713.62
2019-03-26T04:21:42.283Z,101717.46
2019-03-26T04:24:29.797Z,101719.20
2019-03-26T04:27:17.321Z,101713.55
2019-03-26T04:30:04.857Z,101716.29
2019-03-26T04:32:33.247Z,101708.53
2019-03-26T04:35:20.910Z,101711.49
2019-03-26T04:38:08.664Z,101710.35
2019-03-26T04:40:56.188Z,101706.42
2019-03-26T04:43:24.603Z,101710.16
2019-03-26T04:46:12.329Z,101710.94
2019-03-26T04:48:59.980Z,101710.38
2019-03-26T04:51:28.386Z,101715.13
2019-03-26T04:53:56.783Z,101713.38
2019-03-26T04:56:25.194Z,101718.06
2019-03-26T04:58:53.597Z,101723.75
2019-03-26T05:01:34.081Z,101721.81
2019-03-26T05:04:33.980Z,101722.52
2019-03-26T05:07:30.621Z,101723.26
2019-03-26T05:09:56.372Z,101724.87
2019-03-26T05:12:27.929Z,101720.94
2019-03-26T05:15:27.330Z,101720.30
2019-03-26T05:20:48.517Z,101714.98
2019-03-26T05:23:32.244Z,101712.92
2019-03-26T05:26:22.163Z,101713.03
2019-03-26T05:28:58.529Z,101715.63
2019-03-26T05:31:46.186Z,101710.30
2019-03-26T05:34:34.575Z,101704.30
2019-03-26T05:37:09.570Z,101697.94
2019-03-26T05:42:35.234Z,101696.20
2019-03-26T05:45:15.435Z,101688.01
2019-03-26T05:50:33.467Z,101698.28
2019-03-26T05:53:04.088Z,101706.04
2019-03-26T06:01:17.577Z,101710.76
2019-03-26T06:07:12.571Z,101710.28
2019-03-26T06:13:18.162Z,101712.46
2019-03-26T06:21:08.495Z,101717.97
2019-03-26T06:23:36.899Z,101720.30
2019-03-26T06:26:24.411Z,101717.59
2019-03-26T06:28:52.863Z,101722.57
2019-03-26T06:31:40.391Z,101718.43
2019-03-26T06:34:10.531Z,101716.45
2019-03-26T06:36:58.033Z,101713.56
2019-03-26T06:39:26.432Z,101711.68
2019-03-26T06:41:54.843Z,101721.99
2019-03-26T06:44:42.488Z,101716.67
2019-03-26T06:47:10.894Z,101724.07
2019-03-26T06:49:39.303Z,101718.23
2019-03-26T06:54:41.727Z,101718.80
2019-03-26T06:57:10.135Z,101725.64
2019-03-26T06:59:38.532Z,101731.92
2019-03-26T07:05:21.042Z,101737.04
2019-03-26T07:07:49.458Z,101726.49
2019-03-26T07:10:57.772Z,101726.50
2019-03-26T07:13:26.187Z,101730.27
2019-03-26T07:16:13.698Z,101718.08
2019-03-26T07:18:42.104Z,101725.42
2019-03-26T07:21:29.760Z,101721.64
2019-03-26T07:23:58.198Z,101719.97
2019-03-26T07:26:45.902Z,101717.50
2019-03-26T07:29:14.319Z,101719.57
2019-03-26T07:32:02.037Z,101711.78
2019-03-26T07:34:30.418Z,101720.98
2019-03-26T07:37:18.065Z,101723.66
2019-03-26T07:39:46.473Z,101720.16
2019-03-26T07:42:34.130Z,101720.39
2019-03-26T07:45:02.532Z,101737.87
2019-03-26T07:47:30.940Z,101744.41
2019-03-26T07:49:59.343Z,101735.23
2019-03-26T07:52:47.006Z,101738.48
2019-03-26T07:55:15.404Z,101739.70
2019-03-26T07:57:43.819Z,101735.05
2019-03-26T08:00:52.123Z,101745.44
2019-03-26T08:03:39.652Z,101751.78
2019-03-26T08:09:14.788Z,101753.77
2019-03-26T08:11:43.284Z,101747.09
2019-03-26T08:14:11.669Z,101741.30
2019-03-26T08:16:59.294Z,101742.96
2019-03-26T08:19:46.983Z,101741.97
2019-03-26T08:22:15.332Z,101743.10
2019-03-26T08:25:02.861Z,101743.97
2019-03-26T08:27:50.515Z,101747.19
2019-03-26T08:30:18.926Z,101744.39
2019-03-26T08:33:06.439Z,101740.95
2019-03-26T08:38:27.673Z,101737.79
2019-03-26T08:40:56.082Z,101733.65
2019-03-26T08:43:24.558Z,101741.61
2019-03-26T08:45:52.984Z,101747.37
2019-03-26T08:48:21.381Z,101746.80
2019-03-26T08:51:09.047Z,101742.98
2019-03-26T08:53:56.565Z,101739.75
2019-03-26T08:58:58.940Z,101739.33
2019-03-26T09:01:27.360Z,101734.36
2019-03-26T09:04:14.872Z,101735.37
2019-03-26T09:06:43.285Z,101734.78
2019-03-26T09:09:11.772Z,101732.13
2019-03-26T09:11:40.175Z,101724.00
2019-03-26T09:16:56.024Z,101718.38
2019-03-26T09:19:24.420Z,101713.26
2019-03-26T09:21:52.817Z,101718.37
2019-03-26T09:24:40.338Z,101720.47
2019-03-26T09:27:08.758Z,101717.14
2019-03-26T09:29:56.275Z,101713.62
2019-03-26T09:32:24.683Z,101706.80
2019-03-26T09:34:53.080Z,101704.16
2019-03-26T09:37:40.729Z,101703.36
2019-03-26T09:40:49.040Z,101698.56
2019-03-26T09:43:17.438Z,101706.06
2019-03-26T09:53:28.269Z,101709.52
2019-03-26T09:58:30.733Z,101711.48
2019-03-26T10:08:52.401Z,101697.20
2019-03-26T10:11:12.591Z,101700.07
2019-03-26T10:13:40.991Z,101703.06
2019-03-26T10:16:29.677Z,101710.05
2019-03-26T10:18:58.766Z,101709.81
2019-03-26T10:24:01.589Z,101696.97
2019-03-26T10:26:49.107Z,101698.59
2019-03-26T10:29:29.610Z,101692.83
2019-03-26T10:31:47.626Z,101693.23
2019-03-26T10:34:36.658Z,101678.64
2019-03-26T10:39:59.632Z,101690.25
2019-03-26T10:45:01.930Z,101695.84
2019-03-26T10:47:49.588Z,101698.46
2019-03-26T10:50:17.979Z,101697.24
2019-03-26T10:52:46.384Z,101696.95
2019-03-26T10:55:14.780Z,101694.73
2019-03-26T10:57:43.196Z,101696.27
2019-03-26T11:00:51.505Z,101689.24
2019-03-26T11:03:19.919Z,101686.05
2019-03-26T11:06:07.570Z,101674.55
2019-03-26T11:08:35.975Z,101675.34
2019-03-26T11:14:12.779Z,101677.58
2019-03-26T11:19:34.657Z,101672.46
2019-03-26T11:22:22.175Z,101675.94
2019-03-26T11:24:50.568Z,101678.11
2019-03-26T11:27:38.224Z,101672.86
2019-03-26T11:30:46.560Z,101680.47
2019-03-26T11:33:34.210Z,101685.43
2019-03-26T11:38:50.050Z,101685.27
2019-03-26T11:41:37.690Z,101695.27
2019-03-26T11:44:06.093Z,101689.72
2019-03-26T11:46:34.484Z,101698.50
2019-03-26T11:49:02.893Z,101702.58
2019-03-26T11:51:31.287Z,101700.29
2019-03-26T11:54:18.934Z,101692.89
2019-03-26T11:56:47.333Z,101693.97
2019-03-26T11:59:34.985Z,101694.23
2019-03-26T12:04:52.459Z,101700.21
2019-03-26T12:07:20.856Z,101689.56
2019-03-26T12:10:09.073Z,101696.50
2019-03-26T12:15:51.563Z,101702.31
2019-03-26T12:18:20.048Z,101704.02
2019-03-26T12:21:07.889Z,101696.50
2019-03-26T12:23:55.508Z,101701.14
2019-03-26T12:26:24.002Z,101702.56
2019-03-26T12:29:11.691Z,101702.80
2019-03-26T12:31:40.109Z,101703.29
2019-03-26T12:37:03.734Z,101714.42
2019-03-26T12:39:32.174Z,101719.61
2019-03-26T12:42:00.584Z,101712.63
2019-03-26T12:44:29.030Z,101712.09
2019-03-26T12:47:16.719Z,101710.52
2019-03-26T12:49:45.217Z,101718.84
2019-03-26T12:52:32.772Z,101720.92
2019-03-26T12:55:01.195Z,101719.20
2019-03-26T12:57:29.624Z,101713.96
2019-03-26T12:59:58.111Z,101709.80
2019-03-26T13:02:26.515Z,101705.88
2019-03-26T13:04:55.012Z,101693.58
2019-03-26T13:07:23.497Z,101704.02
2019-03-26T13:09:51.945Z,101699.27
2019-03-26T13:12:39.619Z,101705.34
2019-03-26T13:18:02.456Z,101711.30
2019-03-26T13:23:23.888Z,101705.45
2019-03-26T13:25:52.382Z,101706.67
2019-03-26T13:28:20.903Z,101707.41
2019-03-26T13:30:49.392Z,101708.08
2019-03-26T13:33:17.905Z,101708.78
2019-03-26T13:36:26.274Z,101715.89
2019-03-26T13:38:54.737Z,101715.58
2019-03-26T13:41:23.193Z,101724.38
2019-03-26T13:44:10.768Z,101713.48
2019-03-26T13:52:01.567Z,101726.11
2019-03-26T13:54:33.995Z,101729.98
2019-03-26T13:57:07.382Z,101727.23
2019-03-26T13:59:41.448Z,101728.47
2019-03-26T14:02:22.146Z,101728.47
2019-03-26T14:04:59.185Z,101735.94
2019-03-26T14:07:35.522Z,101735.61
2019-03-26T14:15:22.071Z,101734.58
2019-03-26T14:17:50.507Z,101731.37
2019-03-26T14:20:58.863Z,101734.58
2019-03-26T14:23:27.271Z,101731.53
2019-03-26T14:25:55.697Z,101740.64
2019-03-26T14:28:24.103Z,101742.55
2019-03-26T14:30:52.538Z,101753.72
2019-03-26T14:33:40.142Z,101755.07
2019-03-26T14:36:08.666Z,101758.86
2019-03-26T14:38:37.127Z,101755.71
2019-03-26T14:41:24.874Z,101758.24
2019-03-26T14:43:53.525Z,101762.50
2019-03-26T14:46:22.035Z,101760.86
2019-03-26T14:51:37.893Z,101758.09
2019-03-26T14:54:25.638Z,101765.11
2019-03-26T14:56:54.051Z,101766.96
2019-03-26T14:59:22.465Z,101768.48
2019-03-26T15:01:50.917Z,101767.55
2019-03-26T15:04:19.327Z,101771.22
2019-03-26T15:06:47.838Z,101770.60
2019-03-26T15:09:35.385Z,101772.97
2019-03-26T15:12:11.504Z,101777.20
2019-03-26T15:14:40.256Z,101777.20
2019-03-26T15:19:56.172Z,101780.05
2019-03-26T15:22:24.661Z,101786.56
2019-03-26T15:25:12.234Z,101783.70
2019-03-26T15:27:40.672Z,101778.98
2019-03-26T15:30:49.022Z,101783.04
2019-03-26T15:33:17.412Z,101777.52
2019-03-26T15:35:45.850Z,101785.13
2019-03-26T15:38:14.237Z,101774.98
2019-03-26T15:41:01.978Z,101770.61
2019-03-26T15:43:30.370Z,101775.80
2019-03-26T15:45:58.776Z,101769.98
2019-03-26T15:48:27.180Z,101772.57
2019-03-26T15:53:29.887Z,101767.83
2019-03-26T15:56:20.275Z,101775.34
2019-03-26T15:59:05.645Z,101769.72
2019-03-26T16:04:51.511Z,101777.31
2019-03-26T16:10:30.251Z,101773.63
2019-03-26T16:15:43.529Z,101784.59
2019-03-26T16:18:20.522Z,101785.05
2019-03-26T16:20:48.991Z,101787.44
2019-03-26T16:23:36.578Z,101787.03
2019-03-26T16:26:04.978Z,101785.59
2019-03-26T16:28:33.374Z,101785.87
2019-03-26T16:31:21.025Z,101785.09
2019-03-26T16:33:49.418Z,101790.87
2019-03-26T16:36:59.743Z,101790.27
2019-03-26T16:39:27.928Z,101787.53
2019-03-26T16:41:56.370Z,101789.27
2019-03-26T16:44:43.906Z,101790.48
2019-03-26T16:47:12.333Z,101795.44
2019-03-26T16:49:40.717Z,101788.77
2019-03-26T16:52:28.368Z,101785.33
2019-03-26T16:54:56.926Z,101783.80
2019-03-26T16:57:25.456Z,101782.48
2019-03-26T16:59:53.947Z,101785.08
2019-03-26T17:02:41.474Z,101784.16
2019-03-26T17:05:49.783Z,101776.47
2019-03-26T17:08:18.179Z,101780.94
2019-03-26T17:10:48.642Z,101779.19
2019-03-26T17:13:16.693Z,101773.92
2019-03-26T17:15:45.101Z,101780.28
2019-03-26T17:18:13.495Z,101787.23
2019-03-26T17:20:41.910Z,101785.07
2019-03-26T17:23:29.555Z,101781.19
2019-03-26T17:26:17.207Z,101786.73
2019-03-26T17:29:05.178Z,101787.77
2019-03-26T17:31:39.585Z,101789.48
2019-03-26T17:34:07.676Z,101787.31
2019-03-26T17:39:09.972Z,101796.39
2019-03-26T17:44:13.069Z,101800.22
2019-03-26T17:46:41.474Z,101795.25
2019-03-26T17:52:16.556Z,101786.64
2019-03-26T17:54:44.997Z,101786.83
2019-03-26T17:57:32.524Z,101786.55
2019-03-26T18:00:00.919Z,101797.47
2019-03-26T18:02:29.324Z,101803.99
2019-03-26T18:05:37.625Z,101797.58
2019-03-26T18:13:34.544Z,101816.37
2019-03-26T18:16:02.958Z,101817.47
2019-03-26T18:18:50.602Z,101828.52
2019-03-26T18:21:50.976Z,101830.69
2019-03-26T18:24:27.708Z,101833.23
2019-03-26T18:27:15.364Z,101829.98
2019-03-26T18:29:43.759Z,101834.44
2019-03-26T18:32:12.172Z,101844.34
2019-03-26T18:34:40.565Z,101847.37
2019-03-26T18:37:28.231Z,101841.83
2019-03-26T18:39:56.630Z,101843.86
2019-03-26T18:42:25.056Z,101856.91
2019-03-26T18:44:53.445Z,101864.48
2019-03-26T18:47:41.089Z,101877.44
2019-03-26T18:50:49.401Z,101877.16
2019-03-26T18:53:17.802Z,101877.87
2019-03-26T18:56:05.448Z,101882.35
2019-03-26T18:58:53.129Z,101879.83
2019-03-26T19:04:08.977Z,101872.59
2019-03-26T19:06:56.508Z,101875.23
2019-03-26T19:09:24.904Z,101878.11
2019-03-26T19:12:12.559Z,101884.09
2019-03-26T19:14:40.964Z,101887.22
2019-03-26T19:17:09.378Z,101892.63
2019-03-26T19:19:58.534Z,101890.85
2019-03-26T19:22:46.268Z,101895.98
2019-03-26T19:25:33.910Z,101904.49
2019-03-26T19:28:02.328Z,101907.48
2019-03-26T19:30:49.977Z,101898.10
2019-03-26T19:33:18.380Z,101901.44
2019-03-26T19:36:06.033Z,101894.87
2019-03-26T19:41:08.136Z,101904.11
2019-03-26T19:43:55.659Z,101909.69
2019-03-26T19:46:24.054Z,101910.29
2019-03-26T19:49:11.581Z,101918.91
2019-03-26T19:51:39.979Z,101912.59
2019-03-26T19:54:08.389Z,101920.58
2019-03-26T19:56:55.906Z,101922.62
2019-03-26T19:59:24.310Z,101924.52
2019-03-26T20:01:52.716Z,101915.27
2019-03-26T20:04:40.374Z,101920.02
2019-03-26T20:07:08.766Z,101923.91
2019-03-26T20:09:37.170Z,101920.55
2019-03-26T20:12:24.837Z,101916.80
2019-03-26T20:15:12.483Z,101929.73
2019-03-26T20:18:00.133Z,101931.26
2019-03-26T20:20:28.540Z,101937.03
2019-03-26T20:25:44.383Z,101938.84
2019-03-26T20:28:12.798Z,101937.98
2019-03-26T20:31:00.321Z,101943.17
2019-03-26T20:33:28.734Z,101944.77
2019-03-26T20:35:57.128Z,101939.94
2019-03-26T20:38:44.776Z,101938.59
2019-03-26T20:41:32.427Z,101946.33
2019-03-26T20:46:35.008Z,101950.02
2019-03-26T20:49:03.419Z,101952.59
2019-03-26T20:51:51.062Z,101954.98
2019-03-26T20:54:38.588Z,101957.12
2019-03-26T20:57:26.227Z,101953.08
2019-03-26T21:00:13.950Z,101958.82
2019-03-26T21:02:42.354Z,101956.00
2019-03-26T21:05:50.662Z,101959.16
2019-03-26T21:08:38.190Z,101959.09
2019-03-26T21:11:06.582Z,101962.21
2019-03-26T21:13:54.106Z,101957.80
2019-03-26T21:19:09.952Z,101968.25
2019-03-26T21:21:38.356Z,101950.42
2019-03-26T21:24:25.909Z,101960.31
2019-03-26T21:29:41.741Z,101953.94
2019-03-26T21:32:10.144Z,101955.30
2019-03-26T21:34:38.660Z,101951.91
2019-03-26T21:37:08.958Z,101954.45
2019-03-26T21:39:56.486Z,101952.81
2019-03-26T21:42:24.976Z,101957.60
2019-03-26T21:44:53.480Z,101964.64
2019-03-26T21:47:21.872Z,101961.17
2019-03-26T21:49:50.281Z,101963.05
2019-03-26T21:52:18.685Z,101967.64
2019-03-26T21:54:47.079Z,101965.38
2019-03-26T22:02:57.775Z,101974.42
2019-03-26T22:08:00.615Z,101982.34
2019-03-26T22:10:48.144Z,101982.34
2019-03-26T22:13:16.538Z,101985.88
2019-03-26T22:16:04.055Z,101985.31
2019-03-26T22:18:32.509Z,101990.73
2019-03-26T22:23:35.564Z,101984.42
2019-03-26T22:26:23.219Z,101988.95
2019-03-26T22:28:51.627Z,101994.47
2019-03-26T22:31:39.164Z,101998.39
2019-03-26T22:34:07.808Z,101993.84
2019-03-26T22:36:36.255Z,101988.64
2019-03-26T22:39:44.600Z,101995.80
2019-03-26T22:42:32.140Z,101989.42
2019-03-26T22:45:00.598Z,101998.14
2019-03-26T22:47:29.057Z,101997.29
2019-03-26T22:49:57.532Z,102001.45
2019-03-26T22:52:25.956Z,102003.39
2019-03-26T22:54:54.493Z,101992.62
2019-03-26T22:57:22.923Z,101997.74
2019-03-26T22:59:51.466Z,102004.66
2019-03-26T23:02:39.200Z,101999.06
2019-03-26T23:05:47.551Z,102003.75
2019-03-26T23:08:16.022Z,102012.73
2019-03-26T23:10:44.465Z,102014.05
2019-03-26T23:13:13.045Z,102018.31
2019-03-26T23:15:41.609Z,102018.69
2019-03-26T23:18:29.343Z,102019.14
2019-03-26T23:23:51.441Z,102019.73
2019-03-26T23:26:19.929Z,102021.14
2019-03-26T23:29:08.166Z,102022.09
2019-03-26T23:31:56.819Z,102019.41
2019-03-26T23:34:44.463Z,102011.47
2019-03-26T23:37:12.867Z,102009.63
2019-03-26T23:39:41.263Z,102015.56
2019-03-26T23:42:28.916Z,102018.02
2019-03-26T23:44:58.672Z,102019.80
2019-03-26T23:47:46.704Z,102019.41
2019-03-26T23:50:55.041Z,102020.32
2019-03-26T23:56:30.133Z,102025.86
2019-03-26T23:58:58.532Z,102021.34
