createdAt,value
2019-05-05T00:01:58.409Z,13.53
2019-05-05T00:04:31.631Z,13.53
2019-05-05T00:07:00.347Z,12.99
2019-05-05T00:09:29.063Z,13.15
2019-05-05T00:12:11.542Z,13.23
2019-05-05T00:14:41.835Z,13.26
2019-05-05T00:17:18.001Z,13.36
2019-05-05T00:19:46.727Z,13.43
2019-05-05T00:22:15.729Z,13.42
2019-05-05T00:24:44.528Z,13.28
2019-05-05T00:27:14.971Z,12.82
2019-05-05T00:29:45.378Z,12.79
2019-05-05T00:32:15.302Z,12.90
2019-05-05T00:34:44.569Z,13.08
2019-05-05T00:37:15.238Z,13.13
2019-05-05T00:39:45.189Z,13.04
2019-05-05T00:42:15.429Z,13.07
2019-05-05T00:44:44.763Z,12.84
2019-05-05T00:47:15.231Z,12.79
2019-05-05T00:49:49.089Z,12.82
2019-05-05T00:52:16.680Z,12.73
2019-05-05T00:54:45.389Z,12.66
2019-05-05T00:57:15.021Z,12.69
2019-05-05T00:59:45.272Z,12.88
2019-05-05T01:02:18.584Z,12.91
2019-05-05T01:04:51.896Z,12.86
2019-05-05T01:07:20.597Z,12.91
2019-05-05T01:09:49.308Z,12.77
2019-05-05T01:12:18.367Z,12.78
2019-05-05T01:14:47.080Z,12.91
2019-05-05T01:17:15.781Z,12.91
2019-05-05T01:19:46.726Z,12.89
2019-05-05T01:22:15.064Z,12.78
2019-05-05T01:24:45.761Z,12.65
2019-05-05T01:27:14.804Z,12.54
2019-05-05T01:29:45.236Z,12.53
2019-05-05T01:32:15.692Z,12.51
2019-05-05T01:34:47.447Z,12.45
2019-05-05T01:37:17.726Z,12.44
2019-05-05T01:39:48.001Z,12.50
2019-05-05T01:42:16.857Z,12.61
2019-05-05T01:44:45.562Z,12.81
2019-05-05T01:47:14.900Z,12.84
2019-05-05T01:49:45.235Z,13.00
2019-05-05T01:52:14.864Z,12.93
2019-05-05T01:54:44.589Z,12.81
2019-05-05T01:57:14.782Z,12.70
2019-05-05T01:59:44.810Z,12.87
2019-05-05T02:02:14.638Z,13.01
2019-05-05T02:04:44.751Z,13.13
2019-05-05T02:07:14.557Z,12.93
2019-05-05T02:09:44.907Z,12.77
2019-05-05T02:12:15.874Z,12.72
2019-05-05T02:14:44.560Z,12.79
2019-05-05T02:17:14.393Z,12.81
2019-05-05T02:19:44.312Z,12.91
2019-05-05T02:22:14.660Z,13.13
2019-05-05T02:24:44.399Z,13.34
2019-05-05T02:27:14.589Z,13.29
2019-05-05T02:29:44.978Z,13.21
2019-05-05T02:32:21.459Z,13.06
2019-05-05T02:34:51.720Z,12.98
2019-05-05T02:37:20.420Z,13.03
2019-05-05T02:39:58.078Z,12.83
2019-05-05T02:42:24.759Z,13.00
2019-05-05T02:44:54.451Z,13.15
2019-05-05T02:47:45.099Z,13.37
2019-05-05T02:50:15.546Z,13.43
2019-05-05T02:52:45.534Z,13.49
2019-05-05T02:55:15.439Z,13.67
2019-05-05T02:57:44.291Z,13.68
2019-05-05T03:00:17.184Z,13.74
2019-05-05T03:02:46.086Z,13.84
2019-05-05T03:05:14.947Z,13.51
2019-05-05T03:07:44.347Z,12.74
2019-05-05T03:10:14.091Z,12.74
2019-05-05T03:12:44.005Z,12.49
2019-05-05T03:15:15.605Z,12.62
2019-05-05T03:17:44.612Z,12.87
2019-05-05T03:20:14.545Z,12.86
2019-05-05T03:22:43.532Z,12.87
2019-05-05T03:25:13.588Z,12.98
2019-05-05T03:27:44.491Z,13.08
2019-05-05T03:30:15.500Z,13.15
2019-05-05T03:32:45.545Z,13.24
2019-05-05T03:35:14.597Z,13.16
2019-05-05T03:37:44.600Z,13.23
2019-05-05T03:40:15.059Z,13.28
2019-05-05T03:42:57.556Z,13.13
2019-05-05T03:45:31.509Z,13.08
2019-05-05T03:48:00.210Z,13.20
2019-05-05T03:50:29.571Z,13.38
2019-05-05T03:52:58.274Z,13.61
2019-05-05T03:55:27.082Z,13.86
2019-05-05T03:57:56.532Z,14.12
2019-05-05T04:00:30.784Z,14.40
2019-05-05T04:03:01.117Z,14.66
2019-05-05T04:05:31.697Z,14.77
2019-05-05T04:08:01.389Z,14.30
2019-05-05T04:10:30.134Z,13.59
2019-05-05T04:13:00.346Z,12.97
2019-05-05T04:15:29.058Z,12.97
2019-05-05T04:18:11.445Z,13.25
2019-05-05T04:20:40.141Z,13.14
2019-05-05T04:23:08.845Z,13.19
2019-05-05T04:25:37.607Z,13.31
2019-05-05T04:28:06.320Z,13.59
2019-05-05T04:30:35.028Z,14.25
2019-05-05T04:33:04.305Z,14.76
2019-05-05T04:35:33.993Z,14.92
2019-05-05T04:38:04.790Z,14.94
2019-05-05T04:40:34.558Z,14.67
2019-05-05T04:43:03.960Z,14.76
2019-05-05T04:45:34.743Z,14.85
2019-05-05T04:48:04.998Z,15.01
2019-05-05T04:50:35.288Z,15.19
2019-05-05T04:53:05.565Z,15.24
2019-05-05T04:55:34.311Z,14.83
2019-05-05T04:58:04.638Z,15.08
2019-05-05T05:00:34.190Z,15.35
2019-05-05T05:03:04.642Z,15.48
2019-05-05T05:05:34.892Z,15.13
2019-05-05T05:08:03.850Z,15.70
2019-05-05T05:10:34.540Z,16.28
2019-05-05T05:13:04.620Z,17.02
2019-05-05T05:15:34.079Z,16.67
2019-05-05T05:18:04.538Z,15.72
2019-05-05T05:20:33.975Z,15.30
2019-05-05T05:23:03.612Z,15.40
2019-05-05T05:25:34.449Z,15.91
2019-05-05T05:28:04.227Z,16.16
2019-05-05T05:30:34.747Z,16.04
2019-05-05T05:33:04.324Z,14.93
2019-05-05T05:35:33.676Z,13.87
2019-05-05T05:38:04.469Z,13.61
2019-05-05T05:40:37.277Z,13.78
2019-05-05T05:43:07.562Z,13.81
2019-05-05T05:45:43.730Z,13.97
2019-05-05T05:48:16.753Z,14.09
2019-05-05T05:50:47.039Z,13.81
2019-05-05T05:53:15.807Z,13.76
2019-05-05T05:55:44.843Z,14.06
2019-05-05T05:58:14.169Z,14.48
2019-05-05T06:00:44.238Z,14.69
2019-05-05T06:03:14.147Z,14.75
2019-05-05T06:05:47.852Z,14.73
2019-05-05T06:08:16.622Z,14.58
2019-05-05T06:10:45.343Z,14.58
2019-05-05T06:13:15.270Z,14.71
2019-05-05T06:15:44.573Z,14.76
2019-05-05T06:18:14.030Z,14.75
2019-05-05T06:20:44.544Z,14.34
2019-05-05T06:23:14.699Z,14.68
2019-05-05T06:25:44.546Z,14.84
2019-05-05T06:28:15.244Z,15.05
2019-05-05T06:30:44.429Z,15.12
2019-05-05T06:33:13.777Z,15.07
2019-05-05T06:35:44.337Z,15.08
2019-05-05T06:38:13.675Z,15.24
2019-05-05T06:40:44.499Z,15.29
2019-05-05T06:43:26.956Z,15.40
2019-05-05T06:45:57.290Z,15.54
2019-05-05T06:48:26.004Z,15.76
2019-05-05T06:50:54.706Z,16.00
2019-05-05T06:53:23.885Z,16.01
2019-05-05T06:55:54.276Z,16.44
2019-05-05T06:58:24.133Z,16.65
2019-05-05T07:00:54.309Z,16.53
2019-05-05T07:03:24.363Z,16.60
2019-05-05T07:05:53.899Z,16.89
2019-05-05T07:08:24.343Z,17.08
2019-05-05T07:10:54.873Z,17.38
2019-05-05T07:13:24.472Z,17.53
2019-05-05T07:15:54.221Z,17.71
2019-05-05T07:18:24.705Z,17.73
2019-05-05T07:20:54.521Z,18.04
2019-05-05T07:23:24.659Z,18.26
2019-05-05T07:25:54.951Z,18.22
2019-05-05T07:28:23.846Z,18.45
2019-05-05T07:30:54.577Z,18.63
2019-05-05T07:33:23.855Z,19.02
2019-05-05T07:35:59.549Z,19.17
2019-05-05T07:38:24.760Z,19.54
2019-05-05T07:40:54.515Z,19.76
2019-05-05T07:43:23.976Z,19.80
2019-05-05T07:45:53.993Z,19.77
2019-05-05T07:48:24.311Z,19.87
2019-05-05T07:51:02.041Z,19.79
2019-05-05T07:53:24.478Z,19.82
2019-05-05T07:55:54.166Z,20.04
2019-05-05T07:58:24.300Z,20.33
2019-05-05T08:00:54.122Z,19.68
2019-05-05T08:03:23.668Z,19.35
2019-05-05T08:05:54.410Z,19.16
2019-05-05T08:08:24.541Z,18.90
2019-05-05T08:10:54.174Z,19.09
2019-05-05T08:13:24.298Z,18.64
2019-05-05T08:15:59.762Z,19.27
2019-05-05T08:18:26.757Z,18.92
2019-05-05T08:21:05.995Z,18.77
2019-05-05T08:23:53.994Z,18.94
2019-05-05T08:26:24.411Z,18.38
2019-05-05T08:28:57.414Z,18.42
2019-05-05T08:31:27.706Z,18.72
2019-05-05T08:33:56.421Z,19.23
2019-05-05T08:36:25.170Z,19.57
2019-05-05T08:38:54.653Z,19.99
2019-05-05T08:41:24.395Z,20.52
2019-05-05T08:43:54.310Z,21.13
2019-05-05T08:46:24.753Z,20.71
2019-05-05T08:48:53.825Z,20.31
2019-05-05T08:51:24.579Z,20.46
2019-05-05T08:53:54.614Z,19.88
2019-05-05T08:56:24.023Z,19.15
2019-05-05T08:58:54.495Z,19.18
2019-05-05T09:01:23.895Z,19.73
2019-05-05T09:03:53.567Z,20.41
2019-05-05T09:06:24.177Z,20.67
2019-05-05T09:08:54.743Z,20.78
2019-05-05T09:11:24.035Z,21.29
2019-05-05T09:13:53.532Z,21.35
2019-05-05T09:16:24.172Z,20.54
2019-05-05T09:19:09.858Z,19.93
2019-05-05T09:21:38.569Z,19.88
2019-05-05T09:24:25.441Z,19.99
2019-05-05T09:26:55.729Z,19.94
2019-05-05T09:29:25.998Z,20.41
2019-05-05T09:31:54.703Z,20.66
2019-05-05T09:34:24.020Z,20.14
2019-05-05T09:36:54.462Z,19.80
2019-05-05T09:39:23.941Z,19.65
2019-05-05T09:41:53.587Z,20.24
2019-05-05T09:44:24.161Z,20.27
2019-05-05T09:46:53.806Z,20.69
2019-05-05T09:49:24.664Z,20.84
2019-05-05T09:51:54.494Z,20.76
2019-05-05T09:54:24.298Z,21.17
2019-05-05T09:56:53.841Z,21.68
2019-05-05T09:59:24.009Z,21.66
2019-05-05T10:01:53.892Z,21.61
2019-05-05T10:04:24.287Z,22.36
2019-05-05T10:06:53.116Z,22.01
2019-05-05T10:09:24.050Z,21.46
2019-05-05T10:11:54.014Z,21.77
2019-05-05T10:14:22.913Z,22.26
2019-05-05T10:16:51.635Z,22.88
2019-05-05T10:19:20.354Z,23.41
2019-05-05T10:21:49.173Z,23.80
2019-05-05T10:24:28.622Z,24.38
2019-05-05T10:26:49.928Z,24.88
2019-05-05T10:29:18.643Z,24.37
2019-05-05T10:31:47.352Z,23.21
2019-05-05T10:34:17.644Z,22.81
2019-05-05T10:36:46.349Z,23.40
2019-05-05T10:39:24.055Z,22.79
2019-05-05T10:41:53.513Z,22.82
2019-05-05T10:44:23.303Z,21.52
2019-05-05T10:46:53.886Z,21.66
2019-05-05T10:49:24.432Z,21.59
2019-05-05T10:51:54.364Z,21.73
2019-05-05T10:54:23.721Z,21.50
2019-05-05T10:56:52.478Z,21.61
2019-05-05T10:59:21.195Z,21.81
2019-05-05T11:01:49.902Z,21.63
2019-05-05T11:04:18.653Z,21.40
2019-05-05T11:06:47.367Z,21.43
2019-05-05T11:09:16.080Z,21.69
2019-05-05T11:11:44.828Z,22.14
2019-05-05T11:14:14.162Z,22.09
2019-05-05T11:16:43.869Z,22.19
2019-05-05T11:19:13.686Z,22.03
2019-05-05T11:21:43.547Z,22.25
2019-05-05T11:24:14.566Z,22.34
2019-05-05T11:26:44.558Z,22.86
2019-05-05T11:29:13.643Z,22.67
2019-05-05T11:31:42.428Z,23.16
2019-05-05T11:34:14.019Z,23.06
2019-05-05T11:36:44.471Z,23.26
2019-05-05T11:39:14.779Z,23.08
2019-05-05T11:41:44.112Z,23.05
2019-05-05T11:44:15.000Z,23.46
2019-05-05T11:46:44.273Z,23.11
2019-05-05T11:49:13.948Z,23.17
2019-05-05T11:51:43.704Z,22.86
2019-05-05T11:54:14.041Z,22.94
2019-05-05T11:56:44.731Z,22.81
2019-05-05T11:59:14.405Z,22.74
2019-05-05T12:01:44.000Z,22.74
2019-05-05T12:04:14.715Z,22.87
2019-05-05T12:06:44.266Z,22.86
2019-05-05T12:09:14.839Z,23.37
2019-05-05T12:11:43.897Z,22.89
2019-05-05T12:14:14.430Z,22.73
2019-05-05T12:16:43.875Z,23.11
2019-05-05T12:19:13.752Z,23.17
2019-05-05T12:21:44.206Z,23.32
2019-05-05T12:24:14.701Z,23.49
2019-05-05T12:26:54.288Z,23.72
2019-05-05T12:29:24.574Z,23.97
2019-05-05T12:31:53.426Z,23.42
2019-05-05T12:34:23.637Z,23.40
2019-05-05T12:36:53.982Z,23.33
2019-05-05T12:39:22.919Z,23.12
2019-05-05T12:41:51.669Z,23.22
2019-05-05T12:44:23.642Z,23.27
2019-05-05T12:46:57.050Z,23.78
2019-05-05T12:49:25.759Z,23.64
2019-05-05T12:51:54.467Z,23.80
2019-05-05T12:54:24.540Z,23.77
2019-05-05T12:56:53.956Z,23.93
2019-05-05T12:59:24.992Z,23.55
2019-05-05T13:01:54.702Z,24.04
2019-05-05T13:04:24.621Z,24.51
2019-05-05T13:06:54.022Z,24.44
2019-05-05T13:09:24.375Z,24.24
2019-05-05T13:11:54.170Z,24.37
2019-05-05T13:14:23.081Z,24.71
2019-05-05T13:16:53.881Z,24.65
2019-05-05T13:19:24.323Z,24.10
2019-05-05T13:22:00.391Z,24.43
2019-05-05T13:24:43.585Z,24.24
2019-05-05T13:27:19.439Z,24.73
2019-05-05T13:29:47.695Z,24.91
2019-05-05T13:32:16.409Z,25.22
2019-05-05T13:34:45.169Z,25.59
2019-05-05T13:37:14.205Z,25.72
2019-05-05T13:39:44.565Z,25.49
2019-05-05T13:42:13.937Z,25.52
2019-05-05T13:45:03.945Z,25.43
2019-05-05T13:47:34.370Z,25.00
2019-05-05T13:50:08.952Z,24.65
2019-05-05T13:52:37.674Z,24.69
2019-05-05T13:55:09.525Z,24.71
2019-05-05T13:57:38.241Z,24.47
2019-05-05T14:00:09.442Z,24.47
2019-05-05T14:02:38.189Z,24.25
2019-05-05T14:05:07.806Z,24.15
2019-05-05T14:07:36.513Z,24.10
2019-05-05T14:10:06.227Z,23.91
2019-05-05T14:12:34.944Z,23.71
2019-05-05T14:15:04.154Z,23.78
2019-05-05T14:17:32.917Z,23.92
2019-05-05T14:20:07.937Z,23.98
2019-05-05T14:22:32.064Z,24.20
2019-05-05T14:25:04.231Z,24.52
2019-05-05T14:27:32.819Z,24.58
2019-05-05T14:30:04.047Z,24.62
2019-05-05T14:32:34.656Z,24.71
2019-05-05T14:35:14.636Z,24.84
2019-05-05T14:37:44.987Z,24.45
2019-05-05T14:40:14.099Z,24.20
2019-05-05T14:42:43.483Z,24.34
2019-05-05T14:45:15.361Z,23.94
2019-05-05T14:47:44.278Z,23.89
2019-05-05T14:50:13.436Z,23.64
2019-05-05T14:52:43.985Z,23.67
2019-05-05T14:55:14.062Z,23.13
2019-05-05T14:57:44.051Z,23.33
2019-05-05T15:00:15.650Z,23.64
2019-05-05T15:02:44.401Z,23.58
2019-05-05T15:05:30.837Z,22.86
2019-05-05T15:08:16.498Z,23.24
2019-05-05T15:11:04.884Z,23.28
2019-05-05T15:13:33.734Z,22.58
2019-05-05T15:16:04.034Z,22.02
2019-05-05T15:18:34.583Z,22.36
2019-05-05T15:21:03.416Z,22.70
2019-05-05T15:23:32.125Z,22.94
2019-05-05T15:26:00.878Z,23.20
2019-05-05T15:28:29.589Z,23.62
2019-05-05T15:30:58.294Z,23.91
2019-05-05T15:33:27.019Z,24.05
2019-05-05T15:35:55.748Z,24.07
2019-05-05T15:38:24.594Z,23.72
2019-05-05T15:40:54.714Z,23.20
2019-05-05T15:43:24.269Z,22.75
2019-05-05T15:45:54.690Z,22.79
2019-05-05T15:48:25.305Z,22.70
2019-05-05T15:50:55.507Z,23.05
2019-05-05T15:53:25.719Z,23.10
2019-05-05T15:55:55.140Z,22.24
2019-05-05T15:58:26.150Z,22.21
2019-05-05T16:01:00.825Z,21.82
2019-05-05T16:03:31.167Z,21.58
2019-05-05T16:06:04.833Z,21.62
2019-05-05T16:08:36.430Z,21.67
2019-05-05T16:11:05.501Z,21.73
2019-05-05T16:13:35.452Z,21.96
2019-05-05T16:16:09.556Z,22.13
2019-05-05T16:18:46.256Z,21.92
2019-05-05T16:21:16.927Z,21.74
2019-05-05T16:23:48.395Z,21.56
2019-05-05T16:26:17.883Z,21.87
2019-05-05T16:28:47.934Z,21.79
2019-05-05T16:31:19.305Z,22.25
2019-05-05T16:33:48.723Z,22.81
2019-05-05T16:36:17.499Z,22.65
2019-05-05T16:38:46.282Z,22.43
2019-05-05T16:41:15.435Z,22.34
2019-05-05T16:43:44.396Z,22.37
2019-05-05T16:46:16.743Z,22.40
2019-05-05T16:48:44.017Z,22.27
2019-05-05T16:51:14.329Z,21.81
2019-05-05T16:53:43.136Z,21.46
2019-05-05T16:56:14.116Z,21.44
2019-05-05T16:58:44.882Z,21.46
2019-05-05T17:01:14.976Z,21.48
2019-05-05T17:03:45.846Z,21.46
2019-05-05T17:06:14.761Z,21.51
2019-05-05T17:08:44.427Z,21.52
2019-05-05T17:11:15.085Z,21.55
2019-05-05T17:14:03.799Z,21.37
2019-05-05T17:16:35.279Z,21.33
2019-05-05T17:19:14.888Z,21.32
2019-05-05T17:21:54.369Z,21.28
2019-05-05T17:24:23.972Z,21.06
2019-05-05T17:26:54.874Z,20.81
2019-05-05T17:29:23.592Z,20.72
2019-05-05T17:31:53.958Z,20.64
2019-05-05T17:34:24.742Z,20.50
2019-05-05T17:36:53.674Z,20.35
2019-05-05T17:39:23.791Z,20.18
2019-05-05T17:41:54.226Z,20.15
2019-05-05T17:44:39.341Z,20.04
2019-05-05T17:47:18.657Z,20.01
2019-05-05T17:49:57.703Z,19.95
2019-05-05T17:52:40.181Z,19.97
2019-05-05T17:55:28.648Z,20.01
2019-05-05T17:58:02.380Z,19.88
2019-05-05T18:00:30.198Z,19.67
2019-05-05T18:02:58.890Z,19.62
2019-05-05T18:05:45.361Z,19.70
2019-05-05T18:08:33.649Z,19.78
2019-05-05T18:11:03.993Z,19.68
2019-05-05T18:13:43.533Z,19.53
2019-05-05T18:16:14.016Z,19.39
2019-05-05T18:18:44.445Z,19.39
2019-05-05T18:21:14.254Z,19.15
2019-05-05T18:23:43.869Z,19.09
2019-05-05T18:26:13.657Z,18.93
2019-05-05T18:28:44.812Z,18.78
2019-05-05T18:31:13.896Z,18.78
2019-05-05T18:33:42.804Z,18.83
2019-05-05T18:36:11.520Z,18.85
2019-05-05T18:38:40.227Z,18.84
2019-05-05T18:41:10.547Z,18.74
2019-05-05T18:43:40.835Z,18.50
2019-05-05T18:46:09.549Z,18.34
2019-05-05T18:48:38.270Z,18.18
2019-05-05T18:51:06.982Z,17.95
2019-05-05T18:53:35.733Z,17.87
2019-05-05T18:56:04.480Z,17.76
2019-05-05T18:58:34.267Z,17.88
2019-05-05T19:01:04.622Z,17.70
2019-05-05T19:03:43.890Z,17.64
2019-05-05T19:06:16.913Z,17.55
2019-05-05T19:08:54.133Z,17.47
2019-05-05T19:11:18.578Z,17.44
2019-05-05T19:13:47.288Z,17.45
2019-05-05T19:16:16.038Z,17.43
2019-05-05T19:18:44.885Z,17.32
2019-05-05T19:21:15.109Z,17.29
2019-05-05T19:23:44.743Z,17.23
2019-05-05T19:26:14.537Z,17.16
2019-05-05T19:28:46.907Z,17.15
2019-05-05T19:31:14.074Z,17.20
2019-05-05T19:33:44.224Z,17.25
2019-05-05T19:36:12.942Z,17.28
2019-05-05T19:38:44.001Z,17.34
2019-05-05T19:41:14.279Z,17.34
2019-05-05T19:43:55.284Z,17.27
2019-05-05T19:46:26.477Z,17.29
2019-05-05T19:48:59.520Z,17.35
2019-05-05T19:51:28.234Z,17.32
2019-05-05T19:53:56.945Z,17.38
2019-05-05T19:56:25.655Z,17.40
2019-05-05T19:59:00.731Z,17.29
2019-05-05T20:01:34.480Z,17.39
2019-05-05T20:03:55.291Z,17.35
2019-05-05T20:06:24.049Z,17.30
2019-05-05T20:08:53.688Z,17.28
2019-05-05T20:11:24.613Z,17.18
2019-05-05T20:14:04.747Z,17.19
2019-05-05T20:16:25.079Z,17.21
2019-05-05T20:18:54.646Z,17.24
2019-05-05T20:21:23.755Z,17.24
2019-05-05T20:23:52.549Z,17.32
2019-05-05T20:26:21.226Z,17.45
2019-05-05T20:28:49.984Z,17.62
2019-05-05T20:31:18.702Z,17.74
2019-05-05T20:34:05.277Z,17.86
2019-05-05T20:36:35.558Z,17.99
2019-05-05T20:39:06.421Z,18.17
2019-05-05T20:41:35.140Z,18.10
2019-05-05T20:44:05.781Z,18.15
2019-05-05T20:46:34.398Z,17.44
2019-05-05T20:49:03.950Z,17.40
2019-05-05T20:51:33.973Z,17.31
2019-05-05T20:54:04.754Z,17.28
2019-05-05T20:56:33.781Z,17.17
2019-05-05T20:59:02.714Z,17.20
2019-05-05T21:01:31.523Z,17.37
2019-05-05T21:04:00.245Z,17.45
2019-05-05T21:06:28.951Z,17.43
2019-05-05T21:08:57.660Z,17.44
2019-05-05T21:11:26.405Z,17.43
2019-05-05T21:13:55.105Z,17.41
2019-05-05T21:16:23.832Z,17.47
2019-05-05T21:18:53.887Z,17.57
2019-05-05T21:21:24.861Z,17.61
2019-05-05T21:24:05.731Z,17.67
2019-05-05T21:26:51.348Z,17.77
2019-05-05T21:29:20.088Z,17.77
2019-05-05T21:31:48.793Z,17.52
2019-05-05T21:34:17.559Z,17.08
2019-05-05T21:36:46.269Z,16.89
2019-05-05T21:39:15.379Z,16.37
2019-05-05T21:41:44.101Z,16.17
2019-05-05T21:44:14.710Z,16.10
2019-05-05T21:46:43.818Z,16.28
2019-05-05T21:49:13.614Z,16.38
2019-05-05T21:51:44.145Z,16.26
2019-05-05T21:54:30.881Z,16.19
2019-05-05T21:57:01.179Z,16.32
2019-05-05T21:59:29.877Z,16.40
2019-05-05T22:01:58.590Z,16.46
2019-05-05T22:04:27.350Z,16.39
2019-05-05T22:06:56.076Z,16.40
2019-05-05T22:09:24.783Z,16.52
2019-05-05T22:11:54.489Z,16.56
2019-05-05T22:14:23.379Z,16.65
2019-05-05T22:16:53.880Z,16.55
2019-05-05T22:19:24.139Z,16.40
2019-05-05T22:22:00.222Z,16.26
2019-05-05T22:24:28.929Z,16.21
2019-05-05T22:26:57.644Z,16.10
2019-05-05T22:29:26.360Z,16.00
2019-05-05T22:31:55.070Z,15.97
2019-05-05T22:34:24.203Z,15.96
2019-05-05T22:36:52.912Z,16.06
2019-05-05T22:39:24.109Z,16.05
2019-05-05T22:41:54.142Z,15.97
2019-05-05T22:44:24.305Z,15.92
2019-05-05T22:46:53.762Z,15.96
2019-05-05T22:51:50.224Z,15.90
2019-05-05T22:54:18.938Z,15.88
2019-05-05T22:56:47.645Z,15.79
2019-05-05T22:59:16.355Z,15.82
2019-05-05T23:01:45.073Z,15.64
2019-05-05T23:04:27.415Z,14.88
2019-05-05T23:07:09.865Z,15.05
2019-05-05T23:09:38.576Z,15.06
2019-05-05T23:12:07.280Z,15.01
2019-05-05T23:14:35.990Z,14.78
2019-05-05T23:17:21.278Z,14.83
2019-05-05T23:19:53.426Z,14.85
2019-05-05T23:22:38.895Z,14.84
2019-05-05T23:25:09.213Z,14.77
2019-05-05T23:27:47.357Z,14.62
2019-05-05T23:30:16.777Z,14.52
2019-05-05T23:32:47.389Z,14.52
2019-05-05T23:35:16.698Z,14.49
2019-05-05T23:37:46.507Z,14.21
2019-05-05T23:40:25.529Z,14.00
2019-05-05T23:42:54.646Z,14.16
2019-05-05T23:45:24.808Z,14.17
2019-05-05T23:47:54.629Z,14.02
2019-05-05T23:50:23.680Z,14.01
2019-05-05T23:52:54.529Z,13.93
2019-05-05T23:55:23.962Z,13.83
2019-05-05T23:57:54.797Z,13.94
