createdAt,value
2022-10-05T00:01:30.750Z,89.62
2022-10-05T00:04:10.214Z,89.62
2022-10-05T00:06:38.353Z,89.60
2022-10-05T00:09:16.376Z,89.66
2022-10-05T00:11:45.509Z,89.66
2022-10-05T00:14:18.316Z,89.68
2022-10-05T00:16:46.890Z,89.76
2022-10-05T00:19:23.401Z,89.77
2022-10-05T00:21:51.481Z,89.89
2022-10-05T00:24:20.601Z,89.89
2022-10-05T00:26:54.129Z,89.92
2022-10-05T00:29:25.878Z,89.84
2022-10-05T00:31:53.958Z,90.04
2022-10-05T00:34:21.938Z,90.16
2022-10-05T00:36:50.106Z,90.04
2022-10-05T00:39:18.991Z,90.08
2022-10-05T00:42:08.647Z,89.99
2022-10-05T00:45:01.655Z,89.72
2022-10-05T00:47:48.371Z,89.86
2022-10-05T00:50:25.427Z,89.79
2022-10-05T00:53:17.741Z,89.85
2022-10-05T00:55:51.724Z,89.81
2022-10-05T00:58:28.908Z,89.85
2022-10-05T01:01:14.111Z,89.85
2022-10-05T01:04:07.664Z,89.83
2022-10-05T01:07:04.508Z,89.70
2022-10-05T01:09:35.345Z,89.72
2022-10-05T01:12:22.265Z,89.76
2022-10-05T01:15:08.532Z,89.72
2022-10-05T01:17:45.029Z,89.52
2022-10-05T01:20:12.991Z,89.51
2022-10-05T01:23:04.378Z,89.40
2022-10-05T01:25:46.261Z,89.37
2022-10-05T01:28:23.537Z,89.40
2022-10-05T01:31:19.407Z,89.50
2022-10-05T01:34:17.356Z,89.66
2022-10-05T01:37:04.188Z,89.77
2022-10-05T01:39:42.647Z,89.53
2022-10-05T01:42:30.011Z,89.60
2022-10-05T01:45:22.293Z,89.81
2022-10-05T01:47:58.687Z,89.95
2022-10-05T01:50:32.573Z,90.22
2022-10-05T01:53:21.906Z,90.30
2022-10-05T01:55:52.971Z,90.61
2022-10-05T01:58:42.663Z,90.70
2022-10-05T02:01:15.824Z,90.62
2022-10-05T02:03:59.298Z,90.62
2022-10-05T02:06:32.484Z,90.52
2022-10-05T02:09:18.412Z,90.56
2022-10-05T02:11:55.025Z,90.34
2022-10-05T02:14:47.621Z,90.33
2022-10-05T02:17:33.703Z,90.53
2022-10-05T02:20:06.201Z,90.61
2022-10-05T02:22:40.095Z,90.59
2022-10-05T02:25:14.151Z,90.37
2022-10-05T02:27:53.193Z,90.09
2022-10-05T02:30:21.917Z,90.02
2022-10-05T02:33:00.572Z,90.02
2022-10-05T02:35:28.934Z,89.86
2022-10-05T02:38:14.639Z,89.68
2022-10-05T02:41:03.159Z,89.70
2022-10-05T02:43:57.611Z,89.58
2022-10-05T02:46:41.710Z,89.66
2022-10-05T02:49:54.592Z,90.12
2022-10-05T02:52:51.410Z,90.78
2022-10-05T02:55:31.013Z,90.95
2022-10-05T02:58:13.649Z,90.70
2022-10-05T03:00:57.097Z,91.11
2022-10-05T03:03:35.371Z,90.90
2022-10-05T03:06:10.722Z,90.67
2022-10-05T03:09:02.263Z,90.33
2022-10-05T03:11:52.932Z,90.45
2022-10-05T03:14:31.400Z,90.53
2022-10-05T03:17:21.063Z,90.15
2022-10-05T03:20:07.999Z,89.88
2022-10-05T03:22:58.620Z,90.18
2022-10-05T03:25:48.372Z,90.19
2022-10-05T03:28:53.077Z,89.92
2022-10-05T03:31:39.764Z,89.99
2022-10-05T03:34:22.000Z,90.27
2022-10-05T03:36:56.977Z,90.26
2022-10-05T03:39:31.043Z,90.58
2022-10-05T03:42:05.830Z,90.82
2022-10-05T03:44:54.983Z,90.65
2022-10-05T03:47:56.613Z,90.64
2022-10-05T03:50:45.157Z,90.97
2022-10-05T03:53:22.672Z,91.21
2022-10-05T03:56:03.318Z,91.60
2022-10-05T03:58:42.947Z,91.46
2022-10-05T04:01:18.663Z,91.84
2022-10-05T04:03:52.444Z,91.93
2022-10-05T04:06:35.285Z,92.05
2022-10-05T04:09:11.478Z,91.86
2022-10-05T04:11:49.600Z,91.70
2022-10-05T04:14:23.737Z,91.61
2022-10-05T04:17:08.717Z,91.65
2022-10-05T04:19:57.376Z,91.65
2022-10-05T04:22:32.438Z,91.46
2022-10-05T04:25:20.671Z,91.42
2022-10-05T04:28:12.007Z,91.44
2022-10-05T04:30:45.083Z,91.29
2022-10-05T04:33:13.846Z,91.09
2022-10-05T04:36:03.771Z,90.73
2022-10-05T04:38:48.759Z,90.70
2022-10-05T04:41:32.042Z,90.51
2022-10-05T04:44:26.781Z,90.60
2022-10-05T04:47:02.275Z,90.79
2022-10-05T04:49:37.197Z,90.82
2022-10-05T04:52:42.919Z,90.87
2022-10-05T04:55:11.087Z,90.75
2022-10-05T04:57:57.876Z,90.70
2022-10-05T05:00:48.003Z,90.62
2022-10-05T05:03:26.638Z,90.34
2022-10-05T05:06:15.793Z,90.23
2022-10-05T05:09:16.058Z,89.60
2022-10-05T05:12:21.858Z,89.02
2022-10-05T05:15:16.292Z,88.79
2022-10-05T05:17:54.909Z,88.36
2022-10-05T05:20:31.097Z,87.97
2022-10-05T05:23:08.486Z,87.75
2022-10-05T05:26:02.681Z,87.28
2022-10-05T05:28:55.860Z,85.85
2022-10-05T05:31:33.339Z,85.61
2022-10-05T05:34:20.064Z,85.86
2022-10-05T05:37:14.146Z,85.87
2022-10-05T05:39:47.593Z,84.10
2022-10-05T05:42:18.654Z,84.59
2022-10-05T05:44:52.217Z,84.92
2022-10-05T05:47:35.308Z,83.35
2022-10-05T05:50:30.471Z,83.08
2022-10-05T05:53:06.879Z,81.68
2022-10-05T05:55:51.960Z,82.58
2022-10-05T05:58:29.776Z,82.73
2022-10-05T06:01:25.009Z,82.33
2022-10-05T06:04:09.291Z,82.32
2022-10-05T06:06:42.493Z,81.94
2022-10-05T06:09:26.549Z,80.91
2022-10-05T06:12:18.297Z,80.44
2022-10-05T06:14:52.931Z,80.18
2022-10-05T06:17:27.224Z,79.05
2022-10-05T06:20:03.935Z,79.17
2022-10-05T06:22:47.030Z,77.74
2022-10-05T06:25:44.720Z,75.55
2022-10-05T06:28:16.698Z,74.98
2022-10-05T06:31:04.473Z,74.48
2022-10-05T06:33:42.975Z,75.28
2022-10-05T06:36:34.594Z,73.81
2022-10-05T06:39:21.654Z,73.88
2022-10-05T06:42:04.863Z,73.40
2022-10-05T06:45:06.407Z,71.74
2022-10-05T06:48:08.192Z,71.48
2022-10-05T06:51:20.091Z,72.77
2022-10-05T06:54:25.945Z,70.33
2022-10-05T06:57:25.329Z,68.25
2022-10-05T07:00:02.635Z,68.39
2022-10-05T07:02:57.738Z,68.12
2022-10-05T07:05:35.903Z,68.45
2022-10-05T07:08:29.792Z,66.29
2022-10-05T07:11:14.369Z,64.24
2022-10-05T07:14:04.378Z,63.14
2022-10-05T07:17:01.610Z,63.79
2022-10-05T07:19:41.973Z,63.35
2022-10-05T07:22:38.350Z,60.90
2022-10-05T07:25:13.242Z,61.27
2022-10-05T07:27:57.495Z,60.30
2022-10-05T07:30:25.888Z,59.95
2022-10-05T07:33:15.712Z,58.74
2022-10-05T07:36:22.485Z,57.39
2022-10-05T07:40:01.371Z,55.96
2022-10-05T07:42:56.594Z,55.23
2022-10-05T07:45:32.048Z,52.88
2022-10-05T07:48:21.179Z,50.73
2022-10-05T07:51:17.232Z,52.02
2022-10-05T07:54:01.702Z,51.88
2022-10-05T07:56:39.022Z,52.17
2022-10-05T07:59:21.755Z,51.42
2022-10-05T08:02:01.141Z,49.68
2022-10-05T08:04:41.573Z,50.41
2022-10-05T08:07:16.076Z,49.29
2022-10-05T08:10:02.667Z,49.23
2022-10-05T08:12:32.500Z,49.62
2022-10-05T08:15:24.140Z,50.30
2022-10-05T08:18:02.815Z,49.38
2022-10-05T08:20:46.143Z,49.01
2022-10-05T08:23:46.364Z,49.57
2022-10-05T08:26:40.804Z,50.14
2022-10-05T08:29:13.881Z,50.15
2022-10-05T08:31:47.093Z,49.73
2022-10-05T08:34:36.173Z,49.92
2022-10-05T08:37:21.159Z,49.57
2022-10-05T08:40:01.253Z,49.30
2022-10-05T08:42:44.816Z,47.26
2022-10-05T08:45:31.481Z,46.00
2022-10-05T08:48:03.212Z,46.56
2022-10-05T08:51:02.185Z,46.27
2022-10-05T08:53:54.830Z,46.00
2022-10-05T08:56:35.239Z,45.59
2022-10-05T08:59:35.628Z,45.47
2022-10-05T09:02:20.985Z,45.50
2022-10-05T09:05:14.947Z,44.29
2022-10-05T09:08:16.360Z,44.43
2022-10-05T09:11:08.675Z,42.59
2022-10-05T09:13:54.967Z,42.56
2022-10-05T09:16:39.163Z,42.02
2022-10-05T09:19:19.268Z,42.64
2022-10-05T09:22:12.435Z,43.48
2022-10-05T09:24:48.879Z,42.98
2022-10-05T09:27:19.052Z,42.41
2022-10-05T09:30:11.503Z,42.82
2022-10-05T09:33:26.057Z,43.05
2022-10-05T09:36:07.934Z,43.13
2022-10-05T09:38:57.241Z,42.74
2022-10-05T09:41:47.101Z,42.36
2022-10-05T09:44:24.532Z,42.68
2022-10-05T09:47:05.488Z,42.76
2022-10-05T09:49:52.040Z,42.75
2022-10-05T09:52:45.174Z,43.43
2022-10-05T09:55:34.901Z,42.99
2022-10-05T09:58:41.451Z,42.93
2022-10-05T10:01:29.105Z,43.78
2022-10-05T10:04:10.051Z,43.15
2022-10-05T10:07:19.093Z,42.93
2022-10-05T10:10:26.698Z,42.01
2022-10-05T10:13:13.899Z,42.91
2022-10-05T10:16:02.741Z,42.12
2022-10-05T10:19:05.476Z,41.59
2022-10-05T10:21:36.374Z,41.22
2022-10-05T10:24:04.340Z,41.69
2022-10-05T10:26:50.624Z,40.05
2022-10-05T10:29:40.196Z,39.13
2022-10-05T10:32:20.014Z,39.46
2022-10-05T10:34:57.193Z,39.56
2022-10-05T10:37:58.646Z,37.64
2022-10-05T10:40:50.926Z,37.17
2022-10-05T10:43:43.867Z,37.14
2022-10-05T10:47:05.873Z,37.69
2022-10-05T10:50:05.307Z,36.03
2022-10-05T10:52:48.896Z,36.37
2022-10-05T10:55:44.203Z,35.73
2022-10-05T11:01:16.870Z,34.70
2022-10-05T11:03:59.834Z,34.97
2022-10-05T11:06:41.360Z,35.23
2022-10-05T11:09:33.980Z,35.24
2022-10-05T11:12:23.868Z,36.24
2022-10-05T11:15:00.864Z,35.83
2022-10-05T11:17:35.250Z,33.99
2022-10-05T11:20:04.506Z,34.42
2022-10-05T11:22:51.815Z,33.99
2022-10-05T11:25:46.802Z,33.87
2022-10-05T11:28:38.590Z,35.50
2022-10-05T11:31:15.748Z,35.05
2022-10-05T11:34:06.888Z,34.58
2022-10-05T11:36:57.271Z,34.63
2022-10-05T11:39:33.568Z,34.40
2022-10-05T11:42:17.232Z,34.38
2022-10-05T11:45:03.909Z,34.36
2022-10-05T11:47:51.881Z,33.61
2022-10-05T11:50:24.557Z,33.84
2022-10-05T11:53:06.530Z,33.92
2022-10-05T11:55:49.899Z,33.55
2022-10-05T11:58:31.698Z,34.63
2022-10-05T12:01:38.752Z,34.58
2022-10-05T12:04:47.939Z,34.42
2022-10-05T12:07:41.583Z,33.90
2022-10-05T12:10:24.085Z,34.03
2022-10-05T12:13:10.356Z,34.82
2022-10-05T12:15:48.354Z,34.58
2022-10-05T12:18:45.737Z,34.75
2022-10-05T12:21:41.215Z,34.75
2022-10-05T12:24:31.904Z,33.75
2022-10-05T12:27:06.334Z,33.14
2022-10-05T12:30:13.617Z,33.93
2022-10-05T12:33:00.911Z,33.88
2022-10-05T12:36:03.897Z,34.53
2022-10-05T12:39:05.426Z,34.83
2022-10-05T12:41:45.466Z,34.07
2022-10-05T12:44:31.649Z,33.64
2022-10-05T12:47:35.398Z,34.01
2022-10-05T12:50:18.950Z,33.55
2022-10-05T12:53:02.195Z,33.01
2022-10-05T12:55:40.277Z,33.14
2022-10-05T12:58:26.624Z,33.90
2022-10-05T13:01:03.478Z,34.93
2022-10-05T13:03:45.995Z,34.49
2022-10-05T13:06:36.831Z,34.52
2022-10-05T13:09:16.469Z,34.09
2022-10-05T13:11:56.546Z,34.74
2022-10-05T13:14:46.640Z,34.74
2022-10-05T13:17:22.929Z,35.03
2022-10-05T13:20:12.405Z,35.10
2022-10-05T13:22:45.360Z,36.01
2022-10-05T13:25:30.229Z,35.83
2022-10-05T13:28:15.643Z,36.22
2022-10-05T13:30:52.658Z,36.45
2022-10-05T13:33:40.930Z,36.62
2022-10-05T13:36:22.760Z,37.25
2022-10-05T13:39:24.025Z,37.73
2022-10-05T13:41:58.182Z,37.96
2022-10-05T13:44:43.144Z,38.01
2022-10-05T13:47:39.714Z,38.20
2022-10-05T13:50:33.701Z,38.25
2022-10-05T13:53:30.086Z,38.71
2022-10-05T13:56:15.563Z,38.67
2022-10-05T13:58:52.073Z,38.97
2022-10-05T14:02:04.762Z,38.75
2022-10-05T14:04:47.095Z,39.17
2022-10-05T14:07:24.073Z,39.64
2022-10-05T14:09:52.064Z,39.62
2022-10-05T14:12:22.414Z,39.73
2022-10-05T14:14:52.525Z,39.87
2022-10-05T14:17:39.871Z,40.49
2022-10-05T14:20:29.102Z,40.33
2022-10-05T14:23:16.242Z,40.54
2022-10-05T14:25:53.807Z,41.23
2022-10-05T14:28:28.604Z,41.46
2022-10-05T14:31:16.172Z,41.70
2022-10-05T14:33:44.391Z,42.08
2022-10-05T14:36:22.378Z,42.42
2022-10-05T14:38:56.135Z,42.89
2022-10-05T14:41:27.951Z,43.34
2022-10-05T14:43:56.442Z,43.96
2022-10-05T14:46:29.071Z,44.46
2022-10-05T14:49:27.783Z,44.99
2022-10-05T14:51:56.710Z,45.38
2022-10-05T14:54:37.108Z,45.62
2022-10-05T14:57:26.783Z,45.95
2022-10-05T15:00:12.024Z,46.54
2022-10-05T15:02:54.443Z,47.15
2022-10-05T15:05:26.826Z,47.82
2022-10-05T15:08:03.924Z,48.07
2022-10-05T15:11:24.442Z,48.47
2022-10-05T15:13:53.266Z,48.59
2022-10-05T15:16:26.199Z,48.81
2022-10-05T15:19:12.519Z,49.00
2022-10-05T15:21:56.036Z,49.15
2022-10-05T15:24:28.048Z,49.44
2022-10-05T15:26:59.806Z,49.64
2022-10-05T15:30:04.623Z,49.61
2022-10-05T15:32:56.280Z,49.86
2022-10-05T15:35:30.220Z,49.78
2022-10-05T15:38:21.005Z,49.99
2022-10-05T15:41:30.109Z,50.14
2022-10-05T15:44:22.095Z,50.44
2022-10-05T15:46:56.925Z,50.94
2022-10-05T15:49:33.870Z,51.40
2022-10-05T15:52:17.784Z,51.71
2022-10-05T15:55:08.213Z,51.94
2022-10-05T15:57:53.485Z,52.23
2022-10-05T16:00:23.238Z,52.77
2022-10-05T16:03:26.681Z,53.05
2022-10-05T16:06:19.238Z,53.60
2022-10-05T16:08:56.322Z,54.26
2022-10-05T16:11:37.575Z,54.58
2022-10-05T16:14:15.445Z,54.59
2022-10-05T16:17:08.584Z,54.98
2022-10-05T16:19:58.913Z,55.66
2022-10-05T16:22:59.737Z,56.02
2022-10-05T16:25:40.131Z,56.34
2022-10-05T16:28:15.701Z,56.82
2022-10-05T16:31:13.128Z,57.39
2022-10-05T16:33:45.928Z,58.04
2022-10-05T16:36:26.920Z,58.14
2022-10-05T16:38:59.239Z,58.36
2022-10-05T16:41:48.794Z,58.65
2022-10-05T16:44:38.650Z,58.91
2022-10-05T16:47:28.989Z,59.16
2022-10-05T16:50:05.010Z,59.63
2022-10-05T16:52:37.172Z,60.25
2022-10-05T16:55:14.091Z,60.61
2022-10-05T16:57:48.603Z,61.03
2022-10-05T17:00:16.534Z,61.32
2022-10-05T17:03:12.833Z,61.37
2022-10-05T17:05:55.127Z,62.96
2022-10-05T17:08:41.386Z,63.77
2022-10-05T17:11:45.137Z,64.53
2022-10-05T17:14:31.153Z,64.21
2022-10-05T17:17:25.257Z,64.48
2022-10-05T17:20:30.992Z,64.49
2022-10-05T17:23:28.807Z,64.91
2022-10-05T17:26:33.799Z,65.00
2022-10-05T17:29:30.889Z,65.17
2022-10-05T17:32:17.190Z,65.91
2022-10-05T17:35:03.773Z,68.03
2022-10-05T17:37:41.247Z,69.24
2022-10-05T17:41:00.180Z,69.88
2022-10-05T17:43:33.117Z,70.16
2022-10-05T17:46:06.881Z,70.46
2022-10-05T17:48:50.185Z,70.32
2022-10-05T17:51:56.585Z,70.51
2022-10-05T17:54:48.156Z,71.04
2022-10-05T17:57:22.627Z,72.68
2022-10-05T17:59:53.754Z,72.80
2022-10-05T18:02:40.843Z,73.32
2022-10-05T18:05:17.585Z,72.62
2022-10-05T18:07:48.874Z,72.16
2022-10-05T18:10:30.413Z,71.77
2022-10-05T18:13:01.519Z,71.72
2022-10-05T18:15:29.425Z,71.38
2022-10-05T18:18:33.138Z,71.81
2022-10-05T18:21:20.621Z,72.39
2022-10-05T18:23:51.671Z,72.73
2022-10-05T18:26:48.913Z,73.11
2022-10-05T18:30:01.212Z,73.70
2022-10-05T18:32:51.120Z,75.50
2022-10-05T18:35:44.805Z,76.92
2022-10-05T18:38:41.590Z,77.30
2022-10-05T18:41:18.124Z,77.63
2022-10-05T18:44:12.176Z,76.76
2022-10-05T18:47:05.394Z,76.27
2022-10-05T18:49:34.702Z,76.25
2022-10-05T18:52:13.740Z,76.31
2022-10-05T18:54:59.684Z,76.54
2022-10-05T18:57:31.710Z,76.76
2022-10-05T19:00:23.705Z,76.88
2022-10-05T19:03:01.319Z,77.36
2022-10-05T19:06:08.303Z,77.92
2022-10-05T19:08:57.495Z,77.58
2022-10-05T19:11:43.739Z,77.55
2022-10-05T19:14:31.352Z,77.33
2022-10-05T19:17:26.219Z,77.56
2022-10-05T19:20:10.228Z,78.65
2022-10-05T19:22:42.340Z,79.80
2022-10-05T19:25:25.496Z,79.87
2022-10-05T19:28:18.517Z,79.24
2022-10-05T19:31:03.982Z,79.14
2022-10-05T19:33:47.387Z,79.71
2022-10-05T19:36:18.736Z,80.30
2022-10-05T19:39:04.013Z,80.59
2022-10-05T19:41:52.807Z,80.67
2022-10-05T19:44:59.687Z,80.16
2022-10-05T19:47:46.797Z,81.04
2022-10-05T19:50:18.452Z,81.41
2022-10-05T19:52:51.256Z,81.00
2022-10-05T19:55:26.465Z,80.66
2022-10-05T19:58:01.832Z,80.85
2022-10-05T20:00:32.676Z,81.23
2022-10-05T20:03:18.458Z,81.11
2022-10-05T20:05:47.167Z,81.18
2022-10-05T20:08:17.900Z,81.21
2022-10-05T20:11:05.947Z,81.50
2022-10-05T20:13:35.382Z,83.34
2022-10-05T20:16:28.497Z,84.28
2022-10-05T20:19:15.437Z,84.54
2022-10-05T20:21:56.932Z,84.40
2022-10-05T20:24:27.499Z,84.67
2022-10-05T20:27:06.935Z,84.37
2022-10-05T20:29:40.535Z,83.92
2022-10-05T20:32:10.110Z,83.66
2022-10-05T20:34:44.579Z,83.55
2022-10-05T20:37:16.662Z,83.94
2022-10-05T20:39:45.063Z,83.88
2022-10-05T20:42:13.109Z,83.65
2022-10-05T20:44:41.481Z,83.71
2022-10-05T20:47:10.215Z,83.45
2022-10-05T20:49:41.250Z,83.92
2022-10-05T20:52:10.972Z,84.36
2022-10-05T20:54:39.427Z,84.10
2022-10-05T20:57:08.977Z,84.45
2022-10-05T20:59:37.441Z,84.29
2022-10-05T21:02:06.278Z,84.23
2022-10-05T21:04:41.631Z,84.64
2022-10-05T21:07:10.117Z,84.81
2022-10-05T21:09:39.503Z,85.36
2022-10-05T21:12:07.559Z,85.11
2022-10-05T21:14:38.123Z,85.20
2022-10-05T21:17:06.805Z,85.38
2022-10-05T21:19:44.147Z,85.03
2022-10-05T21:22:12.252Z,85.07
2022-10-05T21:24:41.007Z,85.16
2022-10-05T21:27:10.539Z,85.22
2022-10-05T21:29:41.180Z,85.12
2022-10-05T21:32:11.742Z,85.19
2022-10-05T21:34:41.119Z,85.45
2022-10-05T21:37:09.214Z,86.00
2022-10-05T21:39:37.388Z,85.79
2022-10-05T21:42:05.619Z,85.74
2022-10-05T21:44:33.536Z,86.16
2022-10-05T21:47:02.104Z,86.14
2022-10-05T21:49:31.311Z,86.53
2022-10-05T21:52:01.262Z,86.98
2022-10-05T21:54:29.465Z,86.89
2022-10-05T21:56:58.589Z,86.68
2022-10-05T21:59:29.471Z,86.63
2022-10-05T22:01:58.512Z,86.93
2022-10-05T22:04:26.845Z,87.19
2022-10-05T22:06:56.363Z,87.91
2022-10-05T22:09:24.639Z,87.89
2022-10-05T22:11:52.707Z,87.54
2022-10-05T22:14:21.176Z,87.58
2022-10-05T22:16:49.210Z,87.69
2022-10-05T22:19:19.319Z,87.44
2022-10-05T22:21:47.640Z,87.58
2022-10-05T22:24:15.997Z,87.50
2022-10-05T22:26:46.845Z,87.48
2022-10-05T22:29:16.326Z,88.19
2022-10-05T22:31:48.884Z,88.50
2022-10-05T22:34:18.163Z,88.16
2022-10-05T22:36:47.538Z,89.11
2022-10-05T22:39:17.910Z,89.46
2022-10-05T22:41:46.426Z,89.31
2022-10-05T22:44:18.120Z,89.52
2022-10-05T22:46:46.171Z,89.27
2022-10-05T22:49:14.188Z,88.81
2022-10-05T22:51:42.161Z,88.45
2022-10-05T22:54:10.393Z,88.21
2022-10-05T22:56:38.413Z,87.93
2022-10-05T22:59:06.526Z,87.85
2022-10-05T23:01:34.545Z,87.89
2022-10-05T23:04:02.565Z,87.90
2022-10-05T23:06:30.876Z,87.93
2022-10-05T23:08:58.815Z,87.79
2022-10-05T23:11:28.387Z,87.70
2022-10-05T23:13:57.203Z,87.47
2022-10-05T23:16:27.667Z,87.35
2022-10-05T23:18:56.485Z,87.16
2022-10-05T23:21:27.717Z,87.40
2022-10-05T23:23:56.031Z,87.87
2022-10-05T23:26:25.741Z,88.01
2022-10-05T23:28:53.889Z,87.99
2022-10-05T23:31:24.506Z,88.16
2022-10-05T23:33:53.466Z,88.08
2022-10-05T23:36:24.781Z,88.04
2022-10-05T23:38:53.002Z,87.94
2022-10-05T23:41:21.266Z,88.26
2022-10-05T23:43:49.805Z,88.71
2022-10-05T23:46:18.544Z,88.87
2022-10-05T23:48:46.644Z,89.27
2022-10-05T23:51:15.636Z,89.52
2022-10-05T23:53:44.088Z,89.21
2022-10-05T23:56:13.083Z,89.00
2022-10-05T23:58:41.229Z,88.71
