createdAt,value
2018-12-04T00:10:09.355Z,0.30
2018-12-04T00:15:04.092Z,0.83
2018-12-04T00:19:58.678Z,0.40
2018-12-04T00:24:53.147Z,0.70
2018-12-04T00:29:47.663Z,0.70
2018-12-04T00:50:57.252Z,0.40
2018-12-04T00:55:51.741Z,0.30
2018-12-04T01:00:46.248Z,0.50
2018-12-04T01:05:40.731Z,0.80
2018-12-04T01:10:35.168Z,0.40
2018-12-04T01:26:19.402Z,0.50
2018-12-04T01:31:13.983Z,0.40
2018-12-04T01:36:08.540Z,0.17
2018-12-04T01:41:03.063Z,0.30
2018-12-04T02:02:12.348Z,0.70
2018-12-04T02:07:06.950Z,0.30
2018-12-04T02:12:01.535Z,0.20
2018-12-04T02:16:56.044Z,0.30
2018-12-04T02:21:50.559Z,0.33
2018-12-04T02:26:45.135Z,0.43
2018-12-04T02:31:39.715Z,0.47
2018-12-04T02:36:34.334Z,0.57
2018-12-04T02:41:28.868Z,0.40
2018-12-04T03:02:38.174Z,0.60
2018-12-04T03:07:32.709Z,0.63
2018-12-04T03:12:27.312Z,1.00
2018-12-04T03:17:21.883Z,0.50
2018-12-04T03:22:16.479Z,0.60
2018-12-04T03:43:25.499Z,0.60
2018-12-04T03:48:19.988Z,0.40
2018-12-04T03:53:14.475Z,0.43
2018-12-04T03:58:08.978Z,0.30
2018-12-04T04:03:03.582Z,0.50
2018-12-04T04:18:48.008Z,0.40
2018-12-04T04:23:42.481Z,1.00
2018-12-04T04:28:37.036Z,0.70
2018-12-04T04:33:31.511Z,0.70
2018-12-04T04:54:40.378Z,0.90
2018-12-04T04:59:34.923Z,0.80
2018-12-04T05:04:29.444Z,1.10
2018-12-04T05:09:24.011Z,0.90
2018-12-04T05:14:18.507Z,1.20
2018-12-04T05:19:13.023Z,1.10
2018-12-04T05:24:07.527Z,0.73
2018-12-04T05:29:02.063Z,0.60
2018-12-04T05:50:13.723Z,0.50
2018-12-04T05:55:08.259Z,0.60
2018-12-04T06:00:02.791Z,0.93
2018-12-04T06:04:57.488Z,1.77
2018-12-04T06:09:52.029Z,0.80
2018-12-04T06:14:46.895Z,1.30
2018-12-04T06:19:41.438Z,1.10
2018-12-04T06:24:36.033Z,1.50
2018-12-04T06:29:30.650Z,1.13
2018-12-04T06:50:46.806Z,1.47
2018-12-04T06:55:41.356Z,1.37
2018-12-04T07:00:35.918Z,1.40
2018-12-04T07:05:32.047Z,1.57
2018-12-04T07:10:27.704Z,5.07
2018-12-04T07:31:38.058Z,1.57
2018-12-04T07:36:32.864Z,1.90
2018-12-04T07:41:27.592Z,1.67
2018-12-04T07:46:22.183Z,1.60
2018-12-04T07:51:16.889Z,1.40
2018-12-04T08:07:01.188Z,1.30
2018-12-04T08:11:56.164Z,1.00
2018-12-04T08:16:50.818Z,1.80
2018-12-04T08:21:48.721Z,1.13
2018-12-04T08:42:57.936Z,1.20
2018-12-04T08:47:52.596Z,1.97
2018-12-04T08:52:47.334Z,1.20
2018-12-04T08:57:41.981Z,1.70
2018-12-04T09:02:36.775Z,1.30
2018-12-04T09:23:45.958Z,1.23
2018-12-04T09:28:41.967Z,1.30
2018-12-04T09:33:36.614Z,2.03
2018-12-04T09:38:31.345Z,1.23
2018-12-04T09:43:26.370Z,1.30
2018-12-04T09:59:24.520Z,1.70
2018-12-04T10:04:19.320Z,1.70
2018-12-04T10:09:14.632Z,1.77
2018-12-04T10:14:09.490Z,1.13
2018-12-04T10:19:04.578Z,1.23
2018-12-04T10:40:13.896Z,2.10
2018-12-04T10:45:09.016Z,1.50
2018-12-04T10:50:05.202Z,1.50
2018-12-04T10:55:04.438Z,1.70
2018-12-04T10:59:57.796Z,1.33
2018-12-04T11:21:07.531Z,1.30
2018-12-04T11:26:02.341Z,1.63
2018-12-04T11:30:57.459Z,1.53
2018-12-04T11:35:52.919Z,1.30
2018-12-04T11:40:52.201Z,1.50
2018-12-04T11:56:36.128Z,1.47
2018-12-04T12:01:32.153Z,1.13
2018-12-04T12:06:26.956Z,1.13
2018-12-04T12:11:25.507Z,1.13
2018-12-04T12:32:35.666Z,1.30
2018-12-04T12:37:37.434Z,1.50
2018-12-04T12:42:39.220Z,0.90
2018-12-04T12:47:34.111Z,1.40
2018-12-04T12:52:29.969Z,1.13
2018-12-04T12:57:24.919Z,1.43
2018-12-04T13:02:19.659Z,1.07
2018-12-04T13:07:15.136Z,1.13
2018-12-04T13:12:10.672Z,1.50
2018-12-04T13:33:19.361Z,0.70
2018-12-04T13:38:13.907Z,0.77
2018-12-04T13:43:09.288Z,1.07
2018-12-04T13:48:03.871Z,1.10
2018-12-04T13:52:59.404Z,0.90
2018-12-04T14:14:09.226Z,0.87
2018-12-04T14:19:05.897Z,0.60
2018-12-04T14:24:01.569Z,0.90
2018-12-04T14:28:55.789Z,0.73
2018-12-04T14:33:51.757Z,0.53
2018-12-04T14:49:38.612Z,0.80
2018-12-04T14:54:34.645Z,0.80
2018-12-04T14:59:30.016Z,0.60
2018-12-04T15:04:25.334Z,0.73
2018-12-04T15:25:35.051Z,1.50
2018-12-04T15:30:31.502Z,1.50
2018-12-04T15:35:38.228Z,0.70
2018-12-04T15:40:34.195Z,0.90
2018-12-04T15:45:29.223Z,0.90
2018-12-04T15:50:23.879Z,0.93
2018-12-04T15:55:18.562Z,1.03
2018-12-04T16:00:14.880Z,1.10
2018-12-04T16:05:10.987Z,1.13
2018-12-04T16:26:20.386Z,1.03
2018-12-04T16:31:16.119Z,1.43
2018-12-04T16:36:15.960Z,1.03
2018-12-04T16:41:10.639Z,1.00
2018-12-04T16:46:07.523Z,1.00
2018-12-04T17:07:17.128Z,1.33
2018-12-04T17:12:11.639Z,1.40
2018-12-04T17:17:07.479Z,1.40
2018-12-04T17:22:02.091Z,1.30
2018-12-04T17:26:56.710Z,1.30
2018-12-04T17:37:16.903Z,1.40
2018-12-04T17:42:11.447Z,1.20
2018-12-04T17:47:06.064Z,2.37
2018-12-04T17:52:00.642Z,1.73
2018-12-04T18:13:09.573Z,2.13
2018-12-04T18:18:04.171Z,2.13
2018-12-04T18:22:58.777Z,2.20
2018-12-04T18:27:53.511Z,2.00
2018-12-04T18:32:48.134Z,1.87
2018-12-04T18:37:42.715Z,1.93
2018-12-04T18:42:37.249Z,2.30
2018-12-04T18:47:31.803Z,1.80
2018-12-04T18:52:26.337Z,2.10
2018-12-04T19:13:35.044Z,2.43
2018-12-04T19:18:29.819Z,2.40
2018-12-04T19:23:24.748Z,2.50
2018-12-04T19:28:19.374Z,2.50
2018-12-04T19:33:13.971Z,2.70
2018-12-04T19:54:23.354Z,3.80
2018-12-04T19:59:17.831Z,3.67
2018-12-04T20:04:12.551Z,3.80
2018-12-04T20:09:09.287Z,4.40
2018-12-04T20:14:03.879Z,4.27
2018-12-04T20:29:48.439Z,4.40
2018-12-04T20:34:42.932Z,4.87
2018-12-04T20:39:37.511Z,4.50
2018-12-04T20:44:32.058Z,4.03
2018-12-04T21:05:40.603Z,4.77
2018-12-04T21:10:35.100Z,5.00
2018-12-04T21:15:29.644Z,4.70
2018-12-04T21:20:24.205Z,5.83
2018-12-04T21:25:18.743Z,5.73
2018-12-04T21:30:18.406Z,6.13
2018-12-04T21:35:18.179Z,5.97
2018-12-04T21:40:17.942Z,6.67
2018-12-04T21:45:17.704Z,6.60
2018-12-04T21:50:12.164Z,6.23
2018-12-04T22:11:21.876Z,8.17
2018-12-04T22:16:16.394Z,7.07
2018-12-04T22:21:10.900Z,6.67
2018-12-04T22:26:05.477Z,6.93
2018-12-04T22:31:00.014Z,7.67
2018-12-04T22:52:09.228Z,10.63
2018-12-04T22:57:03.732Z,11.17
2018-12-04T23:01:58.299Z,14.10
2018-12-04T23:06:52.828Z,15.20
2018-12-04T23:11:47.452Z,15.03
2018-12-04T23:22:07.345Z,15.80
2018-12-04T23:27:01.928Z,16.17
2018-12-04T23:31:56.679Z,15.63
2018-12-04T23:36:51.318Z,15.00
2018-12-04T23:58:01.147Z,16.33
