createdAt,value
2022-11-29T00:01:21.162Z,4.69
2022-11-29T00:06:23.339Z,4.67
2022-11-29T00:11:24.930Z,4.71
2022-11-29T00:16:26.890Z,4.71
2022-11-29T00:21:28.075Z,4.69
2022-11-29T00:26:29.672Z,4.67
2022-11-29T00:31:31.567Z,4.67
2022-11-29T00:36:33.165Z,4.69
2022-11-29T00:41:34.978Z,4.66
2022-11-29T00:46:36.743Z,4.66
2022-11-29T00:51:38.678Z,4.67
2022-11-29T00:56:40.635Z,4.67
2022-11-29T01:01:42.062Z,4.65
2022-11-29T01:06:43.639Z,4.69
2022-11-29T01:11:45.632Z,4.73
2022-11-29T01:16:47.705Z,4.73
2022-11-29T01:21:49.120Z,4.73
2022-11-29T01:26:51.315Z,4.76
2022-11-29T01:31:53.362Z,4.76
2022-11-29T01:36:54.582Z,4.71
2022-11-29T01:41:56.236Z,4.69
2022-11-29T01:46:58.290Z,4.67
2022-11-29T01:51:59.995Z,4.67
2022-11-29T01:57:01.594Z,4.64
2022-11-29T02:02:02.979Z,4.64
2022-11-29T02:07:04.401Z,4.64
2022-11-29T02:12:05.796Z,4.62
2022-11-29T02:17:07.689Z,4.58
2022-11-29T02:22:09.498Z,4.57
2022-11-29T02:27:10.782Z,4.54
2022-11-29T02:32:12.791Z,4.53
2022-11-29T02:37:14.678Z,4.55
2022-11-29T02:42:16.849Z,4.56
2022-11-29T02:47:18.556Z,4.56
2022-11-29T02:52:20.338Z,4.56
2022-11-29T02:57:22.275Z,4.59
2022-11-29T03:02:24.364Z,4.54
2022-11-29T03:07:25.510Z,4.53
2022-11-29T03:12:27.522Z,4.54
2022-11-29T03:17:28.931Z,4.56
2022-11-29T03:22:30.684Z,4.56
2022-11-29T03:27:32.633Z,4.52
2022-11-29T03:32:34.790Z,4.54
2022-11-29T03:37:36.393Z,4.52
2022-11-29T03:42:37.858Z,4.52
2022-11-29T03:47:39.337Z,4.53
2022-11-29T03:52:40.728Z,4.5
2022-11-29T03:57:41.920Z,4.48
2022-11-29T04:02:43.293Z,4.46
2022-11-29T04:07:45.068Z,4.48
2022-11-29T04:12:46.793Z,4.52
2022-11-29T04:17:48.612Z,4.51
2022-11-29T04:22:50.149Z,4.48
2022-11-29T04:27:51.904Z,4.51
2022-11-29T04:32:53.607Z,4.54
2022-11-29T04:37:55.242Z,4.53
2022-11-29T04:42:56.987Z,4.53
2022-11-29T04:47:58.394Z,4.57
2022-11-29T04:52:59.864Z,4.6
2022-11-29T04:58:01.321Z,4.61
2022-11-29T05:03:02.658Z,4.67
2022-11-29T05:08:04.456Z,4.71
2022-11-29T05:13:06.467Z,4.73
2022-11-29T05:18:08.085Z,4.78
2022-11-29T05:23:09.695Z,4.84
2022-11-29T05:28:11.499Z,4.9
2022-11-29T05:33:12.854Z,4.92
2022-11-29T05:38:14.565Z,4.96
2022-11-29T05:43:16.407Z,5.01
2022-11-29T05:48:17.828Z,4.88
2022-11-29T05:53:19.608Z,4.88
2022-11-29T05:58:23.414Z,4.92
2022-11-29T06:03:22.830Z,4.98
2022-11-29T06:08:23.953Z,4.98
2022-11-29T06:13:25.614Z,5.01
2022-11-29T06:18:27.232Z,5.05
2022-11-29T06:23:28.920Z,5.08
2022-11-29T06:28:30.919Z,5.09
2022-11-29T06:33:33.023Z,5.1
2022-11-29T06:38:34.923Z,5.12
2022-11-29T06:43:36.090Z,5.1
2022-11-29T06:48:38.078Z,5.11
2022-11-29T06:53:39.831Z,5.14
2022-11-29T06:58:41.134Z,5.17
2022-11-29T07:03:42.965Z,5.15
2022-11-29T07:08:44.514Z,5.18
2022-11-29T07:13:46.004Z,5.21
2022-11-29T07:18:47.812Z,5.21
2022-11-29T07:23:49.136Z,5.21
2022-11-29T07:28:50.611Z,5.17
2022-11-29T07:33:52.738Z,5.18
2022-11-29T07:38:54.144Z,5.13
2022-11-29T07:43:56.041Z,5.11
2022-11-29T07:48:57.466Z,5.15
2022-11-29T07:53:59.212Z,5.11
2022-11-29T07:59:01.260Z,5.04
2022-11-29T08:04:03.260Z,5.14
2022-11-29T08:09:05.107Z,5.17
2022-11-29T08:14:07.190Z,5.23
2022-11-29T08:19:08.697Z,5.33
2022-11-29T08:24:10.478Z,5.46
2022-11-29T08:29:11.732Z,5.57
2022-11-29T08:34:14.004Z,5.57
2022-11-29T08:39:15.591Z,5.65
2022-11-29T08:44:17.236Z,5.71
2022-11-29T08:49:18.691Z,5.74
2022-11-29T08:54:20.438Z,5.68
2022-11-29T08:59:21.796Z,5.76
2022-11-29T09:04:23.433Z,5.85
2022-11-29T09:09:25.247Z,5.86
2022-11-29T09:14:27.419Z,5.89
2022-11-29T09:19:29.178Z,5.9
2022-11-29T09:24:31.005Z,5.96
2022-11-29T09:29:32.433Z,5.94
2022-11-29T09:34:33.812Z,6.01
2022-11-29T09:34:40.097Z,6.01
2022-11-29T09:39:42.253Z,6.1
2022-11-29T09:44:43.623Z,6.14
2022-11-29T09:49:45.243Z,6.22
2022-11-29T09:54:46.921Z,6.26
2022-11-29T09:59:48.379Z,6.38
2022-11-29T10:04:49.731Z,6.46
2022-11-29T10:09:50.990Z,6.53
2022-11-29T10:14:52.451Z,6.59
2022-11-29T10:19:54.564Z,6.57
2022-11-29T10:24:56.166Z,6.62
2022-11-29T10:29:57.439Z,6.63
2022-11-29T10:34:58.980Z,6.63
2022-11-29T10:40:00.321Z,6.65
2022-11-29T10:45:01.536Z,6.65
2022-11-29T10:50:03.118Z,6.64
2022-11-29T10:55:04.713Z,6.65
2022-11-29T11:00:05.844Z,6.65
2022-11-29T11:05:07.997Z,6.67
2022-11-29T11:10:09.572Z,6.74
2022-11-29T11:15:11.122Z,6.68
2022-11-29T11:20:13.199Z,6.66
2022-11-29T11:25:14.765Z,6.65
2022-11-29T11:30:16.492Z,6.73
2022-11-29T11:35:18.573Z,6.64
2022-11-29T11:40:19.691Z,6.56
2022-11-29T11:45:20.982Z,6.58
2022-11-29T11:50:22.441Z,6.58
2022-11-29T11:55:24.047Z,6.57
2022-11-29T12:00:47.864Z,6.62
2022-11-29T12:05:27.201Z,6.64
2022-11-29T12:10:29.162Z,6.52
2022-11-29T12:15:31.050Z,6.56
2022-11-29T12:20:32.205Z,6.5
2022-11-29T12:25:34.189Z,6.54
2022-11-29T12:30:35.989Z,6.49
2022-11-29T12:35:37.537Z,6.52
2022-11-29T12:40:38.584Z,6.42
2022-11-29T12:45:40.231Z,6.32
2022-11-29T12:50:41.924Z,6.31
2022-11-29T12:55:43.248Z,6.28
2022-11-29T13:00:45.437Z,6.32
2022-11-29T13:05:46.752Z,6.21
2022-11-29T13:10:48.416Z,6.17
2022-11-29T13:25:53.442Z,6.06
2022-11-29T13:45:59.920Z,5.95
2022-11-29T13:56:03.044Z,5.96
2022-11-29T14:01:04.983Z,5.89
2022-11-29T14:06:07.721Z,5.89
2022-11-29T14:11:08.158Z,5.87
2022-11-29T14:16:10.330Z,5.81
2022-11-29T14:21:12.072Z,5.74
2022-11-29T14:26:14.228Z,5.75
2022-11-29T14:31:16.386Z,5.72
2022-11-29T14:36:17.925Z,5.64
2022-11-29T14:41:20.093Z,5.49
2022-11-29T14:46:26.139Z,5.38
2022-11-29T14:51:23.529Z,5.4
2022-11-29T14:56:25.654Z,5.33
2022-11-29T15:01:27.452Z,5.3
2022-11-29T15:06:29.345Z,5.19
2022-11-29T15:11:30.629Z,5.18
2022-11-29T15:16:32.363Z,5.15
2022-11-29T15:21:33.849Z,5.12
2022-11-29T15:26:35.014Z,5.15
2022-11-29T15:31:36.960Z,5.02
2022-11-29T15:36:38.576Z,5.02
2022-11-29T15:41:40.171Z,5.04
2022-11-29T15:46:41.348Z,5.07
2022-11-29T15:51:43.022Z,5.06
2022-11-29T15:56:44.325Z,5.01
2022-11-29T16:01:46.056Z,5
2022-11-29T16:06:47.821Z,5.01
2022-11-29T16:11:49.007Z,4.98
2022-11-29T16:16:50.616Z,5.04
2022-11-29T16:21:51.796Z,5.04
2022-11-29T16:26:53.760Z,4.94
2022-11-29T16:31:55.574Z,4.92
2022-11-29T16:37:00.800Z,4.92
2022-11-29T16:41:58.805Z,4.89
2022-11-29T16:47:00.228Z,4.83
2022-11-29T16:52:02.107Z,4.8
2022-11-29T16:57:03.405Z,4.82
2022-11-29T17:02:04.657Z,4.85
2022-11-29T17:07:06.150Z,4.85
2022-11-29T17:12:07.821Z,4.84
2022-11-29T17:17:09.701Z,4.92
2022-11-29T17:22:11.147Z,5.04
2022-11-29T17:27:12.575Z,5.09
2022-11-29T17:32:14.632Z,5.03
2022-11-29T17:37:16.291Z,5.01
2022-11-29T17:42:17.736Z,4.91
2022-11-29T17:47:19.532Z,4.79
2022-11-29T17:52:21.757Z,4.81
2022-11-29T17:57:22.922Z,4.83
2022-11-29T18:02:24.621Z,4.8
2022-11-29T18:07:25.871Z,4.77
2022-11-29T18:12:27.464Z,4.73
2022-11-29T18:17:29.338Z,4.73
2022-11-29T18:22:30.769Z,4.69
2022-11-29T18:27:32.617Z,4.64
2022-11-29T18:32:34.693Z,4.59
2022-11-29T18:38:06.692Z,4.6
2022-11-29T18:42:38.734Z,4.61
2022-11-29T18:47:40.456Z,4.61
2022-11-29T18:52:42.536Z,4.64
2022-11-29T18:57:43.766Z,4.62
2022-11-29T19:02:45.245Z,4.57
2022-11-29T19:07:46.596Z,4.6
2022-11-29T19:12:47.983Z,4.63
2022-11-29T19:17:50.103Z,4.5
2022-11-29T19:22:54.878Z,4.51
2022-11-29T19:27:53.106Z,4.46
2022-11-29T19:32:55.026Z,4.42
2022-11-29T19:37:57.224Z,4.37
2022-11-29T19:42:58.428Z,4.3
2022-11-29T19:48:00.179Z,4.25
2022-11-29T19:53:01.447Z,4.08
2022-11-29T19:58:02.969Z,4.02
2022-11-29T20:03:05.160Z,4.08
2022-11-29T20:08:06.671Z,4.02
2022-11-29T20:13:07.898Z,4
2022-11-29T20:18:09.175Z,3.92
2022-11-29T20:23:10.833Z,3.92
2022-11-29T20:28:12.252Z,3.89
2022-11-29T20:33:13.586Z,3.79
2022-11-29T20:38:15.745Z,3.79
2022-11-29T20:43:17.158Z,3.77
2022-11-29T20:48:18.882Z,3.77
2022-11-29T20:53:20.587Z,3.58
2022-11-29T20:58:22.647Z,3.54
2022-11-29T21:03:24.851Z,3.43
2022-11-29T21:08:26.992Z,3.35
2022-11-29T21:13:28.292Z,3.34
2022-11-29T21:18:29.917Z,3.35
2022-11-29T21:23:31.369Z,3.34
2022-11-29T21:28:32.978Z,3.15
2022-11-29T21:33:35.130Z,3.22
2022-11-29T21:38:36.319Z,3.2
2022-11-29T21:44:04.708Z,3.13
2022-11-29T21:48:39.292Z,3.03
2022-11-29T21:53:41.109Z,3.02
2022-11-29T21:58:42.439Z,3
2022-11-29T22:03:43.819Z,2.95
2022-11-29T22:08:45.797Z,2.91
2022-11-29T22:13:47.163Z,2.93
2022-11-29T22:18:48.395Z,2.91
2022-11-29T22:23:50.493Z,2.84
2022-11-29T22:28:51.977Z,2.8
2022-11-29T22:33:54.244Z,2.82
2022-11-29T22:38:56.312Z,2.76
2022-11-29T22:43:58.085Z,2.74
2022-11-29T22:48:59.703Z,2.76
2022-11-29T22:54:01.872Z,2.74
2022-11-29T22:59:03.739Z,2.67
2022-11-29T23:14:09.479Z,2.62
2022-11-29T23:19:10.693Z,2.61
2022-11-29T23:24:11.927Z,2.54
2022-11-29T23:29:13.669Z,2.56
2022-11-29T23:34:15.848Z,2.65
2022-11-29T23:39:17.111Z,2.66
2022-11-29T23:44:19.314Z,2.69
2022-11-29T23:49:20.513Z,2.69
2022-11-29T23:54:22.044Z,2.63
2022-11-29T23:59:23.576Z,2.59
