createdAt,value
2018-05-23T00:01:36.739Z,67.34
2018-05-23T00:04:02.937Z,67.93
2018-05-23T00:06:29.041Z,68.45
2018-05-23T00:08:54.819Z,68.80
2018-05-23T00:11:20.563Z,68.93
2018-05-23T00:13:46.309Z,69.00
2018-05-23T00:16:12.072Z,69.10
2018-05-23T00:18:37.800Z,69.45
2018-05-23T00:21:03.566Z,69.87
2018-05-23T00:23:29.309Z,69.83
2018-05-23T00:25:55.057Z,70.06
2018-05-23T00:28:20.830Z,70.40
2018-05-23T00:30:46.572Z,70.92
2018-05-23T00:33:12.427Z,71.25
2018-05-23T00:35:38.168Z,70.72
2018-05-23T00:38:03.906Z,70.10
2018-05-23T00:40:29.648Z,70.20
2018-05-23T00:42:55.396Z,71.30
2018-05-23T00:45:21.174Z,71.67
2018-05-23T00:47:46.908Z,72.16
2018-05-23T00:50:12.695Z,72.62
2018-05-23T00:52:38.411Z,72.90
2018-05-23T00:55:16.653Z,73.18
2018-05-23T00:57:42.428Z,73.42
2018-05-23T01:00:08.194Z,73.97
2018-05-23T01:02:33.925Z,74.57
2018-05-23T01:04:59.657Z,74.81
2018-05-23T01:07:25.414Z,74.77
2018-05-23T01:09:51.147Z,75.10
2018-05-23T01:12:16.887Z,75.62
2018-05-23T01:14:42.643Z,75.74
2018-05-23T01:17:08.657Z,75.21
2018-05-23T01:19:34.429Z,76.24
2018-05-23T01:22:00.621Z,76.59
2018-05-23T01:24:26.374Z,76.92
2018-05-23T01:26:52.112Z,77.32
2018-05-23T01:29:17.832Z,77.07
2018-05-23T01:31:43.569Z,77.02
2018-05-23T01:34:09.298Z,77.80
2018-05-23T01:36:35.020Z,77.72
2018-05-23T01:39:00.766Z,77.40
2018-05-23T01:41:26.503Z,77.97
2018-05-23T01:43:52.249Z,78.55
2018-05-23T01:46:18.001Z,79.43
2018-05-23T01:48:56.166Z,80.00
2018-05-23T01:51:21.918Z,80.28
2018-05-23T01:53:48.982Z,80.59
2018-05-23T01:56:14.757Z,80.61
2018-05-23T01:58:40.494Z,80.33
2018-05-23T02:01:06.229Z,80.90
2018-05-23T02:03:31.956Z,81.41
2018-05-23T02:05:57.685Z,81.41
2018-05-23T02:08:23.404Z,81.74
2018-05-23T02:10:49.147Z,81.91
2018-05-23T02:13:14.872Z,82.22
2018-05-23T02:15:40.624Z,82.24
2018-05-23T02:18:06.357Z,82.43
2018-05-23T02:20:32.092Z,82.97
2018-05-23T02:22:57.840Z,83.05
2018-05-23T02:25:23.572Z,83.23
2018-05-23T02:27:49.310Z,82.94
2018-05-23T02:30:15.042Z,81.96
2018-05-23T02:32:40.788Z,83.36
2018-05-23T02:35:06.533Z,83.87
2018-05-23T02:37:32.312Z,84.15
2018-05-23T02:39:59.216Z,84.42
2018-05-23T02:42:25.074Z,84.32
2018-05-23T02:44:50.849Z,84.02
2018-05-23T02:47:16.591Z,84.26
2018-05-23T02:49:42.341Z,84.30
2018-05-23T02:52:09.915Z,82.63
2018-05-23T02:54:35.660Z,81.66
2018-05-23T02:57:01.429Z,83.40
2018-05-23T02:59:27.197Z,83.77
2018-05-23T03:01:53.987Z,84.45
2018-05-23T03:04:19.736Z,85.13
2018-05-23T03:06:45.476Z,85.50
2018-05-23T03:09:11.224Z,85.15
2018-05-23T03:11:36.984Z,84.76
2018-05-23T03:14:02.724Z,82.47
2018-05-23T03:16:28.489Z,84.03
2018-05-23T03:18:54.228Z,83.44
2018-05-23T03:21:19.981Z,84.66
2018-05-23T03:23:45.716Z,85.17
2018-05-23T03:26:11.457Z,83.18
2018-05-23T03:28:37.187Z,82.80
2018-05-23T03:31:02.936Z,84.81
2018-05-23T03:33:28.669Z,85.19
2018-05-23T03:35:54.421Z,84.92
2018-05-23T03:38:20.168Z,83.70
2018-05-23T03:40:45.912Z,82.15
2018-05-23T03:43:11.663Z,82.43
2018-05-23T03:45:37.409Z,84.66
2018-05-23T03:48:03.136Z,85.15
2018-05-23T03:50:28.864Z,85.15
2018-05-23T03:52:54.616Z,85.12
2018-05-23T03:55:20.407Z,85.13
2018-05-23T03:57:46.116Z,85.25
2018-05-23T04:00:24.421Z,84.94
2018-05-23T04:03:02.567Z,84.54
2018-05-23T04:05:40.734Z,84.38
2018-05-23T04:08:06.475Z,83.59
2018-05-23T04:10:32.195Z,83.42
2018-05-23T04:12:57.928Z,82.70
2018-05-23T04:15:23.693Z,82.21
2018-05-23T04:17:49.384Z,81.49
2018-05-23T04:20:15.101Z,81.39
2018-05-23T04:22:40.837Z,81.37
2018-05-23T04:25:06.552Z,80.90
2018-05-23T04:27:32.290Z,80.38
2018-05-23T04:29:58.007Z,79.82
2018-05-23T04:32:23.745Z,79.57
2018-05-23T04:34:49.508Z,79.16
2018-05-23T04:37:15.192Z,78.69
2018-05-23T04:39:40.924Z,78.64
2018-05-23T04:42:06.637Z,78.33
2018-05-23T04:44:32.371Z,77.80
2018-05-23T04:46:58.093Z,78.14
2018-05-23T04:49:23.832Z,77.04
2018-05-23T04:51:49.540Z,76.81
2018-05-23T04:54:15.271Z,76.71
2018-05-23T04:56:40.985Z,76.40
2018-05-23T04:59:06.728Z,76.00
2018-05-23T05:01:32.449Z,75.82
2018-05-23T05:03:58.190Z,75.52
2018-05-23T05:06:23.916Z,75.11
2018-05-23T05:08:49.656Z,75.17
2018-05-23T05:11:15.377Z,74.56
2018-05-23T05:13:41.164Z,73.29
2018-05-23T05:16:06.852Z,73.74
2018-05-23T05:18:32.592Z,73.15
2018-05-23T05:20:58.317Z,73.12
2018-05-23T05:23:24.064Z,73.36
2018-05-23T05:25:49.793Z,73.92
2018-05-23T05:28:15.525Z,73.92
2018-05-23T05:30:41.270Z,73.44
2018-05-23T05:33:06.993Z,73.17
2018-05-23T05:35:32.721Z,72.25
2018-05-23T05:37:58.452Z,72.59
2018-05-23T05:40:24.191Z,71.88
2018-05-23T05:42:49.912Z,71.30
2018-05-23T05:45:15.644Z,69.88
2018-05-23T05:47:41.360Z,70.60
2018-05-23T05:50:07.105Z,67.83
2018-05-23T05:52:32.818Z,69.36
2018-05-23T05:54:58.555Z,69.06
2018-05-23T05:57:24.276Z,68.16
2018-05-23T05:59:50.024Z,66.77
2018-05-23T06:02:15.753Z,66.81
2018-05-23T06:04:41.499Z,66.13
2018-05-23T06:07:07.220Z,64.53
2018-05-23T06:09:32.978Z,62.74
2018-05-23T06:11:58.705Z,62.53
2018-05-23T06:14:24.447Z,62.94
2018-05-23T06:16:50.181Z,61.56
2018-05-23T06:19:15.920Z,61.56
2018-05-23T06:21:41.639Z,62.10
2018-05-23T06:24:07.364Z,63.01
2018-05-23T06:26:33.091Z,59.96
2018-05-23T06:28:58.827Z,59.82
2018-05-23T06:31:24.563Z,58.54
2018-05-23T06:33:50.288Z,57.82
2018-05-23T06:36:16.024Z,57.46
2018-05-23T06:38:41.760Z,56.56
2018-05-23T06:41:07.504Z,56.14
2018-05-23T06:43:33.226Z,54.67
2018-05-23T06:45:58.980Z,54.89
2018-05-23T06:48:24.698Z,55.46
2018-05-23T06:50:50.445Z,54.07
2018-05-23T06:53:16.265Z,52.48
2018-05-23T06:55:42.001Z,51.96
2018-05-23T06:58:07.659Z,52.52
2018-05-23T07:00:33.393Z,54.24
2018-05-23T07:02:59.111Z,49.55
2018-05-23T07:05:24.840Z,49.88
2018-05-23T07:07:50.565Z,49.38
2018-05-23T07:10:16.296Z,48.72
2018-05-23T07:12:42.024Z,48.63
2018-05-23T07:15:07.761Z,49.15
2018-05-23T07:17:33.483Z,47.13
2018-05-23T07:19:59.213Z,44.01
2018-05-23T07:22:24.940Z,45.65
2018-05-23T07:24:50.660Z,44.13
2018-05-23T07:27:16.388Z,45.22
2018-05-23T07:29:42.121Z,43.57
2018-05-23T07:32:07.861Z,43.47
2018-05-23T07:34:33.592Z,41.60
2018-05-23T07:36:59.311Z,40.49
2018-05-23T07:39:25.040Z,40.94
2018-05-23T07:41:50.778Z,40.94
2018-05-23T07:44:16.508Z,40.99
2018-05-23T07:46:42.235Z,40.03
2018-05-23T07:49:07.958Z,39.91
2018-05-23T07:51:33.688Z,40.91
2018-05-23T07:53:59.413Z,39.44
2018-05-23T07:56:25.148Z,39.12
2018-05-23T07:58:50.871Z,38.76
2018-05-23T08:01:16.601Z,39.18
2018-05-23T08:03:42.323Z,40.65
2018-05-23T08:06:08.062Z,38.92
2018-05-23T08:08:33.783Z,37.28
2018-05-23T08:10:59.517Z,37.29
2018-05-23T08:13:25.244Z,37.40
2018-05-23T08:15:50.976Z,37.56
2018-05-23T08:18:16.693Z,36.86
2018-05-23T08:20:42.425Z,37.69
2018-05-23T08:23:08.143Z,36.94
2018-05-23T08:25:33.883Z,37.21
2018-05-23T08:27:59.602Z,36.48
2018-05-23T08:30:25.335Z,37.39
2018-05-23T08:32:51.048Z,35.28
2018-05-23T08:35:16.786Z,37.00
2018-05-23T08:37:42.516Z,36.80
2018-05-23T08:40:08.265Z,37.30
2018-05-23T08:42:34.020Z,35.96
2018-05-23T08:44:59.747Z,37.44
2018-05-23T08:47:25.475Z,36.90
2018-05-23T08:49:51.208Z,36.17
2018-05-23T08:52:16.976Z,35.11
2018-05-23T08:54:42.696Z,34.81
2018-05-23T08:57:08.424Z,35.04
2018-05-23T08:59:34.143Z,35.08
2018-05-23T09:01:59.884Z,32.98
2018-05-23T09:04:25.614Z,33.60
2018-05-23T09:06:51.345Z,33.13
2018-05-23T09:09:17.068Z,32.19
2018-05-23T09:11:42.793Z,32.38
2018-05-23T09:14:08.532Z,31.89
2018-05-23T09:16:34.285Z,32.17
2018-05-23T09:19:00.021Z,31.63
2018-05-23T09:21:25.763Z,31.77
2018-05-23T09:23:51.493Z,30.84
2018-05-23T09:26:17.245Z,30.71
2018-05-23T09:28:42.973Z,30.62
2018-05-23T09:31:08.708Z,30.06
2018-05-23T09:33:34.445Z,29.38
2018-05-23T09:36:00.183Z,30.02
2018-05-23T09:38:25.922Z,29.47
2018-05-23T09:40:51.667Z,29.24
2018-05-23T09:43:17.400Z,28.33
2018-05-23T09:45:43.157Z,29.00
2018-05-23T09:48:08.908Z,30.40
2018-05-23T09:50:34.652Z,29.49
2018-05-23T09:53:01.362Z,28.41
2018-05-23T09:55:28.634Z,27.74
2018-05-23T09:57:54.371Z,28.61
2018-05-23T10:00:24.936Z,28.13
2018-05-23T10:02:51.655Z,28.89
2018-05-23T10:05:17.389Z,29.07
2018-05-23T10:07:43.134Z,28.64
2018-05-23T10:10:08.905Z,29.37
2018-05-23T10:12:34.637Z,29.42
2018-05-23T10:15:01.120Z,30.84
2018-05-23T10:17:26.851Z,30.23
2018-05-23T10:19:52.575Z,29.93
2018-05-23T10:22:20.248Z,30.54
2018-05-23T10:24:45.976Z,30.35
2018-05-23T10:27:11.715Z,29.83
2018-05-23T10:29:37.449Z,29.62
2018-05-23T10:32:03.201Z,30.95
2018-05-23T10:34:28.933Z,30.72
2018-05-23T10:36:54.661Z,30.86
2018-05-23T10:39:20.388Z,29.72
2018-05-23T10:41:46.140Z,29.22
2018-05-23T10:44:11.884Z,30.56
2018-05-23T10:46:37.616Z,30.44
2018-05-23T10:49:03.352Z,29.40
2018-05-23T10:51:29.095Z,30.25
2018-05-23T10:53:54.824Z,29.93
2018-05-23T10:56:20.561Z,30.44
2018-05-23T10:58:46.299Z,30.17
2018-05-23T11:01:12.033Z,30.61
2018-05-23T11:03:37.778Z,31.29
2018-05-23T11:06:03.525Z,30.46
2018-05-23T11:08:29.281Z,30.25
2018-05-23T11:10:55.016Z,30.37
2018-05-23T11:13:20.960Z,30.00
2018-05-23T11:15:46.903Z,29.68
2018-05-23T11:18:12.698Z,30.46
2018-05-23T11:20:38.431Z,31.09
2018-05-23T11:23:04.186Z,31.26
2018-05-23T11:25:29.916Z,31.84
2018-05-23T11:27:55.672Z,31.12
2018-05-23T11:30:21.400Z,30.76
2018-05-23T11:32:47.940Z,31.15
2018-05-23T11:35:13.661Z,31.53
2018-05-23T11:37:39.396Z,30.97
2018-05-23T11:40:05.139Z,31.86
2018-05-23T11:42:30.877Z,32.65
2018-05-23T11:44:56.894Z,32.30
2018-05-23T11:47:23.719Z,31.66
2018-05-23T11:49:49.438Z,31.42
2018-05-23T11:52:15.230Z,31.23
2018-05-23T11:54:40.940Z,30.96
2018-05-23T11:57:06.656Z,31.27
2018-05-23T11:59:32.388Z,30.71
2018-05-23T12:01:58.240Z,31.04
2018-05-23T12:04:23.879Z,31.43
2018-05-23T12:06:49.629Z,29.88
2018-05-23T12:09:15.373Z,30.58
2018-05-23T12:11:48.164Z,30.04
2018-05-23T12:14:13.896Z,30.80
2018-05-23T12:16:39.616Z,31.49
2018-05-23T12:19:05.388Z,30.62
2018-05-23T12:21:31.080Z,30.14
2018-05-23T12:23:57.468Z,30.36
2018-05-23T12:26:23.204Z,31.49
2018-05-23T12:28:48.948Z,31.42
2018-05-23T12:31:14.668Z,30.70
2018-05-23T12:33:40.408Z,30.68
2018-05-23T12:36:06.132Z,30.16
2018-05-23T12:38:31.864Z,30.02
2018-05-23T12:40:58.474Z,30.18
2018-05-23T12:43:24.238Z,31.25
2018-05-23T12:45:50.029Z,32.32
2018-05-23T12:48:15.764Z,31.40
2018-05-23T12:50:41.521Z,31.47
2018-05-23T12:53:07.281Z,30.74
2018-05-23T12:55:33.011Z,30.83
2018-05-23T12:58:05.748Z,29.82
2018-05-23T13:00:31.473Z,29.79
2018-05-23T13:02:58.259Z,30.12
2018-05-23T13:05:23.989Z,31.50
2018-05-23T13:07:49.731Z,31.02
2018-05-23T13:10:15.460Z,31.87
2018-05-23T13:12:41.254Z,32.35
2018-05-23T13:15:06.942Z,32.37
2018-05-23T13:17:32.672Z,33.30
2018-05-23T13:19:58.566Z,31.92
2018-05-23T13:22:24.325Z,31.28
2018-05-23T13:24:50.067Z,30.74
2018-05-23T13:27:15.792Z,31.24
2018-05-23T13:29:41.543Z,30.39
2018-05-23T13:32:07.276Z,30.83
2018-05-23T13:34:33.012Z,29.58
2018-05-23T13:36:58.748Z,29.90
2018-05-23T13:39:24.478Z,30.71
2018-05-23T13:41:50.203Z,30.60
2018-05-23T13:44:15.935Z,30.90
2018-05-23T13:46:41.652Z,30.48
2018-05-23T13:49:07.385Z,30.73
2018-05-23T13:51:34.494Z,30.30
2018-05-23T13:54:00.257Z,30.10
2018-05-23T13:56:25.992Z,29.42
2018-05-23T13:58:51.812Z,30.76
2018-05-23T14:01:17.552Z,31.05
2018-05-23T14:03:43.275Z,30.35
2018-05-23T14:06:08.999Z,30.63
2018-05-23T14:08:34.732Z,31.15
2018-05-23T14:11:00.456Z,30.58
2018-05-23T14:13:26.192Z,31.24
2018-05-23T14:15:51.927Z,31.93
2018-05-23T14:18:17.664Z,29.89
2018-05-23T14:20:43.394Z,31.13
2018-05-23T14:23:09.116Z,31.50
2018-05-23T14:25:34.832Z,31.09
2018-05-23T14:28:00.552Z,31.47
2018-05-23T14:30:26.279Z,31.34
2018-05-23T14:32:52.012Z,32.38
2018-05-23T14:35:17.735Z,32.27
2018-05-23T14:37:43.465Z,32.85
2018-05-23T14:40:09.212Z,33.71
2018-05-23T14:42:34.940Z,34.70
2018-05-23T14:45:00.678Z,34.80
2018-05-23T14:47:26.433Z,35.43
2018-05-23T14:49:52.192Z,34.91
2018-05-23T14:52:17.940Z,35.02
2018-05-23T14:54:43.681Z,35.89
2018-05-23T14:57:09.404Z,35.71
2018-05-23T14:59:35.153Z,35.31
2018-05-23T15:02:00.889Z,36.12
2018-05-23T15:04:26.645Z,36.44
2018-05-23T15:06:52.376Z,36.37
2018-05-23T15:09:18.804Z,35.35
2018-05-23T15:11:43.864Z,35.83
2018-05-23T15:14:09.604Z,36.89
2018-05-23T15:16:35.355Z,36.71
2018-05-23T15:19:01.108Z,36.60
2018-05-23T15:21:26.849Z,35.97
2018-05-23T15:23:52.605Z,35.76
2018-05-23T15:26:18.335Z,35.66
2018-05-23T15:28:44.076Z,35.12
2018-05-23T15:31:09.802Z,35.44
2018-05-23T15:33:35.540Z,35.78
2018-05-23T15:36:01.306Z,35.59
2018-05-23T15:38:27.048Z,35.73
2018-05-23T15:40:52.795Z,35.73
2018-05-23T15:43:18.532Z,35.66
2018-05-23T15:45:44.284Z,35.90
2018-05-23T15:48:10.016Z,36.23
2018-05-23T15:50:35.784Z,35.99
2018-05-23T15:53:01.528Z,35.46
2018-05-23T15:55:27.289Z,34.75
2018-05-23T15:57:53.024Z,34.37
2018-05-23T16:00:18.775Z,33.99
2018-05-23T16:02:44.503Z,34.10
2018-05-23T16:05:10.272Z,33.52
2018-05-23T16:07:35.996Z,33.72
2018-05-23T16:10:01.752Z,33.54
2018-05-23T16:12:27.492Z,33.20
2018-05-23T16:14:53.268Z,34.17
2018-05-23T16:17:18.992Z,34.25
2018-05-23T16:19:44.769Z,34.80
2018-05-23T16:22:10.496Z,34.90
2018-05-23T16:24:36.298Z,34.05
2018-05-23T16:27:02.010Z,34.02
2018-05-23T16:29:27.966Z,35.03
2018-05-23T16:31:53.705Z,35.22
2018-05-23T16:34:19.467Z,35.35
2018-05-23T16:36:45.204Z,35.84
2018-05-23T16:39:10.957Z,36.04
2018-05-23T16:41:36.735Z,36.41
2018-05-23T16:44:02.483Z,37.04
2018-05-23T16:46:28.240Z,37.06
2018-05-23T16:48:53.975Z,36.84
2018-05-23T16:51:19.713Z,37.01
2018-05-23T16:53:45.466Z,37.22
2018-05-23T16:56:11.223Z,37.68
2018-05-23T16:58:36.968Z,37.90
2018-05-23T17:01:02.721Z,38.04
2018-05-23T17:03:28.457Z,38.38
2018-05-23T17:05:54.216Z,38.99
2018-05-23T17:08:19.962Z,39.12
2018-05-23T17:10:45.708Z,39.28
2018-05-23T17:13:11.444Z,39.34
2018-05-23T17:15:37.196Z,39.68
2018-05-23T17:18:02.937Z,39.84
2018-05-23T17:20:28.698Z,39.98
2018-05-23T17:22:54.464Z,40.04
2018-05-23T17:25:20.204Z,39.70
2018-05-23T17:27:45.952Z,39.57
2018-05-23T17:30:11.694Z,39.43
2018-05-23T17:32:37.429Z,39.35
2018-05-23T17:35:03.268Z,39.30
2018-05-23T17:37:29.034Z,39.28
2018-05-23T17:39:54.794Z,39.16
2018-05-23T17:42:20.528Z,39.10
2018-05-23T17:44:46.349Z,39.95
2018-05-23T17:47:12.063Z,40.31
2018-05-23T17:49:37.797Z,40.74
2018-05-23T17:52:03.543Z,41.66
2018-05-23T17:54:29.272Z,42.32
2018-05-23T17:56:55.047Z,42.42
2018-05-23T17:59:20.756Z,42.22
2018-05-23T18:01:46.530Z,42.69
2018-05-23T18:04:12.252Z,42.54
2018-05-23T18:06:38.011Z,43.15
2018-05-23T18:09:04.580Z,42.97
2018-05-23T18:11:30.325Z,43.11
2018-05-23T18:13:56.059Z,43.39
2018-05-23T18:16:21.806Z,43.94
2018-05-23T18:18:47.536Z,43.35
2018-05-23T18:21:13.320Z,43.64
2018-05-23T18:23:39.116Z,43.50
2018-05-23T18:26:04.812Z,43.73
2018-05-23T18:28:30.625Z,44.40
2018-05-23T18:30:56.293Z,43.93
2018-05-23T18:33:22.023Z,44.39
2018-05-23T18:35:47.744Z,43.74
2018-05-23T18:38:13.478Z,44.50
2018-05-23T18:40:39.219Z,44.66
2018-05-23T18:43:04.944Z,44.97
2018-05-23T18:45:30.676Z,45.43
2018-05-23T18:47:56.419Z,45.80
2018-05-23T18:50:22.162Z,45.96
2018-05-23T18:52:47.885Z,46.44
2018-05-23T18:55:13.620Z,46.71
2018-05-23T18:57:39.351Z,47.16
2018-05-23T19:00:05.085Z,47.97
2018-05-23T19:02:30.840Z,47.96
2018-05-23T19:04:56.643Z,48.47
2018-05-23T19:07:22.311Z,48.94
2018-05-23T19:09:48.048Z,48.97
2018-05-23T19:12:13.789Z,49.56
2018-05-23T19:14:39.524Z,49.97
2018-05-23T19:17:05.269Z,50.62
2018-05-23T19:19:31.112Z,50.34
2018-05-23T19:21:56.753Z,50.77
2018-05-23T19:24:22.497Z,50.90
2018-05-23T19:26:48.232Z,51.51
2018-05-23T19:29:13.972Z,52.65
2018-05-23T19:31:39.707Z,54.43
2018-05-23T19:34:05.512Z,52.71
2018-05-23T19:36:31.184Z,52.74
2018-05-23T19:38:56.933Z,53.00
2018-05-23T19:41:22.763Z,53.60
2018-05-23T19:43:48.412Z,53.53
2018-05-23T19:46:14.153Z,54.06
2018-05-23T19:48:39.879Z,54.78
2018-05-23T19:51:05.630Z,54.71
2018-05-23T19:53:31.355Z,54.94
2018-05-23T19:55:57.100Z,55.21
2018-05-23T19:58:22.827Z,55.47
2018-05-23T20:00:48.581Z,55.68
2018-05-23T20:03:14.328Z,56.46
2018-05-23T20:05:40.048Z,56.17
2018-05-23T20:08:05.884Z,56.80
2018-05-23T20:10:31.526Z,57.81
2018-05-23T20:12:57.267Z,57.87
2018-05-23T20:15:23.005Z,57.56
2018-05-23T20:17:48.752Z,57.97
2018-05-23T20:20:14.480Z,58.29
2018-05-23T20:22:40.219Z,58.30
2018-05-23T20:25:05.944Z,58.61
2018-05-23T20:27:31.709Z,58.82
2018-05-23T20:29:57.449Z,59.25
2018-05-23T20:32:23.183Z,59.56
2018-05-23T20:34:48.933Z,60.02
2018-05-23T20:37:14.672Z,60.38
2018-05-23T20:39:40.405Z,60.65
2018-05-23T20:42:06.149Z,60.93
2018-05-23T20:44:31.873Z,61.14
2018-05-23T20:46:57.625Z,61.45
2018-05-23T20:49:23.348Z,61.79
2018-05-23T20:51:49.108Z,62.14
2018-05-23T20:54:14.829Z,62.29
2018-05-23T20:56:40.565Z,62.57
2018-05-23T20:59:06.289Z,62.66
2018-05-23T21:01:32.029Z,63.01
2018-05-23T21:03:57.760Z,63.50
2018-05-23T21:06:23.485Z,63.44
2018-05-23T21:08:49.231Z,63.71
2018-05-23T21:11:14.969Z,63.96
2018-05-23T21:13:40.711Z,64.12
2018-05-23T21:16:06.440Z,64.30
2018-05-23T21:18:32.175Z,64.58
2018-05-23T21:20:57.912Z,64.41
2018-05-23T21:23:23.644Z,64.33
2018-05-23T21:25:49.368Z,65.00
2018-05-23T21:28:15.100Z,65.44
2018-05-23T21:30:40.829Z,65.60
2018-05-23T21:33:06.575Z,65.74
2018-05-23T21:35:32.307Z,66.04
2018-05-23T21:37:58.060Z,65.94
2018-05-23T21:40:23.779Z,66.32
2018-05-23T21:42:49.511Z,66.41
2018-05-23T21:45:15.238Z,66.91
2018-05-23T21:47:41.023Z,66.88
2018-05-23T21:50:06.749Z,67.14
2018-05-23T21:52:32.754Z,67.55
2018-05-23T21:55:00.470Z,67.69
2018-05-23T21:57:26.760Z,67.87
2018-05-23T21:59:52.495Z,68.04
2018-05-23T22:02:18.236Z,67.58
2018-05-23T22:04:44.236Z,67.74
2018-05-23T22:07:09.985Z,68.91
2018-05-23T22:09:35.711Z,69.19
2018-05-23T22:12:01.425Z,69.28
2018-05-23T22:14:27.160Z,68.94
2018-05-23T22:16:52.985Z,69.09
2018-05-23T22:19:18.734Z,69.09
2018-05-23T22:21:44.467Z,69.67
2018-05-23T22:24:10.211Z,69.96
2018-05-23T22:26:35.947Z,69.72
2018-05-23T22:29:01.689Z,69.29
2018-05-23T22:31:27.974Z,69.98
2018-05-23T22:33:53.728Z,69.62
2018-05-23T22:36:19.460Z,69.46
2018-05-23T22:38:45.196Z,69.46
2018-05-23T22:41:10.912Z,69.69
2018-05-23T22:43:36.653Z,69.50
2018-05-23T22:46:06.998Z,68.91
2018-05-23T22:48:32.985Z,69.31
2018-05-23T22:50:59.188Z,69.31
2018-05-23T22:53:24.955Z,69.77
2018-05-23T22:55:50.915Z,69.63
2018-05-23T22:58:16.644Z,69.59
2018-05-23T23:00:42.364Z,69.72
2018-05-23T23:03:08.099Z,69.78
2018-05-23T23:05:33.882Z,70.06
2018-05-23T23:08:01.159Z,70.35
2018-05-23T23:10:26.915Z,70.28
2018-05-23T23:12:52.656Z,70.62
2018-05-23T23:15:18.380Z,70.70
2018-05-23T23:17:44.099Z,70.71
2018-05-23T23:20:10.908Z,70.78
2018-05-23T23:22:37.515Z,70.83
2018-05-23T23:25:03.259Z,70.92
2018-05-23T23:27:28.988Z,71.33
2018-05-23T23:29:54.719Z,70.89
2018-05-23T23:32:20.440Z,70.63
2018-05-23T23:34:46.175Z,71.12
2018-05-23T23:37:12.033Z,71.58
2018-05-23T23:39:37.769Z,71.77
2018-05-23T23:42:03.893Z,71.19
2018-05-23T23:44:29.640Z,71.31
2018-05-23T23:46:55.361Z,71.87
2018-05-23T23:49:21.109Z,71.74
2018-05-23T23:51:46.825Z,72.45
2018-05-23T23:54:12.568Z,73.05
2018-05-23T23:56:38.293Z,73.54
2018-05-23T23:59:04.036Z,73.10
