createdAt,value
2022-12-27T00:00:39.459Z,100.00
2022-12-27T00:01:44.520Z,100.00
2022-12-27T00:02:50.311Z,100.00
2022-12-27T00:03:56.502Z,100.00
2022-12-27T00:05:02.615Z,100.00
2022-12-27T00:06:18.817Z,100.00
2022-12-27T00:07:22.494Z,100.00
2022-12-27T00:08:26.217Z,100.00
2022-12-27T00:09:30.593Z,100.00
2022-12-27T00:10:36.293Z,100.00
2022-12-27T00:11:44.058Z,100.00
2022-12-27T00:12:52.212Z,100.00
2022-12-27T00:14:09.336Z,100.00
2022-12-27T00:15:13.897Z,100.00
2022-12-27T00:16:22.840Z,100.00
2022-12-27T00:17:33.724Z,100.00
2022-12-27T00:18:42.023Z,100.00
2022-12-27T00:19:47.098Z,100.00
2022-12-27T00:21:00.044Z,100.00
2022-12-27T00:22:05.460Z,100.00
2022-12-27T00:23:11.372Z,100.00
2022-12-27T00:24:15.518Z,100.00
2022-12-27T00:25:24.349Z,100.00
2022-12-27T00:26:34.051Z,100.00
2022-12-27T00:27:40.934Z,100.00
2022-12-27T00:28:47.149Z,100.00
2022-12-27T00:29:52.555Z,100.00
2022-12-27T00:30:56.625Z,100.00
2022-12-27T00:32:00.787Z,100.00
2022-12-27T00:33:05.085Z,100.00
2022-12-27T00:34:10.601Z,100.00
2022-12-27T00:35:19.586Z,100.00
2022-12-27T00:36:30.677Z,100.00
2022-12-27T00:37:34.908Z,100.00
2022-12-27T00:38:39.192Z,100.00
2022-12-27T00:39:44.502Z,100.00
2022-12-27T00:40:49.127Z,100.00
2022-12-27T00:41:53.852Z,100.00
2022-12-27T00:42:57.802Z,100.00
2022-12-27T00:44:01.671Z,100.00
2022-12-27T00:45:16.956Z,100.00
2022-12-27T00:46:21.384Z,100.00
2022-12-27T00:47:26.868Z,100.00
2022-12-27T00:48:32.503Z,100.00
2022-12-27T00:49:38.348Z,100.00
2022-12-27T00:50:48.215Z,100.00
2022-12-27T00:51:51.949Z,100.00
2022-12-27T00:52:56.335Z,100.00
2022-12-27T00:54:13.956Z,100.00
2022-12-27T00:55:22.290Z,100.00
2022-12-27T00:56:31.776Z,100.00
2022-12-27T00:57:36.386Z,100.00
2022-12-27T00:58:41.768Z,100.00
2022-12-27T00:59:52.653Z,100.00
2022-12-27T01:01:10.475Z,100.00
2022-12-27T01:02:21.336Z,100.00
2022-12-27T01:03:25.013Z,100.00
2022-12-27T01:04:29.571Z,100.00
2022-12-27T01:05:36.681Z,100.00
2022-12-27T01:06:42.047Z,100.00
2022-12-27T01:07:45.657Z,100.00
2022-12-27T01:09:05.159Z,100.00
2022-12-27T01:10:11.717Z,100.00
2022-12-27T01:11:21.852Z,100.00
2022-12-27T01:12:26.314Z,100.00
2022-12-27T01:13:30.437Z,100.00
2022-12-27T01:14:34.653Z,100.00
2022-12-27T01:15:42.766Z,100.00
2022-12-27T01:16:47.505Z,100.00
2022-12-27T01:17:52.011Z,100.00
2022-12-27T01:18:56.841Z,100.00
2022-12-27T01:20:05.027Z,100.00
2022-12-27T01:21:13.091Z,100.00
2022-12-27T01:22:19.835Z,100.00
2022-12-27T01:23:23.799Z,100.00
2022-12-27T01:24:29.681Z,100.00
2022-12-27T01:25:34.709Z,100.00
2022-12-27T01:26:38.260Z,100.00
2022-12-27T01:27:46.146Z,100.00
2022-12-27T01:28:51.472Z,100.00
2022-12-27T01:29:59.196Z,100.00
2022-12-27T01:31:28.701Z,100.00
2022-12-27T01:32:35.526Z,100.00
2022-12-27T01:33:39.428Z,100.00
2022-12-27T01:34:43.329Z,100.00
2022-12-27T01:35:48.080Z,100.00
2022-12-27T01:37:01.259Z,100.00
2022-12-27T01:38:06.431Z,100.00
2022-12-27T01:39:15.600Z,100.00
2022-12-27T01:40:21.922Z,100.00
2022-12-27T01:41:54.893Z,100.00
2022-12-27T01:43:00.509Z,100.00
2022-12-27T01:44:39.235Z,100.00
2022-12-27T01:45:44.493Z,100.00
2022-12-27T01:46:49.133Z,100.00
2022-12-27T01:48:32.536Z,100.00
2022-12-27T01:50:21.408Z,100.00
2022-12-27T01:51:29.945Z,100.00
2022-12-27T01:53:11.835Z,100.00
2022-12-27T01:54:18.211Z,100.00
2022-12-27T01:56:12.746Z,100.00
2022-12-27T01:57:17.377Z,100.00
2022-12-27T01:58:48.698Z,100.00
2022-12-27T01:59:58.451Z,100.00
2022-12-27T02:01:12.999Z,100.00
2022-12-27T02:02:24.292Z,100.00
2022-12-27T02:03:47.429Z,100.00
2022-12-27T02:04:51.280Z,100.00
2022-12-27T02:05:59.007Z,100.00
2022-12-27T02:07:03.009Z,100.00
2022-12-27T02:09:06.607Z,100.00
2022-12-27T02:10:13.981Z,100.00
2022-12-27T02:11:45.083Z,100.00
2022-12-27T02:12:50.210Z,100.00
2022-12-27T02:13:54.667Z,100.00
2022-12-27T02:15:04.775Z,100.00
2022-12-27T02:16:26.697Z,100.00
2022-12-27T02:17:33.961Z,100.00
2022-12-27T02:18:38.372Z,100.00
2022-12-27T02:19:41.781Z,100.00
2022-12-27T02:21:20.493Z,100.00
2022-12-27T02:23:26.371Z,100.00
2022-12-27T02:25:12.145Z,100.00
2022-12-27T02:26:56.046Z,100.00
2022-12-27T02:28:51.001Z,100.00
2022-12-27T02:30:10.798Z,100.00
2022-12-27T02:31:55.055Z,100.00
2022-12-27T02:33:30.688Z,100.00
2022-12-27T02:34:42.492Z,100.00
2022-12-27T02:36:09.009Z,100.00
2022-12-27T02:37:16.480Z,100.00
2022-12-27T02:38:40.620Z,100.00
2022-12-27T02:40:19.252Z,100.00
2022-12-27T02:43:30.059Z,100.00
2022-12-27T02:44:56.657Z,100.00
2022-12-27T02:46:39.758Z,100.00
2022-12-27T02:48:05.879Z,100.00
2022-12-27T02:50:03.782Z,100.00
2022-12-27T02:52:22.555Z,100.00
2022-12-27T02:54:06.304Z,99.44
2022-12-27T02:56:27.941Z,98.50
2022-12-27T02:58:23.605Z,97.77
2022-12-27T03:00:45.924Z,97.00
2022-12-27T03:02:53.324Z,96.24
2022-12-27T03:04:48.934Z,95.83
2022-12-27T03:06:47.370Z,94.96
2022-12-27T03:08:31.083Z,94.54
2022-12-27T03:10:36.631Z,94.50
2022-12-27T03:12:16.858Z,93.87
2022-12-27T03:14:17.188Z,93.64
2022-12-27T03:16:10.890Z,93.50
2022-12-27T03:17:36.145Z,94.31
2022-12-27T03:18:57.880Z,94.50
2022-12-27T03:20:28.641Z,94.96
2022-12-27T03:22:13.008Z,95.59
2022-12-27T03:23:37.790Z,95.48
2022-12-27T03:25:01.582Z,95.90
2022-12-27T03:26:09.653Z,95.15
2022-12-27T03:28:10.175Z,95.07
2022-12-27T03:29:40.359Z,94.81
2022-12-27T03:31:11.810Z,94.79
2022-12-27T03:32:41.087Z,94.93
2022-12-27T03:33:48.871Z,94.73
2022-12-27T03:35:02.452Z,94.98
2022-12-27T03:36:35.027Z,95.08
2022-12-27T03:38:04.679Z,95.18
2022-12-27T03:39:28.998Z,95.29
2022-12-27T03:41:09.145Z,95.62
2022-12-27T03:42:46.012Z,95.62
2022-12-27T03:43:51.919Z,95.83
2022-12-27T03:44:59.197Z,96.20
2022-12-27T03:46:35.437Z,95.61
2022-12-27T03:48:09.031Z,96.41
2022-12-27T03:49:52.311Z,96.15
2022-12-27T03:51:20.306Z,96.11
2022-12-27T03:52:58.304Z,96.66
2022-12-27T03:54:27.974Z,96.67
2022-12-27T03:55:34.023Z,96.14
2022-12-27T03:56:39.580Z,96.45
2022-12-27T03:57:48.570Z,96.50
2022-12-27T03:59:05.171Z,96.25
2022-12-27T04:00:13.273Z,96.34
2022-12-27T04:01:21.815Z,96.33
2022-12-27T04:02:25.874Z,96.28
2022-12-27T04:03:35.408Z,96.42
2022-12-27T04:04:42.285Z,96.15
2022-12-27T04:05:46.804Z,96.09
2022-12-27T04:06:53.000Z,95.98
2022-12-27T04:08:16.118Z,96.39
2022-12-27T04:09:42.065Z,96.05
2022-12-27T04:11:05.255Z,96.01
2022-12-27T04:12:29.343Z,96.11
2022-12-27T04:13:52.400Z,96.11
2022-12-27T04:15:26.149Z,96.22
2022-12-27T04:16:50.077Z,95.93
2022-12-27T04:18:12.608Z,95.94
2022-12-27T04:19:37.351Z,95.77
2022-12-27T04:21:00.969Z,96.05
2022-12-27T04:22:26.473Z,96.54
2022-12-27T04:23:53.231Z,96.27
2022-12-27T04:25:27.979Z,96.74
2022-12-27T04:26:50.899Z,96.60
2022-12-27T04:28:19.049Z,96.85
2022-12-27T04:29:41.133Z,97.60
2022-12-27T04:31:04.495Z,97.64
2022-12-27T04:32:26.790Z,97.64
2022-12-27T04:33:50.782Z,98.46
2022-12-27T04:34:54.832Z,98.97
2022-12-27T04:36:05.854Z,99.17
2022-12-27T04:37:17.227Z,99.45
2022-12-27T04:38:23.596Z,99.51
2022-12-27T04:39:27.312Z,99.18
2022-12-27T04:40:51.579Z,99.72
2022-12-27T04:42:14.229Z,100.00
2022-12-27T04:43:37.304Z,100.00
2022-12-27T04:45:06.084Z,100.00
2022-12-27T04:46:44.697Z,100.00
2022-12-27T04:48:08.378Z,100.00
2022-12-27T04:49:41.203Z,100.00
2022-12-27T04:51:10.353Z,100.00
2022-12-27T04:52:39.112Z,100.00
2022-12-27T04:54:02.184Z,100.00
2022-12-27T04:55:28.499Z,100.00
2022-12-27T04:56:35.701Z,100.00
2022-12-27T04:57:39.439Z,100.00
2022-12-27T04:59:13.691Z,100.00
2022-12-27T05:00:42.470Z,100.00
2022-12-27T05:02:09.047Z,100.00
2022-12-27T05:03:24.278Z,100.00
2022-12-27T05:04:35.849Z,100.00
2022-12-27T05:05:41.615Z,100.00
2022-12-27T05:06:45.268Z,100.00
2022-12-27T05:08:10.483Z,100.00
2022-12-27T05:09:32.913Z,100.00
2022-12-27T05:10:56.090Z,99.54
2022-12-27T05:12:18.437Z,98.86
2022-12-27T05:13:40.855Z,98.41
2022-12-27T05:14:44.494Z,97.77
2022-12-27T05:15:49.624Z,96.44
2022-12-27T05:16:53.055Z,96.17
2022-12-27T05:18:06.668Z,95.69
2022-12-27T05:19:14.112Z,95.08
2022-12-27T05:20:19.147Z,94.58
2022-12-27T05:21:22.906Z,94.18
2022-12-27T05:22:57.456Z,94.26
2022-12-27T05:24:20.921Z,93.57
2022-12-27T05:25:41.250Z,92.96
2022-12-27T05:26:48.291Z,92.26
2022-12-27T05:27:53.253Z,92.33
2022-12-27T05:28:59.646Z,91.63
2022-12-27T05:30:04.806Z,92.06
2022-12-27T05:31:10.157Z,91.23
2022-12-27T05:32:18.506Z,91.44
2022-12-27T05:33:22.160Z,91.24
2022-12-27T05:34:31.250Z,91.33
2022-12-27T05:35:36.879Z,91.11
2022-12-27T05:36:41.597Z,91.12
2022-12-27T05:37:50.071Z,90.58
2022-12-27T05:38:58.310Z,90.55
2022-12-27T05:40:01.748Z,90.52
2022-12-27T05:41:10.492Z,90.70
2022-12-27T05:42:16.953Z,90.95
2022-12-27T05:43:21.875Z,90.75
2022-12-27T05:44:29.779Z,90.71
2022-12-27T05:45:33.700Z,90.70
2022-12-27T05:46:39.126Z,90.59
2022-12-27T05:47:44.331Z,90.42
2022-12-27T05:48:49.893Z,90.42
2022-12-27T05:49:56.593Z,90.49
2022-12-27T05:51:12.522Z,90.56
2022-12-27T05:52:17.284Z,90.89
2022-12-27T05:53:25.138Z,90.92
2022-12-27T05:54:28.972Z,90.88
2022-12-27T05:55:37.010Z,91.09
2022-12-27T05:56:47.855Z,91.13
2022-12-27T05:57:58.755Z,91.16
2022-12-27T05:59:02.492Z,90.88
2022-12-27T06:00:23.354Z,90.72
2022-12-27T06:01:41.511Z,90.97
2022-12-27T06:02:46.143Z,91.27
2022-12-27T06:03:57.863Z,91.05
2022-12-27T06:05:04.174Z,91.28
2022-12-27T06:06:14.971Z,91.60
2022-12-27T06:07:23.048Z,91.07
2022-12-27T06:08:29.116Z,91.39
2022-12-27T06:09:32.920Z,91.17
2022-12-27T06:10:42.751Z,91.39
2022-12-27T06:11:50.841Z,91.55
2022-12-27T06:12:56.571Z,91.74
2022-12-27T06:14:01.867Z,91.72
2022-12-27T06:15:15.043Z,92.07
2022-12-27T06:16:21.106Z,92.30
2022-12-27T06:17:27.984Z,92.06
2022-12-27T06:18:36.261Z,92.12
2022-12-27T06:19:44.546Z,91.92
2022-12-27T06:20:49.696Z,91.90
2022-12-27T06:21:54.597Z,90.99
2022-12-27T06:23:04.944Z,89.86
2022-12-27T06:24:09.729Z,88.88
2022-12-27T06:25:17.526Z,88.48
2022-12-27T06:26:27.853Z,88.00
2022-12-27T06:27:33.554Z,85.93
2022-12-27T06:28:40.407Z,85.50
2022-12-27T06:29:44.317Z,84.43
2022-12-27T06:30:49.138Z,83.96
2022-12-27T06:31:55.463Z,82.71
2022-12-27T06:33:01.542Z,82.74
2022-12-27T06:34:06.229Z,83.09
2022-12-27T06:35:12.093Z,83.01
2022-12-27T06:36:21.218Z,83.22
2022-12-27T06:37:30.565Z,83.20
2022-12-27T06:38:35.180Z,82.93
2022-12-27T06:39:39.895Z,82.67
2022-12-27T06:40:43.637Z,82.40
2022-12-27T06:41:48.693Z,83.05
2022-12-27T06:42:54.453Z,82.90
2022-12-27T06:43:58.987Z,83.23
2022-12-27T06:45:10.658Z,82.11
2022-12-27T06:46:18.486Z,80.16
2022-12-27T06:47:25.778Z,78.80
2022-12-27T06:48:30.219Z,78.16
2022-12-27T06:49:37.367Z,78.77
2022-12-27T06:50:41.544Z,78.97
2022-12-27T06:51:54.261Z,79.03
2022-12-27T06:53:02.665Z,78.76
2022-12-27T06:54:09.179Z,79.29
2022-12-27T06:55:13.528Z,79.14
2022-12-27T06:56:21.919Z,78.60
2022-12-27T06:57:26.638Z,78.24
2022-12-27T06:58:31.212Z,78.40
2022-12-27T06:59:35.431Z,77.80
2022-12-27T07:00:46.076Z,78.26
2022-12-27T07:01:52.524Z,78.56
2022-12-27T07:03:02.412Z,77.71
2022-12-27T07:04:06.818Z,77.70
2022-12-27T07:05:16.172Z,77.43
2022-12-27T07:06:21.994Z,77.75
2022-12-27T07:07:30.452Z,78.03
2022-12-27T07:08:36.386Z,78.05
2022-12-27T07:09:45.502Z,77.93
2022-12-27T07:10:48.932Z,78.10
2022-12-27T07:11:54.658Z,78.54
2022-12-27T07:13:00.726Z,78.20
2022-12-27T07:14:11.356Z,78.63
2022-12-27T07:15:15.915Z,78.52
2022-12-27T07:16:24.329Z,79.11
2022-12-27T07:17:27.979Z,78.94
2022-12-27T07:18:31.879Z,79.04
2022-12-27T07:19:35.868Z,78.86
2022-12-27T07:20:39.319Z,79.20
2022-12-27T07:21:51.963Z,79.29
2022-12-27T07:22:59.083Z,78.86
2022-12-27T07:24:10.445Z,78.82
2022-12-27T07:25:17.107Z,78.90
2022-12-27T07:26:29.820Z,78.59
2022-12-27T07:27:38.754Z,78.89
2022-12-27T07:28:49.117Z,78.90
2022-12-27T07:29:52.641Z,79.44
2022-12-27T07:31:00.643Z,79.36
2022-12-27T07:32:13.540Z,79.56
2022-12-27T07:33:17.846Z,79.88
2022-12-27T07:34:22.886Z,79.43
2022-12-27T07:35:28.838Z,79.21
2022-12-27T07:36:39.777Z,79.27
2022-12-27T07:37:45.623Z,79.69
2022-12-27T07:38:50.770Z,79.64
2022-12-27T07:39:57.360Z,79.55
2022-12-27T07:41:03.305Z,79.15
2022-12-27T07:42:10.573Z,79.12
2022-12-27T07:43:14.531Z,79.23
2022-12-27T07:44:23.328Z,79.10
2022-12-27T07:45:27.296Z,79.00
2022-12-27T07:46:36.468Z,79.00
2022-12-27T07:47:40.544Z,79.18
2022-12-27T07:48:47.691Z,79.65
2022-12-27T07:49:51.906Z,79.66
2022-12-27T07:50:57.441Z,79.68
2022-12-27T07:52:01.773Z,80.00
2022-12-27T07:53:14.277Z,80.03
2022-12-27T07:54:20.011Z,80.22
2022-12-27T07:55:24.285Z,80.24
2022-12-27T07:56:30.621Z,80.13
2022-12-27T07:57:35.782Z,80.21
2022-12-27T07:58:43.558Z,79.92
2022-12-27T07:59:49.602Z,80.49
2022-12-27T08:00:55.155Z,80.27
2022-12-27T08:02:07.649Z,80.21
2022-12-27T08:03:19.367Z,80.15
2022-12-27T08:04:28.222Z,80.00
2022-12-27T08:05:35.382Z,80.47
2022-12-27T08:06:39.957Z,80.37
2022-12-27T08:07:44.545Z,80.22
2022-12-27T08:08:53.223Z,80.46
2022-12-27T08:10:04.226Z,80.49
2022-12-27T08:11:07.974Z,80.68
2022-12-27T08:12:15.576Z,81.47
2022-12-27T08:13:19.785Z,81.00
2022-12-27T08:14:26.753Z,80.38
2022-12-27T08:15:31.260Z,80.31
2022-12-27T08:16:39.253Z,80.10
2022-12-27T08:17:45.399Z,80.07
2022-12-27T08:18:53.832Z,80.36
2022-12-27T08:19:57.919Z,80.20
2022-12-27T08:21:02.506Z,80.31
2022-12-27T08:22:06.794Z,80.30
2022-12-27T08:23:11.940Z,80.05
2022-12-27T08:24:21.008Z,79.91
2022-12-27T08:25:28.535Z,80.07
2022-12-27T08:26:33.131Z,79.86
2022-12-27T08:27:38.611Z,79.48
2022-12-27T08:28:43.603Z,79.00
2022-12-27T08:29:48.344Z,78.83
2022-12-27T08:30:55.254Z,79.15
2022-12-27T08:31:59.167Z,79.00
2022-12-27T08:33:05.495Z,78.23
2022-12-27T08:34:09.738Z,78.45
2022-12-27T08:35:50.093Z,78.02
2022-12-27T08:36:55.116Z,77.64
2022-12-27T08:38:03.044Z,77.26
2022-12-27T08:39:09.112Z,76.74
2022-12-27T08:40:13.844Z,76.33
2022-12-27T08:41:22.446Z,75.81
2022-12-27T08:42:26.574Z,75.74
2022-12-27T08:43:34.298Z,76.04
2022-12-27T08:44:38.819Z,76.09
2022-12-27T08:45:42.521Z,76.08
2022-12-27T08:46:50.355Z,76.16
2022-12-27T08:48:00.133Z,76.09
2022-12-27T08:49:06.118Z,76.01
2022-12-27T08:50:23.941Z,76.47
2022-12-27T08:51:35.867Z,76.34
2022-12-27T08:52:44.980Z,76.51
2022-12-27T08:53:50.744Z,76.64
2022-12-27T08:54:55.061Z,76.66
2022-12-27T08:55:58.842Z,76.54
2022-12-27T08:57:09.625Z,76.55
2022-12-27T08:58:16.276Z,76.31
2022-12-27T08:59:23.480Z,76.38
2022-12-27T09:00:30.605Z,76.18
2022-12-27T09:01:42.548Z,76.12
2022-12-27T09:02:46.962Z,77.15
2022-12-27T09:03:59.597Z,76.36
2022-12-27T09:05:13.726Z,75.95
2022-12-27T09:06:22.759Z,76.03
2022-12-27T09:07:28.670Z,76.33
2022-12-27T09:08:33.503Z,75.70
2022-12-27T09:09:37.257Z,75.82
2022-12-27T09:10:43.307Z,75.60
2022-12-27T09:11:47.245Z,75.17
2022-12-27T09:12:55.815Z,75.11
2022-12-27T09:14:08.577Z,74.78
2022-12-27T09:15:20.756Z,74.38
2022-12-27T09:16:29.138Z,74.43
2022-12-27T09:17:34.380Z,73.95
2022-12-27T09:18:43.879Z,74.17
2022-12-27T09:19:53.356Z,74.24
2022-12-27T09:21:07.646Z,74.22
2022-12-27T09:22:12.790Z,74.41
2022-12-27T09:23:28.150Z,74.05
2022-12-27T09:24:35.847Z,74.44
2022-12-27T09:25:41.599Z,74.47
2022-12-27T09:26:45.190Z,74.44
2022-12-27T09:27:52.210Z,74.82
2022-12-27T09:28:57.404Z,74.46
2022-12-27T09:30:05.770Z,74.53
2022-12-27T09:31:20.596Z,74.95
2022-12-27T09:32:27.569Z,75.17
2022-12-27T09:33:32.018Z,74.94
2022-12-27T09:34:35.748Z,75.16
2022-12-27T09:35:39.716Z,74.21
2022-12-27T09:36:43.531Z,74.89
2022-12-27T09:37:47.006Z,74.15
2022-12-27T09:38:53.058Z,74.14
2022-12-27T09:39:57.078Z,73.75
2022-12-27T09:41:06.884Z,73.40
2022-12-27T09:44:16.470Z,72.81
2022-12-27T09:45:32.107Z,72.78
2022-12-27T09:46:51.350Z,71.71
2022-12-27T09:48:14.817Z,71.86
2022-12-27T09:49:39.267Z,71.07
2022-12-27T09:51:18.567Z,71.19
2022-12-27T09:53:07.374Z,71.16
2022-12-27T09:54:17.103Z,71.64
2022-12-27T09:55:54.201Z,71.96
2022-12-27T09:57:19.858Z,71.95
2022-12-27T09:58:36.101Z,71.99
2022-12-27T09:59:48.902Z,71.68
2022-12-27T10:00:54.138Z,71.43
2022-12-27T10:01:59.042Z,70.95
2022-12-27T10:03:08.473Z,70.37
2022-12-27T10:04:15.191Z,70.51
2022-12-27T10:05:34.153Z,70.53
2022-12-27T10:07:00.373Z,70.50
2022-12-27T10:08:53.011Z,69.76
2022-12-27T10:10:17.392Z,69.73
2022-12-27T10:11:45.458Z,69.76
2022-12-27T10:13:04.222Z,70.28
2022-12-27T10:14:43.691Z,69.48
2022-12-27T10:16:40.212Z,68.99
2022-12-27T10:19:26.507Z,68.42
2022-12-27T10:20:37.263Z,70.68
2022-12-27T10:22:13.518Z,70.15
2022-12-27T10:23:31.073Z,70.44
2022-12-27T10:24:56.439Z,69.41
2022-12-27T10:26:19.619Z,68.51
2022-12-27T10:27:30.004Z,67.51
2022-12-27T10:28:47.145Z,67.66
2022-12-27T10:30:12.331Z,67.50
2022-12-27T10:31:23.043Z,66.94
2022-12-27T10:32:30.069Z,67.19
2022-12-27T10:33:36.488Z,66.29
2022-12-27T10:34:42.373Z,67.05
2022-12-27T10:35:48.731Z,67.06
2022-12-27T10:37:01.102Z,67.13
2022-12-27T10:38:15.253Z,67.67
2022-12-27T10:39:35.077Z,67.76
2022-12-27T10:41:19.273Z,68.04
2022-12-27T10:43:04.506Z,68.44
2022-12-27T10:44:14.572Z,68.95
2022-12-27T10:45:35.416Z,69.15
2022-12-27T10:46:52.357Z,68.92
2022-12-27T10:48:20.966Z,68.36
2022-12-27T10:49:44.499Z,67.98
2022-12-27T10:51:16.147Z,67.64
2022-12-27T10:52:32.155Z,68.03
2022-12-27T10:53:46.996Z,68.21
2022-12-27T10:55:01.596Z,68.27
2022-12-27T10:56:21.608Z,68.42
2022-12-27T10:57:38.209Z,68.83
2022-12-27T10:58:58.941Z,68.89
2022-12-27T11:00:25.494Z,68.78
2022-12-27T11:01:44.560Z,68.54
2022-12-27T11:02:57.959Z,68.71
2022-12-27T11:04:25.082Z,68.55
2022-12-27T11:05:41.955Z,68.68
2022-12-27T11:07:21.312Z,68.20
2022-12-27T11:08:31.052Z,68.13
2022-12-27T11:09:50.662Z,67.74
2022-12-27T11:11:27.786Z,67.96
2022-12-27T11:12:36.382Z,67.49
2022-12-27T11:13:41.305Z,67.68
2022-12-27T11:15:19.673Z,68.17
2022-12-27T11:16:36.701Z,68.51
2022-12-27T11:17:54.444Z,68.17
2022-12-27T11:19:06.157Z,68.10
2022-12-27T11:20:40.606Z,68.06
2022-12-27T11:21:44.250Z,68.06
2022-12-27T11:22:56.865Z,67.89
2022-12-27T11:24:05.157Z,67.12
2022-12-27T11:25:15.751Z,66.94
2022-12-27T11:26:53.726Z,66.62
2022-12-27T11:28:24.750Z,65.87
2022-12-27T11:29:46.348Z,65.18
2022-12-27T11:31:08.837Z,63.85
2022-12-27T11:32:21.283Z,64.27
2022-12-27T11:34:03.041Z,64.15
2022-12-27T11:35:27.163Z,64.17
2022-12-27T11:36:45.255Z,64.12
2022-12-27T11:37:52.174Z,63.74
2022-12-27T11:38:58.504Z,64.03
2022-12-27T11:40:39.911Z,63.56
2022-12-27T11:41:55.129Z,63.20
2022-12-27T11:43:12.751Z,63.53
2022-12-27T11:44:37.184Z,62.99
2022-12-27T11:45:52.285Z,63.39
2022-12-27T11:47:26.179Z,63.35
2022-12-27T11:48:45.364Z,62.92
2022-12-27T11:50:28.266Z,63.10
2022-12-27T11:52:20.864Z,63.28
2022-12-27T11:54:08.738Z,63.41
2022-12-27T11:56:16.974Z,63.14
2022-12-27T11:58:17.426Z,63.31
2022-12-27T11:59:45.336Z,63.19
2022-12-27T12:01:05.717Z,63.46
2022-12-27T12:02:39.335Z,63.20
2022-12-27T12:04:17.225Z,63.29
2022-12-27T12:05:55.394Z,62.52
2022-12-27T12:07:50.459Z,62.88
2022-12-27T12:09:22.613Z,62.23
2022-12-27T12:11:00.419Z,61.53
2022-12-27T12:12:26.365Z,61.03
2022-12-27T12:14:05.556Z,60.72
2022-12-27T12:16:08.613Z,59.92
2022-12-27T12:18:11.557Z,60.15
2022-12-27T12:19:59.031Z,60.06
2022-12-27T12:21:18.443Z,59.98
2022-12-27T12:23:44.728Z,60.05
2022-12-27T12:25:39.153Z,59.93
2022-12-27T12:27:33.026Z,60.06
2022-12-27T12:28:59.511Z,60.06
2022-12-27T12:30:50.554Z,60.12
2022-12-27T12:32:36.484Z,60.28
2022-12-27T12:34:08.904Z,60.21
2022-12-27T12:35:38.680Z,59.68
2022-12-27T12:37:12.419Z,60.53
2022-12-27T12:38:50.580Z,61.29
2022-12-27T12:40:32.996Z,61.85
2022-12-27T12:42:16.887Z,62.46
2022-12-27T12:43:54.771Z,63.82
2022-12-27T12:45:46.864Z,64.55
2022-12-27T12:47:02.203Z,64.44
2022-12-27T12:48:43.654Z,65.32
2022-12-27T12:51:01.848Z,65.96
2022-12-27T12:52:12.017Z,66.09
2022-12-27T12:54:12.549Z,65.90
2022-12-27T12:55:47.189Z,67.26
2022-12-27T12:57:41.127Z,66.94
2022-12-27T12:59:49.638Z,67.67
2022-12-27T13:01:28.246Z,67.25
2022-12-27T13:02:58.532Z,67.59
2022-12-27T13:04:38.101Z,66.93
2022-12-27T13:05:58.086Z,67.15
2022-12-27T13:07:47.659Z,67.26
2022-12-27T13:10:05.864Z,66.83
2022-12-27T13:11:44.685Z,66.40
2022-12-27T13:13:54.833Z,66.33
2022-12-27T13:15:34.728Z,66.83
2022-12-27T13:17:22.388Z,66.37
2022-12-27T13:19:10.152Z,65.88
2022-12-27T13:20:45.818Z,65.80
2022-12-27T13:22:41.394Z,65.83
2022-12-27T13:24:12.000Z,65.30
2022-12-27T13:25:33.591Z,65.44
2022-12-27T13:27:26.246Z,65.86
2022-12-27T13:29:28.255Z,65.63
2022-12-27T13:30:55.836Z,65.23
2022-12-27T13:32:41.869Z,65.61
2022-12-27T13:34:21.750Z,65.26
2022-12-27T13:36:14.377Z,64.92
2022-12-27T13:38:07.522Z,64.66
2022-12-27T13:39:54.773Z,64.57
2022-12-27T13:41:30.410Z,64.85
2022-12-27T13:43:26.882Z,65.28
2022-12-27T13:44:48.057Z,65.03
2022-12-27T13:46:50.980Z,64.61
2022-12-27T13:48:19.678Z,65.04
2022-12-27T13:49:52.078Z,64.62
2022-12-27T13:51:59.029Z,64.68
2022-12-27T13:53:59.454Z,64.31
2022-12-27T13:55:38.770Z,64.25
2022-12-27T13:57:17.489Z,64.31
2022-12-27T13:58:59.484Z,64.09
2022-12-27T14:00:25.037Z,64.02
2022-12-27T14:01:29.598Z,63.96
2022-12-27T14:03:22.572Z,63.75
2022-12-27T14:04:59.780Z,63.62
2022-12-27T14:06:32.207Z,63.50
2022-12-27T14:08:09.277Z,63.60
2022-12-27T14:09:57.611Z,63.32
2022-12-27T14:11:27.728Z,63.46
2022-12-27T14:13:10.832Z,63.36
2022-12-27T14:14:30.603Z,63.12
2022-12-27T14:16:16.067Z,62.85
2022-12-27T14:17:54.748Z,62.84
2022-12-27T14:20:11.604Z,62.54
2022-12-27T14:22:00.251Z,62.71
2022-12-27T14:23:36.785Z,62.51
2022-12-27T14:25:10.465Z,62.80
2022-12-27T14:26:39.761Z,62.29
2022-12-27T14:28:22.357Z,62.41
2022-12-27T14:30:03.029Z,62.69
2022-12-27T14:31:44.541Z,61.53
2022-12-27T14:33:39.146Z,61.46
2022-12-27T14:35:45.738Z,61.30
2022-12-27T14:37:17.182Z,60.73
2022-12-27T14:39:29.747Z,60.32
2022-12-27T14:41:01.620Z,60.35
2022-12-27T14:43:10.031Z,59.60
2022-12-27T14:44:43.827Z,60.11
2022-12-27T14:46:13.746Z,60.03
2022-12-27T14:47:39.789Z,59.71
2022-12-27T14:49:59.516Z,58.99
2022-12-27T14:52:00.372Z,59.01
2022-12-27T14:53:42.903Z,58.65
2022-12-27T14:55:00.987Z,58.46
2022-12-27T14:56:39.843Z,58.65
2022-12-27T14:58:55.898Z,58.42
2022-12-27T15:00:18.052Z,58.90
2022-12-27T15:01:55.404Z,58.51
2022-12-27T15:03:56.450Z,58.24
2022-12-27T15:06:07.773Z,58.28
2022-12-27T15:07:37.725Z,58.64
2022-12-27T16:27:46.090Z,65.06
2022-12-27T16:29:19.482Z,64.86
2022-12-27T16:30:49.608Z,65.17
2022-12-27T16:32:24.859Z,65.60
2022-12-27T16:33:39.466Z,65.62
2022-12-27T16:34:55.015Z,65.70
2022-12-27T16:36:34.922Z,65.49
2022-12-27T16:37:53.428Z,65.57
2022-12-27T16:39:26.312Z,65.81
2022-12-27T16:41:10.407Z,65.41
2022-12-27T16:42:27.413Z,65.54
2022-12-27T16:44:38.127Z,65.80
2022-12-27T16:46:42.426Z,65.78
2022-12-27T16:48:34.597Z,66.06
2022-12-27T16:50:05.097Z,65.88
2022-12-27T16:51:53.820Z,66.35
2022-12-27T16:53:12.924Z,66.26
2022-12-27T16:55:05.848Z,66.01
2022-12-27T16:56:39.168Z,66.80
2022-12-27T16:57:57.257Z,67.16
2022-12-27T17:00:06.073Z,67.02
2022-12-27T17:01:53.084Z,66.96
2022-12-27T17:03:21.100Z,66.78
2022-12-27T17:04:59.254Z,66.52
2022-12-27T17:06:32.976Z,66.81
2022-12-27T17:07:56.510Z,66.84
2022-12-27T17:09:29.822Z,66.79
2022-12-27T17:11:01.714Z,67.11
2022-12-27T17:12:26.119Z,67.54
2022-12-27T17:13:50.711Z,67.61
2022-12-27T17:15:05.145Z,67.57
2022-12-27T17:16:47.927Z,67.53
2022-12-27T17:18:12.457Z,67.98
2022-12-27T17:19:46.673Z,67.86
2022-12-27T17:21:14.493Z,67.60
2022-12-27T17:22:22.457Z,68.01
2022-12-27T17:23:32.876Z,68.14
2022-12-27T17:24:40.714Z,68.24
2022-12-27T17:26:00.521Z,67.82
2022-12-27T17:27:23.160Z,68.25
2022-12-27T17:28:46.110Z,68.11
2022-12-27T17:30:08.469Z,68.21
2022-12-27T17:31:40.453Z,68.05
2022-12-27T17:33:19.836Z,68.04
2022-12-27T17:35:13.460Z,68.32
2022-12-27T17:36:44.898Z,68.05
2022-12-27T17:38:36.457Z,68.23
2022-12-27T17:40:08.648Z,67.88
2022-12-27T17:42:34.769Z,68.01
2022-12-27T17:44:44.593Z,67.85
2022-12-27T17:46:51.776Z,68.40
2022-12-27T17:48:24.146Z,68.29
2022-12-27T17:49:40.219Z,68.58
2022-12-27T17:50:49.244Z,68.42
2022-12-27T17:52:18.645Z,68.56
2022-12-27T17:53:59.813Z,68.13
2022-12-27T17:55:46.838Z,67.85
2022-12-27T17:57:20.606Z,67.96
2022-12-27T17:58:59.717Z,68.48
2022-12-27T18:00:23.185Z,68.61
2022-12-27T18:01:35.536Z,69.02
2022-12-27T18:02:48.619Z,68.83
2022-12-27T18:04:40.779Z,68.83
2022-12-27T18:05:51.543Z,68.94
2022-12-27T18:07:01.580Z,68.76
2022-12-27T18:08:20.601Z,69.02
2022-12-27T18:09:39.756Z,68.60
2022-12-27T18:10:46.024Z,68.50
2022-12-27T18:11:50.989Z,68.55
2022-12-27T18:13:08.654Z,68.48
2022-12-27T18:14:16.033Z,68.46
2022-12-27T18:15:35.474Z,68.13
2022-12-27T18:16:50.705Z,68.20
2022-12-27T18:18:06.121Z,68.26
2022-12-27T18:19:23.357Z,68.49
2022-12-27T18:20:44.299Z,68.57
2022-12-27T18:22:05.065Z,68.16
2022-12-27T18:23:12.259Z,68.48
2022-12-27T18:24:33.498Z,67.87
2022-12-27T18:26:10.689Z,68.06
2022-12-27T18:27:25.305Z,67.97
2022-12-27T18:28:34.527Z,67.87
2022-12-27T18:29:44.108Z,67.91
2022-12-27T18:30:57.713Z,67.49
2022-12-27T18:32:10.104Z,67.52
2022-12-27T18:33:22.039Z,67.70