createdAt,value
2018-01-17T00:00:55.361Z,1.04
2018-01-17T00:01:59.540Z,1.00
2018-01-17T00:03:03.680Z,1.01
2018-01-17T00:04:08.761Z,1.00
2018-01-17T00:05:13.042Z,1.00
2018-01-17T00:06:17.230Z,1.03
2018-01-17T00:07:21.384Z,1.01
2018-01-17T00:08:25.520Z,1.05
2018-01-17T00:09:30.900Z,1.09
2018-01-17T00:10:35.095Z,1.10
2018-01-17T00:12:39.803Z,1.14
2018-01-17T00:13:43.986Z,1.21
2018-01-17T00:14:48.537Z,1.18
2018-01-17T00:15:53.229Z,1.15
2018-01-17T00:16:57.322Z,1.11
2018-01-17T00:18:01.540Z,1.07
2018-01-17T00:19:05.986Z,0.97
2018-01-17T00:20:10.186Z,0.99
2018-01-17T00:21:14.337Z,1.09
2018-01-17T00:22:18.500Z,1.05
2018-01-17T00:23:22.768Z,1.00
2018-01-17T00:24:27.193Z,0.98
2018-01-17T00:25:31.348Z,0.99
2018-01-17T00:26:35.568Z,1.10
2018-01-17T00:27:39.826Z,1.12
2018-01-17T00:28:44.157Z,1.05
2018-01-17T00:29:48.542Z,1.01
2018-01-17T00:30:52.849Z,1.00
2018-01-17T00:31:57.281Z,1.02
2018-01-17T00:33:01.478Z,1.02
2018-01-17T00:34:06.683Z,0.94
2018-01-17T00:35:10.826Z,0.98
2018-01-17T00:36:15.051Z,0.86
2018-01-17T00:37:19.196Z,0.81
2018-01-17T00:38:23.690Z,0.75
2018-01-17T00:39:28.056Z,0.77
2018-01-17T00:40:32.202Z,0.71
2018-01-17T00:41:36.479Z,0.71
2018-01-17T00:42:40.684Z,0.71
2018-01-17T00:43:44.858Z,0.76
2018-01-17T00:44:49.348Z,0.81
2018-01-17T00:45:53.638Z,0.78
2018-01-17T00:46:57.869Z,0.76
2018-01-17T00:48:02.081Z,0.82
2018-01-17T00:49:06.485Z,0.80
2018-01-17T00:50:11.383Z,0.81
2018-01-17T00:51:15.825Z,0.83
2018-01-17T00:52:20.010Z,0.88
2018-01-17T00:53:24.160Z,0.89
2018-01-17T00:54:29.124Z,0.91
2018-01-17T00:55:33.252Z,0.89
2018-01-17T00:56:37.398Z,0.98
2018-01-17T00:57:41.508Z,0.93
2018-01-17T00:58:45.804Z,0.89
2018-01-17T00:59:49.946Z,0.86
2018-01-17T01:00:54.771Z,0.82
2018-01-17T01:01:59.474Z,0.81
2018-01-17T01:03:03.605Z,0.81
2018-01-17T01:04:08.640Z,0.80
2018-01-17T01:05:12.835Z,0.94
2018-01-17T01:06:17.031Z,0.94
2018-01-17T01:07:21.302Z,0.92
2018-01-17T01:08:25.428Z,0.88
2018-01-17T01:09:30.421Z,0.95
2018-01-17T01:10:34.894Z,1.02
2018-01-17T01:11:39.044Z,1.00
2018-01-17T01:12:43.171Z,0.94
2018-01-17T01:13:47.394Z,0.93
2018-01-17T01:14:51.512Z,0.95
2018-01-17T01:15:56.149Z,1.06
2018-01-17T01:17:00.367Z,1.11
2018-01-17T01:18:04.557Z,1.06
2018-01-17T01:19:08.981Z,1.06
2018-01-17T01:20:13.133Z,1.07
2018-01-17T01:21:17.404Z,1.07
2018-01-17T01:22:21.566Z,1.12
2018-01-17T01:23:25.681Z,1.11
2018-01-17T01:24:30.966Z,1.11
2018-01-17T01:25:35.892Z,1.17
2018-01-17T01:26:39.960Z,1.14
2018-01-17T01:27:44.155Z,1.09
2018-01-17T01:28:48.703Z,1.07
2018-01-17T01:29:52.897Z,1.10
2018-01-17T01:30:57.017Z,1.10
2018-01-17T01:32:01.356Z,1.17
2018-01-17T01:33:05.486Z,1.11
2018-01-17T01:34:09.728Z,1.07
2018-01-17T01:35:14.132Z,1.09
2018-01-17T01:36:18.258Z,1.04
2018-01-17T01:37:22.376Z,1.04
2018-01-17T01:38:26.452Z,0.99
2018-01-17T01:39:32.172Z,0.99
2018-01-17T01:40:36.345Z,1.00
2018-01-17T01:41:40.724Z,0.98
2018-01-17T01:42:44.940Z,0.99
2018-01-17T01:43:49.234Z,1.03
2018-01-17T01:44:53.428Z,1.03
2018-01-17T01:45:57.900Z,1.01
2018-01-17T01:47:02.040Z,0.97
2018-01-17T01:48:07.102Z,1.01
2018-01-17T01:49:11.260Z,0.98
2018-01-17T01:50:15.431Z,0.98
2018-01-17T01:51:19.549Z,1.02
2018-01-17T01:52:23.656Z,0.93
2018-01-17T01:53:27.831Z,0.89
2018-01-17T01:54:32.301Z,0.91
2018-01-17T01:55:36.399Z,0.98
2018-01-17T01:56:40.503Z,0.95
2018-01-17T01:57:44.691Z,0.87
2018-01-17T01:58:49.604Z,0.80
2018-01-17T01:59:54.385Z,0.79
2018-01-17T02:00:59.332Z,0.80
2018-01-17T02:02:03.842Z,0.79
2018-01-17T02:03:09.281Z,0.81
2018-01-17T02:04:13.387Z,0.83
2018-01-17T02:05:17.528Z,0.84
2018-01-17T02:06:21.680Z,0.88
2018-01-17T02:07:26.286Z,0.89
2018-01-17T02:08:31.465Z,0.91
2018-01-17T02:09:35.604Z,0.91
2018-01-17T02:10:39.731Z,0.92
2018-01-17T02:11:43.907Z,0.95
2018-01-17T02:12:48.155Z,0.91
2018-01-17T02:13:52.667Z,0.92
2018-01-17T02:14:56.957Z,0.90
2018-01-17T02:16:02.587Z,0.87
2018-01-17T02:17:07.856Z,0.89
2018-01-17T02:18:12.469Z,0.93
2018-01-17T02:19:16.590Z,0.98
2018-01-17T02:20:21.077Z,0.98
2018-01-17T02:21:25.204Z,1.09
2018-01-17T02:22:29.392Z,1.02
2018-01-17T02:23:33.570Z,0.99
2018-01-17T02:24:37.720Z,0.93
2018-01-17T02:25:41.903Z,0.90
2018-01-17T02:26:46.313Z,0.90
2018-01-17T02:27:50.673Z,0.92
2018-01-17T02:28:54.805Z,0.97
2018-01-17T02:29:58.909Z,1.02
2018-01-17T02:31:03.660Z,1.04
2018-01-17T02:32:07.800Z,1.06
2018-01-17T02:36:10.793Z,1.16
2018-01-17T02:37:16.623Z,1.17
2018-01-17T02:38:22.288Z,1.18
2018-01-17T02:39:35.094Z,1.19
2018-01-17T02:40:43.060Z,1.22
2018-01-17T02:41:49.931Z,1.24
2018-01-17T02:42:54.676Z,1.29
2018-01-17T02:43:59.129Z,1.38
2018-01-17T02:45:07.594Z,1.41
2018-01-17T02:46:12.701Z,1.40
2018-01-17T02:47:18.305Z,1.37
2018-01-17T02:48:23.432Z,1.37
2018-01-17T02:49:28.210Z,1.32
2018-01-17T02:50:33.912Z,1.23
2018-01-17T02:51:38.856Z,1.17
2018-01-17T02:52:43.637Z,1.12
2018-01-17T02:53:48.458Z,1.15
2018-01-17T02:54:53.518Z,1.20
2018-01-17T02:56:00.046Z,1.27
2018-01-17T02:57:07.660Z,1.29
2018-01-17T02:58:13.387Z,1.19
2018-01-17T02:59:20.106Z,1.17
2018-01-17T03:00:25.850Z,1.07
2018-01-17T03:01:32.120Z,1.01
2018-01-17T03:02:38.346Z,0.98
2018-01-17T03:03:43.818Z,0.97
2018-01-17T03:04:49.274Z,0.97
2018-01-17T03:05:54.470Z,1.00
2018-01-17T03:07:03.690Z,1.04
2018-01-17T03:08:09.821Z,1.03
2018-01-17T03:09:16.016Z,1.00
2018-01-17T03:10:22.068Z,0.98
2018-01-17T03:11:28.201Z,0.98
2018-01-17T03:12:33.725Z,0.95
2018-01-17T03:13:39.466Z,0.94
2018-01-17T03:14:44.163Z,0.91
2018-01-17T03:15:50.184Z,0.97
2018-01-17T03:16:55.534Z,0.95
2018-01-17T03:18:00.512Z,0.93
2018-01-17T03:19:08.521Z,0.98
2018-01-17T03:20:20.003Z,0.97
2018-01-17T03:21:24.851Z,1.00
2018-01-17T03:22:30.332Z,0.98
2018-01-17T03:23:35.126Z,0.98
2018-01-17T03:24:39.794Z,0.96
2018-01-17T03:25:44.886Z,0.98
2018-01-17T03:26:49.741Z,0.96
2018-01-17T03:27:53.870Z,0.99
2018-01-17T03:28:58.691Z,0.97
2018-01-17T03:30:08.649Z,1.00
2018-01-17T03:31:12.914Z,1.02
2018-01-17T03:32:18.960Z,1.01
2018-01-17T03:33:24.318Z,1.00
2018-01-17T03:34:30.701Z,0.94
2018-01-17T03:35:34.859Z,0.91
2018-01-17T03:36:40.555Z,0.98
2018-01-17T03:37:46.325Z,0.94
2018-01-17T03:38:54.914Z,0.89
2018-01-17T03:40:00.245Z,0.90
2018-01-17T03:41:05.145Z,0.95
2018-01-17T03:42:10.455Z,0.90
2018-01-17T03:43:17.248Z,0.86
2018-01-17T03:44:21.786Z,0.88
2018-01-17T03:45:26.299Z,0.81
2018-01-17T03:46:33.293Z,0.81
2018-01-17T03:47:38.238Z,0.83
2018-01-17T03:48:44.733Z,0.81
2018-01-17T03:49:49.548Z,0.85
2018-01-17T03:50:54.384Z,0.88
2018-01-17T03:51:59.749Z,0.88
2018-01-17T03:53:05.455Z,0.86
2018-01-17T03:54:11.117Z,0.87
2018-01-17T03:55:16.053Z,0.83
2018-01-17T03:56:20.815Z,0.83
2018-01-17T03:57:26.228Z,0.81
2018-01-17T03:58:36.121Z,0.81
2018-01-17T03:59:41.470Z,0.82
2018-01-17T04:00:47.359Z,0.81
2018-01-17T04:01:52.950Z,0.77
2018-01-17T04:03:05.344Z,0.85
2018-01-17T04:04:11.457Z,0.88
2018-01-17T04:05:17.061Z,0.96
2018-01-17T04:06:21.850Z,1.00
2018-01-17T04:07:26.296Z,1.05
2018-01-17T04:08:31.229Z,1.14
2018-01-17T04:09:36.781Z,1.16
2018-01-17T04:10:42.130Z,1.20
2018-01-17T04:11:46.549Z,1.20
2018-01-17T04:12:52.682Z,1.22
2018-01-17T04:13:59.129Z,1.26
2018-01-17T04:15:06.833Z,1.31
2018-01-17T04:16:11.568Z,1.31
2018-01-17T04:17:16.306Z,1.32
2018-01-17T04:18:21.652Z,1.32
2018-01-17T04:19:26.644Z,1.35
2018-01-17T04:20:32.372Z,1.36
2018-01-17T04:21:37.139Z,1.34
2018-01-17T04:22:44.022Z,1.32
2018-01-17T04:25:02.603Z,1.42
2018-01-17T04:26:07.221Z,1.43
2018-01-17T04:27:11.364Z,1.40
2018-01-17T04:28:15.608Z,1.39
2018-01-17T04:29:19.720Z,1.38
2018-01-17T04:30:24.640Z,1.36
2018-01-17T04:31:29.636Z,1.36
2018-01-17T04:32:33.724Z,1.37
2018-01-17T04:33:37.902Z,1.40
2018-01-17T04:34:42.264Z,1.50
2018-01-17T04:35:46.536Z,1.51
2018-01-17T04:36:51.024Z,1.50
2018-01-17T04:37:55.182Z,1.46
2018-01-17T04:38:59.324Z,1.42
2018-01-17T04:40:03.472Z,1.34
2018-01-17T04:41:08.481Z,1.32
2018-01-17T04:42:12.611Z,1.26
2018-01-17T04:43:17.032Z,1.19
2018-01-17T04:44:21.193Z,1.27
2018-01-17T04:45:25.776Z,1.23
2018-01-17T04:46:30.694Z,1.27
2018-01-17T04:47:34.794Z,1.34
2018-01-17T04:48:38.935Z,1.39
2018-01-17T04:49:43.116Z,1.45
2018-01-17T04:50:47.252Z,1.48
2018-01-17T04:51:51.360Z,1.50
2018-01-17T04:52:55.481Z,1.50
2018-01-17T04:53:59.596Z,1.53
2018-01-17T04:55:04.041Z,1.55
2018-01-17T04:56:09.145Z,1.68
2018-01-17T04:57:13.670Z,1.65
2018-01-17T04:58:17.745Z,1.69
2018-01-17T04:59:21.955Z,1.67
2018-01-17T05:00:26.181Z,1.67
2018-01-17T05:01:31.135Z,1.52
2018-01-17T05:02:35.910Z,1.57
2018-01-17T05:03:40.432Z,1.48
2018-01-17T05:04:44.590Z,1.33
2018-01-17T05:05:48.870Z,1.19
2018-01-17T05:06:53.429Z,1.12
2018-01-17T05:07:57.851Z,1.05
2018-01-17T05:09:04.541Z,0.99
2018-01-17T05:10:09.965Z,0.82
2018-01-17T05:11:14.384Z,0.74
2018-01-17T05:12:18.770Z,0.73
2018-01-17T05:13:23.370Z,0.72
2018-01-17T05:14:28.251Z,0.73
2018-01-17T05:15:33.066Z,0.69
2018-01-17T05:16:37.134Z,0.74
2018-01-17T05:17:41.272Z,0.76
2018-01-17T05:18:45.338Z,0.74
2018-01-17T05:19:49.569Z,0.63
2018-01-17T05:20:53.952Z,0.58
2018-01-17T05:21:58.408Z,0.59
2018-01-17T05:23:03.633Z,0.58
2018-01-17T05:24:08.205Z,0.55
2018-01-17T05:25:12.426Z,0.52
2018-01-17T05:26:16.576Z,0.56
2018-01-17T05:27:21.136Z,0.50
2018-01-17T05:28:25.245Z,0.53
2018-01-17T05:29:29.421Z,0.56
2018-01-17T05:30:33.813Z,0.55
2018-01-17T05:31:37.920Z,0.55
2018-01-17T05:32:42.476Z,0.65
2018-01-17T05:33:46.884Z,0.64
2018-01-17T05:34:51.119Z,0.61
2018-01-17T05:35:55.227Z,0.61
2018-01-17T05:37:00.390Z,0.63
2018-01-17T05:38:04.861Z,0.64
2018-01-17T05:39:09.324Z,0.75
2018-01-17T05:40:13.512Z,0.74
2018-01-17T05:41:18.153Z,0.70
2018-01-17T05:42:22.649Z,0.66
2018-01-17T05:43:26.838Z,0.66
2018-01-17T05:44:30.993Z,0.67
2018-01-17T05:45:35.649Z,0.67
2018-01-17T05:46:40.058Z,0.77
2018-01-17T05:47:44.597Z,0.73
2018-01-17T05:48:48.693Z,0.73
2018-01-17T05:49:53.328Z,0.73
2018-01-17T05:50:58.157Z,0.64
2018-01-17T05:52:02.273Z,0.59
2018-01-17T05:53:08.428Z,0.57
2018-01-17T05:54:12.530Z,0.62
2018-01-17T05:55:16.871Z,0.58
2018-01-17T05:56:21.139Z,0.56
2018-01-17T05:57:25.288Z,0.54
2018-01-17T05:58:29.425Z,0.51
2018-01-17T05:59:33.837Z,0.45
2018-01-17T06:00:38.153Z,0.43
2018-01-17T06:01:42.360Z,0.43
2018-01-17T06:02:46.518Z,0.45
2018-01-17T06:03:50.698Z,0.45
2018-01-17T06:04:54.812Z,0.43
2018-01-17T06:05:59.302Z,0.52
2018-01-17T06:07:03.516Z,0.54
2018-01-17T06:08:07.717Z,0.54
2018-01-17T06:09:11.895Z,0.52
2018-01-17T06:10:16.089Z,0.55
2018-01-17T06:11:21.507Z,0.55
2018-01-17T06:12:25.732Z,0.62
2018-01-17T06:13:29.846Z,0.64
2018-01-17T06:14:33.940Z,0.68
2018-01-17T06:15:38.398Z,0.67
2018-01-17T06:16:42.493Z,0.72
2018-01-17T06:17:47.017Z,0.69
2018-01-17T06:18:51.151Z,0.72
2018-01-17T06:19:55.368Z,0.70
2018-01-17T06:21:00.272Z,0.70
2018-01-17T06:22:04.380Z,0.70
2018-01-17T06:23:08.600Z,0.72
2018-01-17T06:24:13.113Z,0.72
2018-01-17T06:25:17.347Z,0.69
2018-01-17T06:26:21.554Z,0.69
2018-01-17T06:27:25.669Z,0.72
2018-01-17T06:28:29.879Z,0.68
2018-01-17T06:29:34.004Z,0.68
2018-01-17T06:30:38.348Z,0.71
2018-01-17T06:31:42.545Z,0.71
2018-01-17T06:32:46.754Z,0.71
2018-01-17T06:33:50.908Z,0.70
2018-01-17T06:34:55.124Z,0.68
2018-01-17T06:36:00.292Z,0.67
2018-01-17T06:37:04.760Z,0.73
2018-01-17T06:38:09.145Z,0.73
2018-01-17T06:39:13.277Z,0.76
2018-01-17T06:40:17.388Z,0.74
2018-01-17T06:41:21.545Z,0.77
2018-01-17T06:42:25.649Z,0.77
2018-01-17T06:43:30.149Z,0.81
2018-01-17T06:44:34.252Z,0.78
2018-01-17T06:45:38.683Z,0.76
2018-01-17T06:46:42.883Z,0.77
2018-01-17T06:47:47.050Z,0.74
2018-01-17T06:48:51.184Z,0.74
2018-01-17T06:49:55.689Z,0.79
2018-01-17T06:51:01.491Z,0.81
2018-01-17T06:52:05.593Z,0.78
2018-01-17T06:53:09.823Z,0.76
2018-01-17T06:54:15.562Z,0.74
2018-01-17T06:55:19.656Z,0.72
2018-01-17T06:56:24.106Z,0.73
2018-01-17T06:57:28.324Z,0.74
2018-01-17T06:58:32.551Z,0.79
2018-01-17T06:59:36.673Z,0.79
2018-01-17T07:00:41.166Z,0.86
2018-01-17T07:01:45.591Z,0.80
2018-01-17T07:02:49.693Z,0.81
2018-01-17T07:03:55.517Z,0.81
2018-01-17T07:05:00.297Z,0.79
2018-01-17T07:06:04.436Z,0.78
2018-01-17T07:08:12.227Z,0.73
2018-01-17T07:09:17.517Z,0.72
2018-01-17T07:10:21.642Z,0.70
2018-01-17T07:11:25.809Z,0.69
2018-01-17T07:12:29.988Z,0.66
2018-01-17T07:13:34.219Z,0.68
2018-01-17T07:14:39.560Z,0.68
2018-01-17T07:15:44.046Z,0.67
2018-01-17T07:16:48.180Z,0.66
2018-01-17T07:17:52.387Z,0.66
2018-01-17T07:18:56.577Z,0.68
2018-01-17T07:20:00.772Z,0.73
2018-01-17T07:21:05.196Z,0.76
2018-01-17T07:22:09.360Z,0.77
2018-01-17T07:23:13.477Z,0.73
2018-01-17T07:24:17.724Z,0.76
2018-01-17T07:25:21.832Z,0.79
2018-01-17T07:26:25.958Z,0.79
2018-01-17T07:27:30.102Z,0.76
2018-01-17T07:28:34.319Z,0.81
2018-01-17T07:29:38.528Z,0.80
2018-01-17T07:30:42.955Z,0.83
2018-01-17T07:31:47.536Z,0.83
2018-01-17T07:32:51.649Z,0.85
2018-01-17T07:33:56.178Z,0.93
2018-01-17T07:35:00.370Z,0.97
2018-01-17T07:36:04.516Z,1.01
2018-01-17T07:37:08.672Z,1.00
2018-01-17T07:38:13.770Z,1.06
2018-01-17T07:39:18.692Z,1.02
2018-01-17T07:40:22.858Z,0.98
2018-01-17T07:41:27.733Z,1.01
2018-01-17T07:42:31.945Z,1.05
2018-01-17T07:43:36.061Z,1.06
2018-01-17T07:44:40.284Z,1.05
2018-01-17T07:45:45.038Z,1.11
2018-01-17T07:46:49.200Z,1.16
2018-01-17T07:47:53.396Z,1.16
2018-01-17T07:48:57.572Z,1.08
2018-01-17T07:50:01.909Z,1.13
2018-01-17T07:51:06.130Z,1.16
2018-01-17T07:52:10.317Z,1.09
2018-01-17T07:53:14.464Z,1.05
2018-01-17T07:54:18.757Z,1.01
2018-01-17T07:55:23.044Z,0.98
2018-01-17T07:56:27.279Z,1.00
2018-01-17T07:57:31.541Z,1.09
2018-01-17T07:58:36.083Z,1.12
2018-01-17T07:59:40.226Z,1.19
2018-01-17T08:00:44.689Z,1.20
2018-01-17T08:01:48.959Z,1.24
2018-01-17T08:02:53.176Z,1.24
2018-01-17T08:03:57.628Z,1.38
2018-01-17T08:05:01.870Z,1.37
2018-01-17T08:06:06.125Z,1.37
2018-01-17T08:07:10.342Z,1.34
2018-01-17T08:08:14.480Z,1.32
2018-01-17T08:09:18.596Z,1.36
2018-01-17T08:10:23.194Z,1.46
2018-01-17T08:11:27.421Z,1.56
2018-01-17T08:12:31.629Z,1.58
2018-01-17T08:13:35.720Z,1.54
2018-01-17T08:14:39.968Z,1.53
2018-01-17T08:15:44.228Z,1.57
2018-01-17T08:16:48.785Z,1.59
2018-01-17T08:17:52.960Z,1.61
2018-01-17T08:18:57.237Z,1.67
2018-01-17T08:20:01.472Z,1.68
2018-01-17T08:21:05.676Z,1.72
2018-01-17T08:22:09.897Z,1.70
2018-01-17T08:23:14.418Z,1.67
2018-01-17T08:24:18.640Z,1.58
2018-01-17T08:25:22.877Z,1.59
2018-01-17T08:26:27.032Z,1.65
2018-01-17T08:27:31.362Z,1.62
2018-01-17T08:28:35.578Z,1.55
2018-01-17T08:29:40.071Z,1.51
2018-01-17T08:30:44.419Z,1.55
2018-01-17T08:31:49.025Z,1.52
2018-01-17T08:32:53.285Z,1.48
2018-01-17T08:33:57.541Z,1.53
2018-01-17T08:35:01.851Z,1.53
2018-01-17T08:36:06.040Z,1.58
2018-01-17T08:37:10.166Z,1.59
2018-01-17T08:38:14.369Z,1.58
2018-01-17T08:39:19.516Z,1.56
2018-01-17T08:40:24.374Z,1.47
2018-01-17T08:41:28.873Z,1.45
2018-01-17T08:42:33.130Z,1.44
2018-01-17T08:43:37.363Z,1.53
2018-01-17T08:44:41.622Z,1.55
2018-01-17T08:45:46.187Z,1.46
2018-01-17T08:46:50.317Z,1.41
2018-01-17T08:47:54.881Z,1.32
2018-01-17T08:48:59.021Z,1.32
2018-01-17T08:50:03.148Z,1.33
2018-01-17T08:51:07.295Z,1.35
2018-01-17T08:52:11.584Z,1.32
2018-01-17T08:53:16.313Z,1.27
2018-01-17T08:54:23.282Z,1.27
2018-01-17T08:55:27.517Z,1.29
2018-01-17T08:56:31.705Z,1.27
2018-01-17T08:57:35.995Z,1.28
2018-01-17T08:58:40.138Z,1.19
2018-01-17T08:59:44.283Z,1.12
2018-01-17T09:00:48.756Z,1.13
2018-01-17T09:01:53.564Z,1.16
2018-01-17T09:02:58.024Z,1.15
2018-01-17T09:04:02.243Z,1.15
2018-01-17T09:05:06.357Z,1.15
2018-01-17T09:06:10.561Z,1.23
2018-01-17T09:07:15.094Z,1.21
2018-01-17T09:08:20.220Z,1.19
2018-01-17T09:09:24.324Z,1.27
2018-01-17T09:10:28.612Z,1.20
2018-01-17T09:11:32.753Z,1.17
2018-01-17T09:12:37.353Z,1.11
2018-01-17T09:13:41.562Z,1.15
2018-01-17T09:14:46.439Z,1.20
2018-01-17T09:15:50.856Z,1.24
2018-01-17T09:16:55.607Z,1.28
2018-01-17T09:17:59.882Z,1.34
2018-01-17T09:19:04.382Z,1.45
2018-01-17T09:20:08.652Z,1.66
2018-01-17T09:21:14.009Z,1.75
2018-01-17T09:22:19.114Z,1.83
2018-01-17T09:23:24.236Z,1.80
2018-01-17T09:24:28.888Z,1.90
2018-01-17T09:25:33.317Z,2.06
2018-01-17T09:26:37.439Z,2.20
2018-01-17T09:27:41.720Z,2.11
2018-01-17T09:28:46.064Z,1.98
2018-01-17T09:29:50.379Z,1.88
2018-01-17T09:30:54.821Z,1.79
2018-01-17T09:31:59.384Z,1.75
2018-01-17T09:33:03.531Z,1.72
2018-01-17T09:34:07.775Z,1.67
2018-01-17T09:35:12.975Z,1.62
2018-01-17T09:36:17.212Z,1.64
2018-01-17T09:37:21.438Z,1.69
2018-01-17T09:38:26.449Z,1.65
2018-01-17T09:39:30.689Z,1.69
2018-01-17T09:40:34.893Z,1.82
2018-01-17T09:41:39.042Z,1.76
2018-01-17T09:42:43.165Z,1.82
2018-01-17T09:43:47.529Z,1.90
2018-01-17T09:44:51.772Z,1.96
2018-01-17T09:45:56.408Z,1.93
2018-01-17T09:47:00.601Z,1.95
2018-01-17T09:48:04.816Z,2.04
2018-01-17T09:49:09.065Z,2.07
2018-01-17T09:50:13.270Z,2.09
2018-01-17T09:51:18.693Z,2.05
2018-01-17T09:52:22.954Z,2.00
2018-01-17T09:53:28.017Z,2.05
2018-01-17T09:54:32.109Z,2.15
2018-01-17T09:55:36.387Z,2.23
2018-01-17T09:56:40.513Z,2.48
2018-01-17T09:57:44.680Z,2.75
2018-01-17T09:58:48.933Z,2.88
2018-01-17T09:59:53.123Z,2.69
2018-01-17T10:00:57.796Z,2.86
2018-01-17T10:02:02.080Z,3.19
2018-01-17T10:03:06.600Z,3.38
2018-01-17T10:04:10.790Z,3.42
2018-01-17T10:05:15.071Z,3.62
2018-01-17T10:06:20.299Z,3.93
2018-01-17T10:07:24.414Z,3.72
2018-01-17T10:08:29.290Z,3.89
2018-01-17T10:09:33.540Z,4.12
2018-01-17T10:10:37.812Z,4.21
2018-01-17T10:11:42.088Z,4.26
2018-01-17T10:12:46.256Z,4.59
2018-01-17T10:13:50.488Z,4.60
2018-01-17T10:14:54.629Z,4.41
2018-01-17T10:15:59.541Z,4.24
2018-01-17T10:17:03.802Z,4.37
2018-01-17T10:18:07.940Z,4.42
2018-01-17T10:19:12.104Z,4.83
2018-01-17T10:20:17.118Z,5.04
2018-01-17T10:21:21.495Z,4.74
2018-01-17T10:22:25.962Z,4.29
2018-01-17T10:23:30.853Z,3.95
2018-01-17T10:24:35.028Z,4.05
2018-01-17T10:25:39.180Z,4.30
2018-01-17T10:26:43.415Z,4.05
2018-01-17T10:27:47.698Z,3.95
2018-01-17T10:28:52.133Z,4.07
2018-01-17T10:29:56.335Z,4.14
2018-01-17T10:31:00.837Z,3.85
2018-01-17T10:32:05.085Z,3.89
2018-01-17T10:33:09.242Z,3.99
2018-01-17T10:34:13.599Z,3.95
2018-01-17T10:35:18.193Z,4.06
2018-01-17T10:36:22.414Z,4.00
2018-01-17T10:37:27.729Z,3.86
2018-01-17T10:38:32.093Z,3.70
2018-01-17T10:39:36.225Z,3.79
2018-01-17T10:40:40.344Z,3.78
2018-01-17T10:41:44.553Z,3.71
2018-01-17T10:42:48.709Z,3.84
2018-01-17T10:43:52.862Z,3.91
2018-01-17T10:44:57.105Z,4.06
2018-01-17T10:46:01.338Z,4.28
2018-01-17T10:47:05.885Z,4.48
2018-01-17T10:48:10.355Z,4.63
2018-01-17T10:49:15.332Z,4.61
2018-01-17T10:50:19.462Z,4.42
2018-01-17T10:51:23.757Z,4.30
2018-01-17T10:52:27.977Z,4.09
2018-01-17T10:53:32.573Z,3.98
2018-01-17T10:54:36.844Z,3.84
2018-01-17T10:55:40.997Z,3.77
2018-01-17T10:56:45.169Z,3.99
2018-01-17T10:57:49.445Z,4.15
2018-01-17T10:58:53.601Z,4.28
2018-01-17T10:59:58.139Z,4.27
2018-01-17T11:01:02.718Z,4.31
2018-01-17T11:02:06.977Z,4.39
2018-01-17T11:03:11.247Z,4.26
2018-01-17T11:04:16.541Z,3.82
2018-01-17T11:05:20.722Z,3.50
2018-01-17T11:06:25.531Z,3.24
2018-01-17T11:07:29.873Z,3.16
2018-01-17T11:08:34.074Z,3.00
2018-01-17T11:09:38.332Z,2.83
2018-01-17T11:10:42.954Z,2.75
2018-01-17T11:11:47.207Z,2.74
2018-01-17T11:12:51.572Z,2.70
2018-01-17T11:13:55.713Z,2.69
2018-01-17T11:14:59.964Z,2.81
2018-01-17T11:16:04.574Z,2.92
2018-01-17T11:17:09.136Z,3.02
2018-01-17T11:18:13.544Z,3.02
2018-01-17T11:19:18.620Z,3.17
2018-01-17T11:20:22.830Z,3.28
2018-01-17T11:21:27.805Z,3.34
2018-01-17T11:22:31.991Z,3.33
2018-01-17T11:23:36.619Z,3.36
2018-01-17T11:24:40.805Z,3.36
2018-01-17T11:25:45.073Z,3.56
2018-01-17T11:26:49.255Z,3.87
2018-01-17T11:27:53.478Z,3.93
2018-01-17T11:28:57.727Z,3.83
2018-01-17T11:30:03.716Z,3.92
2018-01-17T11:31:08.360Z,4.03
2018-01-17T11:32:12.703Z,4.14
2018-01-17T11:33:17.582Z,4.00
2018-01-17T11:34:21.774Z,4.04
2018-01-17T11:35:27.095Z,4.25
2018-01-17T11:36:32.437Z,4.33
2018-01-17T11:37:36.696Z,4.44
2018-01-17T11:38:41.023Z,4.47
2018-01-17T11:39:45.255Z,4.25
2018-01-17T11:40:49.494Z,4.01
2018-01-17T11:41:53.721Z,3.81
2018-01-17T11:42:58.312Z,3.76
2018-01-17T11:44:02.501Z,3.70
2018-01-17T11:45:07.542Z,3.62
2018-01-17T11:46:11.921Z,3.61
2018-01-17T11:47:16.762Z,3.60
2018-01-17T11:48:21.058Z,3.53
2018-01-17T11:49:26.553Z,3.47
2018-01-17T11:50:30.876Z,3.35
2018-01-17T11:51:35.104Z,3.34
2018-01-17T11:52:39.349Z,3.34
2018-01-17T11:53:43.688Z,3.41
2018-01-17T11:54:47.918Z,3.44
2018-01-17T11:55:53.502Z,3.65
2018-01-17T11:56:57.683Z,3.77
2018-01-17T11:58:01.822Z,3.85
2018-01-17T11:59:06.134Z,4.07
2018-01-17T12:00:10.515Z,4.08
2018-01-17T12:01:14.741Z,4.11
2018-01-17T12:02:19.906Z,4.01
2018-01-17T12:03:24.257Z,3.91
2018-01-17T12:04:28.427Z,3.81
2018-01-17T12:05:32.808Z,3.95
2018-01-17T12:06:37.089Z,3.94
2018-01-17T12:07:41.370Z,3.83
2018-01-17T12:08:45.864Z,3.78
2018-01-17T12:09:50.132Z,3.70
2018-01-17T12:10:54.322Z,3.68
2018-01-17T12:11:58.687Z,3.86
2018-01-17T12:13:02.929Z,3.96
2018-01-17T12:14:07.185Z,3.89
2018-01-17T12:15:13.565Z,3.73
2018-01-17T12:16:18.727Z,3.69
2018-01-17T12:17:22.902Z,3.56
2018-01-17T12:18:27.799Z,3.44
2018-01-17T12:19:31.979Z,3.33
2018-01-17T12:20:36.225Z,3.26
2018-01-17T12:21:40.817Z,3.29
2018-01-17T12:22:45.062Z,3.10
2018-01-17T12:23:50.288Z,2.93
2018-01-17T12:24:54.470Z,2.67
2018-01-17T12:25:58.766Z,2.48
2018-01-17T12:27:03.157Z,2.39
2018-01-17T12:28:07.726Z,2.19
2018-01-17T12:29:11.924Z,2.05
2018-01-17T12:30:17.091Z,2.02
2018-01-17T12:31:22.030Z,2.00
2018-01-17T12:32:27.100Z,2.05
2018-01-17T12:33:31.286Z,2.15
2018-01-17T12:34:35.517Z,2.19
2018-01-17T12:35:39.758Z,2.23
2018-01-17T12:36:44.018Z,2.28
2018-01-17T12:37:48.214Z,2.32
2018-01-17T12:38:52.480Z,2.36
2018-01-17T12:39:57.595Z,2.43
2018-01-17T12:41:02.138Z,2.55
2018-01-17T12:42:06.350Z,2.62
2018-01-17T12:43:10.503Z,2.76
2018-01-17T12:44:14.803Z,2.83
2018-01-17T12:45:20.006Z,2.87
2018-01-17T12:46:24.489Z,2.83
2018-01-17T12:47:29.093Z,2.74
2018-01-17T12:48:33.341Z,2.60
2018-01-17T12:49:37.592Z,2.61
2018-01-17T12:50:41.833Z,2.75
2018-01-17T12:51:46.108Z,2.72
2018-01-17T12:52:50.340Z,2.70
2018-01-17T12:53:55.777Z,2.59
2018-01-17T12:55:00.084Z,2.54
2018-01-17T12:56:04.375Z,2.55
2018-01-17T12:57:09.409Z,2.48
2018-01-17T12:58:13.742Z,2.55
2018-01-17T12:59:18.840Z,2.53
2018-01-17T13:00:25.009Z,2.51
2018-01-17T13:01:29.191Z,2.58
2018-01-17T13:02:33.351Z,2.63
2018-01-17T13:03:37.493Z,2.65
2018-01-17T13:04:41.736Z,2.74
2018-01-17T13:05:46.134Z,2.74
2018-01-17T13:06:50.254Z,2.77
2018-01-17T13:07:54.382Z,2.82
2018-01-17T13:08:58.577Z,2.86
2018-01-17T13:10:02.803Z,2.87
2018-01-17T13:11:07.100Z,2.84
2018-01-17T13:12:11.306Z,2.74
2018-01-17T13:13:15.997Z,2.74
2018-01-17T13:14:20.359Z,2.75
2018-01-17T13:15:25.024Z,2.75
2018-01-17T13:16:29.431Z,2.79
2018-01-17T13:17:33.697Z,2.80
2018-01-17T13:18:37.918Z,2.67
2018-01-17T13:19:42.164Z,2.68
2018-01-17T13:20:46.450Z,2.69
2018-01-17T13:21:50.601Z,2.66
2018-01-17T13:22:54.979Z,2.77
2018-01-17T13:23:59.166Z,2.82
2018-01-17T13:25:03.790Z,2.79
2018-01-17T13:26:08.048Z,2.91
2018-01-17T13:27:12.398Z,2.93
2018-01-17T13:28:16.726Z,2.93
2018-01-17T13:29:20.894Z,3.02
2018-01-17T13:30:25.165Z,3.27
2018-01-17T13:31:29.463Z,3.39
2018-01-17T13:32:34.310Z,3.37
2018-01-17T13:33:38.538Z,3.31
2018-01-17T13:34:42.848Z,3.41
2018-01-17T13:35:47.053Z,3.54
2018-01-17T13:36:51.335Z,3.56
2018-01-17T13:37:55.909Z,3.58
2018-01-17T13:39:00.241Z,3.47
2018-01-17T13:40:04.697Z,3.39
2018-01-17T13:41:08.908Z,3.51
2018-01-17T13:42:13.727Z,3.66
2018-01-17T13:43:18.310Z,3.78
2018-01-17T13:44:22.591Z,3.73
2018-01-17T13:45:27.292Z,3.83
2018-01-17T13:46:31.565Z,3.84
2018-01-17T13:47:35.792Z,3.69
2018-01-17T13:48:39.961Z,3.73
2018-01-17T13:49:44.436Z,4.03
2018-01-17T13:50:48.821Z,3.92
2018-01-17T13:51:53.098Z,3.72
2018-01-17T13:52:57.503Z,3.62
2018-01-17T13:54:01.834Z,3.64
2018-01-17T13:55:06.095Z,3.67
2018-01-17T13:56:10.626Z,3.54
2018-01-17T13:57:15.868Z,3.38
2018-01-17T13:58:20.043Z,3.31
2018-01-17T13:59:24.303Z,3.31
2018-01-17T14:00:28.569Z,3.32
2018-01-17T14:01:32.695Z,3.56
2018-01-17T14:02:37.207Z,3.71
2018-01-17T14:03:41.501Z,3.93
2018-01-17T14:04:45.718Z,3.94
2018-01-17T14:05:50.719Z,3.96
2018-01-17T14:06:54.991Z,3.90
2018-01-17T14:07:59.293Z,4.03
2018-01-17T14:09:03.999Z,4.31
2018-01-17T14:10:08.335Z,4.38
2018-01-17T14:11:12.528Z,4.56
2018-01-17T14:12:17.802Z,4.78
2018-01-17T14:13:22.179Z,5.01
2018-01-17T14:14:26.401Z,4.89
2018-01-17T14:15:31.189Z,4.70
2018-01-17T14:16:35.364Z,4.37
2018-01-17T14:17:39.726Z,4.14
2018-01-17T14:18:45.002Z,4.10
2018-01-17T14:19:49.253Z,4.25
2018-01-17T14:20:53.437Z,4.23
2018-01-17T14:21:57.993Z,3.96
2018-01-17T14:23:02.373Z,3.78
2018-01-17T14:24:06.681Z,3.70
2018-01-17T14:25:10.913Z,3.57
2018-01-17T14:26:16.058Z,3.54