createdAt,value
2022-10-26T00:01:13.338Z,10.90
2022-10-26T00:03:43.661Z,10.90
2022-10-26T00:06:15.171Z,10.90
2022-10-26T00:08:43.572Z,10.80
2022-10-26T00:11:12.679Z,10.80
2022-10-26T00:13:41.829Z,10.80
2022-10-26T00:16:11.438Z,10.80
2022-10-26T00:18:40.401Z,10.80
2022-10-26T00:21:10.585Z,10.70
2022-10-26T00:23:40.205Z,10.70
2022-10-26T00:26:09.021Z,10.70
2022-10-26T00:28:37.346Z,10.70
2022-10-26T00:31:07.697Z,10.70
2022-10-26T00:33:36.012Z,10.70
2022-10-26T00:36:04.690Z,10.70
2022-10-26T00:38:32.804Z,10.60
2022-10-26T00:41:02.211Z,10.60
2022-10-26T00:43:38.477Z,10.60
2022-10-26T00:46:10.754Z,10.60
2022-10-26T00:48:43.248Z,10.60
2022-10-26T00:51:15.854Z,10.60
2022-10-26T00:53:44.448Z,10.60
2022-10-26T00:56:14.159Z,10.60
2022-10-26T00:58:42.286Z,10.60
2022-10-26T01:01:10.484Z,10.60
2022-10-26T01:03:40.305Z,10.50
2022-10-26T01:06:10.328Z,10.50
2022-10-26T01:08:38.594Z,10.50
2022-10-26T01:11:07.220Z,10.50
2022-10-26T01:13:38.569Z,10.50
2022-10-26T01:16:31.696Z,10.50
2022-10-26T01:19:16.551Z,10.50
2022-10-26T01:21:52.116Z,10.50
2022-10-26T01:24:40.291Z,10.50
2022-10-26T01:27:25.866Z,10.50
2022-10-26T01:30:18.785Z,10.50
2022-10-26T01:32:55.272Z,10.50
2022-10-26T01:35:29.068Z,10.50
2022-10-26T01:38:04.307Z,10.50
2022-10-26T01:40:37.528Z,10.50
2022-10-26T01:43:10.480Z,10.50
2022-10-26T01:45:44.928Z,10.50
2022-10-26T01:48:17.272Z,10.50
2022-10-26T01:50:48.759Z,10.50
2022-10-26T01:53:18.256Z,10.40
2022-10-26T01:55:49.834Z,10.40
2022-10-26T01:58:40.113Z,10.40
2022-10-26T02:01:23.138Z,10.40
2022-10-26T02:03:59.609Z,10.40
2022-10-26T02:06:38.926Z,10.40
2022-10-26T02:09:17.764Z,10.30
2022-10-26T02:11:49.211Z,10.30
2022-10-26T02:14:21.528Z,10.30
2022-10-26T02:16:56.257Z,10.30
2022-10-26T02:19:33.017Z,10.30
2022-10-26T02:22:07.758Z,10.20
2022-10-26T02:24:38.292Z,10.20
2022-10-26T02:27:09.278Z,10.20
2022-10-26T02:29:37.912Z,10.20
2022-10-26T02:32:09.374Z,10.20
2022-10-26T02:34:39.417Z,10.20
2022-10-26T02:37:09.379Z,10.10
2022-10-26T02:39:40.142Z,10.10
2022-10-26T02:42:10.614Z,10.10
2022-10-26T02:44:43.919Z,10.10
2022-10-26T02:47:14.183Z,10.10
2022-10-26T02:49:42.590Z,10.10
2022-10-26T02:52:16.507Z,10.00
2022-10-26T02:54:53.390Z,10.00
2022-10-26T02:57:27.509Z,10.00
2022-10-26T02:59:56.206Z,10.00
2022-10-26T03:02:26.607Z,10.00
2022-10-26T03:04:55.957Z,10.00
2022-10-26T03:07:24.701Z,9.90
2022-10-26T03:09:53.162Z,9.90
2022-10-26T03:12:21.159Z,9.90
2022-10-26T03:14:49.127Z,9.90
2022-10-26T03:17:17.137Z,9.90
2022-10-26T03:19:46.503Z,9.90
2022-10-26T03:22:14.514Z,9.90
2022-10-26T03:24:42.501Z,9.90
2022-10-26T03:27:10.550Z,9.90
2022-10-26T03:29:40.575Z,9.90
2022-10-26T03:32:08.918Z,9.80
2022-10-26T03:34:36.907Z,9.80
2022-10-26T03:37:06.228Z,9.80
2022-10-26T03:39:34.218Z,9.80
2022-10-26T03:42:03.292Z,9.80
2022-10-26T03:44:31.335Z,9.80
2022-10-26T03:46:59.323Z,9.80
2022-10-26T03:49:27.328Z,9.70
2022-10-26T03:51:55.359Z,9.70
2022-10-26T03:54:25.063Z,9.70
2022-10-26T03:56:55.182Z,9.70
2022-10-26T03:59:23.598Z,9.70
2022-10-26T04:01:54.167Z,9.70
2022-10-26T04:04:25.116Z,9.70
2022-10-26T04:06:53.259Z,9.70
2022-10-26T04:09:21.335Z,9.60
2022-10-26T04:11:50.830Z,9.60
2022-10-26T04:14:18.822Z,9.60
2022-10-26T04:16:46.851Z,9.60
2022-10-26T04:19:14.877Z,9.60
2022-10-26T04:21:42.857Z,9.60
2022-10-26T04:24:12.046Z,9.60
2022-10-26T04:26:40.021Z,9.60
2022-10-26T04:29:09.372Z,9.60
2022-10-26T04:31:37.442Z,9.60
2022-10-26T04:34:05.778Z,9.60
2022-10-26T04:36:34.536Z,9.60
2022-10-26T04:39:02.706Z,9.60
2022-10-26T04:41:31.828Z,9.60
2022-10-26T04:44:00.025Z,9.60
2022-10-26T04:46:29.676Z,9.60
2022-10-26T04:48:57.658Z,9.60
2022-10-26T04:51:25.698Z,9.60
2022-10-26T04:53:55.933Z,9.60
2022-10-26T04:56:23.922Z,9.60
2022-10-26T04:58:54.801Z,9.60
2022-10-26T05:01:23.160Z,9.60
2022-10-26T05:03:53.341Z,9.60
2022-10-26T05:06:21.635Z,9.60
2022-10-26T05:08:49.877Z,9.60
2022-10-26T05:11:17.858Z,9.60
2022-10-26T05:13:47.784Z,9.60
2022-10-26T05:16:16.431Z,9.60
2022-10-26T05:18:44.394Z,9.60
2022-10-26T05:21:19.231Z,9.60
2022-10-26T05:23:52.429Z,9.60
2022-10-26T05:26:20.481Z,9.60
2022-10-26T05:28:48.490Z,9.50
2022-10-26T05:31:16.531Z,9.60
2022-10-26T05:33:44.542Z,9.60
2022-10-26T05:36:13.937Z,9.50
2022-10-26T05:38:42.943Z,9.50
2022-10-26T05:41:10.951Z,9.50
2022-10-26T05:43:38.992Z,9.50
2022-10-26T05:46:07.226Z,9.50
2022-10-26T05:48:35.503Z,9.50
2022-10-26T05:51:03.488Z,9.50
2022-10-26T05:53:32.854Z,9.50
2022-10-26T05:56:01.325Z,9.50
2022-10-26T05:58:29.839Z,9.60
2022-10-26T06:01:14.133Z,9.60
2022-10-26T06:03:57.194Z,9.60
2022-10-26T06:06:27.813Z,9.70
2022-10-26T06:08:57.673Z,9.70
2022-10-26T06:11:26.120Z,9.70
2022-10-26T06:13:59.698Z,9.70
2022-10-26T06:16:39.475Z,9.70
2022-10-26T06:19:18.607Z,9.70
2022-10-26T06:22:01.003Z,9.70
2022-10-26T06:24:38.727Z,9.70
2022-10-26T06:27:19.635Z,9.70
2022-10-26T06:29:56.971Z,9.60
2022-10-26T06:32:25.848Z,9.60
2022-10-26T06:35:04.869Z,9.70
2022-10-26T06:37:43.655Z,9.70
2022-10-26T06:40:15.920Z,9.80
2022-10-26T06:42:44.823Z,9.90
2022-10-26T06:47:54.068Z,10.00
2022-10-26T06:50:33.216Z,10.70
2022-10-26T06:53:13.781Z,11.80
2022-10-26T06:55:45.756Z,12.80
2022-10-26T06:58:18.195Z,13.60
2022-10-26T07:00:47.853Z,14.40
2022-10-26T07:03:15.908Z,15.00
2022-10-26T07:05:45.004Z,15.40
2022-10-26T07:08:13.185Z,15.90
2022-10-26T07:10:43.544Z,16.20
2022-10-26T07:13:12.344Z,16.70
2022-10-26T07:15:42.847Z,17.10
2022-10-26T07:18:11.410Z,17.60
2022-10-26T07:20:43.882Z,18.00
2022-10-26T07:23:12.045Z,18.30
2022-10-26T07:25:40.813Z,18.70
2022-10-26T07:28:11.488Z,19.00
2022-10-26T07:30:40.612Z,19.20
2022-10-26T07:33:10.230Z,19.40
2022-10-26T07:35:38.853Z,19.50
2022-10-26T07:38:07.472Z,19.60
2022-10-26T07:40:36.835Z,19.90
2022-10-26T07:43:05.452Z,20.20
2022-10-26T07:45:37.160Z,20.50
2022-10-26T07:48:05.378Z,20.60
2022-10-26T07:50:33.379Z,20.80
2022-10-26T07:53:01.348Z,20.80
2022-10-26T07:55:29.362Z,21.00
2022-10-26T07:57:57.874Z,21.10
2022-10-26T08:00:28.774Z,21.30
2022-10-26T08:02:58.508Z,21.50
2022-10-26T08:05:26.789Z,21.60
2022-10-26T08:07:54.816Z,21.80
2022-10-26T08:10:23.395Z,21.90
2022-10-26T08:12:53.963Z,22.20
2022-10-26T08:15:22.390Z,22.30
2022-10-26T08:17:50.593Z,22.30
2022-10-26T08:20:21.310Z,22.70
2022-10-26T08:22:49.698Z,22.90
2022-10-26T08:25:20.545Z,23.00
2022-10-26T08:27:49.594Z,23.20
2022-10-26T08:30:18.812Z,23.40
2022-10-26T08:32:47.539Z,23.50
2022-10-26T08:35:16.349Z,23.60
2022-10-26T08:37:45.691Z,23.90
2022-10-26T08:40:17.767Z,24.10
2022-10-26T08:42:49.106Z,24.20
2022-10-26T08:45:31.773Z,24.30
2022-10-26T08:48:05.725Z,24.50
2022-10-26T08:50:40.469Z,24.70
2022-10-26T08:53:18.522Z,24.80
2022-10-26T08:55:51.209Z,24.90
2022-10-26T08:58:25.002Z,25.00
2022-10-26T09:00:53.947Z,25.20
2022-10-26T09:03:22.167Z,25.30
2022-10-26T09:06:11.346Z,25.40
2022-10-26T09:08:48.620Z,25.50
2022-10-26T09:11:24.968Z,25.60
2022-10-26T09:14:05.209Z,25.80
2022-10-26T09:16:41.571Z,25.90
2022-10-26T09:19:36.702Z,26.00
2022-10-26T09:22:10.418Z,26.30
2022-10-26T09:24:43.338Z,26.30
2022-10-26T09:27:19.929Z,26.50
2022-10-26T09:29:49.204Z,26.60
2022-10-26T09:32:21.337Z,26.60
2022-10-26T09:34:54.664Z,26.60
2022-10-26T09:37:26.989Z,26.70
2022-10-26T09:40:06.350Z,26.80
2022-10-26T09:42:41.847Z,26.90
2022-10-26T09:45:17.971Z,27.10
2022-10-26T09:47:52.219Z,27.20
2022-10-26T09:50:25.861Z,27.20
2022-10-26T09:52:53.919Z,27.30
2022-10-26T09:55:23.458Z,27.30
2022-10-26T09:57:54.938Z,27.40
2022-10-26T10:00:26.420Z,27.30
2022-10-26T10:02:56.285Z,27.20
2022-10-26T10:05:50.382Z,27.00
2022-10-26T10:08:21.076Z,26.70
2022-10-26T10:10:57.502Z,26.30
2022-10-26T10:13:27.759Z,25.80
2022-10-26T10:16:03.318Z,25.40
2022-10-26T10:18:31.585Z,25.10
2022-10-26T10:21:02.715Z,24.80
2022-10-26T10:23:32.966Z,24.50
2022-10-26T10:26:07.480Z,24.20
2022-10-26T10:28:36.164Z,23.90
2022-10-26T10:31:06.955Z,23.60
2022-10-26T10:33:38.190Z,23.30
2022-10-26T10:36:12.240Z,23.00
2022-10-26T10:38:47.642Z,22.70
2022-10-26T10:41:20.986Z,22.40
2022-10-26T10:43:52.839Z,22.20
2022-10-26T10:46:23.715Z,22.00
2022-10-26T10:49:03.570Z,21.80
2022-10-26T10:51:37.739Z,21.60
2022-10-26T10:54:07.010Z,21.50
2022-10-26T10:56:42.165Z,21.40
2022-10-26T10:59:25.465Z,21.20
2022-10-26T11:02:12.432Z,21.00
2022-10-26T11:04:58.188Z,20.90
2022-10-26T11:07:28.034Z,20.80
2022-10-26T11:09:58.352Z,20.60
2022-10-26T11:12:31.614Z,20.50
2022-10-26T11:15:06.113Z,20.40
2022-10-26T11:17:49.073Z,20.30
2022-10-26T11:20:22.637Z,20.20
2022-10-26T11:25:41.250Z,19.90
2022-10-26T11:28:20.327Z,19.90
2022-10-26T11:30:53.277Z,19.80
2022-10-26T11:33:26.340Z,19.80
2022-10-26T11:35:58.947Z,19.70
2022-10-26T11:38:46.325Z,19.60
2022-10-26T11:41:26.780Z,19.60
2022-10-26T11:44:03.959Z,19.50
2022-10-26T11:46:39.735Z,19.40
2022-10-26T11:49:15.717Z,19.40
2022-10-26T11:51:47.905Z,19.30
2022-10-26T11:56:57.764Z,19.10
2022-10-26T11:59:33.088Z,19.00
2022-10-26T12:02:06.387Z,18.90
2022-10-26T12:04:38.415Z,18.80
2022-10-26T12:07:14.185Z,18.80
2022-10-26T12:09:44.478Z,18.70
2022-10-26T12:12:20.884Z,18.70
2022-10-26T12:14:56.260Z,18.60
2022-10-26T12:17:29.810Z,18.60
2022-10-26T12:20:06.496Z,18.50
2022-10-26T12:22:38.501Z,18.40
2022-10-26T12:25:18.788Z,18.40
2022-10-26T12:27:57.726Z,18.40
2022-10-26T12:30:32.042Z,18.30
2022-10-26T12:33:03.851Z,18.20
2022-10-26T12:35:43.610Z,18.10
2022-10-26T12:39:00.842Z,18.10
2022-10-26T12:41:29.523Z,18.10
2022-10-26T12:44:24.888Z,18.10
2022-10-26T12:46:54.267Z,18.00
2022-10-26T12:50:00.754Z,18.00
2022-10-26T12:52:51.271Z,18.00
2022-10-26T12:55:56.152Z,18.10
2022-10-26T12:58:59.132Z,18.00
2022-10-26T13:01:59.213Z,17.90
2022-10-26T13:04:59.506Z,17.90
2022-10-26T13:07:34.906Z,17.90
2022-10-26T13:10:07.614Z,17.90
2022-10-26T13:12:48.371Z,17.90
2022-10-26T13:15:25.788Z,17.90
2022-10-26T13:17:57.447Z,17.90
2022-10-26T13:20:27.321Z,17.90
2022-10-26T13:22:55.578Z,17.90
2022-10-26T13:25:25.935Z,17.80
2022-10-26T13:28:01.816Z,17.80
2022-10-26T13:30:46.545Z,17.80
2022-10-26T13:33:37.276Z,17.80
2022-10-26T13:36:16.390Z,17.80
2022-10-26T13:38:47.843Z,17.80
2022-10-26T13:41:24.129Z,17.80
2022-10-26T13:43:53.454Z,17.80
2022-10-26T13:46:26.759Z,17.70
2022-10-26T13:49:00.057Z,17.70
2022-10-26T13:51:40.939Z,17.70
2022-10-26T13:54:19.448Z,17.70
2022-10-26T13:56:57.229Z,17.60
2022-10-26T13:59:27.450Z,17.70
2022-10-26T14:02:08.031Z,17.60
2022-10-26T14:04:36.063Z,17.60
2022-10-26T14:07:06.630Z,17.60
2022-10-26T14:09:34.737Z,17.60
2022-10-26T14:12:03.337Z,17.60
2022-10-26T14:14:34.030Z,17.60
2022-10-26T14:17:05.141Z,17.60
2022-10-26T14:19:36.790Z,17.60
2022-10-26T14:22:06.898Z,17.60
2022-10-26T14:24:47.017Z,17.60
2022-10-26T14:27:17.628Z,17.60
2022-10-26T14:29:54.162Z,17.60
2022-10-26T14:32:35.649Z,17.60
2022-10-26T14:35:04.005Z,17.60
2022-10-26T14:37:39.646Z,17.60
2022-10-26T14:40:09.281Z,17.50
2022-10-26T14:42:41.971Z,17.50
2022-10-26T14:45:29.779Z,17.50
2022-10-26T14:48:06.290Z,17.40
2022-10-26T14:50:36.470Z,17.40
2022-10-26T14:53:15.958Z,17.30
2022-10-26T14:55:47.381Z,17.30
2022-10-26T14:58:26.718Z,17.30
2022-10-26T15:01:17.642Z,17.20
2022-10-26T15:03:46.465Z,17.20
2022-10-26T15:06:30.341Z,17.20
2022-10-26T15:09:01.158Z,17.30
2022-10-26T15:11:30.349Z,17.30
2022-10-26T15:13:59.781Z,17.20
2022-10-26T15:16:30.181Z,17.10
2022-10-26T15:19:01.038Z,17.00
2022-10-26T15:21:35.783Z,16.90
2022-10-26T15:24:13.606Z,16.80
2022-10-26T15:26:44.406Z,16.70
2022-10-26T15:29:39.002Z,16.60
2022-10-26T15:32:18.657Z,16.50
2022-10-26T15:35:04.202Z,16.50
2022-10-26T15:37:32.208Z,16.40
2022-10-26T15:40:02.254Z,16.30
2022-10-26T15:42:30.402Z,16.30
2022-10-26T15:44:59.525Z,16.20
2022-10-26T15:47:33.925Z,16.20
2022-10-26T15:50:03.091Z,16.10
2022-10-26T15:52:32.743Z,16.00
2022-10-26T15:55:02.112Z,16.00
2022-10-26T15:57:30.157Z,15.90
2022-10-26T15:59:58.121Z,15.80
2022-10-26T16:02:26.135Z,15.80
2022-10-26T16:04:54.201Z,15.70
2022-10-26T16:07:24.478Z,15.60
2022-10-26T16:09:52.853Z,15.60
2022-10-26T16:12:22.206Z,15.50
2022-10-26T16:15:06.405Z,15.40
2022-10-26T16:17:34.625Z,15.40
2022-10-26T16:20:07.981Z,15.30
2022-10-26T16:22:38.406Z,15.30
2022-10-26T16:25:07.596Z,15.20
2022-10-26T16:27:36.971Z,15.10
2022-10-26T16:30:05.530Z,15.10
2022-10-26T16:32:33.598Z,15.10
2022-10-26T16:35:01.798Z,15.10
2022-10-26T16:37:31.334Z,15.00
2022-10-26T16:40:00.248Z,15.00
2022-10-26T16:42:28.430Z,15.00
2022-10-26T16:45:00.186Z,14.90
2022-10-26T16:47:30.744Z,14.80
2022-10-26T16:49:58.769Z,14.80
2022-10-26T16:52:26.761Z,14.70
2022-10-26T16:54:55.010Z,14.70
2022-10-26T16:57:23.034Z,14.60
2022-10-26T16:59:51.063Z,14.60
2022-10-26T17:02:20.619Z,14.50
2022-10-26T17:04:48.769Z,14.50
2022-10-26T17:07:16.821Z,14.40
2022-10-26T17:09:44.838Z,14.30
2022-10-26T17:12:12.847Z,14.30
2022-10-26T17:14:40.843Z,14.20
2022-10-26T17:17:08.870Z,14.20
2022-10-26T17:19:38.657Z,14.10
2022-10-26T17:22:08.710Z,14.10
2022-10-26T17:24:36.934Z,14.00
2022-10-26T17:27:05.104Z,14.00
2022-10-26T17:29:33.093Z,14.00
2022-10-26T17:32:01.805Z,13.90
2022-10-26T17:34:30.043Z,13.80
2022-10-26T17:36:59.426Z,13.80
2022-10-26T17:39:27.563Z,13.70
2022-10-26T17:41:55.556Z,13.70
2022-10-26T17:44:26.446Z,13.70
2022-10-26T17:46:54.718Z,13.60
2022-10-26T17:49:25.098Z,13.50
2022-10-26T17:51:55.013Z,13.50
2022-10-26T17:54:24.573Z,13.50
2022-10-26T17:56:52.604Z,13.40
2022-10-26T17:59:20.576Z,13.40
2022-10-26T18:01:48.822Z,13.40
2022-10-26T18:04:16.882Z,13.30
2022-10-26T18:06:44.860Z,13.30
2022-10-26T18:09:12.887Z,13.20
2022-10-26T18:11:42.256Z,13.20
2022-10-26T18:14:13.773Z,13.20
2022-10-26T18:16:44.048Z,13.10
2022-10-26T18:19:12.085Z,13.10
2022-10-26T18:21:40.048Z,13.10
2022-10-26T18:24:09.353Z,13.00
2022-10-26T18:26:37.762Z,13.00
2022-10-26T18:29:07.311Z,12.90
2022-10-26T18:31:35.798Z,12.90
2022-10-26T18:34:05.828Z,12.80
2022-10-26T18:36:34.384Z,12.80
2022-10-26T18:39:02.445Z,12.70
2022-10-26T18:41:32.922Z,12.70
2022-10-26T18:44:02.142Z,12.70
2022-10-26T18:46:33.829Z,12.70
2022-10-26T18:49:01.929Z,12.60
2022-10-26T18:51:32.795Z,12.60
2022-10-26T18:54:01.307Z,12.60
2022-10-26T18:56:29.432Z,12.50
2022-10-26T18:58:58.748Z,12.50
2022-10-26T19:01:28.855Z,12.50
2022-10-26T19:04:00.422Z,12.40
2022-10-26T19:06:31.043Z,12.40
2022-10-26T19:08:59.352Z,12.40
2022-10-26T19:11:29.362Z,12.30
2022-10-26T19:13:57.650Z,12.30
2022-10-26T19:19:18.303Z,12.20
2022-10-26T19:21:47.307Z,12.20
2022-10-26T19:24:17.235Z,12.20
2022-10-26T19:26:45.928Z,12.10
2022-10-26T19:29:16.082Z,12.10
2022-10-26T19:31:45.953Z,12.00
2022-10-26T19:34:14.912Z,12.00
2022-10-26T19:36:46.166Z,12.00
2022-10-26T19:39:14.978Z,11.90
2022-10-26T19:41:43.632Z,11.90
2022-10-26T19:44:12.469Z,11.90
2022-10-26T19:46:40.810Z,11.80
2022-10-26T19:49:09.209Z,11.80
2022-10-26T19:51:37.418Z,11.80
2022-10-26T19:54:07.616Z,11.70
2022-10-26T19:56:37.485Z,11.70
2022-10-26T19:59:06.112Z,11.60
2022-10-26T20:01:34.196Z,11.60
2022-10-26T20:04:05.567Z,11.60
2022-10-26T20:06:33.575Z,11.60
2022-10-26T20:09:02.359Z,11.60
2022-10-26T20:11:32.396Z,11.50
2022-10-26T20:14:00.705Z,11.50
2022-10-26T20:16:28.680Z,11.50
2022-10-26T20:18:56.695Z,11.40
2022-10-26T20:21:24.727Z,11.40
2022-10-26T20:23:52.737Z,11.30
2022-10-26T20:26:21.460Z,11.30
2022-10-26T20:28:52.752Z,11.20
2022-10-26T20:31:20.908Z,11.20
2022-10-26T20:33:52.173Z,11.20
2022-10-26T20:36:23.615Z,11.20
2022-10-26T20:38:52.174Z,11.20
2022-10-26T20:41:20.782Z,11.20
2022-10-26T20:43:51.308Z,11.10
2022-10-26T20:46:25.884Z,11.10
2022-10-26T20:48:55.213Z,11.10
2022-10-26T20:51:56.759Z,11.10
2022-10-26T20:54:34.260Z,11.00
2022-10-26T20:57:04.647Z,11.10
2022-10-26T20:59:40.075Z,11.00
2022-10-26T21:02:11.757Z,11.00
2022-10-26T21:04:39.845Z,10.90
2022-10-26T21:07:07.849Z,10.90
2022-10-26T21:09:36.821Z,10.90
2022-10-26T21:12:05.264Z,10.80
2022-10-26T21:14:39.432Z,10.80
2022-10-26T21:17:07.611Z,10.70
2022-10-26T21:19:37.210Z,10.70
2022-10-26T21:22:05.496Z,10.70
2022-10-26T21:24:33.580Z,10.60
2022-10-26T21:27:01.622Z,10.60
2022-10-26T21:29:29.676Z,10.60
2022-10-26T21:31:57.734Z,10.60
2022-10-26T21:34:25.773Z,10.60
2022-10-26T21:36:55.155Z,10.50
2022-10-26T21:39:23.165Z,10.50
2022-10-26T21:41:51.138Z,10.40
2022-10-26T21:44:40.532Z,10.40
2022-10-26T21:47:07.092Z,10.40
2022-10-26T21:49:35.116Z,10.30
2022-10-26T21:52:06.344Z,10.30
2022-10-26T21:54:36.979Z,10.30
2022-10-26T21:57:05.158Z,10.20
2022-10-26T21:59:33.181Z,10.20
2022-10-26T22:02:01.279Z,10.20
2022-10-26T22:04:29.385Z,10.10
2022-10-26T22:06:57.361Z,10.10
2022-10-26T22:09:26.748Z,10.10
2022-10-26T22:11:54.704Z,10.10
2022-10-26T22:14:23.495Z,10.10
2022-10-26T22:16:51.487Z,10.00
2022-10-26T22:19:19.493Z,10.00
2022-10-26T22:21:47.446Z,10.00
2022-10-26T22:24:15.588Z,9.90
2022-10-26T22:26:44.939Z,10.00
2022-10-26T22:29:12.920Z,9.90
2022-10-26T22:31:41.515Z,9.90
2022-10-26T22:34:14.945Z,9.90
2022-10-26T22:36:43.485Z,9.90
2022-10-26T22:39:11.462Z,9.90
2022-10-26T22:41:39.630Z,9.80
2022-10-26T22:44:09.294Z,9.80
2022-10-26T22:46:37.320Z,9.80
2022-10-26T22:49:05.283Z,9.80
2022-10-26T22:51:34.871Z,9.80
2022-10-26T22:54:07.349Z,9.70
2022-10-26T22:56:37.170Z,9.70
2022-10-26T22:59:05.516Z,9.70
2022-10-26T23:01:38.140Z,9.70
2022-10-26T23:04:06.516Z,9.70
2022-10-26T23:06:34.917Z,9.60
2022-10-26T23:09:02.905Z,9.60
2022-10-26T23:11:32.068Z,9.60
2022-10-26T23:14:01.814Z,9.60
2022-10-26T23:16:31.039Z,9.60
2022-10-26T23:19:01.346Z,9.60
2022-10-26T23:21:29.985Z,9.50
2022-10-26T23:23:58.765Z,9.50
2022-10-26T23:26:26.863Z,9.50
2022-10-26T23:28:54.939Z,9.40
2022-10-26T23:31:25.488Z,9.40
2022-10-26T23:33:55.411Z,9.40
2022-10-26T23:36:25.304Z,9.40
2022-10-26T23:38:53.625Z,9.30
2022-10-26T23:41:21.600Z,9.30
2022-10-26T23:43:49.584Z,9.30
2022-10-26T23:46:17.706Z,9.30
2022-10-26T23:48:45.956Z,9.30
2022-10-26T23:51:13.951Z,9.20
2022-10-26T23:53:43.412Z,9.20
2022-10-26T23:56:11.427Z,9.20
2022-10-26T23:58:39.424Z,9.20
