createdAt,value
2022-11-21T00:00:52.824Z,16.70
2022-11-21T00:02:54.888Z,13.50
2022-11-21T00:04:56.986Z,14.23
2022-11-21T00:06:59.421Z,12.80
2022-11-21T00:09:01.965Z,13.47
2022-11-21T00:11:04.423Z,13.43
2022-11-21T00:13:07.672Z,14.43
2022-11-21T00:15:10.584Z,13.90
2022-11-21T00:17:14.808Z,14.30
2022-11-21T00:19:17.041Z,13.27
2022-11-21T00:21:20.930Z,13.67
2022-11-21T00:23:23.176Z,15.57
2022-11-21T00:25:25.440Z,15.20
2022-11-21T00:27:27.594Z,16.10
2022-11-21T00:29:32.017Z,17.10
2022-11-21T00:31:34.232Z,17.07
2022-11-21T00:33:37.073Z,14.67
2022-11-21T00:35:39.354Z,14.60
2022-11-21T00:37:41.574Z,15.53
2022-11-21T00:44:32.903Z,15.43
2022-11-21T00:46:34.911Z,15.30
2022-11-21T00:48:36.874Z,15.37
2022-11-21T00:50:42.250Z,15.23
2022-11-21T00:52:44.577Z,14.97
2022-11-21T00:54:48.850Z,14.50
2022-11-21T00:56:57.303Z,16.83
2022-11-21T00:59:00.136Z,16.67
2022-11-21T01:01:11.179Z,15.80
2022-11-21T01:03:13.267Z,15.40
2022-11-21T01:05:15.377Z,14.37
2022-11-21T01:07:17.651Z,15.30
2022-11-21T01:09:20.083Z,14.20
2022-11-21T01:11:22.435Z,13.90
2022-11-21T01:13:24.572Z,14.63
2022-11-21T01:15:26.678Z,14.17
2022-11-21T01:17:28.559Z,13.20
2022-11-21T01:19:30.679Z,13.27
2022-11-21T01:21:32.801Z,13.47
2022-11-21T01:23:35.141Z,13.57
2022-11-21T01:25:38.116Z,13.20
2022-11-21T01:27:40.479Z,13.07
2022-11-21T01:29:42.819Z,13.87
2022-11-21T01:31:45.107Z,13.23
2022-11-21T01:33:48.075Z,12.60
2022-11-21T01:35:50.440Z,12.73
2022-11-21T01:37:52.704Z,12.13
2022-11-21T01:39:55.371Z,11.40
2022-11-21T01:41:57.958Z,11.50
2022-11-21T01:44:10.058Z,11.07
2022-11-21T01:46:20.054Z,12.23
2022-11-21T01:48:47.666Z,11.10
2022-11-21T01:50:50.062Z,11.23
2022-11-21T01:52:52.349Z,11.20
2022-11-21T01:54:58.246Z,10.50
2022-11-21T01:57:11.838Z,9.70
2022-11-21T01:59:20.973Z,10.47
2022-11-21T02:01:24.312Z,10.40
2022-11-21T02:03:31.701Z,10.30
2022-11-21T02:05:37.506Z,9.80
2022-11-21T02:07:43.451Z,9.50
2022-11-21T02:09:51.032Z,11.17
2022-11-21T02:11:58.667Z,10.63
2022-11-21T02:14:02.295Z,10.27
2022-11-21T02:16:04.800Z,9.83
2022-11-21T02:18:10.337Z,10.53
2022-11-21T02:20:16.342Z,9.63
2022-11-21T02:22:53.872Z,10.00
2022-11-21T02:25:12.149Z,10.17
2022-11-21T02:27:14.910Z,9.60
2022-11-21T02:29:17.357Z,10.00
2022-11-21T02:31:19.388Z,10.13
2022-11-21T02:33:21.741Z,10.97
2022-11-21T02:35:24.395Z,13.27
2022-11-21T02:37:26.786Z,11.07
2022-11-21T02:39:37.660Z,11.23
2022-11-21T02:41:48.999Z,12.33
2022-11-21T02:44:05.751Z,11.00
2022-11-21T02:46:07.933Z,13.10
2022-11-21T02:48:11.274Z,11.90
2022-11-21T02:50:28.430Z,11.60
2022-11-21T02:52:30.796Z,11.37
2022-11-21T02:54:32.810Z,11.97
2022-11-21T02:56:34.779Z,11.43
2022-11-21T02:58:36.986Z,11.80
2022-11-21T03:00:41.870Z,12.27
2022-11-21T03:02:44.392Z,13.00
2022-11-21T03:04:51.683Z,12.33
2022-11-21T03:06:54.172Z,12.33
2022-11-21T03:08:59.215Z,12.47
2022-11-21T03:11:01.249Z,13.67
2022-11-21T03:13:03.925Z,12.63
2022-11-21T03:15:08.345Z,12.27
2022-11-21T03:17:10.859Z,12.20
2022-11-21T03:19:12.891Z,12.97
2022-11-21T03:21:15.226Z,10.77
2022-11-21T03:23:17.250Z,10.97
2022-11-21T03:25:20.204Z,12.10
2022-11-21T03:27:22.362Z,10.83
2022-11-21T03:29:32.214Z,11.97
2022-11-21T03:31:34.332Z,11.30
2022-11-21T03:33:36.840Z,10.10
2022-11-21T03:35:42.303Z,12.83
2022-11-21T03:37:44.869Z,12.53
2022-11-21T03:39:47.352Z,16.07
2022-11-21T03:41:49.655Z,17.80
2022-11-21T03:43:51.816Z,14.73
2022-11-21T03:45:53.861Z,13.93
2022-11-21T03:47:56.069Z,12.67
2022-11-21T03:49:58.311Z,13.67
2022-11-21T03:52:00.864Z,11.97
2022-11-21T03:54:03.812Z,12.10
2022-11-21T03:56:06.330Z,10.90
2022-11-21T03:58:08.509Z,11.17
2022-11-21T04:00:11.628Z,10.50
2022-11-21T04:02:13.815Z,10.67
2022-11-21T04:04:16.157Z,10.70
2022-11-21T04:06:20.489Z,10.17
2022-11-21T04:08:22.893Z,10.33
2022-11-21T04:10:25.452Z,10.17
2022-11-21T04:12:27.661Z,9.63
2022-11-21T04:14:30.009Z,10.27
2022-11-21T04:16:32.339Z,10.43
2022-11-21T04:18:35.831Z,11.57
2022-11-21T04:20:38.816Z,13.33
2022-11-21T04:22:41.507Z,16.10
2022-11-21T04:24:43.919Z,20.83
2022-11-21T04:26:49.189Z,19.07
2022-11-21T04:28:51.492Z,15.53
2022-11-21T04:30:55.134Z,13.83
2022-11-21T04:32:57.849Z,17.67
2022-11-21T04:35:00.020Z,23.57
2022-11-21T04:37:10.171Z,20.23
2022-11-21T04:39:21.541Z,17.53
2022-11-21T04:41:23.854Z,14.83
2022-11-21T04:43:25.888Z,13.23
2022-11-21T04:45:27.969Z,9.77
2022-11-21T04:47:30.174Z,11.40
2022-11-21T04:49:32.378Z,17.83
2022-11-21T04:51:34.422Z,18.67
2022-11-21T04:53:41.500Z,20.13
2022-11-21T04:55:45.396Z,18.07
2022-11-21T04:57:47.584Z,16.97
2022-11-21T04:59:49.866Z,16.87
2022-11-21T05:01:55.376Z,17.67
2022-11-21T05:03:57.802Z,16.50
2022-11-21T05:05:59.920Z,15.57
2022-11-21T05:08:03.495Z,14.87
2022-11-21T05:10:06.807Z,14.60
2022-11-21T05:12:29.548Z,11.30
2022-11-21T05:14:31.952Z,10.77
2022-11-21T05:16:34.879Z,10.73
2022-11-21T05:18:37.308Z,12.07
2022-11-21T05:20:39.554Z,12.57
2022-11-21T05:22:41.992Z,12.67
2022-11-21T05:24:44.175Z,12.43
2022-11-21T05:26:46.581Z,18.23
2022-11-21T05:28:48.972Z,18.77
2022-11-21T05:30:51.717Z,15.73
2022-11-21T05:32:54.024Z,13.40
2022-11-21T05:34:56.293Z,11.60
2022-11-21T05:36:59.149Z,12.97
2022-11-21T05:39:01.590Z,15.10
2022-11-21T05:41:04.332Z,13.90
2022-11-21T05:43:25.957Z,12.83
2022-11-21T05:45:27.977Z,9.93
2022-11-21T05:47:30.135Z,9.53
2022-11-21T05:49:32.411Z,8.37
2022-11-21T05:51:35.272Z,8.73
2022-11-21T05:53:40.075Z,10.53
2022-11-21T05:55:42.416Z,10.63
2022-11-21T05:57:44.715Z,14.60
2022-11-21T05:59:46.790Z,15.40
2022-11-21T06:02:07.494Z,31.40
2022-11-21T06:04:10.186Z,50.00
2022-11-21T06:06:14.630Z,47.17
2022-11-21T06:08:17.649Z,30.27
2022-11-21T06:10:19.943Z,27.70
2022-11-21T06:12:25.411Z,25.70
2022-11-21T06:14:28.378Z,18.57
2022-11-21T06:16:30.678Z,15.80
2022-11-21T06:18:37.792Z,17.07
2022-11-21T06:20:39.987Z,19.53
2022-11-21T06:22:42.203Z,18.43
2022-11-21T06:24:44.305Z,16.73
2022-11-21T06:26:46.335Z,17.50
2022-11-21T06:28:49.190Z,26.57
2022-11-21T06:30:52.237Z,23.97
2022-11-21T06:32:54.792Z,21.87
2022-11-21T06:34:57.687Z,20.70
2022-11-21T06:37:00.280Z,20.53
2022-11-21T06:39:02.546Z,21.53
2022-11-21T06:41:20.056Z,19.90
2022-11-21T06:43:24.522Z,15.73
2022-11-21T06:45:26.596Z,14.93
2022-11-21T06:47:28.820Z,15.53
2022-11-21T06:49:31.157Z,20.37
2022-11-21T06:51:33.332Z,28.83
2022-11-21T06:53:35.686Z,22.83
2022-11-21T06:55:37.949Z,20.73
2022-11-21T06:57:40.321Z,28.63
2022-11-21T06:59:43.999Z,32.57
2022-11-21T07:01:46.089Z,28.30
2022-11-21T07:03:50.818Z,25.23
2022-11-21T07:05:53.917Z,21.80
2022-11-21T07:08:03.404Z,17.93
2022-11-21T07:10:06.208Z,46.07
2022-11-21T07:12:27.648Z,51.93
2022-11-21T07:14:29.856Z,31.87
2022-11-21T07:16:33.997Z,22.40
2022-11-21T07:19:43.199Z,18.43
2022-11-21T07:21:45.248Z,15.47
2022-11-21T07:23:47.987Z,16.47
2022-11-21T07:25:49.906Z,16.87
2022-11-21T07:27:52.246Z,16.30
2022-11-21T07:29:54.478Z,18.17
2022-11-21T07:31:56.422Z,16.67
2022-11-21T07:33:58.422Z,29.30
2022-11-21T07:36:00.555Z,44.80
2022-11-21T07:38:04.493Z,49.03
2022-11-21T07:40:07.338Z,61.93
2022-11-21T07:42:09.109Z,71.03
2022-11-21T07:44:11.588Z,105.63
2022-11-21T07:46:13.680Z,144.87
2022-11-21T07:48:15.648Z,121.27
2022-11-21T07:50:17.699Z,84.90
2022-11-21T07:52:19.811Z,88.00
2022-11-21T07:54:21.875Z,93.83
2022-11-21T07:56:26.749Z,80.53
2022-11-21T07:58:29.161Z,45.40
2022-11-21T08:00:32.547Z,30.47
2022-11-21T08:02:34.687Z,25.50
2022-11-21T08:04:36.897Z,42.83
2022-11-21T08:06:39.089Z,49.37
2022-11-21T08:08:41.235Z,42.33
2022-11-21T08:10:45.195Z,26.50
2022-11-21T08:12:47.574Z,22.63
2022-11-21T08:14:49.750Z,33.73
2022-11-21T08:20:45.740Z,35.10
2022-11-21T08:22:47.674Z,31.27
2022-11-21T08:24:49.467Z,26.40
2022-11-21T08:26:51.842Z,27.83
2022-11-21T08:28:59.630Z,27.33
2022-11-21T08:31:04.978Z,22.63
2022-11-21T08:33:08.414Z,33.93
2022-11-21T08:35:10.361Z,29.77
2022-11-21T08:37:12.609Z,27.47
2022-11-21T08:39:14.594Z,24.80
2022-11-21T08:41:35.323Z,22.97
2022-11-21T08:43:40.310Z,23.20
2022-11-21T08:45:42.183Z,20.17
2022-11-21T08:47:43.952Z,19.47
2022-11-21T08:49:46.083Z,20.33
2022-11-21T08:51:49.632Z,20.73
2022-11-21T08:53:52.472Z,24.37
2022-11-21T08:55:54.761Z,24.00
2022-11-21T08:57:56.914Z,30.97
2022-11-21T08:59:58.900Z,34.27
2022-11-21T09:02:00.943Z,36.23
2022-11-21T09:04:03.600Z,31.63
2022-11-21T09:06:05.858Z,26.30
2022-11-21T09:08:07.945Z,25.57
2022-11-21T09:10:10.580Z,25.53
2022-11-21T09:12:12.583Z,23.90
2022-11-21T09:14:33.331Z,35.03
2022-11-21T09:16:57.968Z,29.73
2022-11-21T09:19:02.931Z,26.03
2022-11-21T09:21:04.766Z,25.70
2022-11-21T09:23:08.858Z,24.17
2022-11-21T09:25:10.786Z,23.40
2022-11-21T09:27:13.253Z,27.07
2022-11-21T09:29:15.430Z,23.40
2022-11-21T09:31:17.380Z,21.23
2022-11-21T09:33:19.842Z,20.53
2022-11-21T09:35:21.819Z,18.80
2022-11-21T09:37:24.187Z,18.40
2022-11-21T09:39:26.317Z,18.13
2022-11-21T09:41:52.497Z,21.70
2022-11-21T09:44:08.207Z,22.20
2022-11-21T09:46:19.670Z,20.03
2022-11-21T09:48:31.918Z,19.77
2022-11-21T09:50:41.693Z,17.60
2022-11-21T09:52:49.455Z,16.87
2022-11-21T09:54:57.373Z,17.07
2022-11-21T09:57:01.037Z,16.77
2022-11-21T09:59:05.979Z,16.00
2022-11-21T10:01:15.781Z,17.80
2022-11-21T10:03:22.518Z,18.27
2022-11-21T10:06:07.314Z,19.00
2022-11-21T10:08:19.727Z,20.30
2022-11-21T10:10:30.647Z,19.90
2022-11-21T10:12:38.082Z,29.70
2022-11-21T10:14:52.640Z,31.70
2022-11-21T10:17:04.800Z,30.07
2022-11-21T10:19:31.392Z,25.00
2022-11-21T10:22:05.755Z,20.60
2022-11-21T10:24:30.994Z,19.13
2022-11-21T10:26:45.253Z,18.67
2022-11-21T10:29:00.919Z,16.97
2022-11-21T10:31:04.736Z,15.40
2022-11-21T10:33:15.052Z,15.47
2022-11-21T10:35:22.034Z,14.83
2022-11-21T10:37:38.778Z,14.43
2022-11-21T10:39:52.080Z,14.77
2022-11-21T10:42:01.737Z,13.73
2022-11-21T10:44:33.777Z,15.07
2022-11-21T10:46:35.671Z,19.17
2022-11-21T10:48:37.894Z,18.80
2022-11-21T10:51:17.994Z,18.03
2022-11-21T10:53:40.961Z,20.87
2022-11-21T10:55:59.775Z,20.03
2022-11-21T10:58:19.519Z,16.97
2022-11-21T11:00:26.314Z,17.43
2022-11-21T11:02:28.987Z,16.50
2022-11-21T11:04:41.502Z,15.87
2022-11-21T11:06:48.553Z,14.40
2022-11-21T11:08:52.641Z,14.00
2022-11-21T11:11:14.020Z,13.47
2022-11-21T11:13:50.472Z,13.97
2022-11-21T11:15:54.976Z,14.20
2022-11-21T11:18:04.176Z,13.83
2022-11-21T11:20:32.053Z,14.27
2022-11-21T11:22:34.280Z,13.50
2022-11-21T11:24:36.338Z,11.83
2022-11-21T11:26:48.570Z,11.10
2022-11-21T11:28:51.379Z,18.50
2022-11-21T11:30:55.387Z,24.80
2022-11-21T11:32:57.647Z,32.60
2022-11-21T11:35:29.997Z,26.47
2022-11-21T11:37:40.793Z,23.30
2022-11-21T11:40:04.696Z,16.57
2022-11-21T11:43:09.287Z,13.47
2022-11-21T11:45:32.686Z,12.80
2022-11-21T11:47:43.222Z,11.87
2022-11-21T11:50:09.836Z,12.87
2022-11-21T11:52:23.948Z,18.73
2022-11-21T11:54:34.442Z,19.63
2022-11-21T11:56:38.703Z,17.83
2022-11-21T11:58:43.642Z,15.43
2022-11-21T12:00:59.008Z,15.60
2022-11-21T12:03:08.427Z,17.23
2022-11-21T12:05:21.467Z,15.87
2022-11-21T12:08:39.726Z,17.13
2022-11-21T12:11:28.469Z,16.07
2022-11-21T12:13:34.385Z,12.57
2022-11-21T12:15:50.288Z,13.33
2022-11-21T12:18:22.129Z,16.90
2022-11-21T12:20:40.305Z,38.53
2022-11-21T12:22:43.179Z,49.23
2022-11-21T12:24:46.303Z,51.77
2022-11-21T12:27:15.944Z,44.97
2022-11-21T12:29:48.965Z,39.70
2022-11-21T12:32:00.264Z,50.53
2022-11-21T12:34:25.728Z,62.90
2022-11-21T12:37:19.558Z,49.47
2022-11-21T12:39:50.377Z,35.30
2022-11-21T12:42:25.436Z,25.13
2022-11-21T12:44:37.860Z,19.23
2022-11-21T12:46:39.761Z,19.63
2022-11-21T12:49:28.525Z,22.83
2022-11-21T12:52:11.140Z,17.97
2022-11-21T12:54:40.451Z,37.93
2022-11-21T12:56:50.055Z,35.77
2022-11-21T12:58:54.583Z,40.20
2022-11-21T13:01:22.173Z,65.50
2022-11-21T13:03:48.435Z,47.67
2022-11-21T13:05:55.147Z,46.20
2022-11-21T13:08:24.509Z,50.23
2022-11-21T13:10:27.759Z,43.77
2022-11-21T13:12:55.305Z,39.43
2022-11-21T13:15:38.987Z,38.40
2022-11-21T13:17:48.008Z,40.53
2022-11-21T13:19:56.332Z,34.50
2022-11-21T13:21:58.431Z,36.83
2022-11-21T13:24:00.630Z,48.17
2022-11-21T13:26:03.394Z,49.73
2022-11-21T13:28:30.816Z,55.17
2022-11-21T13:30:32.953Z,45.97
2022-11-21T13:32:46.165Z,42.57
2022-11-21T13:34:49.575Z,44.87
2022-11-21T13:37:36.584Z,48.77
2022-11-21T13:39:39.084Z,50.90
2022-11-21T13:42:23.049Z,39.27
2022-11-21T13:44:30.972Z,32.77
2022-11-21T13:47:10.031Z,27.20
2022-11-21T13:49:21.709Z,22.83
2022-11-21T13:51:51.817Z,25.43
2022-11-21T13:54:21.627Z,33.23
2022-11-21T13:56:55.434Z,35.17
2022-11-21T13:59:25.868Z,32.53
2022-11-21T14:02:05.480Z,29.63
2022-11-21T14:04:25.711Z,33.37
2022-11-21T14:06:36.522Z,37.33
2022-11-21T14:08:39.059Z,33.57
2022-11-21T14:10:43.193Z,32.50
2022-11-21T14:12:50.281Z,33.67
2022-11-21T14:15:14.307Z,31.40
2022-11-21T14:17:34.725Z,35.43
2022-11-21T14:19:36.837Z,37.20
2022-11-21T14:21:39.969Z,40.03
2022-11-21T14:23:47.228Z,35.77
2022-11-21T14:25:51.018Z,33.73
2022-11-21T14:27:55.796Z,41.10
2022-11-21T14:29:57.741Z,38.60
2022-11-21T14:31:59.994Z,43.23
2022-11-21T14:34:02.236Z,44.30
2022-11-21T14:36:31.726Z,48.07
2022-11-21T14:39:02.129Z,42.93
2022-11-21T14:41:28.439Z,44.63
2022-11-21T14:43:32.890Z,47.13
2022-11-21T14:45:35.286Z,51.97
2022-11-21T14:47:50.342Z,47.83
2022-11-21T14:50:00.882Z,49.13
2022-11-21T14:52:31.778Z,47.20
2022-11-21T14:55:22.408Z,45.93
2022-11-21T14:57:30.851Z,47.57
2022-11-21T14:59:43.746Z,55.37
2022-11-21T15:01:56.916Z,60.77
2022-11-21T15:04:04.821Z,64.27
2022-11-21T15:06:11.452Z,83.77
2022-11-21T15:08:41.646Z,81.50
2022-11-21T15:10:36.794Z,84.23
2022-11-21T15:12:48.421Z,61.17
2022-11-21T15:15:25.928Z,73.23
2022-11-21T15:17:28.976Z,101.23
2022-11-21T15:19:32.879Z,75.23
2022-11-21T15:21:36.179Z,59.13
2022-11-21T15:23:40.386Z,44.30
2022-11-21T15:25:51.427Z,39.50
2022-11-21T15:27:59.496Z,37.57
2022-11-21T15:30:02.960Z,33.50
2022-11-21T15:34:37.973Z,36.80
2022-11-21T15:36:39.923Z,32.57
2022-11-21T15:38:49.425Z,31.43
2022-11-21T15:41:24.168Z,33.37
2022-11-21T15:43:55.826Z,34.80
2022-11-21T15:46:02.927Z,32.13
2022-11-21T15:48:07.265Z,32.07
2022-11-21T15:50:09.260Z,32.70
2022-11-21T15:52:13.317Z,33.13
2022-11-21T15:54:17.984Z,33.07
2022-11-21T15:56:23.118Z,29.43
2022-11-21T15:57:14.055Z,28.97
2022-11-21T15:58:25.432Z,33.53
2022-11-21T16:00:27.531Z,30.03
2022-11-21T16:02:29.540Z,32.93
2022-11-21T16:04:31.641Z,30.57
2022-11-21T16:06:34.574Z,35.33
2022-11-21T16:08:38.758Z,34.63
2022-11-21T16:10:40.830Z,33.90
2022-11-21T16:12:43.113Z,33.13
2022-11-21T16:14:46.904Z,31.63
2022-11-21T16:16:51.157Z,29.73
2022-11-21T16:18:53.825Z,30.13
2022-11-21T16:25:38.829Z,26.27
2022-11-21T16:27:43.724Z,22.17
2022-11-21T16:29:47.008Z,23.90
2022-11-21T16:31:51.335Z,24.97
2022-11-21T16:33:53.701Z,23.60
2022-11-21T16:35:57.110Z,21.67
2022-11-21T16:37:59.450Z,22.83
2022-11-21T16:40:01.524Z,26.83
2022-11-21T16:42:03.838Z,28.43
2022-11-21T16:44:14.153Z,26.87
2022-11-21T16:46:17.528Z,24.53
2022-11-21T16:48:21.059Z,23.77
2022-11-21T16:50:24.459Z,24.83
2022-11-21T16:52:29.679Z,23.93
2022-11-21T16:54:31.780Z,22.77
2022-11-21T16:56:37.157Z,23.13
2022-11-21T16:58:40.983Z,23.93
2022-11-21T17:00:43.634Z,22.93
2022-11-21T17:02:46.988Z,22.47
2022-11-21T17:04:52.712Z,22.47
2022-11-21T17:06:55.215Z,25.67
2022-11-21T17:09:01.194Z,22.83
2022-11-21T17:11:18.337Z,21.80
2022-11-21T17:13:20.337Z,20.63
2022-11-21T17:15:22.367Z,19.50
2022-11-21T17:17:24.553Z,19.03
2022-11-21T17:19:27.193Z,20.00
2022-11-21T17:21:30.757Z,22.17
2022-11-21T17:23:33.343Z,24.70
2022-11-21T17:25:35.547Z,31.77
2022-11-21T17:27:37.598Z,27.23
2022-11-21T17:29:39.682Z,24.93
2022-11-21T17:31:42.381Z,31.63
2022-11-21T17:33:47.079Z,38.67
2022-11-21T17:35:49.199Z,43.57
2022-11-21T17:37:51.341Z,41.67
2022-11-21T17:39:53.411Z,45.37
2022-11-21T17:41:55.840Z,41.20
2022-11-21T17:44:01.753Z,34.47
2022-11-21T17:46:10.060Z,29.30
2022-11-21T17:48:12.546Z,24.47
2022-11-21T17:50:14.750Z,22.93
2022-11-21T17:52:17.264Z,26.27
2022-11-21T17:54:19.619Z,25.27
2022-11-21T17:56:26.839Z,25.23
2022-11-21T17:58:29.713Z,27.07
2022-11-21T18:00:31.749Z,26.83
2022-11-21T18:02:34.988Z,27.93
2022-11-21T18:04:39.178Z,24.47
2022-11-21T18:06:41.671Z,26.47
2022-11-21T18:08:48.285Z,25.10
2022-11-21T18:10:54.163Z,29.60
2022-11-21T18:12:56.305Z,28.10
2022-11-21T18:14:58.408Z,28.07
2022-11-21T18:17:00.713Z,25.73
2022-11-21T18:19:03.092Z,25.60
2022-11-21T18:21:13.864Z,25.73
2022-11-21T18:23:15.904Z,22.70
2022-11-21T18:25:18.399Z,21.80
2022-11-21T18:27:20.693Z,22.97
2022-11-21T18:29:40.263Z,23.57
2022-11-21T18:31:44.104Z,23.43
2022-11-21T18:33:51.120Z,22.20
2022-11-21T18:35:53.140Z,24.20
2022-11-21T18:37:56.033Z,24.43
2022-11-21T18:39:58.345Z,24.17
2022-11-21T18:42:00.962Z,27.53
2022-11-21T18:44:05.745Z,24.40
2022-11-21T18:46:13.496Z,24.20
2022-11-21T18:48:17.085Z,25.87
2022-11-21T18:50:19.325Z,25.87
2022-11-21T18:52:21.594Z,25.43
2022-11-21T18:54:23.816Z,27.17
2022-11-21T18:56:27.119Z,29.67
2022-11-21T18:58:29.128Z,30.23
2022-11-21T19:00:31.540Z,30.40
2022-11-21T19:02:33.600Z,29.70
2022-11-21T19:04:35.933Z,27.37
2022-11-21T19:06:38.249Z,26.87
2022-11-21T19:08:41.077Z,29.93
2022-11-21T19:10:48.708Z,25.90
2022-11-21T19:12:51.084Z,27.33
2022-11-21T19:14:55.653Z,27.50
2022-11-21T19:16:58.156Z,25.60
2022-11-21T19:21:23.846Z,29.73
2022-11-21T19:23:28.654Z,28.63
2022-11-21T19:25:31.549Z,29.57
2022-11-21T19:27:33.573Z,29.80
2022-11-21T19:29:35.479Z,28.17
2022-11-21T19:31:44.237Z,27.97
2022-11-21T19:33:47.178Z,29.13
2022-11-21T19:35:49.202Z,27.17
2022-11-21T19:37:51.325Z,31.63
2022-11-21T19:39:53.693Z,30.33
2022-11-21T19:41:56.014Z,28.10
2022-11-21T19:43:59.821Z,30.73
2022-11-21T19:46:03.660Z,30.17
2022-11-21T19:48:05.856Z,33.10
2022-11-21T19:50:08.396Z,33.10
2022-11-21T19:52:10.717Z,38.33
2022-11-21T19:54:13.891Z,35.13
2022-11-21T19:56:24.599Z,37.27
2022-11-21T19:58:27.768Z,39.20
2022-11-21T20:00:29.817Z,36.77
2022-11-21T20:02:32.273Z,33.77
2022-11-21T20:04:37.251Z,31.60
2022-11-21T20:06:46.129Z,30.50
2022-11-21T20:08:56.790Z,32.57
2022-11-21T20:11:11.392Z,34.97
2022-11-21T20:13:13.224Z,36.63
2022-11-21T20:15:15.434Z,37.10
2022-11-21T20:17:17.316Z,37.77
2022-11-21T20:19:22.717Z,33.80
2022-11-21T20:21:25.281Z,34.43
2022-11-21T20:23:27.328Z,35.70
2022-11-21T20:25:32.522Z,30.27
2022-11-21T20:27:59.804Z,32.00
2022-11-21T20:30:01.778Z,28.73
2022-11-21T20:32:04.056Z,26.77
2022-11-21T20:34:08.548Z,25.43
2022-11-21T20:36:18.802Z,24.50
2022-11-21T20:38:24.346Z,26.10
2022-11-21T20:46:43.688Z,23.97
2022-11-21T20:48:45.763Z,25.20
2022-11-21T20:55:38.554Z,23.87
2022-11-21T20:57:43.782Z,24.60
2022-11-21T20:59:45.650Z,22.90
2022-11-21T21:01:49.367Z,23.83
2022-11-21T21:03:52.279Z,22.40
2022-11-21T21:09:41.200Z,29.63
2022-11-21T21:11:52.741Z,28.00
2022-11-21T21:13:55.577Z,27.97
2022-11-21T21:16:10.312Z,29.23
2022-11-21T21:18:12.781Z,24.67
2022-11-21T21:20:15.054Z,24.97
2022-11-21T21:22:17.538Z,23.57
2022-11-21T21:24:20.071Z,21.00
2022-11-21T21:26:25.269Z,29.30
2022-11-21T21:28:27.473Z,28.23
2022-11-21T21:30:29.857Z,39.70
2022-11-21T21:32:31.836Z,46.00
2022-11-21T21:34:34.082Z,47.83
2022-11-21T21:36:36.348Z,45.17
2022-11-21T21:38:39.160Z,47.87
2022-11-21T21:40:41.256Z,66.97
2022-11-21T21:42:43.491Z,65.63
2022-11-21T21:44:45.556Z,84.27
2022-11-21T21:46:47.599Z,116.17
2022-11-21T21:48:53.333Z,105.23
2022-11-21T21:51:22.060Z,106.93
2022-11-21T21:53:24.387Z,110.90
2022-11-21T21:55:26.870Z,94.67
2022-11-21T21:57:29.291Z,70.07
2022-11-21T21:59:33.188Z,98.27
2022-11-21T22:01:35.338Z,82.10
2022-11-21T22:03:38.054Z,79.13
2022-11-21T22:05:40.215Z,69.90
2022-11-21T22:07:45.248Z,71.03
2022-11-21T22:09:47.391Z,64.57
2022-11-21T22:11:49.771Z,58.97
2022-11-21T22:14:00.459Z,51.17
2022-11-21T22:16:04.526Z,67.33
2022-11-21T22:18:07.151Z,66.73
2022-11-21T22:20:09.967Z,48.40
2022-11-21T22:22:12.092Z,41.23
2022-11-21T22:24:31.525Z,36.47
2022-11-21T22:26:33.670Z,30.33
2022-11-21T22:28:36.286Z,43.40
2022-11-21T22:30:38.405Z,54.73
2022-11-21T22:32:40.553Z,51.47
2022-11-21T22:34:42.569Z,41.23
2022-11-21T22:36:45.009Z,43.23
2022-11-21T22:38:47.005Z,38.03
2022-11-21T22:40:49.484Z,32.07
2022-11-21T22:42:54.972Z,32.77
2022-11-21T22:44:57.031Z,30.97
2022-11-21T22:47:00.096Z,27.60
2022-11-21T22:49:02.545Z,24.93
2022-11-21T22:51:04.898Z,22.60
2022-11-21T22:53:07.637Z,30.37
2022-11-21T22:55:15.705Z,45.40
2022-11-21T22:57:19.470Z,35.93
2022-11-21T22:59:21.654Z,30.67
2022-11-21T23:01:25.613Z,27.40
2022-11-21T23:03:32.141Z,28.37
2022-11-21T23:05:34.202Z,30.70
2022-11-21T23:07:36.394Z,28.67
2022-11-21T23:09:38.483Z,26.00
2022-11-21T23:11:43.587Z,21.57
2022-11-21T23:13:47.705Z,20.33
2022-11-21T23:15:50.560Z,20.30
2022-11-21T23:17:52.994Z,22.43
2022-11-21T23:19:55.252Z,19.03
2022-11-21T23:21:57.269Z,21.10
2022-11-21T23:23:59.705Z,20.40
2022-11-21T23:26:02.558Z,19.07
2022-11-21T23:28:04.900Z,19.73
2022-11-21T23:30:07.720Z,19.30
2022-11-21T23:32:10.229Z,19.23
2022-11-21T23:34:12.559Z,19.43
2022-11-21T23:36:14.615Z,26.77
2022-11-21T23:38:19.424Z,29.23
2022-11-21T23:40:21.390Z,28.60
2022-11-21T23:42:23.589Z,25.57
2022-11-21T23:44:26.234Z,23.27
2022-11-21T23:46:29.688Z,21.03
2022-11-21T23:48:31.845Z,19.13
2022-11-21T23:50:34.172Z,19.60
2022-11-21T23:52:36.280Z,18.87
2022-11-21T23:54:38.744Z,17.33
2022-11-21T23:56:41.148Z,18.40
2022-11-21T23:58:43.677Z,17.73
