createdAt,value
2019-02-06T00:00:38.375Z,99.90
2019-02-06T00:03:06.513Z,99.90
2019-02-06T00:05:34.421Z,99.90
2019-02-06T00:08:02.037Z,99.90
2019-02-06T00:10:29.548Z,99.90
2019-02-06T00:12:57.077Z,99.90
2019-02-06T00:15:24.888Z,99.90
2019-02-06T00:17:53.126Z,99.90
2019-02-06T00:20:20.574Z,99.90
2019-02-06T00:22:48.204Z,99.90
2019-02-06T00:25:16.039Z,99.90
2019-02-06T00:27:43.958Z,99.90
2019-02-06T00:30:11.942Z,99.90
2019-02-06T00:32:39.508Z,99.90
2019-02-06T00:35:07.332Z,99.90
2019-02-06T00:37:35.170Z,99.90
2019-02-06T00:40:03.423Z,99.90
2019-02-06T00:42:30.926Z,99.90
2019-02-06T00:44:58.742Z,99.90
2019-02-06T00:47:26.225Z,99.90
2019-02-06T00:49:54.273Z,99.90
2019-02-06T00:52:21.970Z,99.90
2019-02-06T00:54:49.881Z,99.90
2019-02-06T00:57:17.366Z,99.90
2019-02-06T00:59:45.147Z,99.90
2019-02-06T01:02:12.657Z,99.90
2019-02-06T01:04:40.158Z,99.90
2019-02-06T01:07:07.754Z,99.90
2019-02-06T01:09:35.273Z,99.90
2019-02-06T01:12:02.676Z,99.90
2019-02-06T01:14:30.537Z,99.90
2019-02-06T01:16:58.090Z,99.90
2019-02-06T01:19:25.641Z,99.90
2019-02-06T01:21:53.170Z,99.90
2019-02-06T01:24:20.929Z,99.90
2019-02-06T01:26:48.463Z,99.90
2019-02-06T01:29:16.156Z,99.90
2019-02-06T01:31:43.961Z,99.90
2019-02-06T01:34:11.716Z,99.90
2019-02-06T01:36:39.329Z,99.90
2019-02-06T01:39:11.025Z,99.90
2019-02-06T01:41:38.566Z,99.90
2019-02-06T01:44:06.104Z,99.90
2019-02-06T01:46:33.613Z,99.90
2019-02-06T01:49:01.139Z,99.90
2019-02-06T01:51:28.622Z,99.90
2019-02-06T01:53:56.358Z,99.90
2019-02-06T01:56:24.141Z,99.90
2019-02-06T01:58:51.601Z,99.90
2019-02-06T02:01:19.299Z,99.90
2019-02-06T02:03:47.072Z,99.90
2019-02-06T02:06:14.789Z,99.90
2019-02-06T02:08:47.675Z,99.90
2019-02-06T02:11:15.221Z,99.90
2019-02-06T02:13:43.414Z,99.90
2019-02-06T02:16:11.414Z,99.90
2019-02-06T02:18:39.041Z,99.90
2019-02-06T02:21:06.574Z,99.90
2019-02-06T02:23:34.055Z,99.90
2019-02-06T02:26:01.612Z,99.90
2019-02-06T02:28:29.045Z,99.90
2019-02-06T02:30:57.648Z,99.90
2019-02-06T02:33:25.171Z,99.90
2019-02-06T02:35:52.836Z,99.90
2019-02-06T02:38:20.445Z,99.90
2019-02-06T02:40:48.830Z,99.90
2019-02-06T02:43:16.377Z,99.90
2019-02-06T02:45:43.769Z,99.90
2019-02-06T02:48:11.303Z,99.90
2019-02-06T02:50:38.913Z,99.90
2019-02-06T02:53:06.441Z,99.90
2019-02-06T02:55:33.971Z,99.90
2019-02-06T02:58:01.980Z,99.90
2019-02-06T03:00:43.893Z,99.90
2019-02-06T03:03:34.188Z,99.90
2019-02-06T03:06:01.785Z,99.90
2019-02-06T03:08:29.365Z,99.90
2019-02-06T03:16:20.880Z,99.90
2019-02-06T03:18:50.016Z,99.90
2019-02-06T03:21:17.536Z,99.90
2019-02-06T03:23:45.310Z,99.90
2019-02-06T03:26:12.985Z,99.90
2019-02-06T03:28:40.461Z,99.90
2019-02-06T03:31:08.352Z,99.90
2019-02-06T03:33:35.791Z,99.90
2019-02-06T03:36:03.987Z,99.90
2019-02-06T03:38:32.033Z,99.90
2019-02-06T03:40:59.536Z,99.90
2019-02-06T03:43:27.026Z,99.90
2019-02-06T03:45:54.678Z,99.90
2019-02-06T03:48:22.087Z,99.90
2019-02-06T03:50:49.777Z,99.90
2019-02-06T03:53:17.345Z,99.90
2019-02-06T03:55:44.766Z,99.90
2019-02-06T03:58:12.323Z,99.90
2019-02-06T04:00:40.152Z,99.90
2019-02-06T04:03:07.622Z,99.90
2019-02-06T04:05:35.164Z,99.90
2019-02-06T04:08:03.121Z,99.90
2019-02-06T04:10:30.840Z,99.90
2019-02-06T04:12:58.621Z,99.90
2019-02-06T04:15:26.247Z,99.90
2019-02-06T04:17:54.573Z,99.90
2019-02-06T04:20:22.212Z,99.90
2019-02-06T04:22:49.825Z,99.90
2019-02-06T04:25:17.423Z,99.90
2019-02-06T04:27:47.750Z,99.90
2019-02-06T04:30:15.902Z,99.90
2019-02-06T04:32:43.842Z,99.90
2019-02-06T04:35:12.048Z,99.90
2019-02-06T04:37:39.875Z,99.90
2019-02-06T04:40:17.626Z,99.90
2019-02-06T04:42:45.962Z,99.90
2019-02-06T04:45:15.056Z,99.90
2019-02-06T04:47:42.775Z,99.90
2019-02-06T04:50:10.755Z,99.90
2019-02-06T04:52:38.305Z,99.90
2019-02-06T04:55:07.470Z,99.90
2019-02-06T04:57:35.725Z,99.90
2019-02-06T05:00:08.127Z,99.90
2019-02-06T05:02:35.795Z,99.90
2019-02-06T05:05:04.737Z,99.90
2019-02-06T05:07:32.356Z,99.90
2019-02-06T05:09:59.906Z,99.90
2019-02-06T05:12:27.530Z,99.90
2019-02-06T05:14:55.457Z,99.90
2019-02-06T05:17:23.241Z,99.90
2019-02-06T05:19:50.799Z,99.90
2019-02-06T05:22:18.382Z,99.90
2019-02-06T05:24:46.308Z,99.90
2019-02-06T05:27:14.232Z,99.90
2019-02-06T05:29:42.216Z,99.90
2019-02-06T05:32:09.827Z,99.90
2019-02-06T05:34:37.630Z,99.90
2019-02-06T05:37:05.576Z,99.90
2019-02-06T05:39:33.274Z,99.90
2019-02-06T05:42:01.177Z,99.90
2019-02-06T05:44:29.145Z,99.90
2019-02-06T05:46:57.070Z,99.90
2019-02-06T05:49:24.729Z,99.90
2019-02-06T05:51:52.426Z,99.90
2019-02-06T05:54:19.963Z,99.90
2019-02-06T05:56:47.912Z,99.90
2019-02-06T05:59:15.806Z,99.90
2019-02-06T06:01:43.823Z,99.90
2019-02-06T06:04:11.469Z,99.90
2019-02-06T06:06:39.098Z,99.90
2019-02-06T06:09:07.702Z,99.90
2019-02-06T06:11:35.566Z,99.90
2019-02-06T06:14:03.316Z,99.90
2019-02-06T06:16:30.976Z,99.90
2019-02-06T06:18:58.661Z,99.90
2019-02-06T06:21:27.287Z,99.90
2019-02-06T06:23:55.088Z,99.90
2019-02-06T06:26:22.644Z,99.90
2019-02-06T06:28:50.546Z,99.90
2019-02-06T06:31:18.182Z,99.90
2019-02-06T06:33:45.777Z,99.90
2019-02-06T06:36:13.294Z,99.90
2019-02-06T06:38:40.956Z,99.90
2019-02-06T06:41:08.564Z,99.90
2019-02-06T06:43:36.110Z,99.90
2019-02-06T06:46:03.795Z,99.90
2019-02-06T06:48:32.061Z,99.90
2019-02-06T06:50:59.726Z,99.90
2019-02-06T06:53:27.252Z,99.90
2019-02-06T06:55:55.054Z,99.90
2019-02-06T06:58:22.646Z,99.90
2019-02-06T07:00:50.232Z,99.90
2019-02-06T07:03:18.007Z,99.90
2019-02-06T07:05:45.907Z,99.90
2019-02-06T07:08:13.707Z,99.90
2019-02-06T07:10:41.405Z,99.90
2019-02-06T07:13:09.363Z,99.90
2019-02-06T07:15:37.018Z,99.90
2019-02-06T07:18:04.975Z,99.90
2019-02-06T07:20:32.635Z,99.90
2019-02-06T07:23:00.611Z,99.90
2019-02-06T07:25:31.212Z,99.90
2019-02-06T07:28:00.115Z,99.90
2019-02-06T07:30:32.893Z,99.90
2019-02-06T07:33:01.515Z,99.90
2019-02-06T07:35:29.583Z,99.90
2019-02-06T07:37:57.524Z,99.10
2019-02-06T07:40:25.407Z,99.90
2019-02-06T07:42:53.064Z,99.90
2019-02-06T07:45:20.709Z,99.90
2019-02-06T07:47:48.479Z,98.30
2019-02-06T07:50:18.351Z,99.80
2019-02-06T07:52:46.128Z,99.90
2019-02-06T07:55:14.172Z,99.90
2019-02-06T07:57:41.895Z,99.90
2019-02-06T08:00:09.513Z,99.90
2019-02-06T08:02:37.442Z,98.60
2019-02-06T08:05:34.681Z,99.90
2019-02-06T08:08:02.729Z,99.90
2019-02-06T08:10:37.250Z,99.90
2019-02-06T08:13:08.147Z,99.90
2019-02-06T08:15:35.779Z,97.50
2019-02-06T08:18:04.167Z,99.90
2019-02-06T08:20:54.523Z,99.90
2019-02-06T08:23:22.184Z,98.40
2019-02-06T08:25:49.754Z,99.90
2019-02-06T08:28:17.972Z,97.60
2019-02-06T08:30:45.560Z,94.60
2019-02-06T08:33:13.533Z,96.50
2019-02-06T08:35:41.454Z,97.00
2019-02-06T08:38:08.984Z,99.90
2019-02-06T08:40:36.533Z,94.50
2019-02-06T08:43:04.519Z,95.30
2019-02-06T08:45:32.072Z,94.90
2019-02-06T08:47:59.692Z,94.00
2019-02-06T08:50:28.040Z,97.40
2019-02-06T08:52:56.103Z,98.10
2019-02-06T08:55:26.355Z,93.60
2019-02-06T08:57:54.503Z,96.90
2019-02-06T09:00:27.926Z,93.40
2019-02-06T09:02:55.781Z,90.70
2019-02-06T09:05:23.735Z,88.60
2019-02-06T09:07:52.199Z,88.50
2019-02-06T09:10:21.155Z,95.60
2019-02-06T09:12:49.429Z,90.60
2019-02-06T09:15:17.200Z,92.00
2019-02-06T09:17:44.823Z,91.40
2019-02-06T09:20:15.896Z,91.30
2019-02-06T09:22:43.811Z,92.00
2019-02-06T09:25:12.534Z,92.70
2019-02-06T09:27:40.189Z,91.80
2019-02-06T09:30:09.756Z,92.80
2019-02-06T09:32:37.660Z,91.80
2019-02-06T09:35:05.576Z,89.00
2019-02-06T09:37:33.276Z,90.00
2019-02-06T09:40:01.242Z,88.20
2019-02-06T09:42:28.885Z,92.80
2019-02-06T09:44:56.521Z,90.40
2019-02-06T09:47:24.124Z,86.90
2019-02-06T09:49:51.889Z,88.20
2019-02-06T09:52:19.452Z,87.70
2019-02-06T09:54:47.309Z,87.20
2019-02-06T09:57:15.173Z,78.90
2019-02-06T09:59:42.696Z,87.10
2019-02-06T10:02:10.258Z,78.40
2019-02-06T10:04:37.795Z,79.00
2019-02-06T10:07:05.278Z,79.80
2019-02-06T10:09:32.783Z,90.60
2019-02-06T10:12:00.293Z,81.10
2019-02-06T10:14:27.870Z,82.20
2019-02-06T10:16:55.652Z,94.40
2019-02-06T10:19:23.302Z,80.30
2019-02-06T10:21:53.509Z,77.10
2019-02-06T10:24:20.221Z,73.90
2019-02-06T10:26:47.735Z,77.00
2019-02-06T10:29:15.311Z,75.50
2019-02-06T10:31:42.939Z,79.40
2019-02-06T10:34:10.751Z,77.00
2019-02-06T10:36:38.374Z,77.30
2019-02-06T10:39:08.093Z,83.30
2019-02-06T10:41:35.637Z,82.00
2019-02-06T10:44:03.718Z,81.50
2019-02-06T10:46:31.303Z,84.60
2019-02-06T10:48:59.320Z,86.20
2019-02-06T10:51:26.913Z,80.90
2019-02-06T10:53:54.889Z,76.30
2019-02-06T10:56:22.445Z,79.20
2019-02-06T10:58:50.015Z,78.60
2019-02-06T11:01:17.857Z,81.00
2019-02-06T11:03:45.794Z,81.10
2019-02-06T11:06:13.920Z,76.40
2019-02-06T11:08:41.948Z,81.60
2019-02-06T11:11:09.530Z,90.20
2019-02-06T11:13:37.094Z,87.70
2019-02-06T11:16:05.252Z,76.10
2019-02-06T11:18:33.003Z,73.50
2019-02-06T11:21:00.578Z,71.70
2019-02-06T11:23:28.228Z,69.00
2019-02-06T11:25:56.067Z,69.50
2019-02-06T11:28:24.092Z,72.80
2019-02-06T11:30:51.841Z,69.70
2019-02-06T11:33:19.608Z,68.10
2019-02-06T11:35:47.280Z,70.80
2019-02-06T11:38:14.932Z,73.60
2019-02-06T11:40:42.443Z,69.10
2019-02-06T11:43:10.380Z,77.10
2019-02-06T11:45:37.947Z,78.90
2019-02-06T11:48:06.185Z,70.40
2019-02-06T11:50:41.182Z,70.40
2019-02-06T11:53:10.959Z,69.00
2019-02-06T11:55:38.570Z,67.50
2019-02-06T11:58:06.562Z,69.00
2019-02-06T12:00:54.012Z,66.10
2019-02-06T12:03:22.408Z,67.70
2019-02-06T12:05:49.975Z,69.00
2019-02-06T12:08:17.579Z,74.50
2019-02-06T12:10:45.596Z,73.70
2019-02-06T12:13:13.399Z,72.10
2019-02-06T12:15:41.039Z,70.30
2019-02-06T12:18:08.892Z,72.30
2019-02-06T12:20:36.708Z,70.50
2019-02-06T12:23:04.471Z,73.80
2019-02-06T12:25:34.479Z,73.70
2019-02-06T12:28:05.048Z,71.90
2019-02-06T12:30:43.965Z,70.30
2019-02-06T12:33:11.855Z,67.00
2019-02-06T12:35:39.481Z,67.60
2019-02-06T12:38:07.538Z,68.70
2019-02-06T12:40:35.589Z,72.20
2019-02-06T12:43:05.340Z,69.20
2019-02-06T12:45:33.313Z,69.20
2019-02-06T12:48:00.970Z,66.60
2019-02-06T12:50:28.616Z,70.40
2019-02-06T12:52:57.594Z,75.80
2019-02-06T12:55:27.824Z,69.40
2019-02-06T12:57:55.490Z,66.30
2019-02-06T13:00:27.831Z,67.90
2019-02-06T13:02:59.453Z,66.10
2019-02-06T13:05:25.302Z,63.50
2019-02-06T13:07:52.916Z,61.30
2019-02-06T13:10:32.912Z,62.00
2019-02-06T13:12:50.309Z,65.10
2019-02-06T13:15:18.135Z,63.00
2019-02-06T13:17:45.879Z,65.30
2019-02-06T13:20:16.155Z,63.70
2019-02-06T13:22:43.793Z,64.60
2019-02-06T13:25:11.951Z,68.00
2019-02-06T13:27:39.550Z,68.90
2019-02-06T13:30:10.979Z,61.30
2019-02-06T13:32:38.684Z,60.60
2019-02-06T13:35:08.781Z,62.60
2019-02-06T13:37:36.670Z,62.20
2019-02-06T13:40:07.440Z,58.70
2019-02-06T13:42:35.608Z,58.30
2019-02-06T13:45:05.220Z,57.60
2019-02-06T13:47:32.842Z,58.30
2019-02-06T13:50:01.047Z,57.00
2019-02-06T13:52:29.249Z,57.80
2019-02-06T13:54:57.860Z,57.50
2019-02-06T13:57:33.508Z,57.50
2019-02-06T13:59:55.742Z,58.20
2019-02-06T14:02:23.505Z,58.20
2019-02-06T14:04:51.839Z,58.80
2019-02-06T14:07:20.329Z,59.30
2019-02-06T14:09:48.615Z,58.20
2019-02-06T14:12:16.219Z,61.00
2019-02-06T14:14:47.046Z,59.30
2019-02-06T14:17:14.746Z,59.40
2019-02-06T14:19:42.422Z,57.90
2019-02-06T14:22:10.079Z,59.10
2019-02-06T14:24:50.658Z,59.30
2019-02-06T14:27:57.057Z,57.90
2019-02-06T14:30:52.127Z,58.40
2019-02-06T14:33:43.651Z,57.90
2019-02-06T14:37:01.964Z,58.10
2019-02-06T14:39:54.141Z,59.80
2019-02-06T14:42:30.823Z,63.00
2019-02-06T14:45:20.574Z,66.60
2019-02-06T14:48:07.409Z,60.30
2019-02-06T14:51:09.932Z,62.70
2019-02-06T14:53:43.796Z,60.70
2019-02-06T14:56:40.449Z,61.20
2019-02-06T14:59:31.898Z,59.20
2019-02-06T15:02:55.270Z,60.20
2019-02-06T15:05:56.134Z,59.30
2019-02-06T15:09:16.032Z,62.00
2019-02-06T15:12:23.884Z,62.50
2019-02-06T15:15:24.722Z,64.50
2019-02-06T15:18:49.150Z,66.20
2019-02-06T15:21:42.251Z,63.20
2019-02-06T15:24:19.320Z,70.40
2019-02-06T15:27:38.481Z,67.20
2019-02-06T15:30:48.330Z,65.30
2019-02-06T15:34:00.007Z,66.40
2019-02-06T15:37:07.293Z,66.90
2019-02-06T15:39:59.798Z,67.80
2019-02-06T15:42:39.276Z,68.90
2019-02-06T15:45:29.190Z,67.30
2019-02-06T15:48:21.635Z,69.20
2019-02-06T15:51:13.152Z,71.90
2019-02-06T15:54:13.547Z,72.50
2019-02-06T15:57:22.552Z,70.80
2019-02-06T16:00:52.739Z,73.30
2019-02-06T16:04:30.062Z,75.20
2019-02-06T16:07:53.119Z,81.60
2019-02-06T16:11:09.229Z,80.90
2019-02-06T16:14:18.815Z,86.90
2019-02-06T16:17:43.833Z,89.90
2019-02-06T16:20:51.768Z,87.50
2019-02-06T16:24:20.920Z,92.00
2019-02-06T16:27:22.515Z,91.90
2019-02-06T16:30:24.320Z,88.90
2019-02-06T16:33:37.384Z,92.80
2019-02-06T16:36:37.577Z,89.60
2019-02-06T16:39:30.468Z,85.10
2019-02-06T16:42:44.889Z,97.10
2019-02-06T16:45:48.415Z,87.90
2019-02-06T16:48:57.571Z,91.70
2019-02-06T16:51:35.941Z,95.10
2019-02-06T16:54:44.009Z,93.20
2019-02-06T16:57:46.973Z,89.70
2019-02-06T17:01:13.991Z,90.20
2019-02-06T17:04:10.772Z,93.80
2019-02-06T17:07:13.670Z,91.20
2019-02-06T17:10:02.035Z,96.70
2019-02-06T17:12:51.855Z,92.80
2019-02-06T17:15:57.005Z,91.30
2019-02-06T17:19:14.014Z,87.60
2019-02-06T17:22:17.947Z,88.40
2019-02-06T17:25:25.533Z,92.40
2019-02-06T17:28:25.172Z,90.90
2019-02-06T17:31:39.679Z,93.50
2019-02-06T17:34:48.935Z,89.90
2019-02-06T17:37:48.908Z,86.50
2019-02-06T17:40:58.004Z,94.70
2019-02-06T17:44:12.626Z,84.60
2019-02-06T17:47:24.022Z,89.00
2019-02-06T17:50:32.067Z,91.20
2019-02-06T17:53:35.051Z,87.10
2019-02-06T17:56:12.210Z,90.30
2019-02-06T17:59:10.535Z,90.80
2019-02-06T18:01:58.892Z,92.40
2019-02-06T18:04:34.249Z,91.90
2019-02-06T18:07:03.771Z,90.90
2019-02-06T18:09:34.940Z,90.70
2019-02-06T18:12:10.015Z,92.60
2019-02-06T18:14:37.592Z,90.90
2019-02-06T18:17:27.871Z,92.70
2019-02-06T18:19:59.051Z,93.40
2019-02-06T18:22:33.567Z,97.30
2019-02-06T18:25:04.771Z,92.60
2019-02-06T18:27:44.055Z,93.30
2019-02-06T18:30:18.277Z,92.70
2019-02-06T18:32:55.311Z,94.10
2019-02-06T18:35:36.713Z,98.60
2019-02-06T18:38:06.148Z,94.50
2019-02-06T18:40:53.064Z,94.90
2019-02-06T18:43:22.287Z,95.10
2019-02-06T18:45:53.154Z,96.60
2019-02-06T18:48:27.288Z,96.80
2019-02-06T18:51:05.373Z,95.60
2019-02-06T18:53:38.776Z,96.50
2019-02-06T18:56:06.271Z,96.90
2019-02-06T18:58:33.709Z,98.70
2019-02-06T19:01:01.222Z,97.10
2019-02-06T19:03:38.099Z,98.50
2019-02-06T19:06:05.964Z,97.30
2019-02-06T19:08:33.573Z,99.90
2019-02-06T19:11:01.287Z,96.60
2019-02-06T19:13:29.189Z,96.10
2019-02-06T19:15:56.879Z,96.60
2019-02-06T19:18:24.311Z,97.80
2019-02-06T19:20:52.018Z,96.70
2019-02-06T19:23:19.393Z,97.40
2019-02-06T19:25:46.792Z,95.00
2019-02-06T19:28:14.469Z,97.20
2019-02-06T19:30:41.970Z,95.10
2019-02-06T19:33:09.695Z,97.00
2019-02-06T19:35:37.371Z,96.30
2019-02-06T19:38:05.870Z,98.30
2019-02-06T19:40:33.828Z,97.10
2019-02-06T19:43:02.659Z,93.80
2019-02-06T19:45:30.521Z,97.20
2019-02-06T19:47:58.110Z,96.40
2019-02-06T19:50:28.227Z,95.90
2019-02-06T19:52:58.668Z,97.30
2019-02-06T19:55:26.192Z,94.90
2019-02-06T19:57:53.885Z,99.70
2019-02-06T20:00:24.084Z,99.20
2019-02-06T20:02:51.885Z,97.20
2019-02-06T20:05:19.428Z,98.50
2019-02-06T20:07:47.613Z,98.60
2019-02-06T20:10:18.158Z,99.90
2019-02-06T20:12:45.697Z,96.50
2019-02-06T20:15:13.515Z,98.80
2019-02-06T20:17:41.321Z,98.80
2019-02-06T20:20:10.627Z,98.70
2019-02-06T20:22:38.380Z,95.50
2019-02-06T20:25:06.794Z,99.90
2019-02-06T20:27:34.203Z,96.00
2019-02-06T20:30:01.936Z,96.60
2019-02-06T20:32:29.473Z,99.90
2019-02-06T20:34:57.406Z,99.90
2019-02-06T20:37:25.055Z,94.90
2019-02-06T20:39:52.639Z,95.60
2019-02-06T20:42:20.123Z,99.90
2019-02-06T20:44:47.615Z,99.10
2019-02-06T20:47:15.425Z,99.00
2019-02-06T20:49:42.805Z,99.70
2019-02-06T20:52:10.375Z,99.10
2019-02-06T20:54:37.916Z,97.90
2019-02-06T20:57:13.636Z,98.20
2019-02-06T20:59:34.867Z,99.80
2019-02-06T21:02:02.346Z,95.50
2019-02-06T21:04:30.404Z,96.80
2019-02-06T21:06:58.153Z,94.90
2019-02-06T21:09:25.501Z,96.60
2019-02-06T21:11:53.211Z,97.60
2019-02-06T21:14:20.741Z,99.50
2019-02-06T21:16:48.460Z,97.40
2019-02-06T21:19:16.713Z,98.20
2019-02-06T21:21:44.439Z,98.30
2019-02-06T21:24:12.165Z,99.80
2019-02-06T21:26:39.827Z,99.90
2019-02-06T21:29:07.276Z,98.50
2019-02-06T21:31:34.959Z,98.80
2019-02-06T21:34:02.417Z,99.60
2019-02-06T21:36:29.814Z,98.50
2019-02-06T21:38:58.036Z,99.90
2019-02-06T21:41:25.644Z,98.40
2019-02-06T21:43:53.087Z,99.80
2019-02-06T21:46:20.581Z,98.00
2019-02-06T21:48:48.361Z,99.90
2019-02-06T21:51:16.096Z,99.90
2019-02-06T21:53:43.525Z,99.90
2019-02-06T21:56:10.860Z,99.90
2019-02-06T21:58:38.584Z,99.90
2019-02-06T22:01:05.896Z,99.90
2019-02-06T22:03:33.274Z,99.90
2019-02-06T22:06:00.872Z,99.90
2019-02-06T22:08:28.293Z,99.90
2019-02-06T22:10:55.610Z,99.50
2019-02-06T22:13:22.940Z,98.90
2019-02-06T22:15:50.826Z,98.70
2019-02-06T22:18:18.240Z,99.90
2019-02-06T22:20:45.681Z,99.90
2019-02-06T22:23:13.378Z,99.90
2019-02-06T22:25:41.031Z,99.80
2019-02-06T22:28:08.758Z,99.90
2019-02-06T22:30:36.168Z,99.30
2019-02-06T22:33:04.020Z,99.40
2019-02-06T22:35:31.607Z,99.90
2019-02-06T22:37:59.190Z,99.90
2019-02-06T22:40:26.856Z,99.70
2019-02-06T22:42:54.274Z,98.80
2019-02-06T22:45:23.686Z,96.60
2019-02-06T22:47:51.086Z,98.30
2019-02-06T22:50:20.718Z,95.50
2019-02-06T22:52:48.876Z,97.60
2019-02-06T22:55:16.442Z,93.90
2019-02-06T22:57:44.033Z,97.60
2019-02-06T23:00:51.096Z,99.30
2019-02-06T23:03:35.808Z,97.40
2019-02-06T23:06:04.181Z,98.70
2019-02-06T23:08:31.470Z,97.20
2019-02-06T23:10:59.314Z,97.90
2019-02-06T23:13:26.772Z,95.30
2019-02-06T23:15:54.114Z,94.20
2019-02-06T23:18:21.740Z,98.30
2019-02-06T23:20:49.106Z,97.30
2019-02-06T23:23:16.530Z,98.00
2019-02-06T23:25:43.797Z,94.20
2019-02-06T23:28:11.680Z,95.50
2019-02-06T23:30:39.056Z,93.20
2019-02-06T23:33:06.424Z,97.60
2019-02-06T23:35:33.844Z,96.70
2019-02-06T23:38:01.484Z,99.00
2019-02-06T23:40:28.953Z,95.50
2019-02-06T23:42:56.544Z,92.50
2019-02-06T23:45:24.417Z,93.80
2019-02-06T23:47:51.880Z,96.90
2019-02-06T23:50:19.536Z,94.30
2019-02-06T23:52:46.908Z,96.90
2019-02-06T23:55:14.336Z,96.60
2019-02-06T23:57:41.688Z,91.60
