createdAt,value
2023-01-17T00:01:12.996Z,67.15
2023-01-17T00:03:56.190Z,67.48
2023-01-17T00:06:50.212Z,67.15
2023-01-17T00:09:36.885Z,67.17
2023-01-17T00:12:05.876Z,67.46
2023-01-17T00:14:35.443Z,67.16
2023-01-17T00:17:04.666Z,67.98
2023-01-17T00:19:52.767Z,68.08
2023-01-17T00:22:44.974Z,68.43
2023-01-17T00:25:35.224Z,68.47
2023-01-17T00:28:05.826Z,68.65
2023-01-17T00:30:33.412Z,69.19
2023-01-17T00:33:11.590Z,69.33
2023-01-17T00:35:40.787Z,69.80
2023-01-17T00:38:13.118Z,70.04
2023-01-17T00:40:41.988Z,70.78
2023-01-17T00:43:36.869Z,70.37
2023-01-17T00:46:25.101Z,70.88
2023-01-17T00:49:33.495Z,70.66
2023-01-17T00:52:21.578Z,71.28
2023-01-17T00:55:10.724Z,71.38
2023-01-17T00:58:00.098Z,71.88
2023-01-17T01:00:54.439Z,71.38
2023-01-17T01:03:40.477Z,72.23
2023-01-17T01:06:27.623Z,72.19
2023-01-17T01:09:13.629Z,72.40
2023-01-17T01:12:01.280Z,72.42
2023-01-17T01:14:49.623Z,72.50
2023-01-17T01:17:38.083Z,72.86
2023-01-17T01:20:24.797Z,72.91
2023-01-17T01:23:10.874Z,73.89
2023-01-17T01:25:59.229Z,74.31
2023-01-17T01:28:47.218Z,73.98
2023-01-17T01:31:35.447Z,73.98
2023-01-17T01:34:07.667Z,74.24
2023-01-17T01:36:37.422Z,74.71
2023-01-17T01:39:08.587Z,74.67
2023-01-17T01:41:38.233Z,74.95
2023-01-17T01:44:39.947Z,74.03
2023-01-17T01:47:10.584Z,74.68
2023-01-17T01:49:40.526Z,74.61
2023-01-17T01:52:11.019Z,74.66
2023-01-17T01:54:46.104Z,74.85
2023-01-17T01:57:26.619Z,74.66
2023-01-17T02:00:02.134Z,74.91
2023-01-17T02:02:53.202Z,74.31
2023-01-17T02:05:24.121Z,75.21
2023-01-17T02:07:59.034Z,75.28
2023-01-17T02:10:29.784Z,75.46
2023-01-17T02:12:59.445Z,75.35
2023-01-17T02:15:33.173Z,75.03
2023-01-17T02:18:15.089Z,75.33
2023-01-17T02:20:59.470Z,75.29
2023-01-17T02:24:07.420Z,75.41
2023-01-17T02:26:52.374Z,75.52
2023-01-17T02:30:04.653Z,75.52
2023-01-17T02:32:46.757Z,75.51
2023-01-17T02:35:28.258Z,75.41
2023-01-17T02:38:05.024Z,75.90
2023-01-17T02:40:40.963Z,75.50
2023-01-17T02:43:14.712Z,75.37
2023-01-17T02:45:47.027Z,75.24
2023-01-17T02:48:24.406Z,75.50
2023-01-17T02:51:20.904Z,75.57
2023-01-17T02:54:05.222Z,75.48
2023-01-17T02:56:46.196Z,76.10
2023-01-17T02:59:27.983Z,76.14
2023-01-17T03:02:09.368Z,75.62
2023-01-17T03:04:45.955Z,75.78
2023-01-17T03:07:18.366Z,75.67
2023-01-17T03:09:53.708Z,75.71
2023-01-17T03:12:24.288Z,76.19
2023-01-17T03:14:54.756Z,75.95
2023-01-17T03:17:24.970Z,76.08
2023-01-17T03:19:55.956Z,75.92
2023-01-17T03:22:25.892Z,75.98
2023-01-17T03:24:55.645Z,76.19
2023-01-17T03:27:25.627Z,75.96
2023-01-17T03:29:55.172Z,76.67
2023-01-17T03:32:24.787Z,76.30
2023-01-17T03:34:56.916Z,76.14
2023-01-17T03:37:26.832Z,76.71
2023-01-17T03:40:09.948Z,75.93
2023-01-17T03:42:38.585Z,76.47
2023-01-17T03:45:14.056Z,76.31
2023-01-17T03:47:42.662Z,76.28
2023-01-17T03:50:18.902Z,76.09
2023-01-17T03:52:48.495Z,75.86
2023-01-17T03:55:30.920Z,75.99
2023-01-17T03:58:00.576Z,76.07
2023-01-17T04:00:34.136Z,75.99
2023-01-17T04:03:03.861Z,76.13
2023-01-17T04:05:33.893Z,75.88
2023-01-17T04:08:03.399Z,76.56
2023-01-17T04:10:40.147Z,76.68
2023-01-17T04:13:10.317Z,76.36
2023-01-17T04:15:40.302Z,76.63
2023-01-17T04:18:13.792Z,75.95
2023-01-17T04:20:52.124Z,76.37
2023-01-17T04:23:21.968Z,76.66
2023-01-17T04:25:53.266Z,76.61
2023-01-17T04:28:21.962Z,76.33
2023-01-17T04:30:50.460Z,76.44
2023-01-17T04:33:20.935Z,76.22
2023-01-17T04:35:49.466Z,76.83
2023-01-17T04:38:19.447Z,76.39
2023-01-17T04:40:48.999Z,76.30
2023-01-17T04:43:18.922Z,76.42
2023-01-17T04:45:47.502Z,76.90
2023-01-17T04:48:18.343Z,76.64
2023-01-17T04:50:47.893Z,76.20
2023-01-17T04:53:16.849Z,76.60
2023-01-17T04:55:48.398Z,76.80
2023-01-17T04:58:18.387Z,76.83
2023-01-17T05:00:51.164Z,76.57
2023-01-17T05:03:20.231Z,76.80
2023-01-17T05:05:48.812Z,76.84
2023-01-17T05:08:18.292Z,77.05
2023-01-17T05:10:49.081Z,76.41
2023-01-17T05:13:18.216Z,76.90
2023-01-17T05:15:47.138Z,76.81
2023-01-17T05:18:16.219Z,76.99
2023-01-17T05:20:44.735Z,76.87
2023-01-17T05:23:14.594Z,77.23
2023-01-17T05:25:44.513Z,77.37
2023-01-17T05:28:15.029Z,76.98
2023-01-17T05:30:43.466Z,76.91
2023-01-17T05:33:12.225Z,76.80
2023-01-17T05:35:40.775Z,77.06
2023-01-17T05:38:09.355Z,76.28
2023-01-17T05:40:37.877Z,76.35
2023-01-17T05:43:06.333Z,76.44
2023-01-17T05:45:36.435Z,76.33
2023-01-17T05:48:06.842Z,76.42
2023-01-17T05:50:37.640Z,76.14
2023-01-17T05:53:08.585Z,76.24
2023-01-17T05:55:37.651Z,76.61
2023-01-17T05:58:07.224Z,76.36
2023-01-17T06:00:37.878Z,76.58
2023-01-17T06:03:06.789Z,76.36
2023-01-17T06:05:35.489Z,76.95
2023-01-17T06:08:04.041Z,76.68
2023-01-17T06:10:32.673Z,76.37
2023-01-17T06:13:06.581Z,76.28
2023-01-17T06:15:37.933Z,76.81
2023-01-17T06:18:08.540Z,76.44
2023-01-17T06:20:37.359Z,76.96
2023-01-17T06:23:08.498Z,76.72
2023-01-17T06:25:39.056Z,76.90
2023-01-17T06:28:08.255Z,76.75
2023-01-17T06:30:38.689Z,76.66
2023-01-17T06:33:08.209Z,76.65
2023-01-17T06:35:37.759Z,76.96
2023-01-17T06:38:06.372Z,76.40
2023-01-17T06:40:35.056Z,76.89
2023-01-17T06:43:04.160Z,76.66
2023-01-17T06:45:35.126Z,76.88
2023-01-17T06:48:05.899Z,77.13
2023-01-17T06:50:36.084Z,77.12
2023-01-17T06:53:07.477Z,77.36
2023-01-17T06:55:40.416Z,77.23
2023-01-17T06:58:11.196Z,77.46
2023-01-17T07:00:41.060Z,77.14
2023-01-17T07:03:19.224Z,77.29
2023-01-17T07:05:47.788Z,77.54
2023-01-17T07:08:17.567Z,77.42
2023-01-17T07:10:46.387Z,77.47
2023-01-17T07:13:15.308Z,77.31
2023-01-17T07:15:44.062Z,77.54
2023-01-17T07:18:14.820Z,77.42
2023-01-17T07:20:44.838Z,77.76
2023-01-17T07:23:13.449Z,77.59
2023-01-17T07:25:41.881Z,77.37
2023-01-17T07:28:10.806Z,77.36
2023-01-17T07:30:39.245Z,76.54
2023-01-17T07:33:07.865Z,76.74
2023-01-17T07:35:38.268Z,76.88
2023-01-17T07:38:11.464Z,77.23
2023-01-17T07:40:42.328Z,77.56
2023-01-17T07:43:14.640Z,77.46
2023-01-17T07:45:44.257Z,77.15
2023-01-17T07:48:14.716Z,76.87
2023-01-17T07:50:44.720Z,77.54
2023-01-17T07:53:13.212Z,77.91
2023-01-17T07:55:41.609Z,78.15
2023-01-17T07:58:11.423Z,77.87
2023-01-17T08:00:39.945Z,77.85
2023-01-17T08:03:13.749Z,77.58
2023-01-17T08:05:44.746Z,77.87
2023-01-17T08:08:13.420Z,77.86
2023-01-17T08:10:42.026Z,77.92
2023-01-17T08:13:10.913Z,77.80
2023-01-17T08:15:39.620Z,77.90
2023-01-17T08:18:11.884Z,77.97
2023-01-17T08:20:40.621Z,77.70
2023-01-17T08:23:11.846Z,77.52
2023-01-17T08:25:40.788Z,78.08
2023-01-17T08:28:10.828Z,77.58
2023-01-17T08:30:39.271Z,77.81
2023-01-17T08:33:08.140Z,77.73
2023-01-17T08:35:37.080Z,78.25
2023-01-17T08:38:06.509Z,78.32
2023-01-17T08:40:36.479Z,77.95
2023-01-17T08:43:05.214Z,77.84
2023-01-17T08:45:33.674Z,77.49
2023-01-17T08:48:02.082Z,77.40
2023-01-17T08:50:30.595Z,77.24
2023-01-17T08:53:01.461Z,77.71
2023-01-17T08:55:30.185Z,77.18
2023-01-17T08:58:01.022Z,77.33
2023-01-17T09:00:30.115Z,77.34
2023-01-17T09:02:59.602Z,77.40
2023-01-17T09:05:28.703Z,77.98
2023-01-17T09:07:57.580Z,77.31
2023-01-17T09:10:26.035Z,77.08
2023-01-17T09:12:54.398Z,77.42
2023-01-17T09:15:24.737Z,77.09
2023-01-17T09:17:56.873Z,77.69
2023-01-17T09:20:30.239Z,77.33
2023-01-17T09:22:58.752Z,77.05
2023-01-17T09:25:28.141Z,77.33
2023-01-17T09:27:56.588Z,77.04
2023-01-17T09:30:26.492Z,76.74
2023-01-17T09:32:56.218Z,76.67
2023-01-17T09:35:24.953Z,76.49
2023-01-17T09:37:55.821Z,77.85
2023-01-17T09:40:26.746Z,77.46
2023-01-17T09:43:01.467Z,78.09
2023-01-17T09:45:33.095Z,77.58
2023-01-17T09:48:08.240Z,77.34
2023-01-17T09:50:45.266Z,76.92
2023-01-17T09:53:16.220Z,76.61
2023-01-17T09:55:51.422Z,76.13
2023-01-17T09:58:22.772Z,76.11
2023-01-17T10:01:09.301Z,76.15
2023-01-17T10:03:58.860Z,75.59
2023-01-17T10:06:47.282Z,76.34
2023-01-17T10:09:41.269Z,76.35
2023-01-17T10:12:23.517Z,76.45
2023-01-17T10:15:12.681Z,76.15
2023-01-17T10:17:52.054Z,76.09
2023-01-17T10:20:43.505Z,75.28
2023-01-17T10:23:43.668Z,74.64
2023-01-17T10:26:15.638Z,74.49
2023-01-17T10:28:48.979Z,74.28
2023-01-17T10:31:23.764Z,74.27
2023-01-17T10:33:55.417Z,74.45
2023-01-17T10:36:29.251Z,74.78
2023-01-17T10:39:00.670Z,74.72
2023-01-17T10:41:31.380Z,74.56
2023-01-17T10:44:11.142Z,73.91
2023-01-17T10:46:42.538Z,73.70
2023-01-17T10:49:18.033Z,73.07
2023-01-17T10:52:01.313Z,72.50
2023-01-17T10:54:42.064Z,71.18
2023-01-17T10:57:16.326Z,71.03
2023-01-17T10:59:45.465Z,70.76
2023-01-17T11:02:23.016Z,70.35
2023-01-17T11:04:55.832Z,67.91
2023-01-17T11:07:25.724Z,67.80
2023-01-17T11:09:55.771Z,67.84
2023-01-17T11:12:30.862Z,66.99
2023-01-17T11:15:04.763Z,66.64
2023-01-17T11:17:34.338Z,66.17
2023-01-17T11:20:20.180Z,65.20
2023-01-17T11:23:04.419Z,64.71
2023-01-17T11:25:35.450Z,64.60
2023-01-17T11:28:06.799Z,63.83
2023-01-17T11:30:35.608Z,63.64
2023-01-17T11:33:06.375Z,62.81
2023-01-17T11:35:37.766Z,62.60
2023-01-17T11:38:08.490Z,61.78
2023-01-17T11:40:40.874Z,60.96
2023-01-17T11:43:26.876Z,57.92
2023-01-17T11:46:04.192Z,56.49
2023-01-17T11:48:38.198Z,56.03
2023-01-17T11:51:20.220Z,55.51
2023-01-17T11:53:49.495Z,54.27
2023-01-17T11:56:28.738Z,53.65
2023-01-17T11:59:15.402Z,52.75
2023-01-17T12:01:50.938Z,52.74
2023-01-17T12:04:28.533Z,52.82
2023-01-17T12:07:25.824Z,52.84
2023-01-17T12:10:02.641Z,52.40
2023-01-17T12:12:58.943Z,53.29
2023-01-17T12:15:53.171Z,53.75
2023-01-17T12:18:34.945Z,52.71
2023-01-17T12:21:16.927Z,52.61
2023-01-17T12:24:23.865Z,51.92
2023-01-17T12:26:59.349Z,52.53
2023-01-17T12:29:49.979Z,52.52
2023-01-17T12:32:40.548Z,52.83
2023-01-17T12:35:15.581Z,52.90
2023-01-17T12:37:52.659Z,52.61
2023-01-17T12:40:32.490Z,52.60
2023-01-17T12:43:09.631Z,51.91
2023-01-17T12:45:44.004Z,51.64
2023-01-17T12:48:14.827Z,52.30
2023-01-17T12:50:51.139Z,52.40
2023-01-17T12:53:28.485Z,53.22
2023-01-17T12:56:02.735Z,53.16
2023-01-17T12:58:39.562Z,53.73
2023-01-17T13:01:19.453Z,52.82
2023-01-17T13:03:57.967Z,52.93
2023-01-17T13:06:33.406Z,52.41
2023-01-17T13:09:03.962Z,52.57
2023-01-17T13:11:41.335Z,52.91
2023-01-17T13:14:11.411Z,52.94
2023-01-17T13:16:44.078Z,52.11
2023-01-17T13:19:19.353Z,52.05
2023-01-17T13:21:49.152Z,51.91
2023-01-17T13:24:24.125Z,51.97
2023-01-17T13:27:37.689Z,52.27
2023-01-17T13:30:31.970Z,52.34
2023-01-17T13:33:19.668Z,52.39
2023-01-17T13:36:00.818Z,52.87
2023-01-17T13:38:42.264Z,52.77
2023-01-17T13:41:18.404Z,53.83
2023-01-17T13:44:08.246Z,53.51
2023-01-17T13:47:00.967Z,53.35
2023-01-17T13:49:44.794Z,52.32
2023-01-17T13:52:33.246Z,52.71
2023-01-17T13:55:03.478Z,52.90
2023-01-17T13:57:40.191Z,52.85
2023-01-17T14:00:55.204Z,52.08
2023-01-17T14:04:05.900Z,52.41
2023-01-17T14:06:41.416Z,52.83
2023-01-17T14:09:16.849Z,52.61
2023-01-17T14:12:04.094Z,53.04
2023-01-17T14:14:46.314Z,52.63
2023-01-17T14:17:58.678Z,52.46
2023-01-17T14:20:52.446Z,52.92
2023-01-17T14:23:54.151Z,52.54
2023-01-17T14:26:45.584Z,53.06
2023-01-17T14:29:57.975Z,52.77
2023-01-17T14:32:30.899Z,52.67
2023-01-17T14:35:00.421Z,52.33
2023-01-17T14:37:43.823Z,51.94
2023-01-17T14:40:19.548Z,51.90
2023-01-17T14:42:49.427Z,52.11
2023-01-17T14:45:29.880Z,52.14
2023-01-17T14:48:00.300Z,52.19
2023-01-17T14:50:30.928Z,51.37
2023-01-17T14:53:28.404Z,51.84
2023-01-17T14:56:00.035Z,51.55
2023-01-17T14:58:30.983Z,52.22
2023-01-17T15:01:03.248Z,52.26
2023-01-17T15:03:36.133Z,52.39
2023-01-17T15:06:12.890Z,51.75
2023-01-17T15:08:43.113Z,52.51
2023-01-17T15:11:19.598Z,52.33
2023-01-17T15:13:51.178Z,52.25
2023-01-17T15:16:23.065Z,52.30
2023-01-17T15:18:52.538Z,52.49
2023-01-17T15:21:22.986Z,52.52
2023-01-17T15:23:56.724Z,52.19
2023-01-17T15:26:27.007Z,51.96
2023-01-17T15:29:04.360Z,52.47
2023-01-17T15:31:42.447Z,52.84
2023-01-17T15:34:21.174Z,52.46
2023-01-17T15:36:50.723Z,52.51
2023-01-17T15:39:24.820Z,53.16
2023-01-17T15:41:55.074Z,53.97
2023-01-17T15:44:36.137Z,53.89
2023-01-17T15:47:29.053Z,54.49
2023-01-17T15:49:57.793Z,54.10
2023-01-17T15:52:26.229Z,54.27
2023-01-17T15:55:00.242Z,53.10
2023-01-17T15:57:30.429Z,51.25
2023-01-17T16:00:07.587Z,50.35
2023-01-17T16:02:43.883Z,50.35
2023-01-17T16:05:42.082Z,50.32
2023-01-17T16:08:38.691Z,50.43
2023-01-17T16:11:19.473Z,49.95
2023-01-17T16:13:57.806Z,50.01
2023-01-17T16:16:27.841Z,50.85
2023-01-17T16:19:02.826Z,50.63
2023-01-17T16:21:33.210Z,51.16
2023-01-17T16:24:02.985Z,51.49
2023-01-17T16:26:32.913Z,51.94
2023-01-17T16:29:01.529Z,51.87
2023-01-17T16:31:32.420Z,51.72
2023-01-17T16:34:01.235Z,51.90
2023-01-17T16:36:29.665Z,52.54
2023-01-17T16:38:58.120Z,51.88
2023-01-17T16:41:26.673Z,52.43
2023-01-17T16:44:01.701Z,52.16
2023-01-17T16:46:31.111Z,52.97
2023-01-17T16:49:00.859Z,52.86
2023-01-17T16:51:30.472Z,52.89
2023-01-17T16:53:59.642Z,53.64
2023-01-17T16:56:29.317Z,54.18
2023-01-17T16:59:00.229Z,53.93
2023-01-17T17:01:32.509Z,54.17
2023-01-17T17:04:04.550Z,53.90
2023-01-17T17:06:35.068Z,54.46
2023-01-17T17:09:05.015Z,55.52
2023-01-17T17:11:38.531Z,55.51
2023-01-17T17:14:09.488Z,54.73
2023-01-17T17:16:39.269Z,55.19
2023-01-17T17:19:09.679Z,55.34
2023-01-17T17:21:39.392Z,56.08
2023-01-17T17:24:08.292Z,56.26
2023-01-17T17:26:39.135Z,56.40
2023-01-17T17:29:15.350Z,56.13
2023-01-17T17:31:44.893Z,56.05
2023-01-17T17:34:15.866Z,57.11
2023-01-17T17:36:44.633Z,58.19
2023-01-17T17:39:16.027Z,58.63
2023-01-17T17:41:46.756Z,57.56
2023-01-17T17:44:19.694Z,57.21
2023-01-17T17:46:49.477Z,56.94
2023-01-17T17:49:21.877Z,57.86
2023-01-17T17:51:50.691Z,58.71
2023-01-17T17:54:22.314Z,57.68
2023-01-17T17:56:51.300Z,57.31
2023-01-17T17:59:21.187Z,56.74
2023-01-17T18:01:51.457Z,57.05
2023-01-17T18:04:23.092Z,56.60
2023-01-17T18:06:52.729Z,56.87
2023-01-17T18:09:27.086Z,57.37
2023-01-17T18:11:59.139Z,57.58
2023-01-17T18:14:29.052Z,57.30
2023-01-17T18:16:57.527Z,57.26
2023-01-17T18:19:27.861Z,58.25
2023-01-17T18:21:56.460Z,58.65
2023-01-17T18:24:26.536Z,58.21
2023-01-17T18:26:57.740Z,58.68
2023-01-17T18:29:28.525Z,58.42
2023-01-17T18:31:57.254Z,58.58
2023-01-17T18:34:29.344Z,58.08
2023-01-17T18:36:59.141Z,58.25
2023-01-17T18:39:29.519Z,58.34
2023-01-17T18:41:58.395Z,58.03
2023-01-17T18:44:30.248Z,57.61
2023-01-17T18:47:04.756Z,58.32
2023-01-17T18:49:35.691Z,58.91
2023-01-17T18:52:08.123Z,60.05
2023-01-17T18:54:44.056Z,60.01
2023-01-17T18:57:17.105Z,60.85
2023-01-17T18:59:47.093Z,60.91
2023-01-17T19:02:20.093Z,60.70
2023-01-17T19:04:48.540Z,60.25
2023-01-17T19:07:16.916Z,60.09
2023-01-17T19:09:48.294Z,60.60
2023-01-17T19:12:20.707Z,60.24
2023-01-17T19:14:51.751Z,60.39
2023-01-17T19:17:22.301Z,59.70
2023-01-17T19:19:52.741Z,59.75
2023-01-17T19:22:21.832Z,57.28
2023-01-17T19:24:53.247Z,57.33
2023-01-17T19:27:22.759Z,57.63
2023-01-17T19:29:53.546Z,57.53
2023-01-17T19:32:22.063Z,57.11
2023-01-17T19:34:53.388Z,56.63
2023-01-17T19:37:23.006Z,56.76
2023-01-17T19:39:52.465Z,56.50
2023-01-17T19:42:22.851Z,56.76
2023-01-17T19:44:53.815Z,57.49
2023-01-17T19:47:23.391Z,56.99
2023-01-17T19:49:51.856Z,56.95
2023-01-17T19:52:22.387Z,57.04
2023-01-17T19:54:51.005Z,57.48
2023-01-17T19:57:22.163Z,57.82
2023-01-17T19:59:51.178Z,58.50
2023-01-17T20:02:24.642Z,58.99
2023-01-17T20:04:53.288Z,59.31
2023-01-17T20:07:23.021Z,59.35
2023-01-17T20:09:51.608Z,59.83
2023-01-17T20:12:21.157Z,59.84
2023-01-17T20:14:51.203Z,59.75
2023-01-17T20:17:20.763Z,59.84
2023-01-17T20:19:51.749Z,57.61
2023-01-17T20:22:21.661Z,59.24
2023-01-17T20:24:50.053Z,59.55
2023-01-17T20:27:21.558Z,59.63
2023-01-17T20:29:51.395Z,59.89
2023-01-17T20:32:20.817Z,59.63
2023-01-17T20:34:50.916Z,59.60
2023-01-17T20:37:22.699Z,59.58
2023-01-17T20:39:54.249Z,58.96
2023-01-17T20:42:22.797Z,59.05
2023-01-17T20:44:52.178Z,59.44
2023-01-17T20:47:28.847Z,59.05
2023-01-17T20:49:59.057Z,59.39
2023-01-17T20:52:29.067Z,59.72
2023-01-17T20:54:58.469Z,60.08
2023-01-17T20:57:28.780Z,60.13
2023-01-17T20:59:58.313Z,60.48
2023-01-17T21:02:36.999Z,60.64
2023-01-17T21:05:07.483Z,60.68
2023-01-17T21:07:40.198Z,61.00
2023-01-17T21:10:10.940Z,61.23
2023-01-17T21:12:39.412Z,60.92
2023-01-17T21:15:10.730Z,61.32
2023-01-17T21:17:44.664Z,61.64
2023-01-17T21:20:15.192Z,61.13
2023-01-17T21:22:47.082Z,61.12
2023-01-17T21:25:17.607Z,60.96
2023-01-17T21:27:47.362Z,60.44
2023-01-17T21:30:16.100Z,60.69
2023-01-17T21:32:44.523Z,60.76
2023-01-17T21:35:14.043Z,60.53
2023-01-17T21:37:49.488Z,61.01
2023-01-17T21:40:18.739Z,60.91
2023-01-17T21:42:52.057Z,60.72
2023-01-17T21:45:21.494Z,60.76
2023-01-17T21:47:53.520Z,60.63
2023-01-17T21:50:33.015Z,60.81
2023-01-17T21:53:04.584Z,61.17
2023-01-17T21:55:51.894Z,61.26
2023-01-17T21:58:39.775Z,60.90
2023-01-17T22:01:16.085Z,60.96
2023-01-17T22:03:49.973Z,61.12
2023-01-17T22:06:20.982Z,61.06
2023-01-17T22:08:51.099Z,61.14
2023-01-17T22:11:24.084Z,60.77
2023-01-17T22:13:52.930Z,60.49
2023-01-17T22:16:25.255Z,61.02
2023-01-17T22:18:54.727Z,61.06
2023-01-17T22:21:24.631Z,60.93
2023-01-17T22:23:56.991Z,60.65
2023-01-17T22:26:30.971Z,61.09
2023-01-17T22:29:02.694Z,60.82
2023-01-17T22:31:32.374Z,60.56
2023-01-17T22:34:03.641Z,61.00
2023-01-17T22:36:37.147Z,60.63
2023-01-17T22:39:08.034Z,60.50
2023-01-17T22:41:39.540Z,60.26
2023-01-17T22:44:10.008Z,59.87
2023-01-17T22:46:40.588Z,59.73
2023-01-17T22:49:15.909Z,60.00
2023-01-17T22:51:45.019Z,59.44
2023-01-17T22:54:15.831Z,59.49
2023-01-17T22:56:49.767Z,59.06
2023-01-17T22:59:18.333Z,59.01
2023-01-17T23:01:46.840Z,58.58
2023-01-17T23:04:19.336Z,58.37
2023-01-17T23:06:48.303Z,58.31
2023-01-17T23:09:19.232Z,58.14
2023-01-17T23:11:50.980Z,58.38
2023-01-17T23:14:21.220Z,58.26
2023-01-17T23:17:09.793Z,58.23
2023-01-17T23:19:41.532Z,58.44
2023-01-17T23:22:19.431Z,58.21
2023-01-17T23:24:53.747Z,58.44
2023-01-17T23:27:42.408Z,58.24
2023-01-17T23:30:14.160Z,58.21
2023-01-17T23:32:47.286Z,58.59
2023-01-17T23:35:19.180Z,58.17
2023-01-17T23:38:05.290Z,58.53
2023-01-17T23:40:39.153Z,58.15
2023-01-17T23:43:26.000Z,58.30
2023-01-17T23:45:56.020Z,58.20
2023-01-17T23:48:27.743Z,57.62
2023-01-17T23:51:00.343Z,58.10
2023-01-17T23:53:30.301Z,58.26
2023-01-17T23:56:07.527Z,58.14
2023-01-17T23:58:36.346Z,57.90
