createdAt,value
2023-08-11T00:08:48.815Z,3.60
2023-08-11T00:38:51.936Z,3.27
2023-08-11T01:08:55.182Z,3.27
2023-08-11T01:38:58.708Z,3.60
2023-08-11T02:09:01.941Z,3.17
2023-08-11T02:39:05.526Z,3.53
2023-08-11T03:09:09.971Z,4.03
2023-08-11T03:39:12.868Z,4.20
2023-08-11T04:09:16.386Z,3.73
2023-08-11T04:39:19.352Z,4.47
2023-08-11T05:09:22.843Z,6.30
2023-08-11T05:39:25.760Z,6.47
2023-08-11T06:09:30.049Z,5.00
2023-08-11T06:39:33.514Z,2.93
2023-08-11T07:09:38.294Z,2.10
2023-08-11T07:39:41.720Z,1.90
2023-08-11T08:09:45.040Z,1.20
2023-08-11T08:39:48.367Z,1.30
2023-08-11T09:09:51.543Z,1.60
2023-08-11T09:39:54.997Z,1.50
2023-08-11T10:09:58.994Z,1.73
2023-08-11T10:40:01.970Z,1.50
2023-08-11T11:10:05.425Z,1.40
2023-08-11T11:40:08.506Z,2.00
2023-08-11T12:10:11.953Z,1.33
2023-08-11T12:40:15.310Z,1.50
2023-08-11T13:10:19.273Z,1.50
2023-08-11T13:40:22.874Z,1.70
2023-08-11T14:10:26.410Z,2.20
2023-08-11T14:40:29.445Z,2.00
2023-08-11T15:10:33.152Z,1.70
2023-08-11T15:40:36.232Z,2.00
2023-08-11T16:10:39.411Z,2.10
2023-08-11T16:40:42.785Z,1.85
2023-08-11T17:10:45.896Z,2.13
2023-08-11T17:40:49.471Z,2.73
2023-08-11T18:10:52.762Z,2.80
2023-08-11T18:40:56.617Z,2.73
2023-08-11T19:10:59.997Z,2.97
2023-08-11T19:41:03.167Z,3.40
2023-08-11T20:11:06.617Z,4.23
2023-08-11T20:41:09.707Z,4.07
2023-08-11T21:11:12.818Z,3.97
2023-08-11T21:41:15.716Z,5.43
2023-08-11T22:11:35.431Z,5.60
2023-08-11T22:41:40.284Z,9.37
2023-08-11T23:11:43.812Z,6.90
2023-08-11T23:41:47.197Z,8.73
