createdAt,value
2019-03-26T00:02:48.430Z,24.48
2019-03-26T00:05:52.520Z,24.47
2019-03-26T00:08:56.640Z,24.48
2019-03-26T00:12:01.054Z,24.46
2019-03-26T00:15:05.533Z,24.45
2019-03-26T00:18:09.808Z,24.45
2019-03-26T00:21:13.910Z,24.44
2019-03-26T00:24:18.041Z,24.44
2019-03-26T00:27:22.226Z,24.42
2019-03-26T00:30:26.548Z,24.42
2019-03-26T00:33:36.155Z,24.41
2019-03-26T00:36:36.635Z,24.41
2019-03-26T00:39:40.792Z,24.41
2019-03-26T00:42:44.890Z,24.40
2019-03-26T00:45:49.103Z,24.38
2019-03-26T00:48:53.202Z,24.39
2019-03-26T00:51:57.316Z,24.38
2019-03-26T00:55:01.440Z,24.38
2019-03-26T00:58:05.542Z,24.37
2019-03-26T01:01:10.071Z,24.36
2019-03-26T01:04:14.389Z,24.35
2019-03-26T01:07:20.555Z,24.35
2019-03-26T01:10:28.312Z,24.34
2019-03-26T01:13:33.700Z,24.33
2019-03-26T01:16:37.828Z,24.32
2019-03-26T01:19:42.188Z,24.33
2019-03-26T01:22:46.249Z,24.33
2019-03-26T01:25:50.390Z,24.32
2019-03-26T01:28:54.696Z,24.31
2019-03-26T01:31:59.834Z,24.31
2019-03-26T01:35:03.957Z,24.30
2019-03-26T01:38:08.013Z,24.29
2019-03-26T01:41:12.197Z,24.30
2019-03-26T01:44:16.340Z,24.29
2019-03-26T01:47:20.604Z,24.28
2019-03-26T01:50:25.762Z,24.27
2019-03-26T01:53:30.880Z,24.26
2019-03-26T01:56:35.011Z,24.26
2019-03-26T01:59:39.140Z,24.26
2019-03-26T02:02:43.242Z,24.24
2019-03-26T02:05:47.348Z,24.25
2019-03-26T02:08:51.472Z,24.23
2019-03-26T02:11:55.595Z,24.24
2019-03-26T02:14:59.708Z,24.24
2019-03-26T02:18:04.237Z,24.22
2019-03-26T02:21:08.663Z,24.21
2019-03-26T02:24:12.779Z,24.20
2019-03-26T02:27:17.174Z,24.20
2019-03-26T02:30:21.267Z,24.18
2019-03-26T02:33:26.455Z,24.19
2019-03-26T02:36:30.599Z,24.18
2019-03-26T02:39:34.693Z,24.18
2019-03-26T02:42:39.915Z,24.17
2019-03-26T02:45:45.190Z,24.17
2019-03-26T02:48:49.356Z,24.16
2019-03-26T02:51:53.603Z,24.15
2019-03-26T02:54:57.709Z,24.14
2019-03-26T02:58:02.870Z,24.15
2019-03-26T03:01:06.998Z,24.13
2019-03-26T03:04:11.070Z,24.14
2019-03-26T03:07:16.220Z,24.14
2019-03-26T03:10:20.335Z,24.12
2019-03-26T03:13:24.557Z,24.13
2019-03-26T03:16:29.786Z,24.11
2019-03-26T03:19:35.963Z,24.12
2019-03-26T03:22:40.113Z,24.10
2019-03-26T03:25:44.268Z,24.10
2019-03-26T03:28:48.722Z,24.10
2019-03-26T03:31:52.895Z,24.10
2019-03-26T03:34:56.941Z,24.08
2019-03-26T03:38:01.018Z,24.08
2019-03-26T03:41:11.104Z,24.08
2019-03-26T03:44:17.265Z,24.08
2019-03-26T03:47:21.396Z,24.06
2019-03-26T03:50:25.473Z,24.06
2019-03-26T03:53:29.625Z,24.07
2019-03-26T03:56:33.744Z,24.07
2019-03-26T03:59:37.854Z,24.05
2019-03-26T04:02:41.965Z,24.05
2019-03-26T04:05:47.138Z,24.04
2019-03-26T04:08:51.289Z,24.04
2019-03-26T04:11:55.356Z,24.04
2019-03-26T04:15:00.705Z,24.03
2019-03-26T04:18:05.235Z,24.02
2019-03-26T04:21:10.547Z,24.02
2019-03-26T04:24:14.881Z,24.02
2019-03-26T04:27:21.028Z,24.01
2019-03-26T04:30:29.659Z,24.01
2019-03-26T04:33:33.979Z,24.01
2019-03-26T04:36:38.074Z,24.00
2019-03-26T04:39:42.389Z,24.01
2019-03-26T04:42:46.526Z,24.00
2019-03-26T04:45:50.695Z,23.98
2019-03-26T04:48:54.695Z,23.99
2019-03-26T04:51:58.867Z,23.98
2019-03-26T04:55:03.065Z,23.98
2019-03-26T04:58:07.296Z,23.97
2019-03-26T05:01:12.460Z,23.97
2019-03-26T05:04:16.624Z,23.96
2019-03-26T05:07:20.871Z,23.96
2019-03-26T05:10:27.042Z,23.96
2019-03-26T05:13:32.166Z,23.96
2019-03-26T05:16:37.320Z,23.96
2019-03-26T05:19:41.440Z,23.97
2019-03-26T05:22:45.607Z,23.96
2019-03-26T05:25:49.688Z,23.95
2019-03-26T05:28:54.791Z,23.95
2019-03-26T05:31:58.941Z,23.94
2019-03-26T05:35:03.261Z,23.95
2019-03-26T05:38:07.346Z,23.94
2019-03-26T05:41:11.466Z,23.93
2019-03-26T05:44:15.572Z,23.93
2019-03-26T05:47:19.688Z,23.93
2019-03-26T05:50:24.826Z,23.92
2019-03-26T05:53:28.904Z,23.92
2019-03-26T05:56:33.112Z,23.91
2019-03-26T05:59:38.195Z,23.91
2019-03-26T06:02:42.339Z,23.90
2019-03-26T06:05:46.447Z,23.90
2019-03-26T06:08:50.653Z,23.91
2019-03-26T06:11:54.807Z,23.92
2019-03-26T06:14:58.871Z,23.90
2019-03-26T06:18:03.930Z,23.90
2019-03-26T06:21:09.071Z,23.90
2019-03-26T06:24:13.187Z,23.87
2019-03-26T06:27:17.294Z,23.89
2019-03-26T06:30:22.443Z,23.89
2019-03-26T06:33:26.520Z,23.88
2019-03-26T06:36:30.680Z,23.87
2019-03-26T06:39:34.798Z,23.86
2019-03-26T06:42:39.926Z,23.86
2019-03-26T06:45:46.077Z,23.86
2019-03-26T06:48:50.211Z,23.86
2019-03-26T06:51:54.334Z,23.85
2019-03-26T06:54:58.405Z,23.84
2019-03-26T06:58:02.546Z,23.84
2019-03-26T07:01:06.852Z,23.83
2019-03-26T07:04:10.968Z,23.82
2019-03-26T07:07:15.632Z,23.83
2019-03-26T07:10:23.065Z,23.81
2019-03-26T07:13:28.501Z,23.79
2019-03-26T07:16:32.789Z,23.80
2019-03-26T07:19:36.869Z,23.79
2019-03-26T07:22:41.078Z,23.84
2019-03-26T07:25:45.611Z,23.87
2019-03-26T07:28:49.836Z,23.90
2019-03-26T07:31:54.972Z,23.94
2019-03-26T07:34:59.091Z,23.96
2019-03-26T07:38:03.176Z,23.97
2019-03-26T07:41:08.552Z,23.99
2019-03-26T07:44:12.634Z,23.98
2019-03-26T07:47:16.920Z,24.00
2019-03-26T07:50:21.095Z,23.97
2019-03-26T07:53:25.228Z,24.00
2019-03-26T07:56:29.440Z,24.01
2019-03-26T07:59:33.640Z,23.99
2019-03-26T08:02:37.793Z,23.98
2019-03-26T08:05:41.879Z,23.99
2019-03-26T08:08:45.996Z,24.00
2019-03-26T08:11:50.367Z,24.02
2019-03-26T08:14:54.576Z,24.02
2019-03-26T08:17:58.642Z,24.02
2019-03-26T08:21:02.868Z,24.05
2019-03-26T08:24:07.098Z,24.05
2019-03-26T08:27:11.688Z,24.06
2019-03-26T08:30:15.815Z,24.10
2019-03-26T08:33:19.900Z,24.07
2019-03-26T08:36:24.050Z,24.05
2019-03-26T08:39:28.192Z,24.07
2019-03-26T08:42:32.267Z,24.06
2019-03-26T08:45:36.405Z,24.07
2019-03-26T08:48:42.596Z,24.05
2019-03-26T08:51:46.691Z,24.04
2019-03-26T08:54:52.869Z,24.06
2019-03-26T08:57:56.985Z,24.05
2019-03-26T09:01:01.331Z,24.08
2019-03-26T09:04:05.440Z,24.09
2019-03-26T09:07:11.033Z,24.11
2019-03-26T09:10:15.271Z,24.09
2019-03-26T09:13:19.341Z,24.11
2019-03-26T09:16:23.527Z,24.09
2019-03-26T09:19:27.636Z,24.07
2019-03-26T09:22:31.708Z,24.06
2019-03-26T09:25:35.838Z,24.10
2019-03-26T09:28:39.957Z,24.03
2019-03-26T09:31:44.168Z,24.02
2019-03-26T09:34:48.377Z,24.02
2019-03-26T09:37:52.718Z,24.04
2019-03-26T09:40:56.872Z,24.05
2019-03-26T09:44:00.942Z,24.03
2019-03-26T09:47:15.536Z,23.99
2019-03-26T09:50:11.034Z,24.00
2019-03-26T09:53:15.210Z,24.03
2019-03-26T09:56:29.185Z,24.02
2019-03-26T09:59:25.101Z,24.04
2019-03-26T10:02:29.208Z,24.07
2019-03-26T10:05:33.480Z,24.04
2019-03-26T10:08:51.464Z,24.05
2019-03-26T10:11:44.347Z,24.02
2019-03-26T10:14:48.412Z,24.02
2019-03-26T10:17:52.577Z,24.04
2019-03-26T10:20:56.696Z,24.05
2019-03-26T10:24:00.797Z,24.07
2019-03-26T10:27:05.932Z,24.05
2019-03-26T10:30:10.238Z,24.08
2019-03-26T10:33:14.310Z,24.11
2019-03-26T10:36:18.415Z,24.12
2019-03-26T10:39:22.512Z,24.11
2019-03-26T10:42:27.733Z,24.12
2019-03-26T10:45:31.851Z,24.12
2019-03-26T10:48:35.968Z,24.10
2019-03-26T10:51:40.140Z,24.08
2019-03-26T10:54:44.392Z,24.08
2019-03-26T10:57:48.613Z,24.10
2019-03-26T11:00:52.844Z,24.06
2019-03-26T11:03:57.061Z,24.04
2019-03-26T11:07:01.272Z,24.04
2019-03-26T11:10:06.499Z,24.06
2019-03-26T11:13:10.727Z,24.08
2019-03-26T11:16:14.848Z,24.06
2019-03-26T11:19:18.973Z,24.04
2019-03-26T11:22:23.069Z,24.02
2019-03-26T11:25:27.222Z,24.05
2019-03-26T11:28:33.382Z,24.06
2019-03-26T11:31:37.501Z,24.08
2019-03-26T11:34:41.575Z,24.10
2019-03-26T11:37:45.715Z,24.09
2019-03-26T11:40:49.838Z,24.12
2019-03-26T11:43:55.046Z,24.12
2019-03-26T11:46:59.270Z,24.11
2019-03-26T11:50:04.761Z,24.13
2019-03-26T11:53:09.044Z,24.11
2019-03-26T11:56:13.266Z,24.14
2019-03-26T11:59:17.394Z,24.12
2019-03-26T12:02:21.595Z,24.14
2019-03-26T12:05:25.828Z,24.14
2019-03-26T12:08:30.022Z,24.13
2019-03-26T12:11:35.382Z,24.14
2019-03-26T12:14:39.594Z,24.13
2019-03-26T12:17:43.707Z,24.13
2019-03-26T12:20:47.820Z,24.14
2019-03-26T12:23:51.937Z,24.14
2019-03-26T12:26:56.046Z,24.15
2019-03-26T12:30:00.383Z,24.14
2019-03-26T12:33:05.021Z,24.15
2019-03-26T12:36:09.235Z,24.13
2019-03-26T12:39:13.360Z,24.16
2019-03-26T12:42:17.439Z,24.17
2019-03-26T12:45:21.647Z,24.20
2019-03-26T12:48:25.871Z,24.19
2019-03-26T12:51:30.013Z,24.19
2019-03-26T12:54:34.113Z,24.19
2019-03-26T12:57:38.284Z,24.20
2019-03-26T13:00:42.585Z,24.19
2019-03-26T13:03:46.663Z,24.19
2019-03-26T13:06:50.804Z,24.19
2019-03-26T13:09:54.911Z,24.18
2019-03-26T13:12:59.016Z,24.21
2019-03-26T13:16:03.230Z,24.22
2019-03-26T13:19:07.484Z,24.24
2019-03-26T13:22:11.568Z,24.22
2019-03-26T13:25:15.695Z,24.21
2019-03-26T13:28:19.795Z,24.22
2019-03-26T13:31:24.017Z,24.20
2019-03-26T13:34:28.242Z,24.18
2019-03-26T13:37:32.429Z,24.23
2019-03-26T13:40:36.683Z,24.22
2019-03-26T13:43:40.869Z,24.20
2019-03-26T13:46:45.100Z,24.25
2019-03-26T13:49:49.234Z,24.22
2019-03-26T13:52:53.355Z,24.21
2019-03-26T13:55:57.482Z,24.23
2019-03-26T13:59:01.584Z,24.18
2019-03-26T14:02:05.717Z,24.20
2019-03-26T14:05:24.835Z,24.23
2019-03-26T14:08:29.062Z,24.20
2019-03-26T14:11:34.204Z,24.22
2019-03-26T14:14:38.340Z,24.19
2019-03-26T14:17:42.440Z,24.21
2019-03-26T14:20:46.544Z,24.21
2019-03-26T14:23:51.670Z,24.18
2019-03-26T14:26:55.840Z,24.22
2019-03-26T14:29:59.932Z,24.17
2019-03-26T14:33:04.165Z,24.17
2019-03-26T14:36:08.362Z,24.17
2019-03-26T14:39:12.486Z,24.14
2019-03-26T14:42:16.611Z,24.11
2019-03-26T14:45:21.737Z,24.12
2019-03-26T14:48:25.862Z,24.14
2019-03-26T14:51:29.945Z,24.15
2019-03-26T14:54:34.060Z,24.15
2019-03-26T14:57:38.137Z,24.18
2019-03-26T15:00:42.310Z,24.17
2019-03-26T15:03:46.422Z,24.15
2019-03-26T15:06:51.568Z,24.16
2019-03-26T15:09:55.684Z,24.13
2019-03-26T15:12:59.792Z,24.15
2019-03-26T15:16:03.925Z,24.19
2019-03-26T15:19:08.020Z,24.19
2019-03-26T15:22:12.205Z,24.16
2019-03-26T15:25:16.440Z,24.13
2019-03-26T15:28:20.769Z,24.16
2019-03-26T15:31:25.017Z,24.17
2019-03-26T15:34:36.111Z,24.12
2019-03-26T15:37:38.229Z,24.12
2019-03-26T15:40:42.372Z,24.13
2019-03-26T15:43:46.506Z,24.15
2019-03-26T15:46:50.580Z,24.13
2019-03-26T15:49:54.701Z,24.10
2019-03-26T15:52:58.945Z,24.09
2019-03-26T15:56:03.245Z,24.08
2019-03-26T15:59:07.657Z,24.07
2019-03-26T16:02:11.884Z,24.06
2019-03-26T16:05:16.201Z,24.08
2019-03-26T16:08:20.439Z,24.11
2019-03-26T16:11:35.225Z,24.09
2019-03-26T16:14:30.773Z,24.09
2019-03-26T16:17:36.676Z,24.08
2019-03-26T16:20:41.816Z,24.08
2019-03-26T16:23:45.917Z,24.10
2019-03-26T16:26:50.037Z,24.11
2019-03-26T16:29:54.145Z,24.10
2019-03-26T16:32:58.457Z,24.11
2019-03-26T16:36:02.693Z,24.09
2019-03-26T16:39:08.262Z,24.08
2019-03-26T16:42:12.470Z,24.07
2019-03-26T16:45:16.600Z,24.06
2019-03-26T16:48:20.749Z,24.02
2019-03-26T16:51:24.990Z,24.02
2019-03-26T16:54:29.208Z,24.02
2019-03-26T16:57:33.439Z,23.99
2019-03-26T17:00:37.660Z,24.00
2019-03-26T17:03:41.941Z,23.97
2019-03-26T17:06:46.283Z,24.02
2019-03-26T17:09:50.542Z,24.04
2019-03-26T17:12:54.859Z,24.02
2019-03-26T17:16:00.059Z,24.03
2019-03-26T17:19:04.315Z,24.03
2019-03-26T17:22:08.484Z,24.02
2019-03-26T17:25:12.902Z,24.04
2019-03-26T17:28:17.055Z,24.04
2019-03-26T17:31:22.189Z,24.02
2019-03-26T17:34:26.298Z,24.03
2019-03-26T17:37:30.418Z,24.02
2019-03-26T17:40:34.632Z,24.03
2019-03-26T17:43:38.860Z,24.02
2019-03-26T17:46:43.070Z,24.06
2019-03-26T17:49:47.144Z,24.04
2019-03-26T17:52:51.398Z,24.04
2019-03-26T17:55:55.516Z,24.04
2019-03-26T17:58:59.589Z,24.05
2019-03-26T18:02:03.857Z,24.04
2019-03-26T18:05:13.667Z,24.06
2019-03-26T18:08:17.936Z,24.06
2019-03-26T18:11:24.094Z,24.08
2019-03-26T18:14:28.299Z,24.07
2019-03-26T18:17:32.664Z,24.09
2019-03-26T18:20:38.896Z,24.08
2019-03-26T18:23:43.019Z,24.10
2019-03-26T18:26:47.139Z,24.11
2019-03-26T18:29:51.241Z,24.10
2019-03-26T18:32:55.661Z,24.10
2019-03-26T18:35:59.929Z,24.12
2019-03-26T18:39:05.175Z,24.15
2019-03-26T18:42:09.369Z,24.15
2019-03-26T18:45:13.450Z,24.13
2019-03-26T18:48:17.563Z,24.16
2019-03-26T18:51:21.677Z,24.15
2019-03-26T18:54:25.851Z,24.15
2019-03-26T18:57:30.225Z,24.14
2019-03-26T19:00:37.878Z,24.16
2019-03-26T19:03:42.091Z,24.17
2019-03-26T19:06:46.388Z,24.15
2019-03-26T19:09:50.558Z,24.16
2019-03-26T19:12:57.077Z,24.15
2019-03-26T19:16:02.118Z,24.16
2019-03-26T19:19:06.312Z,24.17
2019-03-26T19:22:12.669Z,24.17
2019-03-26T19:25:16.788Z,24.17
2019-03-26T19:28:21.957Z,24.16
2019-03-26T19:31:26.151Z,24.18
2019-03-26T19:34:30.510Z,24.17
2019-03-26T19:37:34.797Z,24.17
2019-03-26T19:40:39.071Z,24.16
2019-03-26T19:43:43.335Z,24.17
2019-03-26T19:46:47.550Z,24.18
2019-03-26T19:49:51.807Z,24.17
2019-03-26T19:52:56.074Z,24.17
2019-03-26T19:56:00.315Z,24.19
2019-03-26T19:59:04.532Z,24.22
2019-03-26T20:02:08.669Z,24.23
2019-03-26T20:05:13.789Z,24.24
2019-03-26T20:08:18.052Z,24.25
2019-03-26T20:11:22.248Z,24.22
2019-03-26T20:14:26.545Z,24.23
2019-03-26T20:17:30.644Z,24.25
2019-03-26T20:20:34.749Z,24.26
2019-03-26T20:23:39.905Z,24.25
2019-03-26T20:26:44.120Z,24.23
2019-03-26T20:29:48.336Z,24.25
2019-03-26T20:32:52.534Z,24.26
2019-03-26T20:35:56.978Z,24.25
2019-03-26T20:39:01.110Z,24.28
2019-03-26T20:42:06.328Z,24.26
2019-03-26T20:45:14.216Z,24.27
2019-03-26T20:48:17.219Z,24.27
2019-03-26T20:51:21.621Z,24.28
2019-03-26T20:54:25.821Z,24.27
2019-03-26T20:57:30.057Z,24.28
2019-03-26T21:00:38.417Z,24.30
2019-03-26T21:03:42.678Z,24.31
2019-03-26T21:06:47.051Z,24.32
2019-03-26T21:09:51.263Z,24.32
2019-03-26T21:12:55.360Z,24.32
2019-03-26T21:15:59.684Z,24.33
2019-03-26T21:19:04.007Z,24.33
2019-03-26T21:22:08.068Z,24.33
2019-03-26T21:25:13.284Z,24.35
2019-03-26T21:28:17.383Z,24.33
2019-03-26T21:31:21.574Z,24.32
2019-03-26T21:34:30.713Z,24.35
2019-03-26T21:37:31.954Z,24.35
2019-03-26T21:40:36.182Z,24.35
2019-03-26T21:43:40.432Z,24.35
2019-03-26T21:46:44.608Z,24.36
2019-03-26T21:49:48.922Z,24.37
2019-03-26T21:52:53.164Z,24.36
2019-03-26T21:56:06.580Z,24.31
2019-03-26T21:59:03.476Z,24.28
2019-03-26T22:02:07.560Z,24.24
2019-03-26T22:05:11.788Z,24.24
2019-03-26T22:08:15.861Z,24.22
2019-03-26T22:11:20.116Z,24.21
2019-03-26T22:14:24.206Z,24.19
2019-03-26T22:17:28.294Z,24.17
2019-03-26T22:20:32.356Z,24.16
2019-03-26T22:23:36.458Z,24.16
2019-03-26T22:26:40.579Z,24.14
2019-03-26T22:29:44.816Z,24.12
2019-03-26T22:32:48.912Z,24.11
2019-03-26T22:35:55.865Z,24.10
2019-03-26T22:38:59.062Z,24.10
2019-03-26T22:42:03.321Z,24.08
2019-03-26T22:45:08.232Z,24.07
2019-03-26T22:48:14.454Z,24.06
2019-03-26T22:51:18.515Z,24.06
2019-03-26T22:54:22.670Z,24.05
2019-03-26T22:57:28.818Z,24.03
2019-03-26T23:00:35.317Z,24.02
2019-03-26T23:03:39.389Z,24.01
2019-03-26T23:06:43.620Z,24.01
2019-03-26T23:09:47.780Z,24.00
2019-03-26T23:12:51.834Z,23.98
2019-03-26T23:15:55.951Z,23.97
2019-03-26T23:19:00.115Z,23.96
2019-03-26T23:22:04.169Z,23.94
2019-03-26T23:25:08.243Z,23.94
2019-03-26T23:28:12.390Z,23.93
2019-03-26T23:31:16.713Z,23.93
2019-03-26T23:34:20.769Z,23.91
2019-03-26T23:37:24.936Z,23.90
2019-03-26T23:40:29.294Z,23.89
2019-03-26T23:43:33.462Z,23.88
2019-03-26T23:46:37.727Z,23.88
2019-03-26T23:49:41.805Z,23.87
2019-03-26T23:52:45.945Z,23.86
2019-03-26T23:55:50.055Z,23.86
2019-03-26T23:58:54.225Z,23.84
