createdAt,value
2018-01-03T00:02:25.189Z,99.10
2018-01-03T00:04:52.808Z,99.20
2018-01-03T00:07:20.733Z,99.20
2018-01-03T00:09:48.473Z,99.30
2018-01-03T00:12:16.728Z,99.20
2018-01-03T00:14:44.321Z,99.10
2018-01-03T00:17:14.571Z,99.30
2018-01-03T00:19:42.158Z,99.20
2018-01-03T00:22:15.395Z,99.40
2018-01-03T00:24:43.144Z,99.50
2018-01-03T00:27:11.133Z,99.80
2018-01-03T00:29:38.998Z,99.90
2018-01-03T00:32:08.301Z,99.90
2018-01-03T00:34:36.287Z,99.90
2018-01-03T00:37:10.973Z,99.90
2018-01-03T00:39:42.845Z,99.90
2018-01-03T00:42:11.794Z,99.90
2018-01-03T00:44:42.357Z,99.90
2018-01-03T00:47:11.506Z,99.90
2018-01-03T00:49:39.887Z,99.90
2018-01-03T00:52:08.915Z,99.90
2018-01-03T00:54:36.674Z,99.90
2018-01-03T00:57:05.356Z,99.90
2018-01-03T00:59:33.314Z,99.90
2018-01-03T01:02:02.657Z,99.90
2018-01-03T01:04:30.539Z,99.90
2018-01-03T01:06:58.355Z,99.90
2018-01-03T01:09:28.279Z,99.90
2018-01-03T01:11:57.680Z,99.90
2018-01-03T01:14:25.465Z,99.90
2018-01-03T01:16:53.124Z,99.90
2018-01-03T01:19:23.501Z,99.90
2018-01-03T01:21:56.826Z,99.90
2018-01-03T01:24:29.998Z,99.90
2018-01-03T01:26:59.877Z,99.90
2018-01-03T02:34:45.361Z,99.90
2018-01-03T02:37:14.104Z,99.90
2018-01-03T02:39:41.737Z,99.90
2018-01-03T02:42:09.291Z,99.90
2018-01-03T02:44:37.821Z,99.90
2018-01-03T02:47:05.406Z,99.90
2018-01-03T02:49:34.222Z,99.90
2018-01-03T02:52:03.089Z,99.90
2018-01-03T02:54:31.793Z,99.90
2018-01-03T02:57:02.098Z,99.90
2018-01-03T02:59:32.541Z,99.90
2018-01-03T03:02:05.035Z,99.90
2018-01-03T03:04:32.570Z,99.90
2018-01-03T03:07:00.447Z,99.90
2018-01-03T03:09:30.917Z,99.90
2018-01-03T03:11:58.644Z,99.90
2018-01-03T03:14:41.968Z,99.90
2018-01-03T03:17:09.613Z,99.90
2018-01-03T03:19:37.190Z,99.90
2018-01-03T03:22:04.820Z,99.90
2018-01-03T03:24:32.458Z,99.90
2018-01-03T03:27:00.027Z,99.90
2018-01-03T03:29:27.603Z,99.90
2018-01-03T03:31:55.307Z,99.90
2018-01-03T03:34:22.957Z,99.90
2018-01-03T03:36:51.334Z,99.90
2018-01-03T03:39:18.865Z,99.90
2018-01-03T03:41:47.410Z,99.90
2018-01-03T03:44:16.255Z,99.90
2018-01-03T03:46:44.613Z,99.90
2018-01-03T03:49:12.733Z,99.90
2018-01-03T03:51:40.481Z,99.90
2018-01-03T03:54:08.520Z,99.90
2018-01-03T03:56:36.140Z,99.90
2018-01-03T03:59:03.672Z,99.90
2018-01-03T04:01:31.434Z,99.90
2018-01-03T04:03:59.238Z,99.90
2018-01-03T04:06:27.645Z,99.90
2018-01-03T04:08:55.175Z,99.90
2018-01-03T04:11:22.726Z,99.90
2018-01-03T04:13:50.205Z,99.90
2018-01-03T04:16:17.809Z,99.90
2018-01-03T04:18:45.290Z,99.90
2018-01-03T04:21:12.840Z,99.90
2018-01-03T04:23:40.321Z,99.90
2018-01-03T04:26:08.622Z,99.90
2018-01-03T04:31:45.983Z,99.90
2018-01-03T04:37:09.565Z,99.90
2018-01-03T04:39:48.116Z,99.90
2018-01-03T04:42:38.887Z,99.90
2018-01-03T04:45:15.189Z,99.90
2018-01-03T04:55:59.628Z,99.90
2018-01-03T04:58:30.463Z,99.90
2018-01-03T05:01:02.707Z,99.90
2018-01-03T05:03:41.324Z,99.90
2018-01-03T05:06:13.315Z,99.90
2018-01-03T05:08:50.066Z,99.90
2018-01-03T05:11:22.295Z,99.90
2018-01-03T05:13:51.178Z,99.90
2018-01-03T05:16:30.688Z,99.90
2018-01-03T05:19:04.839Z,99.90
2018-01-03T07:04:08.151Z,99.90
2018-01-03T07:09:20.657Z,99.90
2018-01-03T07:11:55.986Z,99.90
2018-01-03T07:14:40.597Z,99.90
2018-01-03T07:19:44.553Z,99.90
2018-01-03T07:22:31.069Z,99.90
2018-01-03T07:27:44.600Z,99.90
2018-01-03T07:30:16.745Z,99.90
2018-01-03T07:32:48.147Z,99.90
2018-01-03T07:35:25.605Z,99.90
2018-01-03T07:40:27.985Z,99.90
2018-01-03T07:42:55.643Z,99.90
2018-01-03T07:45:24.105Z,99.90
2018-01-03T07:47:55.369Z,99.90
2018-01-03T07:50:26.629Z,99.90
2018-01-03T07:52:57.188Z,99.90
2018-01-03T07:55:24.856Z,99.90
2018-01-03T07:57:52.561Z,99.90
2018-01-03T08:00:20.529Z,99.90
2018-01-03T08:02:48.763Z,99.90
2018-01-03T08:05:18.246Z,99.90
2018-01-03T08:07:53.904Z,99.90
2018-01-03T08:10:21.650Z,99.90
2018-01-03T08:12:49.169Z,99.90
2018-01-03T08:15:16.925Z,99.90
2018-01-03T08:17:44.630Z,99.90
2018-01-03T08:20:13.210Z,99.90
2018-01-03T08:22:40.700Z,99.90
2018-01-03T08:25:08.943Z,99.90
2018-01-03T08:27:36.404Z,99.90
2018-01-03T08:30:04.073Z,99.90
2018-01-03T08:32:31.575Z,99.90
2018-01-03T08:34:59.402Z,99.90
2018-01-03T08:37:26.870Z,99.90
2018-01-03T08:39:55.253Z,99.90
2018-01-03T08:42:23.525Z,99.90
2018-01-03T08:44:51.801Z,99.90
2018-01-03T08:47:19.310Z,99.90
2018-01-03T08:49:46.833Z,99.90
2018-01-03T08:52:14.331Z,99.90
2018-01-03T08:54:41.885Z,99.90
2018-01-03T08:57:09.403Z,99.90
2018-01-03T08:59:36.963Z,99.90
2018-01-03T09:02:04.467Z,99.90
2018-01-03T09:04:31.972Z,99.90
2018-01-03T09:07:00.240Z,99.90
2018-01-03T09:09:28.516Z,99.90
2018-01-03T09:11:56.806Z,99.90
2018-01-03T09:14:24.346Z,99.90
2018-01-03T09:16:51.839Z,99.90
2018-01-03T09:19:19.387Z,99.90
2018-01-03T09:21:46.938Z,99.90
2018-01-03T09:24:14.405Z,99.90
2018-01-03T09:26:41.859Z,99.90
2018-01-03T09:29:09.325Z,99.90
2018-01-03T09:31:36.779Z,99.90
2018-01-03T09:34:04.303Z,99.90
2018-01-03T09:36:31.770Z,99.90
2018-01-03T09:39:00.058Z,99.90
2018-01-03T09:41:27.560Z,99.90
2018-01-03T09:43:55.138Z,99.90
2018-01-03T09:46:22.675Z,99.90
2018-01-03T09:48:50.213Z,99.90
2018-01-03T09:51:17.776Z,99.90
2018-01-03T09:53:45.372Z,99.90
2018-01-03T09:56:12.872Z,99.90
2018-01-03T09:58:40.389Z,99.90
2018-01-03T10:01:08.013Z,99.90
2018-01-03T10:03:35.520Z,99.90
2018-01-03T10:06:03.028Z,99.90
2018-01-03T10:08:30.486Z,99.90
2018-01-03T10:10:57.980Z,99.90
2018-01-03T10:13:25.582Z,99.90
2018-01-03T10:15:53.833Z,99.90
2018-01-03T10:18:21.319Z,99.90
2018-01-03T10:20:48.832Z,99.90
2018-01-03T10:23:16.333Z,99.90
2018-01-03T10:25:44.106Z,99.90
2018-01-03T10:28:11.641Z,99.90
2018-01-03T10:30:39.227Z,99.90
2018-01-03T10:33:07.721Z,99.90
2018-01-03T10:35:35.289Z,99.90
2018-01-03T10:38:03.844Z,99.90
2018-01-03T10:40:35.050Z,99.90
2018-01-03T10:43:05.000Z,99.90
2018-01-03T10:45:32.790Z,99.90
2018-01-03T10:48:00.539Z,99.90
2018-01-03T10:50:35.248Z,99.10
2018-01-03T10:53:03.024Z,98.40
2018-01-03T10:55:31.875Z,98.50
2018-01-03T10:57:59.777Z,98.50
2018-01-03T11:00:27.390Z,98.50
2018-01-03T11:02:55.001Z,99.10
2018-01-03T11:05:22.778Z,99.70
2018-01-03T11:07:50.266Z,99.90
2018-01-03T11:10:19.431Z,99.90
2018-01-03T11:12:47.144Z,99.90
2018-01-03T11:15:14.742Z,99.90
2018-01-03T11:17:46.096Z,99.90
2018-01-03T11:22:53.839Z,99.90
2018-01-03T11:25:21.381Z,99.90
2018-01-03T11:27:48.992Z,99.80
2018-01-03T11:30:16.625Z,99.80
2018-01-03T11:32:44.344Z,99.90
2018-01-03T11:35:11.947Z,99.80
2018-01-03T11:37:39.567Z,99.80
2018-01-03T11:40:07.051Z,99.60
2018-01-03T11:45:35.808Z,99.10
2018-01-03T11:48:08.497Z,99.10
2018-01-03T11:50:41.052Z,99.20
2018-01-03T11:53:11.314Z,98.90
2018-01-03T11:55:42.457Z,98.90
2018-01-03T11:58:10.388Z,98.80
2018-01-03T12:00:38.198Z,98.70
2018-01-03T12:03:05.949Z,98.60
2018-01-03T12:05:33.761Z,98.50
2018-01-03T12:08:05.278Z,98.40
2018-01-03T12:10:33.009Z,98.50
2018-01-03T12:13:00.469Z,98.80
2018-01-03T12:15:27.954Z,98.40
2018-01-03T12:17:56.308Z,98.20
2018-01-03T12:20:23.822Z,97.70
2018-01-03T12:22:51.551Z,97.20
2018-01-03T12:25:19.028Z,97.30
2018-01-03T12:27:46.518Z,97.40
2018-01-03T12:30:13.990Z,97.40
2018-01-03T12:32:41.443Z,97.30
2018-01-03T12:35:08.899Z,97.00
2018-01-03T12:37:36.642Z,97.20
2018-01-03T12:40:04.561Z,97.40
2018-01-03T12:42:32.094Z,97.40
2018-01-03T12:44:59.696Z,97.60
2018-01-03T12:47:27.167Z,97.70
2018-01-03T12:49:54.645Z,97.70
2018-01-03T12:52:26.663Z,97.90
2018-01-03T12:54:54.121Z,97.70
2018-01-03T12:57:21.615Z,97.90
2018-01-03T12:59:49.083Z,98.00
2018-01-03T13:02:16.561Z,98.40
2018-01-03T13:04:44.818Z,99.20
2018-01-03T13:07:12.314Z,99.20
2018-01-03T13:09:39.832Z,99.40
2018-01-03T13:12:07.313Z,99.40
2018-01-03T13:14:34.779Z,99.70
2018-01-03T13:17:02.238Z,99.30
2018-01-03T13:19:30.503Z,99.60
2018-01-03T13:21:57.988Z,99.50
2018-01-03T13:24:25.537Z,99.90
2018-01-03T13:26:53.110Z,99.90
2018-01-03T13:29:20.642Z,99.90
2018-01-03T13:31:48.209Z,99.90
2018-01-03T13:34:15.768Z,99.90
2018-01-03T13:36:43.350Z,99.90
2018-01-03T13:39:10.987Z,99.90
2018-01-03T13:41:39.238Z,99.90
2018-01-03T13:44:06.700Z,99.90
2018-01-03T13:46:34.205Z,99.90
2018-01-03T13:49:01.671Z,99.90
2018-01-03T13:51:29.378Z,99.90
2018-01-03T13:53:56.851Z,99.90
2018-01-03T13:56:24.378Z,99.90
2018-01-03T13:58:52.588Z,99.90
2018-01-03T14:01:20.050Z,99.90
2018-01-03T14:03:47.567Z,99.90
2018-01-03T14:06:15.055Z,99.90
2018-01-03T14:08:42.576Z,99.90
2018-01-03T14:11:10.056Z,99.90
2018-01-03T14:13:37.526Z,99.90
2018-01-03T14:16:05.078Z,99.90
2018-01-03T14:18:32.564Z,99.90
2018-01-03T14:21:00.016Z,99.90
2018-01-03T14:23:27.476Z,99.90
2018-01-03T14:25:54.970Z,99.90
2018-01-03T14:28:23.028Z,99.90
2018-01-03T14:30:50.504Z,99.90
2018-01-03T14:33:18.004Z,99.90
2018-01-03T14:35:45.474Z,99.90
2018-01-03T14:38:12.934Z,99.90
2018-01-03T14:40:40.419Z,99.90
2018-01-03T14:43:07.895Z,99.90
2018-01-03T14:45:35.397Z,99.90
2018-01-03T14:48:02.894Z,99.90
2018-01-03T14:50:30.370Z,99.90
2018-01-03T14:52:57.871Z,99.90
2018-01-03T14:55:25.331Z,99.90
2018-01-03T14:57:52.811Z,99.90
2018-01-03T15:00:20.331Z,99.90
2018-01-03T15:02:47.954Z,99.90
2018-01-03T15:05:15.499Z,99.90
2018-01-03T15:07:42.905Z,99.90
2018-01-03T15:10:11.221Z,99.90
2018-01-03T15:12:38.694Z,99.90
2018-01-03T15:15:06.187Z,99.90
2018-01-03T15:17:33.653Z,99.90
2018-01-03T15:20:01.897Z,99.90
2018-01-03T15:22:29.377Z,99.90
2018-01-03T15:24:56.859Z,99.90
2018-01-03T15:27:24.342Z,99.90
2018-01-03T15:29:51.815Z,99.90
2018-01-03T15:32:19.291Z,99.90
2018-01-03T15:34:46.777Z,99.90
2018-01-03T15:37:14.246Z,99.90
2018-01-03T15:39:41.742Z,99.90
2018-01-03T15:42:09.198Z,99.90
2018-01-03T15:44:36.720Z,99.90
2018-01-03T15:47:04.425Z,99.90
2018-01-03T15:49:31.990Z,99.90
2018-01-03T15:51:59.454Z,99.90
2018-01-03T15:54:26.921Z,99.90
2018-01-03T15:56:54.442Z,99.90
2018-01-03T15:59:22.525Z,99.90
2018-01-03T16:01:49.982Z,99.90
2018-01-03T16:04:17.470Z,99.90
2018-01-03T16:06:44.920Z,99.90
2018-01-03T16:09:12.386Z,99.90
2018-01-03T16:11:40.249Z,99.90
2018-01-03T16:14:07.693Z,99.90
2018-01-03T16:16:35.149Z,99.90
2018-01-03T16:19:02.617Z,99.90
2018-01-03T16:21:30.851Z,99.90
2018-01-03T16:23:58.404Z,99.90
2018-01-03T16:26:25.865Z,99.90
2018-01-03T16:28:53.319Z,99.90
2018-01-03T16:31:20.794Z,99.90
2018-01-03T16:33:48.277Z,99.90
2018-01-03T16:36:15.745Z,99.90
2018-01-03T16:38:43.970Z,99.90
2018-01-03T16:41:11.438Z,99.90
2018-01-03T16:43:38.892Z,99.90
2018-01-03T16:46:06.347Z,99.90
2018-01-03T16:48:33.818Z,99.90
2018-01-03T16:51:01.276Z,99.90
2018-01-03T16:53:28.808Z,99.90
2018-01-03T16:55:56.373Z,99.90
2018-01-03T16:58:23.843Z,99.90
2018-01-03T17:00:51.307Z,99.90
2018-01-03T17:03:18.763Z,99.90
2018-01-03T17:05:47.192Z,99.90
2018-01-03T17:08:14.632Z,99.90
2018-01-03T17:10:42.913Z,99.90
2018-01-03T17:13:10.393Z,99.90
2018-01-03T17:15:38.557Z,99.90
2018-01-03T17:18:07.954Z,99.90
2018-01-03T17:20:35.502Z,99.90
2018-01-03T17:23:03.133Z,99.90
2018-01-03T17:25:30.650Z,99.90
2018-01-03T17:27:58.127Z,99.90
2018-01-03T17:30:25.638Z,99.90
2018-01-03T17:32:53.132Z,99.90
2018-01-03T17:35:20.866Z,99.90
2018-01-03T17:37:48.422Z,99.90
2018-01-03T17:40:15.925Z,99.90
2018-01-03T17:42:43.429Z,99.90
2018-01-03T17:45:11.206Z,99.90
2018-01-03T17:47:38.800Z,99.90
2018-01-03T17:50:06.630Z,99.90
2018-01-03T17:52:34.238Z,99.90
2018-01-03T17:55:02.068Z,99.90
2018-01-03T17:57:29.862Z,99.90
2018-01-03T17:59:58.296Z,99.90
2018-01-03T18:02:26.446Z,99.90
2018-01-03T18:04:55.472Z,99.90
2018-01-03T18:07:23.963Z,99.90
2018-01-03T18:09:51.511Z,99.90
2018-01-03T18:12:20.048Z,99.90
2018-01-03T18:14:47.706Z,99.90
2018-01-03T18:17:15.449Z,99.90
2018-01-03T18:19:42.960Z,99.90
2018-01-03T18:22:10.448Z,99.90
2018-01-03T18:24:38.611Z,99.90
2018-01-03T18:27:06.415Z,99.90
2018-01-03T18:29:33.918Z,99.90
2018-01-03T18:32:01.716Z,99.90
2018-01-03T18:34:29.285Z,99.90
2018-01-03T18:37:02.777Z,99.90
2018-01-03T18:39:32.868Z,99.90
2018-01-03T18:42:02.360Z,99.90
2018-01-03T18:44:29.873Z,99.90
2018-01-03T18:46:57.484Z,99.90
2018-01-03T18:49:29.240Z,99.90
2018-01-03T18:52:02.401Z,99.90
2018-01-03T18:54:30.502Z,99.90
2018-01-03T18:57:01.481Z,99.90
2018-01-03T18:59:31.563Z,99.90
2018-01-03T19:01:59.160Z,99.90
2018-01-03T19:04:27.707Z,99.90
2018-01-03T19:06:56.190Z,99.90
2018-01-03T19:09:23.647Z,99.90
2018-01-03T19:11:51.149Z,99.90
2018-01-03T19:14:18.622Z,99.90
2018-01-03T19:16:46.094Z,99.90
2018-01-03T19:19:13.613Z,99.90
2018-01-03T19:21:41.089Z,99.90
2018-01-03T19:24:08.608Z,99.90
2018-01-03T19:26:36.843Z,99.90
2018-01-03T19:29:04.308Z,99.90
2018-01-03T19:31:32.590Z,99.90
2018-01-03T19:34:00.059Z,99.90
2018-01-03T19:36:27.549Z,99.90
2018-01-03T19:38:55.010Z,99.90
2018-01-03T19:41:22.476Z,99.90
2018-01-03T19:43:51.018Z,99.90
2018-01-03T19:46:19.380Z,99.90
2018-01-03T19:48:47.006Z,99.90
2018-01-03T19:51:14.468Z,99.90
2018-01-03T19:53:41.925Z,99.90
2018-01-03T19:56:09.507Z,99.90
2018-01-03T19:58:37.309Z,99.90
2018-01-03T20:01:07.973Z,99.90
2018-01-03T20:03:35.445Z,99.90
2018-01-03T20:06:02.930Z,99.90
2018-01-03T20:08:30.494Z,99.90
2018-01-03T20:10:57.973Z,99.90
2018-01-03T20:13:26.523Z,99.90
2018-01-03T20:15:54.014Z,99.90
2018-01-03T20:18:21.721Z,99.90
2018-01-03T20:20:49.189Z,99.90
2018-01-03T20:23:17.958Z,99.90
2018-01-03T20:25:52.727Z,99.90
2018-01-03T20:28:20.238Z,99.90
2018-01-03T20:30:47.721Z,99.90
2018-01-03T20:33:16.121Z,99.90
2018-01-03T20:35:43.638Z,99.90
2018-01-03T20:38:11.229Z,99.90
2018-01-03T20:40:39.484Z,99.90
2018-01-03T20:43:06.955Z,99.90
2018-01-03T20:45:35.199Z,99.90
2018-01-03T20:48:02.659Z,99.90
2018-01-03T20:50:30.131Z,99.90
2018-01-03T20:52:58.799Z,99.90
2018-01-03T20:55:26.241Z,99.90
2018-01-03T20:57:56.665Z,99.90
2018-01-03T21:00:24.132Z,99.90
2018-01-03T21:02:51.613Z,99.90
2018-01-03T21:05:19.092Z,99.90
2018-01-03T21:07:46.554Z,99.90
2018-01-03T21:10:14.055Z,99.90
2018-01-03T21:12:41.709Z,99.90
2018-01-03T21:15:09.193Z,99.90
2018-01-03T21:17:36.665Z,99.90
2018-01-03T21:20:04.143Z,99.90
2018-01-03T21:22:31.672Z,99.90
2018-01-03T21:24:59.145Z,99.90
2018-01-03T21:27:26.594Z,99.90
2018-01-03T21:29:54.055Z,99.90
2018-01-03T21:32:21.509Z,99.90
2018-01-03T21:34:48.987Z,99.90
2018-01-03T21:37:16.459Z,99.90
2018-01-03T21:39:43.957Z,99.90
2018-01-03T21:42:11.655Z,99.90
2018-01-03T21:44:40.093Z,99.90
2018-01-03T21:47:07.977Z,99.90
2018-01-03T21:49:35.446Z,99.90
2018-01-03T21:52:02.907Z,99.90
2018-01-03T21:54:34.868Z,99.90
2018-01-03T21:57:02.330Z,99.90
2018-01-03T21:59:34.098Z,99.90
2018-01-03T22:02:15.547Z,99.90
2018-01-03T22:04:43.194Z,99.90
2018-01-03T22:07:12.431Z,99.90
2018-01-03T22:09:41.014Z,99.90
2018-01-03T22:12:08.559Z,99.90
2018-01-03T22:14:36.053Z,99.90
2018-01-03T22:17:03.588Z,99.90
2018-01-03T22:19:31.090Z,99.90
2018-01-03T22:21:58.559Z,99.90
2018-01-03T22:24:26.040Z,99.90
2018-01-03T22:26:53.634Z,99.90
2018-01-03T22:29:21.863Z,99.90
2018-01-03T22:31:49.371Z,99.90
2018-01-03T22:34:18.397Z,99.90
2018-01-03T22:36:45.933Z,99.90
2018-01-03T22:39:13.516Z,99.90
2018-01-03T22:41:40.978Z,99.90
2018-01-03T22:44:08.497Z,99.90
2018-01-03T22:46:36.066Z,99.90
2018-01-03T22:49:04.057Z,99.90
2018-01-03T22:51:31.827Z,99.90
2018-01-03T22:53:59.355Z,99.90
2018-01-03T22:56:28.050Z,99.90
2018-01-03T22:58:55.744Z,99.90
2018-01-03T23:01:23.529Z,99.90
2018-01-03T23:03:51.124Z,99.90
2018-01-03T23:06:18.686Z,99.90
2018-01-03T23:08:46.358Z,99.90
2018-01-03T23:11:13.884Z,99.90
2018-01-03T23:13:41.371Z,99.90
2018-01-03T23:16:08.858Z,99.90
2018-01-03T23:18:36.378Z,99.90
2018-01-03T23:21:03.890Z,99.90
2018-01-03T23:23:31.344Z,99.90
2018-01-03T23:25:58.857Z,99.90
2018-01-03T23:28:26.363Z,99.90
2018-01-03T23:30:53.824Z,99.90
2018-01-03T23:33:21.506Z,99.90
2018-01-03T23:35:48.986Z,99.90
2018-01-03T23:38:16.802Z,99.90
2018-01-03T23:40:44.371Z,99.90
2018-01-03T23:43:12.848Z,99.90
2018-01-03T23:45:41.909Z,99.90
2018-01-03T23:48:09.701Z,99.90
2018-01-03T23:50:37.270Z,99.90
2018-01-03T23:53:04.774Z,99.90
2018-01-03T23:55:32.293Z,99.90
2018-01-03T23:58:04.107Z,99.90
