createdAt,value
2018-06-12T00:00:50.726Z,16.1
2018-06-12T00:01:52.386Z,16.2
2018-06-12T00:02:54.045Z,16.2
2018-06-12T00:03:55.705Z,16.1
2018-06-12T00:04:57.362Z,16.2
2018-06-12T00:05:59.021Z,16.1
2018-06-12T00:07:00.696Z,16.2
2018-06-12T00:08:02.354Z,16.1
2018-06-12T00:09:04.005Z,16.0
2018-06-12T00:10:05.673Z,16.0
2018-06-12T00:11:07.332Z,16.1
2018-06-12T00:12:08.989Z,16.1
2018-06-12T00:13:10.637Z,16.1
2018-06-12T00:14:12.301Z,16.2
2018-06-12T00:15:13.953Z,16.1
2018-06-12T00:16:15.600Z,16.1
2018-06-12T00:17:17.259Z,16.1
2018-06-12T00:18:18.932Z,16.1
2018-06-12T00:19:20.582Z,16.1
2018-06-12T00:20:22.244Z,16.1
2018-06-12T00:21:23.902Z,16.0
2018-06-12T00:22:25.548Z,16.1
2018-06-12T00:23:27.207Z,16.0
2018-06-12T00:24:28.872Z,16.1
2018-06-12T00:25:30.522Z,16.1
2018-06-12T00:26:32.181Z,16.1
2018-06-12T00:27:33.836Z,16.1
2018-06-12T00:28:35.496Z,16.1
2018-06-12T00:29:37.144Z,16.1
2018-06-12T00:30:38.804Z,16.1
2018-06-12T00:31:40.454Z,16.1
2018-06-12T00:32:42.112Z,16.1
2018-06-12T00:33:43.764Z,16.2
2018-06-12T00:34:45.436Z,16.1
2018-06-12T00:35:47.089Z,16.1
2018-06-12T00:36:48.769Z,16.1
2018-06-12T00:37:50.435Z,16.1
2018-06-12T00:38:52.088Z,16.2
2018-06-12T00:39:53.749Z,16.2
2018-06-12T00:40:55.410Z,16.2
2018-06-12T00:41:57.063Z,16.1
2018-06-12T00:42:58.714Z,16.0
2018-06-12T00:44:00.394Z,15.9
2018-06-12T00:45:02.055Z,16.0
2018-06-12T00:46:03.709Z,15.9
2018-06-12T00:47:05.382Z,15.9
2018-06-12T00:48:07.035Z,16.1
2018-06-12T00:49:08.716Z,16.1
2018-06-12T00:50:10.372Z,16.0
2018-06-12T00:51:12.031Z,15.9
2018-06-12T00:52:13.674Z,15.9
2018-06-12T00:53:15.327Z,15.9
2018-06-12T00:54:16.986Z,15.8
2018-06-12T00:55:18.647Z,15.9
2018-06-12T00:56:20.303Z,15.9
2018-06-12T00:57:21.973Z,16.0
2018-06-12T00:58:23.662Z,16.0
2018-06-12T00:59:25.314Z,15.8
2018-06-12T01:00:26.973Z,15.9
2018-06-12T01:01:28.630Z,15.8
2018-06-12T01:02:30.282Z,15.9
2018-06-12T01:03:31.938Z,15.9
2018-06-12T01:04:33.600Z,15.8
2018-06-12T01:05:35.247Z,15.8
2018-06-12T01:06:36.896Z,15.8
2018-06-12T01:07:38.548Z,15.8
2018-06-12T01:08:40.269Z,16.0
2018-06-12T01:09:41.925Z,16.0
2018-06-12T01:10:43.574Z,15.9
2018-06-12T01:11:45.225Z,16.1
2018-06-12T01:12:46.881Z,16.0
2018-06-12T01:13:48.528Z,16.1
2018-06-12T01:14:50.189Z,15.9
2018-06-12T01:15:51.842Z,16.0
2018-06-12T01:16:53.499Z,16.0
2018-06-12T01:17:55.148Z,15.9
2018-06-12T01:18:56.810Z,15.8
2018-06-12T01:19:58.457Z,15.9
2018-06-12T01:21:00.116Z,16.0
2018-06-12T01:22:01.769Z,16.0
2018-06-12T01:23:03.465Z,15.9
2018-06-12T01:24:05.075Z,15.9
2018-06-12T01:25:06.733Z,15.9
2018-06-12T01:26:08.422Z,15.9
2018-06-12T01:27:10.078Z,16.0
2018-06-12T01:28:11.727Z,15.9
2018-06-12T01:29:13.382Z,15.9
2018-06-12T01:30:15.039Z,15.8
2018-06-12T01:31:16.691Z,15.8
2018-06-12T01:32:18.354Z,15.8
2018-06-12T01:33:20.007Z,15.8
2018-06-12T01:34:21.664Z,15.8
2018-06-12T01:35:23.322Z,15.8
2018-06-12T01:36:24.979Z,15.9
2018-06-12T01:37:26.640Z,15.9
2018-06-12T01:38:28.300Z,15.8
2018-06-12T01:39:29.957Z,15.8
2018-06-12T01:40:31.613Z,15.9
2018-06-12T01:41:33.266Z,15.8
2018-06-12T01:42:34.920Z,15.8
2018-06-12T01:43:36.584Z,15.8
2018-06-12T01:44:38.237Z,15.8
2018-06-12T01:45:39.898Z,15.8
2018-06-12T01:46:41.549Z,15.8
2018-06-12T01:47:43.203Z,15.9
2018-06-12T01:48:44.857Z,15.9
2018-06-12T01:49:46.516Z,16.0
2018-06-12T01:50:48.169Z,16.0
2018-06-12T01:51:49.820Z,15.9
2018-06-12T01:52:51.469Z,15.9
2018-06-12T01:53:53.124Z,15.9
2018-06-12T01:54:54.783Z,15.9
2018-06-12T02:01:14.668Z,15.8
2018-06-12T02:02:16.321Z,15.8
2018-06-12T02:04:08.218Z,15.8
2018-06-12T02:05:09.881Z,15.8
2018-06-12T02:06:11.536Z,15.8
2018-06-12T02:07:13.193Z,15.7
2018-06-12T02:08:14.849Z,15.8
2018-06-12T02:09:16.502Z,15.8
2018-06-12T02:10:18.168Z,15.8
2018-06-12T02:11:19.824Z,15.8
2018-06-12T02:12:21.479Z,15.8
2018-06-12T02:13:23.126Z,15.7
2018-06-12T02:14:24.780Z,15.7
2018-06-12T02:15:26.430Z,15.7
2018-06-12T02:16:28.092Z,15.7
2018-06-12T02:17:29.737Z,15.7
2018-06-12T02:18:31.396Z,15.7
2018-06-12T02:19:33.043Z,15.7
2018-06-12T02:20:34.698Z,15.6
2018-06-12T02:21:36.359Z,15.6
2018-06-12T02:22:38.020Z,15.6
2018-06-12T02:23:39.669Z,15.6
2018-06-12T02:24:41.322Z,15.6
2018-06-12T02:25:42.977Z,15.6
2018-06-12T02:26:44.633Z,15.6
2018-06-12T02:27:46.286Z,15.6
2018-06-12T02:28:47.941Z,15.6
2018-06-12T02:29:49.600Z,15.5
2018-06-12T02:30:51.261Z,15.5
2018-06-12T02:31:52.909Z,15.5
2018-06-12T02:32:54.559Z,15.6
2018-06-12T02:33:56.210Z,15.5
2018-06-12T02:34:57.866Z,15.5
2018-06-12T02:35:59.527Z,15.5
2018-06-12T02:37:01.211Z,15.6
2018-06-12T02:38:02.865Z,15.5
2018-06-12T02:39:04.525Z,15.6
2018-06-12T02:40:06.197Z,15.6
2018-06-12T02:41:07.844Z,15.5
2018-06-12T02:42:09.495Z,15.5
2018-06-12T02:43:11.148Z,15.6
2018-06-12T02:44:12.815Z,15.6
2018-06-12T02:45:14.461Z,15.5
2018-06-12T02:46:16.114Z,15.5
2018-06-12T02:47:17.781Z,15.5
2018-06-12T02:48:19.440Z,15.4
2018-06-12T02:49:21.089Z,15.5
2018-06-12T02:50:22.743Z,15.4
2018-06-12T02:51:24.404Z,15.4
2018-06-12T02:52:26.067Z,15.4
2018-06-12T02:53:27.718Z,15.4
2018-06-12T02:54:29.373Z,15.4
2018-06-12T02:55:31.031Z,15.4
2018-06-12T02:56:32.698Z,15.5
2018-06-12T02:57:34.355Z,15.4
2018-06-12T02:58:36.008Z,15.4
2018-06-12T02:59:37.673Z,15.4
2018-06-12T03:00:39.324Z,15.4
2018-06-12T03:01:40.996Z,15.3
2018-06-12T03:02:42.646Z,15.4
2018-06-12T03:03:44.311Z,15.4
2018-06-12T03:04:45.959Z,15.4
2018-06-12T03:05:47.619Z,15.4
2018-06-12T03:06:49.279Z,15.4
2018-06-12T03:07:50.943Z,15.4
2018-06-12T03:08:52.599Z,15.3
2018-06-12T03:09:54.260Z,15.3
2018-06-12T03:10:55.917Z,15.3
2018-06-12T03:11:57.572Z,15.2
2018-06-12T03:12:59.229Z,15.2
2018-06-12T03:14:00.908Z,15.1
2018-06-12T03:15:02.568Z,15.1
2018-06-12T03:16:04.233Z,15.1
2018-06-12T03:17:05.924Z,15.0
2018-06-12T03:18:07.575Z,15.0
2018-06-12T03:19:09.224Z,15.0
2018-06-12T03:20:10.885Z,14.8
2018-06-12T03:21:12.548Z,14.9
2018-06-12T03:22:14.208Z,15.0
2018-06-12T03:23:15.892Z,15.0
2018-06-12T03:24:17.522Z,14.9
2018-06-12T03:25:19.181Z,15.0
2018-06-12T03:26:20.841Z,14.8
2018-06-12T03:27:22.502Z,14.8
2018-06-12T03:28:24.155Z,14.9
2018-06-12T03:29:25.817Z,14.9
2018-06-12T03:30:27.469Z,14.8
2018-06-12T03:31:29.134Z,14.9
2018-06-12T03:32:30.797Z,14.8
2018-06-12T03:33:32.456Z,14.7
2018-06-12T03:34:34.127Z,14.6
2018-06-12T03:35:35.773Z,14.5
2018-06-12T03:36:37.448Z,14.6
2018-06-12T03:37:39.098Z,14.6
2018-06-12T03:38:40.756Z,14.4
2018-06-12T03:39:42.427Z,14.4
2018-06-12T03:40:44.067Z,14.5
2018-06-12T03:41:45.734Z,14.3
2018-06-12T03:42:47.379Z,14.5
2018-06-12T03:43:49.033Z,14.5
2018-06-12T03:44:50.689Z,14.5
2018-06-12T03:45:52.347Z,14.4
2018-06-12T03:46:53.993Z,14.5
2018-06-12T03:47:55.643Z,14.3
2018-06-12T03:48:57.303Z,14.2
2018-06-12T03:49:58.962Z,14.3
2018-06-12T03:51:00.647Z,14.4
2018-06-12T03:52:02.301Z,14.4
2018-06-12T03:53:03.952Z,14.3
2018-06-12T03:54:05.640Z,14.4
2018-06-12T03:55:07.301Z,14.3
2018-06-12T03:56:08.968Z,14.2
2018-06-12T03:57:10.632Z,14.3
2018-06-12T03:58:12.290Z,14.2
2018-06-12T03:59:13.959Z,14.1
2018-06-12T04:00:15.609Z,14.1
2018-06-12T04:01:17.270Z,14.2
2018-06-12T04:02:18.940Z,14.1
2018-06-12T04:03:20.601Z,14.0
2018-06-12T04:04:22.306Z,14.1
2018-06-12T04:05:23.981Z,14.1
2018-06-12T04:06:25.640Z,14.1
2018-06-12T04:07:27.292Z,14.0
2018-06-12T04:08:28.951Z,14.2
2018-06-12T04:09:30.609Z,14.2
2018-06-12T04:10:32.260Z,14.2
2018-06-12T04:11:33.942Z,14.4
2018-06-12T04:12:35.593Z,14.5
2018-06-12T04:13:37.272Z,14.4
2018-06-12T04:14:38.924Z,14.5
2018-06-12T04:15:40.581Z,14.5
2018-06-12T04:16:42.234Z,14.4
2018-06-12T04:17:43.893Z,14.4
2018-06-12T04:18:45.555Z,14.4
2018-06-12T04:19:47.218Z,14.4
2018-06-12T04:20:48.883Z,14.3
2018-06-12T04:21:50.538Z,14.3
2018-06-12T04:22:52.196Z,14.5
2018-06-12T04:23:53.867Z,14.4
2018-06-12T04:24:55.526Z,14.3
2018-06-12T04:25:57.189Z,14.4
2018-06-12T04:26:58.851Z,14.3
2018-06-12T04:28:00.527Z,14.3
2018-06-12T04:29:02.190Z,14.3
2018-06-12T04:30:03.849Z,14.2
2018-06-12T04:31:05.505Z,14.2
2018-06-12T04:32:07.171Z,14.2
2018-06-12T04:33:08.830Z,14.3
2018-06-12T04:34:10.494Z,14.3
2018-06-12T04:35:12.173Z,14.4
2018-06-12T04:36:13.831Z,14.5
2018-06-12T04:37:15.493Z,14.5
2018-06-12T04:38:17.152Z,14.6
2018-06-12T04:39:18.813Z,14.6
2018-06-12T04:40:20.471Z,14.5
2018-06-12T04:41:22.133Z,14.7
2018-06-12T04:42:23.789Z,14.7
2018-06-12T04:43:25.496Z,14.8
2018-06-12T04:44:27.104Z,14.9
2018-06-12T04:45:28.765Z,14.8
2018-06-12T04:46:30.417Z,14.9
2018-06-12T04:47:32.080Z,15.0
2018-06-12T04:48:33.741Z,15.1
2018-06-12T04:49:35.411Z,15.0
2018-06-12T04:50:37.097Z,15.1
2018-06-12T04:51:38.769Z,15.0
2018-06-12T04:52:40.422Z,15.0
2018-06-12T04:53:42.080Z,15.0
2018-06-12T04:54:43.760Z,15.0
2018-06-12T04:55:45.416Z,14.9
2018-06-12T04:56:47.073Z,15.0
2018-06-12T04:57:48.739Z,15.0
2018-06-12T04:58:50.409Z,15.0
2018-06-12T04:59:52.074Z,15.0
2018-06-12T05:00:53.805Z,15.1
2018-06-12T05:01:55.464Z,15.2
2018-06-12T05:02:57.135Z,15.1
2018-06-12T05:03:58.835Z,15.1
2018-06-12T05:05:00.863Z,15.2
2018-06-12T05:06:02.526Z,15.3
2018-06-12T05:07:04.200Z,15.2
2018-06-12T05:08:05.859Z,15.1
2018-06-12T05:09:07.516Z,15.2
2018-06-12T05:10:09.178Z,15.2
2018-06-12T05:11:11.232Z,15.3
2018-06-12T05:12:12.900Z,15.3
2018-06-12T05:13:14.558Z,15.4
2018-06-12T05:14:16.217Z,15.3
2018-06-12T05:15:17.876Z,15.4
2018-06-12T05:16:19.543Z,15.2
2018-06-12T05:17:21.209Z,15.4
2018-06-12T05:18:22.894Z,15.3
2018-06-12T05:19:24.557Z,15.3
2018-06-12T05:20:26.236Z,15.3
2018-06-12T05:21:27.896Z,15.3
2018-06-12T05:22:29.560Z,15.4
2018-06-12T05:23:31.222Z,15.3
2018-06-12T05:24:32.882Z,15.4
2018-06-12T05:25:34.561Z,15.4
2018-06-12T05:26:36.226Z,15.4
2018-06-12T05:27:37.874Z,15.3
2018-06-12T05:28:39.561Z,15.4
2018-06-12T05:29:41.219Z,15.4
2018-06-12T05:30:42.889Z,15.4
2018-06-12T05:31:44.565Z,15.4
2018-06-12T05:32:46.232Z,15.4
2018-06-12T05:33:47.888Z,15.5
2018-06-12T05:34:49.555Z,15.4
2018-06-12T05:35:51.223Z,15.4
2018-06-12T05:36:52.896Z,15.5
2018-06-12T05:37:54.552Z,15.4
2018-06-12T05:38:56.212Z,15.4
2018-06-12T05:39:57.878Z,15.4
2018-06-12T05:40:59.542Z,15.4
2018-06-12T05:42:01.232Z,15.6
2018-06-12T05:43:02.883Z,15.5
2018-06-12T05:44:04.543Z,15.4
2018-06-12T05:45:06.207Z,15.5
2018-06-12T05:46:07.874Z,15.4
2018-06-12T05:47:09.538Z,15.4
2018-06-12T05:48:11.199Z,15.5
2018-06-12T05:49:12.875Z,15.6
2018-06-12T05:50:14.539Z,15.6
2018-06-12T05:51:16.198Z,15.6
2018-06-12T05:52:17.859Z,15.8
2018-06-12T05:53:19.518Z,15.8
2018-06-12T05:54:21.186Z,16.0
2018-06-12T05:55:22.854Z,16.1
2018-06-12T06:02:03.412Z,16.2
2018-06-12T06:03:05.073Z,16.3
2018-06-12T06:04:56.872Z,16.3
2018-06-12T06:05:58.534Z,16.4
2018-06-12T06:07:50.367Z,16.3
2018-06-12T06:08:52.035Z,16.4
2018-06-12T06:10:43.958Z,16.4
2018-06-12T06:11:45.586Z,16.4
2018-06-12T06:13:37.491Z,16.6
2018-06-12T06:14:39.245Z,16.6
2018-06-12T06:16:31.127Z,16.5
2018-06-12T06:17:32.787Z,16.5
2018-06-12T06:18:34.645Z,16.7
2018-06-12T06:19:36.314Z,16.8
2018-06-12T06:20:38.001Z,16.9
2018-06-12T06:21:39.677Z,17.0
2018-06-12T06:22:41.367Z,16.8
2018-06-12T06:23:43.002Z,16.9
2018-06-12T06:24:44.659Z,17.2
2018-06-12T06:25:46.324Z,17.4
2018-06-12T06:26:47.988Z,17.4
2018-06-12T06:27:49.659Z,17.4
2018-06-12T06:28:51.316Z,17.6
2018-06-12T06:29:52.995Z,17.8
2018-06-12T06:30:54.667Z,17.8
2018-06-12T06:31:56.327Z,17.7
2018-06-12T06:32:57.993Z,17.6
2018-06-12T06:33:59.655Z,17.7
2018-06-12T06:35:01.338Z,17.8
2018-06-12T06:36:03.011Z,17.9
2018-06-12T06:37:04.675Z,18.1
2018-06-12T06:38:06.346Z,17.7
2018-06-12T06:39:08.004Z,17.9
2018-06-12T06:40:09.672Z,17.6
2018-06-12T06:41:11.356Z,17.5
2018-06-12T06:42:13.007Z,17.3
2018-06-12T06:43:14.679Z,17.4
2018-06-12T06:44:16.349Z,17.4
2018-06-12T06:45:18.017Z,17.4
2018-06-12T06:46:19.678Z,17.5
2018-06-12T06:47:21.347Z,17.5
2018-06-12T06:48:23.022Z,17.3
2018-06-12T06:49:24.679Z,17.4
2018-06-12T06:50:26.358Z,17.4
2018-06-12T06:51:28.025Z,17.3
2018-06-12T06:52:29.684Z,17.5
2018-06-12T06:53:31.344Z,17.3
2018-06-12T06:54:33.012Z,17.3
2018-06-12T06:55:34.671Z,17.5
2018-06-12T06:56:36.326Z,17.5
2018-06-12T06:57:37.987Z,17.4
2018-06-12T06:58:39.693Z,17.6
2018-06-12T06:59:41.354Z,17.2
2018-06-12T07:00:43.011Z,17.3
2018-06-12T07:01:44.668Z,17.5
2018-06-12T07:02:46.332Z,17.4
2018-06-12T07:03:48.006Z,17.4
2018-06-12T07:04:49.661Z,17.4
2018-06-12T07:05:51.325Z,17.6
2018-06-12T07:06:52.997Z,17.6
2018-06-12T07:07:54.658Z,17.7
2018-06-12T07:08:56.318Z,17.7
2018-06-12T07:09:57.994Z,17.8
2018-06-12T07:10:59.657Z,17.7
2018-06-12T07:12:01.331Z,17.6
2018-06-12T07:13:02.990Z,17.5
2018-06-12T07:14:04.667Z,17.7
2018-06-12T07:15:06.328Z,17.6
2018-06-12T07:16:07.995Z,17.7
2018-06-12T07:17:09.648Z,17.7
2018-06-12T07:18:11.312Z,17.8
2018-06-12T07:19:12.974Z,17.9
2018-06-12T07:20:14.644Z,17.9
2018-06-12T07:21:16.313Z,17.9
2018-06-12T07:22:17.978Z,17.7
2018-06-12T07:23:19.638Z,17.6
2018-06-12T07:24:21.292Z,17.4
2018-06-12T07:25:22.951Z,17.3
2018-06-12T07:26:24.616Z,17.1
2018-06-12T07:27:26.277Z,17.3
2018-06-12T07:28:27.935Z,17.2
2018-06-12T07:29:29.702Z,16.9
2018-06-12T07:30:31.372Z,16.9
2018-06-12T07:31:33.033Z,16.9
2018-06-12T07:32:34.702Z,16.7
2018-06-12T07:33:36.372Z,16.5
2018-06-12T07:34:38.041Z,16.4
2018-06-12T07:35:39.698Z,16.3
2018-06-12T07:36:41.363Z,16.2
2018-06-12T07:37:43.174Z,16.1
2018-06-12T07:38:44.706Z,16.2
2018-06-12T07:39:46.384Z,16.0
2018-06-12T07:40:48.055Z,16.0
2018-06-12T07:41:49.702Z,15.9
2018-06-12T07:42:51.362Z,15.8
2018-06-12T07:43:53.026Z,15.8
2018-06-12T07:44:54.681Z,15.8
2018-06-12T07:45:56.347Z,15.6
2018-06-12T07:46:58.003Z,15.7
2018-06-12T07:47:59.666Z,15.6
2018-06-12T07:49:01.346Z,15.5
2018-06-12T07:50:03.019Z,15.4
2018-06-12T07:51:04.675Z,15.4
2018-06-12T07:52:06.334Z,15.4
2018-06-12T07:53:07.990Z,15.4
2018-06-12T07:54:09.651Z,15.4
2018-06-12T07:55:11.322Z,15.5
2018-06-12T07:56:12.978Z,15.4
2018-06-12T07:57:14.652Z,15.4
2018-06-12T07:58:16.319Z,15.4
2018-06-12T07:59:17.978Z,15.4
2018-06-12T08:00:19.636Z,15.4
2018-06-12T08:01:21.292Z,15.4
2018-06-12T08:02:22.966Z,15.4
2018-06-12T08:03:24.625Z,15.4
2018-06-12T08:04:26.292Z,15.4
2018-06-12T08:05:27.954Z,15.5
2018-06-12T08:06:29.622Z,15.4
2018-06-12T08:07:31.280Z,15.4
2018-06-12T08:08:32.934Z,15.3
2018-06-12T08:09:34.593Z,15.3
2018-06-12T08:10:36.259Z,15.3
2018-06-12T08:11:37.926Z,15.1
2018-06-12T08:12:39.584Z,15.2
2018-06-12T08:13:41.258Z,15.2
2018-06-12T08:14:42.917Z,15.2
2018-06-12T08:15:44.600Z,15.3
2018-06-12T08:16:46.279Z,15.1
2018-06-12T08:17:47.948Z,15.1
2018-06-12T08:18:49.604Z,15.3
2018-06-12T08:19:51.270Z,15.3
2018-06-12T08:20:52.932Z,15.3
2018-06-12T08:21:54.601Z,15.2
2018-06-12T08:22:56.263Z,15.3
2018-06-12T08:23:57.999Z,15.2
2018-06-12T08:24:59.600Z,15.1
2018-06-12T08:26:01.290Z,15.2
2018-06-12T08:27:02.953Z,15.1
2018-06-12T08:28:04.608Z,15.0
2018-06-12T08:29:06.264Z,15.1
2018-06-12T08:30:07.949Z,15.1
2018-06-12T08:31:09.591Z,15.1
2018-06-12T08:32:11.248Z,15.4
2018-06-12T08:33:12.928Z,15.4
2018-06-12T08:34:14.589Z,15.5
2018-06-12T08:35:16.251Z,15.6
2018-06-12T08:36:17.915Z,15.7
2018-06-12T08:37:19.571Z,15.7
2018-06-12T08:38:21.250Z,15.6
2018-06-12T08:39:22.922Z,15.7
2018-06-12T08:40:24.576Z,15.7
2018-06-12T08:41:26.249Z,15.9
2018-06-12T08:42:27.909Z,15.9
2018-06-12T08:43:30.383Z,15.9
2018-06-12T08:44:32.053Z,15.8
2018-06-12T08:45:33.713Z,15.9
2018-06-12T08:46:35.375Z,16.2
2018-06-12T08:47:37.039Z,16.5
2018-06-12T08:48:38.705Z,16.5
2018-06-12T08:49:40.378Z,16.5
2018-06-12T08:50:42.031Z,16.6
2018-06-12T08:51:43.694Z,16.5
2018-06-12T08:52:45.372Z,16.7
2018-06-12T08:53:47.047Z,16.7
2018-06-12T08:54:48.717Z,17.0
2018-06-12T08:55:50.373Z,17.0
2018-06-12T08:56:52.032Z,17.3
2018-06-12T08:57:53.693Z,17.5
2018-06-12T08:58:55.365Z,17.6
2018-06-12T08:59:57.013Z,17.9
2018-06-12T09:00:58.684Z,17.9
2018-06-12T09:02:00.368Z,17.8
2018-06-12T09:03:02.037Z,17.6
2018-06-12T09:04:03.695Z,18.1
2018-06-12T09:05:05.360Z,18.3
2018-06-12T09:06:07.028Z,18.3
2018-06-12T09:07:08.686Z,17.9
2018-06-12T09:08:10.351Z,17.5
2018-06-12T09:09:12.014Z,17.2
2018-06-12T09:10:13.674Z,17.6
2018-06-12T09:11:15.344Z,18.0
2018-06-12T09:12:17.016Z,18.2
2018-06-12T09:13:18.682Z,18.0
2018-06-12T09:14:20.347Z,18.0
2018-06-12T09:15:22.009Z,18.1
2018-06-12T09:16:23.678Z,18.0
2018-06-12T09:17:25.339Z,17.7
2018-06-12T09:18:27.001Z,17.9
2018-06-12T09:19:28.707Z,18.2
2018-06-12T09:20:30.340Z,18.0
2018-06-12T09:21:32.012Z,18.0
2018-06-12T09:22:33.682Z,18.3
2018-06-12T09:23:35.426Z,18.2
2018-06-12T09:24:37.093Z,18.1
2018-06-12T09:25:38.763Z,18.6
2018-06-12T09:26:40.429Z,18.8
2018-06-12T09:27:42.096Z,18.4
2018-06-12T09:28:43.772Z,18.9
2018-06-12T09:29:45.435Z,19.2
2018-06-12T09:30:47.123Z,19.3
2018-06-12T09:31:48.793Z,19.5
2018-06-12T09:32:50.463Z,18.7
2018-06-12T09:33:52.125Z,18.8
2018-06-12T09:34:53.802Z,19.5
2018-06-12T09:35:55.470Z,19.8
2018-06-12T09:36:57.147Z,19.3
2018-06-12T09:37:58.821Z,19.8
2018-06-12T09:39:00.502Z,20.1
2018-06-12T09:40:02.169Z,20.4
2018-06-12T09:41:03.841Z,20.6
2018-06-12T09:42:05.522Z,21.1
2018-06-12T09:43:07.176Z,20.6
2018-06-12T09:44:08.840Z,20.8
2018-06-12T09:45:10.516Z,21.2
2018-06-12T09:46:12.182Z,21.2
2018-06-12T09:47:13.856Z,21.2
2018-06-12T09:48:15.541Z,21.6
2018-06-12T09:49:17.198Z,21.4
2018-06-12T09:50:18.869Z,21.1
2018-06-12T09:51:20.543Z,21.0
2018-06-12T09:52:22.215Z,20.7
2018-06-12T09:53:23.890Z,21.1
2018-06-12T09:54:25.565Z,21.4
2018-06-12T09:55:27.225Z,21.2
2018-06-12T10:01:28.840Z,19.5
2018-06-12T10:02:30.504Z,19.2
2018-06-12T10:04:22.418Z,19.4
2018-06-12T10:05:24.091Z,19.7
2018-06-12T10:07:15.959Z,19.5
2018-06-12T10:08:17.632Z,19.1
2018-06-12T10:10:09.549Z,19.0
2018-06-12T10:11:11.221Z,19.4
2018-06-12T10:13:03.094Z,19.0
2018-06-12T10:14:04.767Z,18.6
2018-06-12T10:15:56.706Z,18.6
2018-06-12T10:16:58.367Z,18.5
2018-06-12T10:18:50.310Z,18.9
2018-06-12T10:19:51.921Z,19.1
2018-06-12T10:20:53.585Z,19.2
2018-06-12T10:21:55.259Z,19.3
2018-06-12T10:22:56.938Z,19.4
2018-06-12T10:23:58.607Z,19.1
2018-06-12T10:25:00.306Z,18.8
2018-06-12T10:26:01.966Z,18.8
2018-06-12T10:27:03.632Z,18.7
2018-06-12T10:28:05.302Z,18.7
2018-06-12T10:29:06.973Z,18.7
2018-06-12T10:30:08.639Z,18.4
2018-06-12T10:31:10.307Z,18.3
2018-06-12T10:32:11.978Z,18.4
2018-06-12T10:33:13.647Z,18.5
2018-06-12T10:34:15.312Z,18.5
2018-06-12T10:35:16.977Z,19.0
2018-06-12T10:36:18.645Z,19.2
2018-06-12T10:37:20.405Z,19.1
2018-06-12T10:38:21.974Z,18.8
2018-06-12T10:39:23.648Z,18.8
2018-06-12T10:40:25.317Z,19.3
2018-06-12T10:41:26.979Z,19.7
2018-06-12T10:42:28.646Z,20.4
2018-06-12T10:43:30.324Z,20.5
2018-06-12T10:44:31.997Z,19.3
2018-06-12T10:45:33.693Z,19.2
2018-06-12T10:46:35.324Z,19.3
2018-06-12T10:47:36.992Z,19.6
2018-06-12T10:48:38.667Z,20.3
2018-06-12T10:49:40.326Z,19.8
2018-06-12T10:50:41.997Z,19.9
2018-06-12T10:51:43.665Z,19.9
2018-06-12T10:52:45.334Z,19.9
2018-06-12T10:53:46.995Z,19.9
2018-06-12T10:54:48.670Z,19.7
2018-06-12T10:55:50.344Z,20.0
2018-06-12T10:56:52.007Z,20.0
2018-06-12T10:57:53.685Z,19.7
2018-06-12T10:58:55.395Z,19.7
2018-06-12T10:59:57.067Z,19.8
2018-06-12T11:00:58.733Z,19.6
2018-06-12T11:02:00.459Z,19.7
2018-06-12T11:03:02.218Z,19.8
2018-06-12T11:04:03.962Z,19.5
2018-06-12T11:05:05.659Z,19.0
2018-06-12T11:06:07.317Z,19.7
2018-06-12T11:07:09.007Z,19.7
2018-06-12T11:08:10.694Z,19.7
2018-06-12T11:09:12.397Z,19.9
2018-06-12T11:10:14.055Z,19.4
2018-06-12T11:11:15.733Z,19.5
2018-06-12T11:12:17.393Z,19.6
2018-06-12T11:13:19.083Z,19.8
2018-06-12T11:14:20.757Z,19.9
2018-06-12T11:15:22.419Z,19.8
2018-06-12T11:16:24.090Z,19.8
2018-06-12T11:17:25.758Z,19.6
2018-06-12T11:18:27.429Z,19.0
2018-06-12T11:19:29.100Z,19.0
2018-06-12T11:20:30.773Z,19.0
2018-06-12T11:21:32.452Z,19.2
2018-06-12T11:22:34.120Z,19.3
2018-06-12T11:23:35.783Z,19.0
2018-06-12T11:24:37.442Z,18.8
2018-06-12T11:25:39.164Z,18.8
2018-06-12T11:26:41.661Z,18.7
2018-06-12T11:27:43.332Z,18.8
2018-06-12T11:28:45.040Z,18.7
2018-06-12T11:29:46.706Z,18.4
2018-06-12T11:30:48.369Z,18.4
2018-06-12T11:31:50.036Z,18.6
2018-06-12T11:32:51.707Z,18.4
2018-06-12T11:33:53.377Z,18.3
2018-06-12T11:34:55.036Z,17.9
2018-06-12T11:35:56.706Z,17.8
2018-06-12T11:36:58.375Z,17.8
2018-06-12T11:38:00.083Z,17.9
2018-06-12T11:39:01.746Z,17.8
2018-06-12T11:40:03.409Z,17.9
2018-06-12T11:41:05.068Z,17.8
2018-06-12T11:42:06.735Z,17.8
2018-06-12T11:43:08.414Z,17.9
2018-06-12T11:44:10.071Z,17.7
2018-06-12T11:45:11.729Z,17.4
2018-06-12T11:46:13.394Z,17.3
2018-06-12T11:47:15.055Z,17.3
2018-06-12T11:48:16.726Z,17.3
2018-06-12T11:49:18.401Z,17.4
2018-06-12T11:50:20.061Z,17.5
2018-06-12T11:51:21.731Z,17.4
2018-06-12T11:52:23.401Z,17.4
2018-06-12T11:53:25.069Z,17.5
2018-06-12T11:54:26.734Z,17.6
2018-06-12T11:55:28.406Z,17.5
2018-06-12T11:56:30.067Z,17.5
2018-06-12T11:57:31.737Z,17.4
2018-06-12T11:58:33.424Z,17.2
2018-06-12T11:59:35.122Z,17.3
2018-06-12T12:00:36.787Z,17.3
2018-06-12T12:01:38.456Z,17.3
2018-06-12T12:02:40.133Z,17.2
2018-06-12T12:03:41.790Z,17.3
2018-06-12T12:04:43.454Z,17.5
2018-06-12T12:05:45.120Z,18.1
2018-06-12T12:06:46.798Z,18.3
2018-06-12T12:07:48.457Z,17.9
2018-06-12T12:08:51.056Z,17.6
2018-06-12T12:09:52.731Z,17.6
2018-06-12T12:10:54.396Z,17.7
2018-06-12T12:11:56.070Z,17.4
2018-06-12T12:12:57.752Z,17.6
2018-06-12T12:13:59.420Z,17.5
2018-06-12T12:15:01.102Z,17.8
2018-06-12T12:16:02.768Z,17.8
2018-06-12T12:17:04.429Z,17.8
2018-06-12T12:18:06.092Z,17.8
2018-06-12T12:19:07.771Z,18.0
2018-06-12T12:20:09.436Z,18.0
2018-06-12T12:21:11.107Z,18.3
2018-06-12T12:22:12.768Z,18.1
2018-06-12T12:23:14.439Z,18.4
2018-06-12T12:24:16.104Z,18.6
2018-06-12T12:25:17.778Z,18.8
2018-06-12T12:26:19.455Z,18.9
2018-06-12T12:27:21.127Z,18.7
2018-06-12T12:28:22.808Z,19.1
2018-06-12T12:29:24.475Z,19.3
2018-06-12T12:30:26.147Z,19.3
2018-06-12T12:31:27.821Z,19.6
2018-06-12T12:32:29.493Z,19.8
2018-06-12T12:33:31.160Z,19.5
2018-06-12T12:34:32.842Z,19.8
2018-06-12T12:35:34.514Z,20.4
2018-06-12T12:36:36.178Z,20.6
2018-06-12T12:37:37.854Z,20.6
2018-06-12T12:38:39.587Z,21.0
2018-06-12T12:39:41.254Z,21.0
2018-06-12T12:40:42.939Z,20.8
2018-06-12T12:41:44.625Z,20.1
2018-06-12T12:42:46.300Z,20.3
2018-06-12T12:43:47.967Z,20.4
2018-06-12T12:44:50.605Z,20.4
2018-06-12T12:45:52.274Z,20.1
2018-06-12T12:46:53.947Z,19.8
2018-06-12T12:47:55.631Z,19.7
2018-06-12T12:48:57.317Z,19.5
2018-06-12T12:49:59.001Z,19.5
2018-06-12T12:51:00.693Z,19.2
2018-06-12T12:52:02.373Z,19.4
2018-06-12T12:53:04.054Z,19.6
2018-06-12T12:54:05.710Z,19.3
2018-06-12T12:55:07.374Z,19.1
2018-06-12T12:56:09.036Z,19.3
2018-06-12T12:57:10.708Z,19.3
2018-06-12T12:58:12.409Z,19.5
2018-06-12T12:59:14.088Z,19.7
2018-06-12T13:00:15.758Z,19.1
2018-06-12T13:01:17.416Z,19.1
2018-06-12T13:02:19.092Z,19.1
2018-06-12T13:03:20.765Z,18.8
2018-06-12T13:04:22.434Z,18.9
2018-06-12T13:05:24.110Z,19.1
2018-06-12T13:06:25.783Z,19.0
2018-06-12T13:07:27.446Z,18.9
2018-06-12T13:08:29.118Z,18.8
2018-06-12T13:09:30.780Z,18.7
2018-06-12T13:10:32.453Z,18.8
2018-06-12T13:11:34.128Z,18.5
2018-06-12T13:12:35.800Z,18.6
2018-06-12T13:13:37.466Z,18.4
2018-06-12T13:14:39.133Z,18.4
2018-06-12T13:15:40.812Z,18.4
2018-06-12T13:16:42.479Z,18.4
2018-06-12T13:17:44.148Z,18.3
2018-06-12T13:18:46.774Z,18.1
2018-06-12T13:19:48.440Z,17.9
2018-06-12T13:20:50.105Z,17.6
2018-06-12T13:21:51.775Z,17.7
2018-06-12T13:22:53.452Z,17.8
2018-06-12T13:23:55.161Z,17.8
2018-06-12T13:24:56.820Z,17.9
2018-06-12T13:25:58.498Z,17.9
2018-06-12T13:27:00.160Z,18.1
2018-06-12T13:28:01.827Z,18.0
2018-06-12T13:29:03.497Z,17.8
2018-06-12T13:30:05.162Z,17.9
2018-06-12T13:31:06.832Z,18.0
2018-06-12T13:32:08.507Z,18.0
2018-06-12T13:33:10.188Z,17.8
2018-06-12T13:34:11.858Z,18.0
2018-06-12T13:35:13.525Z,17.9
2018-06-12T13:36:15.191Z,17.9
2018-06-12T13:37:16.859Z,18.0
2018-06-12T13:38:19.371Z,17.9
2018-06-12T13:39:21.037Z,18.0
2018-06-12T13:40:22.703Z,18.3
2018-06-12T13:41:24.363Z,18.2
2018-06-12T13:42:26.030Z,18.4
2018-06-12T13:43:27.912Z,18.5
2018-06-12T13:44:29.571Z,18.6
2018-06-12T13:45:31.438Z,18.6
2018-06-12T13:46:33.162Z,18.7
2018-06-12T13:47:35.001Z,18.9
2018-06-12T13:48:36.971Z,19.2
2018-06-12T13:49:38.873Z,19.2
2018-06-12T13:50:40.691Z,19.1
2018-06-12T13:51:42.401Z,18.9
2018-06-12T13:52:44.939Z,18.7
2018-06-12T13:53:47.249Z,19.1
2018-06-12T13:54:48.959Z,19.2
2018-06-12T14:01:06.310Z,19.4
2018-06-12T14:02:08.313Z,19.7
2018-06-12T14:03:09.988Z,19.7
2018-06-12T14:04:12.072Z,19.4
2018-06-12T14:05:14.110Z,19.5
2018-06-12T14:06:15.900Z,19.5
2018-06-12T14:07:17.618Z,19.7
2018-06-12T14:08:19.605Z,19.8
2018-06-12T14:09:21.261Z,20.1
2018-06-12T14:10:22.927Z,19.7
2018-06-12T14:11:24.786Z,19.9
2018-06-12T14:12:26.457Z,19.6