createdAt,value
2018-11-05T00:01:13.017Z,80.50
2018-11-05T00:03:41.931Z,81.53
2018-11-05T00:06:12.440Z,97.42
2018-11-05T00:08:41.510Z,92.75
2018-11-05T00:11:10.355Z,103.97
2018-11-05T00:13:39.255Z,83.70
2018-11-05T00:16:08.264Z,87.53
2018-11-05T00:18:37.073Z,159.87
2018-11-05T00:21:05.962Z,142.50
2018-11-05T00:23:34.954Z,216.53
2018-11-05T00:26:04.026Z,299.15
2018-11-05T00:28:33.408Z,321.00
2018-11-05T00:31:02.295Z,411.60
2018-11-05T00:33:31.191Z,462.27
2018-11-05T00:36:00.117Z,389.82
2018-11-05T00:38:29.088Z,437.90
2018-11-05T00:40:58.582Z,496.27
2018-11-05T00:43:27.482Z,541.77
2018-11-05T00:45:56.274Z,431.23
2018-11-05T00:48:26.176Z,403.10
2018-11-05T00:50:55.096Z,407.08
2018-11-05T00:53:24.583Z,675.62
2018-11-05T00:55:53.445Z,541.77
2018-11-05T00:58:22.938Z,422.85
2018-11-05T01:00:52.446Z,613.90
2018-11-05T01:03:21.404Z,595.85
2018-11-05T01:05:50.330Z,541.23
2018-11-05T01:08:19.170Z,426.75
2018-11-05T01:10:48.120Z,503.40
2018-11-05T01:13:17.099Z,586.40
2018-11-05T01:15:46.021Z,422.93
2018-11-05T01:18:15.522Z,423.65
2018-11-05T01:20:45.213Z,394.45
2018-11-05T01:23:14.175Z,347.50
2018-11-05T01:25:42.927Z,400.50
2018-11-05T01:28:11.834Z,385.25
2018-11-05T01:30:40.954Z,496.63
2018-11-05T01:33:10.363Z,416.48
2018-11-05T01:35:39.211Z,359.50
2018-11-05T01:38:08.199Z,331.45
2018-11-05T01:40:37.969Z,321.05
2018-11-05T01:43:06.902Z,158.80
2018-11-05T01:45:35.705Z,186.65
2018-11-05T01:48:04.868Z,168.65
2018-11-05T01:50:33.897Z,152.93
2018-11-05T01:53:02.726Z,144.53
2018-11-05T01:55:31.505Z,129.85
2018-11-05T01:58:00.562Z,116.73
2018-11-05T02:00:29.434Z,106.75
2018-11-05T02:02:58.304Z,91.72
2018-11-05T02:05:27.279Z,95.17
2018-11-05T02:07:56.354Z,88.50
2018-11-05T02:10:25.406Z,84.50
2018-11-05T02:12:54.104Z,85.75
2018-11-05T02:15:23.195Z,90.15
2018-11-05T02:17:52.123Z,94.28
2018-11-05T02:20:20.987Z,93.80
2018-11-05T02:22:49.849Z,98.80
2018-11-05T02:25:19.119Z,98.12
2018-11-05T02:27:48.209Z,115.80
2018-11-05T02:30:18.113Z,98.17
2018-11-05T02:32:47.421Z,110.48
2018-11-05T02:35:17.511Z,94.95
2018-11-05T02:37:47.182Z,103.25
2018-11-05T02:40:17.478Z,109.20
2018-11-05T02:42:46.921Z,127.20
2018-11-05T02:45:16.924Z,112.95
2018-11-05T02:47:46.036Z,119.80
2018-11-05T02:50:16.657Z,137.72
2018-11-05T02:52:47.517Z,119.00
2018-11-05T02:55:16.688Z,120.30
2018-11-05T02:57:45.660Z,142.98
2018-11-05T03:00:16.105Z,125.30
2018-11-05T03:02:45.290Z,142.05
2018-11-05T03:05:16.361Z,154.30
2018-11-05T03:07:46.097Z,121.55
2018-11-05T03:10:15.175Z,118.95
2018-11-05T03:12:45.070Z,114.97
2018-11-05T03:15:15.190Z,153.18
2018-11-05T03:17:44.163Z,124.70
2018-11-05T03:20:13.924Z,151.70
2018-11-05T03:22:43.124Z,153.25
2018-11-05T03:25:12.031Z,191.12
2018-11-05T03:27:41.449Z,180.40
2018-11-05T03:30:16.108Z,129.47
2018-11-05T03:32:45.069Z,147.25
2018-11-05T03:35:15.157Z,143.87
2018-11-05T03:37:45.225Z,180.20
2018-11-05T03:40:14.273Z,187.77
2018-11-05T03:42:44.171Z,210.00
2018-11-05T03:45:15.102Z,174.82
2018-11-05T03:47:44.326Z,189.10
2018-11-05T03:50:18.025Z,205.00
2018-11-05T03:52:47.484Z,120.60
2018-11-05T03:55:17.278Z,142.22
2018-11-05T03:57:46.924Z,139.68
2018-11-05T04:00:17.086Z,159.07
2018-11-05T04:02:46.045Z,148.82
2018-11-05T04:05:15.656Z,151.68
2018-11-05T04:07:44.618Z,170.30
2018-11-05T04:10:14.234Z,140.52
2018-11-05T04:12:43.114Z,111.45
2018-11-05T04:15:12.346Z,97.78
2018-11-05T04:17:41.503Z,131.87
2018-11-05T04:20:12.521Z,97.45
2018-11-05T04:22:42.106Z,119.47
2018-11-05T04:25:11.231Z,107.27
2018-11-05T04:27:40.224Z,110.37
2018-11-05T04:30:12.387Z,132.78
2018-11-05T04:32:41.783Z,188.50
2018-11-05T04:35:12.476Z,181.20
2018-11-05T04:37:41.403Z,131.75
2018-11-05T04:40:11.411Z,148.25
2018-11-05T04:42:40.655Z,149.15
2018-11-05T04:45:11.287Z,150.22
2018-11-05T04:47:41.022Z,106.50
2018-11-05T04:50:11.415Z,146.43
2018-11-05T04:52:40.853Z,137.50
2018-11-05T04:55:09.673Z,136.07
2018-11-05T04:57:38.913Z,91.40
2018-11-05T05:00:12.761Z,335.30
2018-11-05T05:02:42.688Z,294.73
2018-11-05T05:05:12.769Z,101.42
2018-11-05T05:07:41.734Z,95.80
2018-11-05T05:10:11.024Z,120.60
2018-11-05T05:12:41.114Z,189.87
2018-11-05T05:15:10.653Z,126.58
2018-11-05T05:17:40.006Z,69.30
2018-11-05T05:20:12.173Z,232.32
2018-11-05T05:22:48.456Z,347.90
2018-11-05T05:25:17.897Z,244.47
2018-11-05T05:27:47.083Z,392.98
2018-11-05T05:30:18.315Z,105.87
2018-11-05T05:32:48.152Z,419.95
2018-11-05T05:35:18.737Z,232.43
2018-11-05T05:37:47.600Z,255.95
2018-11-05T05:40:16.461Z,224.22
2018-11-05T05:42:45.434Z,290.82
2018-11-05T05:45:14.292Z,245.97
2018-11-05T05:47:43.429Z,373.80
2018-11-05T05:50:15.382Z,243.25
2018-11-05T05:52:45.348Z,366.90
2018-11-05T05:55:14.479Z,219.18
2018-11-05T05:57:43.783Z,313.48
2018-11-05T06:00:14.415Z,336.87
2018-11-05T06:02:44.029Z,359.85
2018-11-05T06:05:14.144Z,335.48
2018-11-05T06:07:43.425Z,335.80
2018-11-05T06:10:13.719Z,511.32
2018-11-05T06:12:42.861Z,535.60
2018-11-05T06:15:14.187Z,534.85
2018-11-05T06:17:43.297Z,400.72
2018-11-05T06:20:14.688Z,531.52
2018-11-05T06:22:44.401Z,406.20
2018-11-05T06:25:13.844Z,299.05
2018-11-05T06:27:43.022Z,217.87
2018-11-05T06:30:17.303Z,386.15
2018-11-05T06:32:47.007Z,431.60
2018-11-05T06:35:15.894Z,397.95
2018-11-05T06:37:44.769Z,325.35
2018-11-05T06:40:15.197Z,284.55
2018-11-05T06:42:44.539Z,243.82
2018-11-05T06:45:16.580Z,267.80
2018-11-05T06:47:46.675Z,165.77
2018-11-05T06:50:17.989Z,230.12
2018-11-05T06:52:47.051Z,175.07
2018-11-05T06:55:16.465Z,155.57
2018-11-05T06:57:45.528Z,83.12
2018-11-05T07:00:21.584Z,167.60
2018-11-05T07:02:50.448Z,178.30
2018-11-05T07:05:19.441Z,201.60
2018-11-05T07:07:48.306Z,208.40
2018-11-05T07:10:17.779Z,179.70
2018-11-05T07:12:46.771Z,107.40
2018-11-05T07:15:16.970Z,197.28
2018-11-05T07:17:47.017Z,350.85
2018-11-05T07:20:17.361Z,86.72
2018-11-05T07:22:47.172Z,240.95
2018-11-05T07:25:16.336Z,271.62
2018-11-05T07:27:45.191Z,318.80
2018-11-05T07:30:16.788Z,120.33
2018-11-05T07:32:45.966Z,212.10
2018-11-05T07:35:15.563Z,100.95
2018-11-05T07:37:44.851Z,316.38
2018-11-05T07:40:15.261Z,169.40
2018-11-05T07:42:44.231Z,199.68
2018-11-05T07:45:15.580Z,190.18
2018-11-05T07:47:45.511Z,212.95
2018-11-05T07:50:15.496Z,261.25
2018-11-05T07:52:44.296Z,282.07
2018-11-05T07:55:14.382Z,178.10
2018-11-05T07:57:44.387Z,138.12
2018-11-05T08:00:20.492Z,188.52
2018-11-05T08:02:50.981Z,146.57
2018-11-05T08:05:20.917Z,173.68
2018-11-05T08:07:50.145Z,138.28
2018-11-05T08:10:19.016Z,61.40
2018-11-05T08:12:49.614Z,71.05
2018-11-05T08:15:20.794Z,83.87
2018-11-05T08:17:50.594Z,84.32
2018-11-05T08:20:19.445Z,40.17
2018-11-05T08:22:48.365Z,39.15
2018-11-05T08:25:17.670Z,41.15
2018-11-05T08:27:46.442Z,197.53
2018-11-05T08:30:23.097Z,102.30
2018-11-05T08:32:52.137Z,62.25
2018-11-05T08:35:21.214Z,81.85
2018-11-05T08:37:50.569Z,95.53
2018-11-05T08:40:21.773Z,51.23
2018-11-05T08:42:51.456Z,161.82
2018-11-05T08:45:22.350Z,69.22
2018-11-05T08:47:51.407Z,56.25
2018-11-05T08:50:21.384Z,21.77
2018-11-05T08:52:50.152Z,88.95
2018-11-05T08:55:20.941Z,41.10
2018-11-05T08:57:49.834Z,19.05
2018-11-05T09:00:24.174Z,15.05
2018-11-05T09:02:53.785Z,15.43
2018-11-05T09:05:23.069Z,17.80
2018-11-05T09:07:52.993Z,25.65
2018-11-05T09:10:22.003Z,21.90
2018-11-05T09:12:51.172Z,25.97
2018-11-05T09:15:21.174Z,27.77
2018-11-05T09:17:50.272Z,28.95
2018-11-05T09:20:19.830Z,27.90
2018-11-05T09:22:49.506Z,26.20
2018-11-05T09:25:18.552Z,24.75
2018-11-05T09:27:47.675Z,20.25
2018-11-05T09:30:19.879Z,20.70
2018-11-05T09:32:49.061Z,21.45
2018-11-05T09:35:18.228Z,22.20
2018-11-05T09:37:47.249Z,23.45
2018-11-05T09:40:23.616Z,22.80
2018-11-05T09:42:52.888Z,25.65
2018-11-05T09:45:24.972Z,25.82
2018-11-05T09:47:54.154Z,23.25
2018-11-05T09:50:23.120Z,28.80
2018-11-05T09:52:52.662Z,19.53
2018-11-05T09:55:21.530Z,20.13
2018-11-05T09:57:50.358Z,19.50
2018-11-05T10:00:20.571Z,20.40
2018-11-05T10:03:27.543Z,19.50
2018-11-05T10:05:56.145Z,15.80
2018-11-05T10:08:25.113Z,15.57
2018-11-05T10:10:54.223Z,20.30
2018-11-05T10:13:23.302Z,20.90
2018-11-05T10:15:52.166Z,19.60
2018-11-05T10:18:21.001Z,24.30
2018-11-05T10:20:49.961Z,20.33
2018-11-05T10:23:19.490Z,26.00
2018-11-05T10:25:48.598Z,23.20
2018-11-05T10:28:17.809Z,22.10
2018-11-05T10:30:47.597Z,18.30
2018-11-05T10:33:16.438Z,18.30
2018-11-05T10:35:50.459Z,17.50
2018-11-05T10:38:19.586Z,17.27
2018-11-05T10:40:48.438Z,16.70
2018-11-05T10:43:17.827Z,14.67
2018-11-05T10:45:47.320Z,14.30
2018-11-05T10:48:16.181Z,15.23
2018-11-05T10:50:45.152Z,15.70
2018-11-05T10:53:13.984Z,14.90
2018-11-05T10:55:42.829Z,17.30
2018-11-05T10:58:11.724Z,17.03
2018-11-05T11:00:45.689Z,18.40
2018-11-05T11:03:18.849Z,16.67
2018-11-05T11:05:47.618Z,16.80
2018-11-05T11:08:16.461Z,16.47
2018-11-05T11:10:45.430Z,20.40
2018-11-05T11:13:14.286Z,19.60
2018-11-05T11:15:43.351Z,17.70
2018-11-05T11:18:12.200Z,18.90
2018-11-05T11:20:41.026Z,17.20
2018-11-05T11:23:09.794Z,18.07
2018-11-05T11:25:38.697Z,18.63
2018-11-05T11:28:07.657Z,16.33
2018-11-05T11:30:36.972Z,15.93
2018-11-05T11:33:06.270Z,14.70
2018-11-05T11:35:35.150Z,13.30
2018-11-05T11:38:04.009Z,15.30
2018-11-05T11:40:33.199Z,13.53
2018-11-05T11:43:02.131Z,14.47
2018-11-05T11:45:31.018Z,17.20
2018-11-05T11:47:59.994Z,14.07
2018-11-05T11:50:28.793Z,13.23
2018-11-05T11:52:57.690Z,12.57
2018-11-05T11:55:26.570Z,13.83
2018-11-05T11:57:55.479Z,14.27
2018-11-05T12:00:26.186Z,14.57
2018-11-05T12:02:55.098Z,14.60
2018-11-05T12:05:24.214Z,13.30
2018-11-05T12:07:53.034Z,14.70
2018-11-05T12:10:23.760Z,14.03
2018-11-05T12:12:52.840Z,15.40
2018-11-05T12:15:22.574Z,11.60
2018-11-05T12:17:52.302Z,12.90
2018-11-05T12:20:22.773Z,12.73
2018-11-05T12:22:52.166Z,11.83
2018-11-05T12:25:21.161Z,12.70
2018-11-05T12:27:50.115Z,13.50
2018-11-05T12:30:23.203Z,11.07
2018-11-05T12:32:54.126Z,11.20
2018-11-05T12:35:23.601Z,12.33
2018-11-05T12:37:53.419Z,11.43
2018-11-05T12:40:23.613Z,12.50
2018-11-05T12:42:52.838Z,11.17
2018-11-05T12:45:21.782Z,10.80
2018-11-05T12:47:50.630Z,12.43
2018-11-05T12:50:20.871Z,11.20
2018-11-05T12:52:50.614Z,13.37
2018-11-05T12:55:19.622Z,10.90
2018-11-05T12:57:48.849Z,11.13
2018-11-05T13:00:19.775Z,12.60
2018-11-05T13:02:56.713Z,11.50
2018-11-05T13:05:26.624Z,14.20
2018-11-05T13:07:55.493Z,13.70
2018-11-05T13:10:24.701Z,10.90
2018-11-05T13:12:53.981Z,14.20
2018-11-05T13:15:22.981Z,12.63
2018-11-05T13:17:52.430Z,12.43
2018-11-05T13:20:23.498Z,11.43
2018-11-05T13:22:52.443Z,10.83
2018-11-05T13:25:21.346Z,14.27
2018-11-05T13:27:51.233Z,11.80
2018-11-05T13:30:20.461Z,11.47
2018-11-05T13:32:49.457Z,11.70
2018-11-05T13:35:20.117Z,14.57
2018-11-05T13:37:49.667Z,13.83
2018-11-05T13:40:21.405Z,17.67
2018-11-05T13:42:50.785Z,17.43
2018-11-05T13:45:20.343Z,11.70
2018-11-05T13:47:49.932Z,14.03
2018-11-05T13:50:18.555Z,13.27
2018-11-05T13:52:47.365Z,13.50
2018-11-05T13:55:17.161Z,12.97
2018-11-05T13:57:47.189Z,12.70
2018-11-05T14:00:19.101Z,13.73
2018-11-05T14:02:48.180Z,12.60
2018-11-05T14:05:17.510Z,12.20
2018-11-05T14:07:46.644Z,15.53
2018-11-05T14:10:17.927Z,13.40
2018-11-05T14:12:47.396Z,12.10
2018-11-05T14:15:16.202Z,11.60
2018-11-05T14:17:45.682Z,12.60
2018-11-05T14:20:15.878Z,11.87
2018-11-05T14:22:44.933Z,14.10
2018-11-05T14:25:15.894Z,12.40
2018-11-05T14:27:46.289Z,12.40
2018-11-05T14:30:16.004Z,12.07
2018-11-05T14:32:46.469Z,11.73
2018-11-05T14:35:15.918Z,9.80
2018-11-05T14:37:44.790Z,11.17
2018-11-05T14:40:15.003Z,11.30
2018-11-05T14:42:44.594Z,10.77
2018-11-05T14:45:15.019Z,10.37
2018-11-05T14:47:44.906Z,12.10
2018-11-05T14:50:15.646Z,11.27
2018-11-05T14:52:44.601Z,10.23
2018-11-05T14:55:16.585Z,10.47
2018-11-05T14:57:46.592Z,11.43
2018-11-05T15:00:20.650Z,10.13
2018-11-05T15:03:05.205Z,8.57
2018-11-05T15:05:35.039Z,7.40
2018-11-05T15:08:04.180Z,9.97
2018-11-05T15:10:34.412Z,8.30
2018-11-05T15:13:03.487Z,9.00
2018-11-05T15:15:33.424Z,10.03
2018-11-05T15:18:02.414Z,10.93
2018-11-05T15:20:32.141Z,11.63
2018-11-05T15:23:01.476Z,9.33
2018-11-05T15:25:30.737Z,9.70
2018-11-05T15:27:59.515Z,9.43
2018-11-05T15:30:29.151Z,7.90
2018-11-05T15:32:58.051Z,10.23
2018-11-05T15:35:27.652Z,11.80
2018-11-05T15:37:57.788Z,8.23
2018-11-05T15:40:26.861Z,12.67
2018-11-05T15:42:55.838Z,11.10
2018-11-05T15:45:24.771Z,10.53
2018-11-05T15:47:54.487Z,13.97
2018-11-05T15:50:23.539Z,14.50
2018-11-05T15:53:05.389Z,13.37
2018-11-05T15:55:34.686Z,12.30
2018-11-05T15:58:03.681Z,12.90
2018-11-05T16:00:32.786Z,12.13
2018-11-05T16:03:02.300Z,10.70
2018-11-05T16:05:32.104Z,13.50
2018-11-05T16:08:01.140Z,14.63
2018-11-05T16:10:30.140Z,14.13
2018-11-05T16:12:59.279Z,18.33
2018-11-05T16:15:28.437Z,14.90
2018-11-05T16:17:58.192Z,13.80
2018-11-05T16:20:27.311Z,15.27
2018-11-05T16:22:56.584Z,14.93
2018-11-05T16:25:25.637Z,13.07
2018-11-05T16:27:54.769Z,12.60
2018-11-05T16:30:25.033Z,16.53
2018-11-05T16:33:11.224Z,14.60
2018-11-05T16:35:40.473Z,17.03
2018-11-05T16:38:16.080Z,24.50
2018-11-05T16:40:45.921Z,24.50
2018-11-05T16:43:21.211Z,23.33
2018-11-05T16:46:07.934Z,15.83
2018-11-05T16:48:37.781Z,17.73
2018-11-05T16:51:06.756Z,19.60
2018-11-05T16:53:35.836Z,16.30
2018-11-05T16:56:05.084Z,17.30
2018-11-05T16:58:36.268Z,17.43
2018-11-05T17:01:05.621Z,18.57
2018-11-05T17:03:35.822Z,19.43
2018-11-05T17:06:04.905Z,24.23
2018-11-05T17:08:36.083Z,19.30
2018-11-05T17:11:07.845Z,20.90
2018-11-05T17:13:36.921Z,23.30
2018-11-05T17:16:07.166Z,19.75
2018-11-05T17:18:36.612Z,27.70
2018-11-05T17:21:05.701Z,23.03
2018-11-05T17:23:34.802Z,21.57
2018-11-05T17:26:04.273Z,23.83
2018-11-05T17:28:34.088Z,23.15
2018-11-05T17:31:03.178Z,27.20
2018-11-05T17:33:32.329Z,25.47
2018-11-05T17:36:03.330Z,25.47
2018-11-05T17:38:32.362Z,25.02
2018-11-05T17:41:02.255Z,25.53
2018-11-05T17:43:31.265Z,31.77
2018-11-05T17:46:00.334Z,46.87
2018-11-05T17:48:29.616Z,46.80
2018-11-05T17:50:58.996Z,35.17
2018-11-05T17:53:28.042Z,34.60
2018-11-05T17:55:56.913Z,33.28
2018-11-05T17:58:25.910Z,30.02
2018-11-05T18:00:55.838Z,30.90
2018-11-05T18:03:25.009Z,37.75
2018-11-05T18:05:54.209Z,37.98
2018-11-05T18:08:23.374Z,32.53
2018-11-05T18:10:52.684Z,40.52
2018-11-05T18:13:21.904Z,39.78
2018-11-05T18:15:51.070Z,38.07
2018-11-05T18:18:20.333Z,33.50
2018-11-05T18:20:49.567Z,38.63
2018-11-05T18:23:18.822Z,34.10
2018-11-05T18:25:48.129Z,39.95
2018-11-05T18:28:17.165Z,60.17
2018-11-05T18:30:46.589Z,54.63
2018-11-05T18:33:34.474Z,44.55
2018-11-05T18:36:03.381Z,42.67
2018-11-05T18:38:32.310Z,42.93
2018-11-05T18:41:02.250Z,43.13
2018-11-05T18:43:32.862Z,44.73
2018-11-05T18:46:01.798Z,49.55
2018-11-05T18:48:30.804Z,55.38
2018-11-05T18:50:59.715Z,58.13
2018-11-05T18:53:33.502Z,55.48
2018-11-05T18:56:02.342Z,51.92
2018-11-05T18:58:31.306Z,44.42
2018-11-05T19:01:00.437Z,52.80
2018-11-05T19:03:30.203Z,55.90
2018-11-05T19:05:59.127Z,51.53
2018-11-05T19:08:28.178Z,54.95
2018-11-05T19:10:57.159Z,53.05
2018-11-05T19:13:40.542Z,46.00
2018-11-05T19:16:11.672Z,50.48
2018-11-05T19:18:40.691Z,49.88
2018-11-05T19:21:10.039Z,45.63
2018-11-05T19:23:40.289Z,48.63
2018-11-05T19:26:09.318Z,47.23
2018-11-05T19:28:38.566Z,51.70
2018-11-05T19:31:07.426Z,46.37
2018-11-05T19:33:36.407Z,47.00
2018-11-05T19:36:06.444Z,48.05
2018-11-05T19:38:35.457Z,50.43
2018-11-05T19:41:04.651Z,51.88
2018-11-05T19:43:33.898Z,56.05
2018-11-05T19:46:05.096Z,54.70
2018-11-05T19:48:34.091Z,54.70
2018-11-05T19:51:03.135Z,54.58
2018-11-05T19:53:32.108Z,54.55
2018-11-05T19:56:01.814Z,54.40
2018-11-05T19:58:31.220Z,54.08
2018-11-05T20:01:00.301Z,61.63
2018-11-05T20:03:30.734Z,71.12
2018-11-05T20:05:59.762Z,61.60
2018-11-05T20:08:28.923Z,64.55
2018-11-05T20:10:57.922Z,66.30
2018-11-05T20:13:27.491Z,77.78
2018-11-05T20:15:56.496Z,158.20
2018-11-05T20:18:25.552Z,110.52
2018-11-05T20:20:54.456Z,120.05
2018-11-05T20:23:26.111Z,87.95
2018-11-05T20:25:55.953Z,83.62
2018-11-05T20:28:25.443Z,90.92
2018-11-05T20:30:54.400Z,86.05
2018-11-05T20:33:24.511Z,110.90
2018-11-05T20:35:53.096Z,95.12
2018-11-05T20:38:22.003Z,106.15
2018-11-05T20:40:50.990Z,106.85
2018-11-05T20:43:19.960Z,84.47
2018-11-05T20:45:48.949Z,94.72
2018-11-05T20:48:17.829Z,84.07
2018-11-05T20:50:46.791Z,99.92
2018-11-05T20:53:15.787Z,111.68
2018-11-05T20:55:44.618Z,127.12
2018-11-05T20:58:13.522Z,94.25
2018-11-05T21:00:42.449Z,105.30
2018-11-05T21:03:11.335Z,89.37
2018-11-05T21:05:40.721Z,119.72
2018-11-05T21:08:09.536Z,107.40
2018-11-05T21:10:38.569Z,98.85
2018-11-05T21:13:07.511Z,100.75
2018-11-05T21:15:36.408Z,101.82
2018-11-05T21:18:05.916Z,115.35
2018-11-05T21:20:34.959Z,106.00
2018-11-05T21:23:04.028Z,116.30
2018-11-05T21:25:32.873Z,111.00
2018-11-05T21:28:05.808Z,93.45
2018-11-05T21:30:34.990Z,87.27
2018-11-05T21:33:05.072Z,99.10
2018-11-05T21:35:33.998Z,117.97
2018-11-05T21:38:03.026Z,96.75
2018-11-05T21:40:32.116Z,102.30
2018-11-05T21:43:01.552Z,98.72
2018-11-05T21:45:30.736Z,79.65
2018-11-05T21:48:00.137Z,76.62
2018-11-05T21:50:31.837Z,93.00
2018-11-05T21:53:00.700Z,81.78
2018-11-05T21:55:29.571Z,86.00
2018-11-05T21:57:58.508Z,72.90
2018-11-05T22:00:27.307Z,79.50
2018-11-05T22:03:00.419Z,70.57
2018-11-05T22:05:29.371Z,100.78
2018-11-05T22:07:58.447Z,78.75
2018-11-05T22:10:28.950Z,75.52
2018-11-05T22:12:57.998Z,75.22
2018-11-05T22:15:44.936Z,98.05
2018-11-05T22:18:14.331Z,78.65
2018-11-05T22:20:43.269Z,73.92
2018-11-05T22:23:12.114Z,89.47
2018-11-05T22:25:41.551Z,91.50
2018-11-05T22:28:10.570Z,93.62
2018-11-05T22:30:41.587Z,97.65
2018-11-05T22:33:11.005Z,86.12
2018-11-05T22:35:40.581Z,120.40
2018-11-05T22:38:11.325Z,134.15
2018-11-05T22:40:41.435Z,107.45
2018-11-05T22:43:10.874Z,98.40
2018-11-05T22:45:40.473Z,92.62
2018-11-05T22:48:09.594Z,83.90
2018-11-05T22:50:38.895Z,81.45
2018-11-05T22:53:09.035Z,91.25
2018-11-05T22:55:38.333Z,106.12
2018-11-05T22:58:07.590Z,91.70
2018-11-05T23:00:41.612Z,85.30
2018-11-05T23:03:15.606Z,98.12
2018-11-05T23:05:44.601Z,93.33
2018-11-05T23:08:13.485Z,81.40
2018-11-05T23:10:43.194Z,74.62
2018-11-05T23:13:12.599Z,77.67
2018-11-05T23:15:41.586Z,80.53
2018-11-05T23:18:10.494Z,80.57
2018-11-05T23:20:39.342Z,85.72
2018-11-05T23:23:08.497Z,89.45
2018-11-05T23:25:37.405Z,81.00
2018-11-05T23:28:06.314Z,80.17
2018-11-05T23:30:35.149Z,82.27
2018-11-05T23:33:04.422Z,87.08
2018-11-05T23:35:33.841Z,91.45
2018-11-05T23:38:03.434Z,80.53
2018-11-05T23:40:32.325Z,82.20
2018-11-05T23:43:02.497Z,83.67
2018-11-05T23:45:31.500Z,80.30
2018-11-05T23:48:00.475Z,84.35
2018-11-05T23:50:29.901Z,72.58
2018-11-05T23:52:58.840Z,82.88
2018-11-05T23:55:29.386Z,80.32
2018-11-05T23:57:58.694Z,72.72
