createdAt,value
2018-11-07T00:00:34.200Z,24.27
2018-11-07T00:03:02.847Z,26.70
2018-11-07T00:05:30.924Z,22.13
2018-11-07T00:07:59.085Z,23.18
2018-11-07T00:10:27.100Z,21.55
2018-11-07T00:12:55.172Z,26.93
2018-11-07T00:15:23.257Z,18.90
2018-11-07T00:17:51.377Z,19.25
2018-11-07T00:20:19.460Z,21.30
2018-11-07T00:22:47.952Z,21.17
2018-11-07T00:25:16.023Z,22.00
2018-11-07T00:27:44.152Z,24.98
2018-11-07T00:30:12.576Z,20.55
2018-11-07T00:32:40.908Z,19.30
2018-11-07T00:35:10.342Z,20.05
2018-11-07T00:37:38.252Z,20.02
2018-11-07T00:40:06.339Z,21.17
2018-11-07T00:42:34.440Z,24.90
2018-11-07T00:45:02.505Z,18.27
2018-11-07T00:47:30.585Z,22.95
2018-11-07T00:49:58.643Z,20.05
2018-11-07T00:52:26.725Z,24.55
2018-11-07T00:54:54.839Z,25.12
2018-11-07T00:57:22.920Z,25.25
2018-11-07T00:59:51.252Z,24.00
2018-11-07T01:02:19.359Z,21.20
2018-11-07T01:04:47.904Z,19.65
2018-11-07T01:07:16.440Z,15.65
2018-11-07T01:09:44.537Z,22.98
2018-11-07T01:12:12.613Z,20.12
2018-11-07T01:14:40.685Z,23.02
2018-11-07T01:17:09.352Z,19.80
2018-11-07T01:19:37.437Z,23.65
2018-11-07T01:22:06.405Z,16.62
2018-11-07T01:24:34.492Z,26.12
2018-11-07T01:27:02.585Z,29.37
2018-11-07T01:29:31.009Z,20.77
2018-11-07T01:31:59.112Z,20.05
2018-11-07T01:34:27.216Z,19.87
2018-11-07T01:36:55.280Z,21.40
2018-11-07T01:39:23.356Z,24.72
2018-11-07T01:41:51.716Z,26.82
2018-11-07T01:44:20.076Z,23.70
2018-11-07T01:46:48.505Z,22.48
2018-11-07T01:49:16.631Z,31.50
2018-11-07T01:51:44.700Z,27.00
2018-11-07T01:54:12.823Z,21.77
2018-11-07T01:56:41.648Z,25.35
2018-11-07T01:59:09.774Z,20.97
2018-11-07T02:01:38.951Z,25.90
2018-11-07T02:04:07.389Z,23.67
2018-11-07T02:06:35.460Z,27.62
2018-11-07T02:09:03.797Z,25.82
2018-11-07T02:11:31.947Z,29.30
2018-11-07T02:14:00.260Z,30.40
2018-11-07T02:16:28.397Z,23.55
2018-11-07T02:18:56.704Z,24.00
2018-11-07T02:21:24.801Z,20.80
2018-11-07T02:23:52.915Z,23.87
2018-11-07T02:26:20.995Z,29.10
2018-11-07T02:28:49.073Z,29.75
2018-11-07T02:31:17.450Z,27.85
2018-11-07T02:33:45.581Z,22.82
2018-11-07T02:36:13.868Z,26.27
2018-11-07T02:38:42.700Z,28.30
2018-11-07T02:41:11.616Z,28.40
2018-11-07T02:43:40.101Z,25.23
2018-11-07T02:46:08.668Z,23.27
2018-11-07T02:48:37.315Z,25.72
2018-11-07T02:51:05.636Z,27.50
2018-11-07T02:53:34.321Z,25.60
2018-11-07T02:56:02.731Z,23.83
2018-11-07T02:58:30.826Z,25.00
2018-11-07T03:00:59.013Z,27.52
2018-11-07T03:03:27.156Z,25.57
2018-11-07T03:05:56.321Z,24.15
2018-11-07T03:08:24.744Z,25.95
2018-11-07T03:10:52.830Z,20.00
2018-11-07T03:13:20.957Z,24.70
2018-11-07T03:15:49.408Z,20.57
2018-11-07T03:18:17.472Z,28.55
2018-11-07T03:20:45.528Z,24.57
2018-11-07T03:23:13.592Z,28.30
2018-11-07T03:25:41.677Z,27.87
2018-11-07T03:28:09.732Z,30.12
2018-11-07T03:30:37.846Z,26.17
2018-11-07T03:33:05.913Z,22.40
2018-11-07T03:35:33.979Z,21.33
2018-11-07T03:43:24.125Z,21.80
2018-11-07T03:45:59.359Z,24.18
2018-11-07T03:48:29.200Z,24.45
2018-11-07T03:50:57.340Z,28.67
2018-11-07T03:53:26.032Z,26.82
2018-11-07T03:55:54.130Z,25.48
2018-11-07T03:58:22.479Z,20.82
2018-11-07T04:00:50.584Z,28.70
2018-11-07T04:03:19.532Z,29.25
2018-11-07T04:05:48.009Z,20.65
2018-11-07T04:08:16.334Z,21.95
2018-11-07T04:10:44.411Z,27.35
2018-11-07T04:13:12.476Z,24.25
2018-11-07T04:15:40.627Z,36.85
2018-11-07T04:18:09.083Z,23.05
2018-11-07T04:20:37.145Z,33.42
2018-11-07T04:23:05.456Z,28.60
2018-11-07T04:25:33.533Z,29.12
2018-11-07T04:28:01.681Z,25.35
2018-11-07T04:30:29.739Z,28.27
2018-11-07T04:32:57.808Z,34.35
2018-11-07T04:35:26.307Z,31.17
2018-11-07T04:37:54.893Z,28.35
2018-11-07T04:40:22.967Z,27.48
2018-11-07T04:42:51.425Z,29.72
2018-11-07T04:45:20.489Z,29.92
2018-11-07T04:48:01.864Z,26.57
2018-11-07T04:53:19.990Z,29.15
2018-11-07T04:58:35.497Z,33.13
2018-11-07T05:01:17.859Z,27.60
2018-11-07T05:03:54.935Z,28.92
2018-11-07T05:14:32.387Z,32.40
2018-11-07T05:17:00.478Z,33.75
2018-11-07T05:19:28.581Z,25.12
2018-11-07T05:21:56.640Z,25.20
2018-11-07T05:24:24.705Z,32.15
2018-11-07T05:26:53.204Z,23.47
2018-11-07T05:29:21.278Z,24.12
2018-11-07T05:31:49.934Z,24.98
2018-11-07T05:34:18.001Z,19.52
2018-11-07T05:36:46.443Z,22.37
2018-11-07T05:39:14.876Z,24.45
2018-11-07T05:41:42.987Z,26.37
2018-11-07T05:44:11.062Z,25.00
2018-11-07T05:46:39.132Z,31.85
2018-11-07T05:49:07.419Z,29.92
2018-11-07T05:51:35.505Z,22.93
2018-11-07T05:54:03.588Z,28.23
2018-11-07T05:56:32.143Z,25.97
2018-11-07T06:01:37.244Z,24.80
2018-11-07T06:04:05.600Z,31.35
2018-11-07T06:06:33.660Z,26.23
2018-11-07T06:09:01.757Z,26.55
2018-11-07T06:11:29.854Z,27.85
2018-11-07T06:13:57.928Z,20.57
2018-11-07T06:16:25.995Z,21.23
2018-11-07T06:18:54.092Z,24.72
2018-11-07T06:21:22.160Z,25.35
2018-11-07T06:23:50.253Z,24.23
2018-11-07T06:26:18.340Z,22.90
2018-11-07T06:28:46.428Z,25.00
2018-11-07T06:31:14.501Z,30.60
2018-11-07T06:33:42.589Z,20.23
2018-11-07T06:36:10.659Z,25.48
2018-11-07T06:38:38.724Z,27.00
2018-11-07T06:41:06.808Z,28.25
2018-11-07T06:43:34.868Z,23.15
2018-11-07T06:46:02.941Z,24.75
2018-11-07T06:48:32.289Z,24.43
2018-11-07T06:51:00.411Z,28.17
2018-11-07T06:53:28.504Z,25.80
2018-11-07T06:55:56.589Z,25.88
2018-11-07T06:58:24.664Z,23.77
2018-11-07T07:00:52.740Z,21.42
2018-11-07T07:03:20.813Z,21.30
2018-11-07T07:05:48.896Z,21.05
2018-11-07T07:08:17.037Z,22.35
2018-11-07T07:10:45.122Z,24.95
2018-11-07T07:13:13.225Z,20.27
2018-11-07T07:15:41.701Z,27.82
2018-11-07T07:18:09.788Z,18.12
2018-11-07T07:20:37.820Z,20.97
2018-11-07T07:23:05.962Z,22.37
2018-11-07T07:25:34.052Z,18.90
2018-11-07T07:28:02.120Z,21.65
2018-11-07T07:30:30.233Z,21.40
2018-11-07T07:32:58.369Z,30.15
2018-11-07T07:35:26.385Z,23.00
2018-11-07T07:37:54.461Z,22.27
2018-11-07T07:40:22.537Z,22.17
2018-11-07T07:42:50.624Z,21.05
2018-11-07T07:45:19.721Z,20.62
2018-11-07T07:47:47.875Z,19.77
2018-11-07T07:50:17.187Z,25.82
2018-11-07T07:52:45.625Z,22.98
2018-11-07T07:55:13.941Z,27.02
2018-11-07T07:57:42.632Z,27.48
2018-11-07T08:00:15.525Z,22.95
2018-11-07T08:02:46.974Z,20.70
2018-11-07T08:05:15.036Z,20.43
2018-11-07T08:07:43.512Z,23.65
2018-11-07T08:10:15.828Z,21.48
2018-11-07T08:12:44.265Z,24.07
2018-11-07T08:15:12.632Z,20.65
2018-11-07T08:17:41.632Z,27.22
2018-11-07T08:20:10.655Z,27.55
2018-11-07T08:22:38.716Z,32.63
2018-11-07T08:25:06.793Z,23.18
2018-11-07T08:27:34.916Z,25.77
2018-11-07T08:30:02.977Z,29.50
2018-11-07T08:32:31.045Z,23.30
2018-11-07T08:34:59.133Z,22.87
2018-11-07T08:37:27.202Z,24.47
2018-11-07T08:39:55.276Z,20.45
2018-11-07T08:42:23.465Z,24.35
2018-11-07T08:44:51.477Z,21.60
2018-11-07T08:47:19.568Z,23.77
2018-11-07T08:49:47.641Z,25.00
2018-11-07T08:52:15.712Z,23.85
2018-11-07T08:54:43.843Z,31.68
2018-11-07T08:57:11.848Z,33.13
2018-11-07T08:59:39.956Z,28.27
2018-11-07T09:02:08.092Z,28.02
2018-11-07T09:04:36.145Z,30.92
2018-11-07T09:07:04.472Z,27.55
2018-11-07T09:09:32.552Z,25.85
2018-11-07T09:12:00.662Z,20.72
2018-11-07T09:14:28.700Z,32.75
2018-11-07T09:16:56.788Z,20.65
2018-11-07T09:19:24.871Z,27.13
2018-11-07T09:21:52.940Z,24.02
2018-11-07T09:24:21.180Z,18.75
2018-11-07T09:26:49.205Z,26.00
2018-11-07T09:29:17.372Z,21.50
2018-11-07T09:31:45.352Z,24.00
2018-11-07T09:34:13.432Z,23.35
2018-11-07T09:36:41.488Z,22.00
2018-11-07T09:39:10.401Z,24.02
2018-11-07T09:41:38.509Z,23.57
2018-11-07T09:44:06.920Z,23.85
2018-11-07T09:46:35.319Z,27.00
2018-11-07T09:49:03.384Z,25.92
2018-11-07T09:51:31.662Z,28.92
2018-11-07T09:54:00.476Z,16.57
2018-11-07T09:56:28.440Z,26.65
2018-11-07T09:58:56.523Z,21.10
2018-11-07T10:01:24.608Z,20.52
2018-11-07T10:03:52.664Z,26.73
2018-11-07T10:06:20.740Z,18.80
2018-11-07T10:08:48.823Z,22.13
2018-11-07T10:11:16.917Z,22.82
2018-11-07T10:13:45.084Z,22.30
2018-11-07T10:16:13.160Z,26.10
2018-11-07T10:18:41.216Z,25.40
2018-11-07T10:21:09.294Z,25.52
2018-11-07T10:23:37.595Z,27.45
2018-11-07T10:26:05.678Z,23.57
2018-11-07T10:28:33.865Z,23.85
2018-11-07T10:31:01.830Z,23.52
2018-11-07T10:33:29.876Z,24.30
2018-11-07T10:35:57.965Z,29.52
2018-11-07T10:38:26.032Z,21.80
2018-11-07T10:40:54.100Z,22.52
2018-11-07T10:43:22.150Z,27.13
2018-11-07T10:45:50.242Z,21.85
2018-11-07T10:48:18.351Z,26.17
2018-11-07T10:50:46.400Z,27.22
2018-11-07T10:53:14.489Z,23.22
2018-11-07T10:55:42.642Z,25.80
2018-11-07T10:58:10.633Z,21.80
2018-11-07T11:00:44.101Z,23.80
2018-11-07T11:03:17.421Z,22.48
2018-11-07T11:05:45.531Z,19.25
2018-11-07T11:08:13.597Z,23.20
2018-11-07T11:10:41.692Z,21.68
2018-11-07T11:13:09.792Z,20.62
2018-11-07T11:15:37.877Z,18.37
2018-11-07T11:18:05.969Z,22.17
2018-11-07T11:20:34.031Z,27.45
2018-11-07T11:23:02.116Z,25.77
2018-11-07T11:25:30.188Z,21.97
2018-11-07T11:27:58.256Z,24.65
2018-11-07T11:30:26.320Z,23.25
2018-11-07T11:32:54.397Z,23.07
2018-11-07T11:35:22.593Z,22.67
2018-11-07T11:37:50.541Z,22.85
2018-11-07T11:40:18.604Z,16.62
2018-11-07T11:42:46.689Z,18.27
2018-11-07T11:45:15.877Z,19.50
2018-11-07T11:47:44.267Z,20.80
2018-11-07T11:50:15.030Z,19.25
2018-11-07T11:52:44.026Z,18.00
2018-11-07T11:55:12.252Z,20.00
2018-11-07T11:57:41.151Z,17.60
2018-11-07T12:00:11.417Z,18.50
2018-11-07T12:02:39.163Z,22.80
2018-11-07T12:05:08.937Z,21.23
2018-11-07T12:07:37.042Z,20.15
2018-11-07T12:10:06.865Z,17.42
2018-11-07T12:12:34.924Z,18.25
2018-11-07T12:15:03.036Z,24.82
2018-11-07T12:17:31.115Z,17.87
2018-11-07T12:19:59.157Z,18.75
2018-11-07T12:22:27.225Z,22.60
2018-11-07T12:24:55.301Z,20.15
2018-11-07T12:27:23.372Z,18.00
2018-11-07T12:29:51.461Z,19.57
2018-11-07T12:32:19.529Z,18.17
2018-11-07T12:34:47.601Z,20.60
2018-11-07T12:37:15.660Z,18.98
2018-11-07T12:39:43.744Z,18.98
2018-11-07T12:42:11.788Z,18.75
2018-11-07T12:44:39.873Z,22.25
2018-11-07T12:47:07.940Z,17.67
2018-11-07T12:49:36.069Z,19.30
2018-11-07T12:52:04.133Z,17.95
2018-11-07T12:54:32.220Z,21.87
2018-11-07T12:57:00.343Z,18.27
2018-11-07T12:59:28.395Z,19.90
2018-11-07T13:01:56.781Z,19.92
2018-11-07T13:04:25.010Z,18.62
2018-11-07T13:06:53.123Z,19.48
2018-11-07T13:09:21.207Z,20.75
2018-11-07T13:11:49.290Z,14.98
2018-11-07T13:14:17.353Z,21.25
2018-11-07T13:16:45.554Z,18.62
2018-11-07T13:19:13.536Z,15.95
2018-11-07T13:21:41.588Z,15.50
2018-11-07T13:24:09.667Z,19.50
2018-11-07T13:26:37.798Z,13.10
2018-11-07T13:29:05.909Z,14.63
2018-11-07T13:31:33.971Z,18.92
2018-11-07T13:34:02.036Z,18.12
2018-11-07T13:36:30.116Z,18.87
2018-11-07T13:38:58.603Z,18.45
2018-11-07T13:41:26.248Z,21.30
2018-11-07T13:43:54.300Z,18.57
2018-11-07T13:46:22.376Z,17.87
2018-11-07T13:48:50.416Z,21.87
2018-11-07T13:51:18.487Z,16.37
2018-11-07T13:53:46.542Z,16.85
2018-11-07T13:56:14.605Z,12.80
2018-11-07T13:58:42.661Z,10.95
2018-11-07T14:01:10.752Z,13.20
2018-11-07T14:03:38.833Z,14.63
2018-11-07T14:06:06.923Z,11.05
2018-11-07T14:08:34.979Z,9.75
2018-11-07T14:11:03.059Z,9.50
2018-11-07T14:13:31.149Z,16.23
2018-11-07T14:15:59.266Z,8.75
2018-11-07T14:18:27.260Z,5.50
2018-11-07T14:20:55.307Z,8.88
2018-11-07T14:23:23.436Z,10.10
2018-11-07T14:25:51.496Z,7.33
2018-11-07T14:28:19.744Z,9.65
2018-11-07T14:30:47.656Z,7.35
2018-11-07T14:33:15.784Z,9.05
2018-11-07T14:35:43.848Z,10.08
2018-11-07T14:38:11.935Z,7.25
2018-11-07T14:40:39.995Z,10.85
2018-11-07T14:43:08.061Z,8.30
2018-11-07T14:45:36.172Z,10.20
2018-11-07T14:48:04.270Z,9.75
2018-11-07T14:50:32.356Z,11.00
2018-11-07T14:53:00.420Z,6.72
2018-11-07T14:55:28.476Z,6.55
2018-11-07T14:57:56.539Z,9.43
2018-11-07T15:00:24.626Z,5.90
2018-11-07T15:02:52.701Z,8.50
2018-11-07T15:05:20.847Z,7.58
2018-11-07T15:07:48.845Z,6.65
2018-11-07T15:10:17.575Z,7.87
2018-11-07T15:12:45.641Z,11.00
2018-11-07T15:15:15.049Z,7.55
2018-11-07T15:17:43.111Z,9.43
2018-11-07T15:20:12.320Z,9.13
2018-11-07T15:22:40.377Z,8.25
2018-11-07T15:25:09.573Z,11.90
2018-11-07T15:27:37.545Z,6.08
2018-11-07T15:30:07.365Z,8.03
2018-11-07T15:32:35.428Z,7.40
2018-11-07T15:35:03.493Z,8.55
2018-11-07T15:37:31.586Z,10.43
2018-11-07T15:39:59.654Z,8.60
2018-11-07T15:42:27.780Z,6.72
2018-11-07T15:44:55.868Z,9.40
2018-11-07T15:47:23.936Z,10.50
2018-11-07T15:49:57.483Z,8.63
2018-11-07T15:52:25.581Z,8.10
2018-11-07T15:54:53.645Z,12.30
2018-11-07T15:57:21.703Z,8.53
2018-11-07T15:59:49.770Z,9.90
2018-11-07T16:02:17.821Z,8.60
2018-11-07T16:04:45.880Z,8.53
2018-11-07T16:07:13.945Z,6.12
2018-11-07T16:09:41.993Z,6.72
2018-11-07T16:12:10.056Z,6.35
2018-11-07T16:14:38.161Z,6.72
2018-11-07T16:17:06.241Z,6.62
2018-11-07T16:19:34.296Z,7.50
2018-11-07T16:22:02.368Z,6.05
2018-11-07T16:24:30.438Z,8.43
2018-11-07T16:26:58.509Z,9.58
2018-11-07T16:29:26.607Z,9.23
2018-11-07T16:31:54.648Z,10.45
2018-11-07T16:34:22.693Z,7.30
2018-11-07T16:36:50.828Z,8.93
2018-11-07T16:39:18.841Z,8.30
2018-11-07T16:41:47.013Z,5.97
2018-11-07T16:44:14.990Z,7.42
2018-11-07T16:46:43.054Z,10.45
2018-11-07T16:49:11.204Z,8.15
2018-11-07T16:51:39.299Z,7.70
2018-11-07T16:54:08.370Z,7.95
2018-11-07T16:56:36.449Z,8.53
2018-11-07T16:59:04.546Z,10.95
2018-11-07T17:01:32.616Z,11.40
2018-11-07T17:04:00.717Z,9.25
2018-11-07T17:06:28.789Z,7.97
2018-11-07T17:08:56.853Z,7.92
2018-11-07T17:11:24.926Z,9.03
2018-11-07T17:13:53.008Z,5.33
2018-11-07T17:16:21.070Z,7.90
2018-11-07T17:18:49.148Z,12.18
2018-11-07T17:21:17.219Z,9.30
2018-11-07T17:23:45.327Z,8.48
2018-11-07T17:26:13.384Z,10.05
2018-11-07T17:28:41.489Z,9.98
2018-11-07T17:31:09.572Z,13.62
2018-11-07T17:33:37.632Z,12.00
2018-11-07T17:36:05.985Z,11.90
2018-11-07T17:38:34.093Z,15.23
2018-11-07T17:41:02.148Z,11.63
2018-11-07T17:43:30.341Z,15.93
2018-11-07T17:45:58.713Z,22.05
2018-11-07T17:48:26.824Z,22.13
2018-11-07T17:50:54.857Z,14.90
2018-11-07T17:53:22.937Z,12.45
2018-11-07T17:55:51.020Z,16.45
2018-11-07T17:58:19.130Z,14.65
2018-11-07T18:00:47.201Z,18.15
2018-11-07T18:03:15.296Z,14.43
2018-11-07T18:05:43.413Z,11.28
2018-11-07T18:08:11.540Z,11.55
2018-11-07T18:10:39.660Z,13.55
2018-11-07T18:13:07.756Z,17.85
2018-11-07T18:15:35.834Z,12.85
2018-11-07T18:18:03.916Z,12.20
2018-11-07T18:20:32.045Z,14.35
2018-11-07T18:23:00.169Z,17.77
2018-11-07T18:25:28.281Z,13.35
2018-11-07T18:27:56.371Z,12.78
2018-11-07T18:30:25.040Z,11.38
2018-11-07T18:32:53.657Z,18.27
2018-11-07T18:35:21.816Z,13.20
2018-11-07T18:37:49.816Z,14.15
2018-11-07T18:40:19.206Z,13.90
2018-11-07T18:42:47.292Z,12.00
2018-11-07T18:45:15.664Z,10.85
2018-11-07T18:47:45.006Z,13.25
2018-11-07T18:50:14.426Z,7.85
2018-11-07T18:52:42.922Z,12.47
2018-11-07T18:55:12.237Z,12.80
2018-11-07T18:57:40.760Z,12.05
2018-11-07T19:00:10.683Z,10.78
2018-11-07T19:02:38.902Z,7.35
2018-11-07T19:05:07.538Z,11.53
2018-11-07T19:07:42.810Z,15.18
2018-11-07T19:10:13.652Z,14.18
2018-11-07T19:12:41.881Z,16.67
2018-11-07T19:15:11.527Z,14.80
2018-11-07T19:17:40.431Z,15.15
2018-11-07T19:20:09.445Z,13.48
2018-11-07T19:22:37.818Z,12.53
2018-11-07T19:25:07.772Z,16.15
2018-11-07T19:27:36.176Z,14.93
2018-11-07T19:30:04.744Z,18.30
2018-11-07T19:32:32.825Z,13.68
2018-11-07T19:35:00.965Z,13.90
2018-11-07T19:37:29.059Z,13.10
2018-11-07T19:39:57.143Z,12.20
2018-11-07T19:42:25.185Z,17.87
2018-11-07T19:44:53.252Z,14.33
2018-11-07T19:47:21.329Z,16.93
2018-11-07T19:49:49.486Z,15.08
2018-11-07T19:52:17.580Z,22.75
2018-11-07T19:54:45.653Z,14.80
2018-11-07T19:57:13.742Z,15.63
2018-11-07T19:59:41.849Z,18.23
2018-11-07T20:02:09.933Z,13.78
2018-11-07T20:04:37.989Z,18.50
2018-11-07T20:07:06.122Z,11.78
2018-11-07T20:09:34.176Z,10.63
2018-11-07T20:12:02.271Z,10.60
2018-11-07T20:14:30.342Z,15.10
2018-11-07T20:16:58.441Z,11.73
2018-11-07T20:19:26.492Z,11.50
2018-11-07T20:21:54.570Z,10.60
2018-11-07T20:24:22.644Z,13.48
2018-11-07T20:26:50.717Z,9.35
2018-11-07T20:29:18.785Z,9.25
2018-11-07T20:31:47.159Z,10.08
2018-11-07T20:34:15.208Z,6.72
2018-11-07T20:36:43.264Z,14.23
2018-11-07T20:39:12.472Z,11.08
2018-11-07T20:41:40.668Z,11.03
2018-11-07T20:44:09.741Z,6.67
2018-11-07T20:46:38.099Z,6.62
2018-11-07T20:49:06.608Z,8.73
2018-11-07T20:51:34.604Z,7.97
2018-11-07T20:54:03.040Z,7.80
2018-11-07T20:56:31.236Z,6.65
2018-11-07T20:58:59.353Z,8.18
2018-11-07T21:01:27.420Z,10.23
2018-11-07T21:03:55.494Z,9.30
2018-11-07T21:06:23.555Z,8.95
2018-11-07T21:08:51.621Z,7.92
2018-11-07T21:11:19.684Z,9.23
2018-11-07T21:13:47.758Z,9.58
2018-11-07T21:16:15.816Z,11.48
2018-11-07T21:18:43.893Z,8.53
2018-11-07T21:21:11.970Z,8.50
2018-11-07T21:23:40.064Z,8.05
2018-11-07T21:26:08.120Z,6.60
2018-11-07T21:28:36.491Z,7.40
2018-11-07T21:31:04.611Z,9.85
2018-11-07T21:33:32.719Z,10.63
2018-11-07T21:36:00.803Z,9.58
2018-11-07T21:38:28.870Z,7.05
2018-11-07T21:40:56.921Z,8.40
2018-11-07T21:43:25.513Z,5.62
2018-11-07T21:45:53.588Z,8.90
2018-11-07T21:48:21.688Z,8.08
2018-11-07T21:50:49.767Z,5.20
2018-11-07T21:53:17.848Z,5.97
2018-11-07T21:55:45.916Z,8.35
2018-11-07T21:58:13.993Z,7.12
2018-11-07T22:00:42.084Z,7.22
2018-11-07T22:03:10.171Z,9.08
2018-11-07T22:05:38.273Z,8.98
2018-11-07T22:08:06.345Z,6.20
2018-11-07T22:10:34.426Z,9.23
2018-11-07T22:13:02.536Z,6.15
2018-11-07T22:15:30.580Z,6.47
2018-11-07T22:17:58.664Z,3.98
2018-11-07T22:20:26.736Z,5.78
2018-11-07T22:22:54.844Z,6.85
2018-11-07T22:25:22.931Z,4.12
2018-11-07T22:27:51.000Z,6.95
2018-11-07T22:30:19.093Z,8.95
2018-11-07T22:32:47.164Z,4.22
2018-11-07T22:35:16.799Z,5.80
2018-11-07T22:37:45.441Z,7.15
2018-11-07T22:40:14.765Z,6.20
2018-11-07T22:42:43.021Z,6.87
2018-11-07T22:45:11.935Z,8.38
2018-11-07T22:47:40.383Z,6.28
2018-11-07T22:50:10.211Z,8.05
2018-11-07T22:52:38.304Z,3.83
2018-11-07T22:55:07.086Z,5.85
2018-11-07T22:57:35.185Z,6.00
2018-11-07T23:00:03.249Z,8.48
2018-11-07T23:02:31.896Z,7.22
2018-11-07T23:05:00.027Z,6.03
2018-11-07T23:07:28.105Z,5.65
2018-11-07T23:09:57.193Z,4.50
2018-11-07T23:12:26.164Z,4.85
2018-11-07T23:14:54.236Z,6.72
2018-11-07T23:17:22.300Z,6.20
2018-11-07T23:19:50.417Z,6.05
2018-11-07T23:22:18.573Z,8.20
2018-11-07T23:24:46.664Z,7.97
2018-11-07T23:27:14.724Z,8.70
2018-11-07T23:29:42.785Z,7.60
2018-11-07T23:32:10.856Z,6.70
2018-11-07T23:34:38.924Z,6.97
2018-11-07T23:37:07.060Z,7.15
2018-11-07T23:39:35.119Z,8.28
2018-11-07T23:42:03.212Z,4.22
2018-11-07T23:44:31.265Z,5.25
2018-11-07T23:46:59.368Z,9.53
2018-11-07T23:49:27.467Z,9.33
2018-11-07T23:51:55.537Z,7.55
2018-11-07T23:54:23.604Z,7.00
2018-11-07T23:56:52.200Z,8.05
2018-11-07T23:59:20.462Z,7.33
