createdAt,value
2019-03-25T00:02:28.789Z,74.86
2019-03-25T00:04:56.583Z,74.39
2019-03-25T00:07:24.407Z,75.17
2019-03-25T00:09:52.198Z,75.64
2019-03-25T00:12:20.058Z,75.34
2019-03-25T00:14:47.868Z,75.71
2019-03-25T00:17:15.726Z,76.44
2019-03-25T00:19:43.534Z,76.62
2019-03-25T00:22:11.343Z,76.92
2019-03-25T00:24:39.390Z,76.98
2019-03-25T00:27:07.231Z,76.70
2019-03-25T00:29:35.040Z,76.66
2019-03-25T00:32:02.899Z,76.36
2019-03-25T00:34:30.757Z,76.62
2019-03-25T00:36:58.539Z,76.45
2019-03-25T00:39:26.373Z,76.17
2019-03-25T00:41:54.252Z,76.11
2019-03-25T00:44:22.049Z,76.16
2019-03-25T00:46:49.918Z,76.42
2019-03-25T00:49:17.773Z,76.51
2019-03-25T00:51:45.646Z,76.47
2019-03-25T00:54:13.541Z,76.32
2019-03-25T00:56:41.350Z,76.46
2019-03-25T00:59:09.154Z,76.35
2019-03-25T01:01:37.033Z,76.11
2019-03-25T01:04:04.838Z,75.99
2019-03-25T01:06:32.749Z,76.04
2019-03-25T01:09:00.568Z,75.68
2019-03-25T01:11:28.550Z,75.87
2019-03-25T01:13:56.357Z,75.44
2019-03-25T01:16:24.183Z,75.71
2019-03-25T01:18:52.021Z,75.25
2019-03-25T01:21:19.821Z,75.25
2019-03-25T01:23:47.650Z,74.58
2019-03-25T01:26:15.535Z,74.41
2019-03-25T01:28:43.371Z,74.09
2019-03-25T01:31:11.194Z,74.01
2019-03-25T01:33:39.076Z,73.74
2019-03-25T01:36:06.920Z,73.93
2019-03-25T01:38:34.817Z,74.10
2019-03-25T01:41:02.692Z,74.23
2019-03-25T01:43:30.489Z,74.78
2019-03-25T01:45:58.374Z,74.75
2019-03-25T01:48:26.235Z,75.11
2019-03-25T01:50:54.026Z,75.11
2019-03-25T01:53:21.806Z,75.27
2019-03-25T01:55:49.638Z,74.98
2019-03-25T01:58:17.455Z,74.95
2019-03-25T02:00:45.306Z,74.80
2019-03-25T02:03:13.142Z,74.85
2019-03-25T02:05:40.975Z,74.54
2019-03-25T02:08:08.781Z,74.32
2019-03-25T02:10:36.644Z,74.04
2019-03-25T02:13:04.622Z,73.51
2019-03-25T02:15:32.442Z,73.18
2019-03-25T02:18:00.302Z,72.92
2019-03-25T02:20:28.137Z,72.59
2019-03-25T02:22:56.133Z,72.53
2019-03-25T02:25:25.584Z,72.27
2019-03-25T02:27:53.776Z,72.08
2019-03-25T02:30:21.686Z,72.23
2019-03-25T02:32:49.483Z,72.10
2019-03-25T02:35:17.302Z,72.18
2019-03-25T02:37:45.179Z,71.60
2019-03-25T02:40:13.265Z,71.61
2019-03-25T02:42:41.141Z,71.04
2019-03-25T02:45:09.158Z,70.95
2019-03-25T02:47:36.942Z,70.82
2019-03-25T02:50:05.079Z,70.46
2019-03-25T02:52:32.937Z,70.51
2019-03-25T02:55:00.738Z,70.87
2019-03-25T02:57:28.594Z,71.21
2019-03-25T02:59:56.399Z,71.14
2019-03-25T03:02:24.279Z,70.96
2019-03-25T03:04:52.192Z,70.89
2019-03-25T03:07:20.035Z,70.89
2019-03-25T03:09:47.923Z,71.19
2019-03-25T03:12:15.741Z,71.53
2019-03-25T03:14:43.581Z,71.38
2019-03-25T03:17:11.388Z,71.57
2019-03-25T03:19:39.207Z,71.61
2019-03-25T03:22:07.013Z,71.93
2019-03-25T03:24:34.942Z,71.93
2019-03-25T03:27:02.777Z,71.24
2019-03-25T03:29:30.622Z,70.58
2019-03-25T03:31:58.528Z,70.50
2019-03-25T03:34:26.313Z,70.24
2019-03-25T03:36:54.158Z,70.20
2019-03-25T03:39:22.019Z,69.68
2019-03-25T03:41:49.880Z,69.36
2019-03-25T03:44:17.676Z,69.63
2019-03-25T03:46:45.637Z,70.34
2019-03-25T03:49:13.423Z,70.08
2019-03-25T03:51:41.445Z,68.70
2019-03-25T03:54:09.386Z,68.71
2019-03-25T03:56:37.206Z,67.93
2019-03-25T03:59:05.006Z,68.28
2019-03-25T04:01:32.932Z,68.46
2019-03-25T04:04:00.750Z,68.28
2019-03-25T04:06:28.595Z,68.20
2019-03-25T04:08:56.465Z,68.49
2019-03-25T04:11:24.316Z,68.49
2019-03-25T04:13:55.418Z,68.82
2019-03-25T04:16:23.256Z,68.40
2019-03-25T04:18:51.087Z,68.46
2019-03-25T04:21:18.950Z,68.91
2019-03-25T04:23:46.791Z,69.03
2019-03-25T04:26:27.765Z,70.50
2019-03-25T04:28:44.427Z,72.05
2019-03-25T04:31:12.217Z,72.20
2019-03-25T04:33:40.046Z,71.41
2019-03-25T04:36:07.951Z,71.41
2019-03-25T04:38:35.756Z,71.73
2019-03-25T04:41:03.607Z,72.80
2019-03-25T04:43:31.413Z,73.43
2019-03-25T04:45:59.637Z,73.52
2019-03-25T04:48:27.483Z,73.67
2019-03-25T04:50:55.321Z,73.14
2019-03-25T04:53:23.152Z,72.41
2019-03-25T04:55:50.982Z,71.72
2019-03-25T04:58:18.827Z,71.99
2019-03-25T05:00:46.624Z,71.29
2019-03-25T05:03:14.486Z,71.03
2019-03-25T05:05:42.315Z,73.06
2019-03-25T05:08:10.146Z,73.04
2019-03-25T05:10:40.777Z,74.17
2019-03-25T05:13:08.582Z,75.52
2019-03-25T05:15:36.437Z,76.09
2019-03-25T05:18:04.280Z,76.18
2019-03-25T05:20:32.161Z,75.75
2019-03-25T05:22:59.956Z,76.08
2019-03-25T05:25:27.796Z,76.45
2019-03-25T05:27:55.649Z,76.43
2019-03-25T05:30:23.525Z,76.52
2019-03-25T05:32:51.387Z,76.32
2019-03-25T05:35:19.196Z,76.14
2019-03-25T05:37:47.025Z,76.11
2019-03-25T05:40:14.865Z,76.02
2019-03-25T05:42:42.757Z,76.13
2019-03-25T05:45:10.902Z,75.94
2019-03-25T05:47:38.729Z,75.96
2019-03-25T05:50:09.111Z,75.93
2019-03-25T05:52:39.326Z,76.17
2019-03-25T05:55:07.991Z,76.37
2019-03-25T05:57:35.854Z,75.93
2019-03-25T06:00:03.892Z,75.00
2019-03-25T06:02:31.767Z,73.46
2019-03-25T06:04:59.686Z,73.01
2019-03-25T06:07:27.510Z,72.32
2019-03-25T06:09:55.497Z,72.12
2019-03-25T06:12:23.304Z,72.95
2019-03-25T06:14:51.144Z,73.51
2019-03-25T06:17:19.090Z,74.44
2019-03-25T06:19:46.899Z,74.34
2019-03-25T06:22:14.758Z,73.14
2019-03-25T06:24:42.599Z,73.29
2019-03-25T06:27:14.243Z,74.09
2019-03-25T06:29:40.187Z,74.57
2019-03-25T06:32:12.226Z,74.20
2019-03-25T06:34:40.179Z,73.92
2019-03-25T06:37:08.009Z,72.21
2019-03-25T06:39:35.819Z,72.22
2019-03-25T06:42:03.941Z,71.48
2019-03-25T06:44:31.763Z,72.07
2019-03-25T06:46:59.573Z,72.62
2019-03-25T06:49:27.396Z,73.02
2019-03-25T06:51:55.252Z,73.59
2019-03-25T06:54:23.086Z,74.63
2019-03-25T06:56:50.897Z,74.99
2019-03-25T06:59:18.793Z,76.12
2019-03-25T07:01:46.629Z,76.19
2019-03-25T07:04:14.534Z,76.17
2019-03-25T07:06:42.417Z,75.89
2019-03-25T07:09:10.255Z,75.62
2019-03-25T07:11:39.087Z,75.33
2019-03-25T07:14:07.110Z,74.72
2019-03-25T07:16:34.887Z,74.56
2019-03-25T07:19:02.823Z,73.68
2019-03-25T07:21:30.614Z,73.28
2019-03-25T07:23:58.448Z,73.21
2019-03-25T07:26:26.344Z,72.82
2019-03-25T07:28:54.169Z,72.41
2019-03-25T07:31:22.026Z,71.82
2019-03-25T07:33:49.923Z,70.16
2019-03-25T07:36:17.771Z,69.20
2019-03-25T07:38:45.568Z,69.10
2019-03-25T07:41:13.482Z,69.15
2019-03-25T07:43:41.421Z,70.04
2019-03-25T07:46:09.286Z,70.87
2019-03-25T07:48:37.084Z,70.04
2019-03-25T07:51:04.965Z,69.14
2019-03-25T07:53:32.833Z,68.72
2019-03-25T07:56:00.686Z,67.89
2019-03-25T07:58:28.490Z,67.04
2019-03-25T08:00:56.334Z,66.19
2019-03-25T08:03:24.144Z,66.42
2019-03-25T08:05:56.227Z,66.14
2019-03-25T08:08:24.159Z,66.50
2019-03-25T08:10:51.989Z,67.14
2019-03-25T08:13:19.953Z,67.14
2019-03-25T08:15:47.855Z,67.08
2019-03-25T08:18:15.771Z,67.34
2019-03-25T08:20:43.622Z,65.19
2019-03-25T08:23:11.434Z,65.44
2019-03-25T08:25:39.291Z,66.63
2019-03-25T08:28:07.133Z,65.61
2019-03-25T08:30:34.963Z,65.46
2019-03-25T08:33:03.010Z,64.96
2019-03-25T08:35:31.393Z,65.84
2019-03-25T08:37:59.193Z,64.55
2019-03-25T08:40:27.047Z,65.73
2019-03-25T08:42:54.954Z,65.13
2019-03-25T08:45:22.892Z,64.34
2019-03-25T08:47:50.676Z,65.60
2019-03-25T08:50:25.089Z,65.42
2019-03-25T08:52:55.959Z,64.63
2019-03-25T08:55:23.861Z,65.80
2019-03-25T08:57:51.763Z,65.80
2019-03-25T09:00:20.223Z,66.96
2019-03-25T09:02:48.049Z,65.72
2019-03-25T09:05:16.101Z,66.81
2019-03-25T09:07:43.973Z,65.94
2019-03-25T09:10:13.492Z,63.84
2019-03-25T09:12:41.541Z,63.84
2019-03-25T09:15:11.733Z,62.48
2019-03-25T09:17:39.620Z,63.87
2019-03-25T09:20:08.424Z,63.22
2019-03-25T09:22:36.431Z,62.91
2019-03-25T09:25:04.723Z,64.52
2019-03-25T09:27:32.566Z,64.52
2019-03-25T09:30:03.197Z,65.21
2019-03-25T09:32:30.197Z,64.69
2019-03-25T09:34:58.079Z,64.69
2019-03-25T09:37:25.902Z,64.06
2019-03-25T09:39:53.757Z,62.81
2019-03-25T09:42:21.714Z,64.03
2019-03-25T09:44:49.533Z,64.03
2019-03-25T09:47:17.392Z,64.52
2019-03-25T09:49:45.211Z,64.46
2019-03-25T09:52:13.029Z,63.86
2019-03-25T09:54:41.018Z,63.47
2019-03-25T09:57:08.947Z,64.53
2019-03-25T09:59:36.812Z,65.22
2019-03-25T10:02:04.905Z,65.15
2019-03-25T10:04:32.725Z,65.15
2019-03-25T10:07:00.663Z,65.02
2019-03-25T10:09:28.519Z,66.19
2019-03-25T10:11:56.406Z,66.75
2019-03-25T10:14:24.300Z,66.17
2019-03-25T10:16:52.197Z,66.53
2019-03-25T10:19:19.944Z,66.55
2019-03-25T10:21:47.756Z,65.04
2019-03-25T10:24:15.713Z,65.47
2019-03-25T10:26:44.485Z,65.57
2019-03-25T10:29:12.309Z,66.57
2019-03-25T10:31:40.188Z,66.19
2019-03-25T10:34:08.002Z,65.77
2019-03-25T10:36:35.879Z,65.02
2019-03-25T10:39:05.593Z,65.02
2019-03-25T10:41:33.431Z,66.50
2019-03-25T10:44:01.273Z,66.97
2019-03-25T10:46:29.060Z,66.76
2019-03-25T10:48:56.893Z,66.20
2019-03-25T10:51:24.699Z,65.63
2019-03-25T10:53:52.523Z,67.21
2019-03-25T10:56:20.387Z,67.59
2019-03-25T10:58:50.711Z,67.37
2019-03-25T11:01:17.986Z,67.37
2019-03-25T11:03:45.796Z,67.88
2019-03-25T11:06:13.747Z,67.36
2019-03-25T11:08:41.635Z,67.67
2019-03-25T11:11:09.674Z,67.77
2019-03-25T11:13:37.510Z,68.74
2019-03-25T11:16:05.339Z,68.74
2019-03-25T11:18:33.309Z,67.75
2019-03-25T11:21:01.073Z,68.92
2019-03-25T11:23:28.915Z,68.90
2019-03-25T11:25:56.793Z,68.90
2019-03-25T11:28:24.562Z,70.13
2019-03-25T11:30:57.229Z,69.49
2019-03-25T11:33:25.117Z,69.75
2019-03-25T11:35:54.518Z,69.65
2019-03-25T11:38:22.438Z,69.57
2019-03-25T11:40:50.335Z,70.50
2019-03-25T11:43:18.169Z,70.90
2019-03-25T11:45:46.126Z,69.68
2019-03-25T11:48:13.891Z,69.76
2019-03-25T11:50:41.714Z,70.21
2019-03-25T11:53:09.507Z,70.47
2019-03-25T11:55:37.319Z,70.47
2019-03-25T11:58:05.125Z,69.15
2019-03-25T12:00:33.051Z,69.15
2019-03-25T12:03:00.929Z,66.28
2019-03-25T12:05:28.737Z,66.28
2019-03-25T12:07:56.601Z,66.74
2019-03-25T12:10:24.403Z,64.88
2019-03-25T12:12:52.232Z,64.87
2019-03-25T12:15:21.129Z,65.60
2019-03-25T12:17:48.920Z,65.60
2019-03-25T12:20:16.769Z,65.95
2019-03-25T12:22:44.545Z,64.07
2019-03-25T12:25:12.547Z,63.57
2019-03-25T12:27:40.704Z,63.08
2019-03-25T12:30:08.887Z,61.64
2019-03-25T12:32:37.135Z,61.98
2019-03-25T12:35:05.528Z,64.64
2019-03-25T12:37:33.323Z,63.62
2019-03-25T12:40:01.294Z,65.88
2019-03-25T12:42:29.261Z,66.92
2019-03-25T12:44:57.162Z,66.92
2019-03-25T12:47:25.062Z,65.22
2019-03-25T12:49:52.868Z,65.43
2019-03-25T12:52:20.674Z,65.43
2019-03-25T12:54:48.481Z,64.32
2019-03-25T12:57:16.340Z,64.32
2019-03-25T12:59:44.150Z,64.25
2019-03-25T13:02:12.052Z,64.37
2019-03-25T13:04:40.003Z,64.13
2019-03-25T13:07:07.843Z,65.07
2019-03-25T13:09:35.675Z,64.87
2019-03-25T13:12:03.916Z,64.01
2019-03-25T13:14:31.745Z,64.01
2019-03-25T13:16:59.597Z,65.16
2019-03-25T13:19:27.483Z,65.16
2019-03-25T13:21:55.385Z,63.61
2019-03-25T13:24:23.218Z,63.61
2019-03-25T13:26:51.056Z,63.78
2019-03-25T13:29:18.867Z,64.91
2019-03-25T13:31:46.735Z,64.26
2019-03-25T13:34:14.607Z,63.46
2019-03-25T13:36:42.397Z,63.05
2019-03-25T13:39:10.370Z,63.33
2019-03-25T13:41:40.891Z,64.15
2019-03-25T13:44:08.754Z,64.00
2019-03-25T13:46:37.544Z,64.25
2019-03-25T13:49:05.349Z,64.29
2019-03-25T13:51:34.708Z,64.29
2019-03-25T13:54:02.477Z,64.91
2019-03-25T13:56:30.331Z,65.03
2019-03-25T13:58:58.128Z,66.00
2019-03-25T14:01:25.979Z,64.64
2019-03-25T14:03:53.816Z,64.64
2019-03-25T14:06:21.624Z,65.13
2019-03-25T14:08:49.437Z,65.70
2019-03-25T14:11:17.333Z,65.23
2019-03-25T14:13:49.431Z,64.58
2019-03-25T14:16:14.922Z,65.06
2019-03-25T14:18:42.740Z,67.01
2019-03-25T14:21:10.597Z,66.46
2019-03-25T14:23:38.564Z,66.69
2019-03-25T14:26:06.408Z,66.69
2019-03-25T14:28:34.190Z,67.04
2019-03-25T14:31:02.021Z,66.20
2019-03-25T14:33:29.828Z,65.87
2019-03-25T14:35:57.651Z,65.87
2019-03-25T14:38:25.487Z,66.42
2019-03-25T14:40:53.420Z,66.42
2019-03-25T14:43:21.327Z,67.02
2019-03-25T14:45:49.153Z,66.42
2019-03-25T14:48:17.052Z,66.99
2019-03-25T14:50:44.883Z,66.91
2019-03-25T14:53:12.769Z,66.04
2019-03-25T14:55:40.616Z,66.09
2019-03-25T14:58:08.479Z,66.22
2019-03-25T15:00:36.363Z,66.30
2019-03-25T15:03:05.226Z,66.30
2019-03-25T15:05:33.031Z,66.36
2019-03-25T15:08:00.875Z,66.75
2019-03-25T15:10:28.680Z,66.10
2019-03-25T15:12:58.197Z,67.00
2019-03-25T15:15:26.043Z,67.02
2019-03-25T15:17:53.901Z,67.03
2019-03-25T15:20:21.915Z,66.69
2019-03-25T15:22:49.791Z,66.62
2019-03-25T15:25:17.621Z,67.77
2019-03-25T15:27:45.464Z,68.10
2019-03-25T15:30:13.635Z,67.52
2019-03-25T15:32:41.525Z,67.58
2019-03-25T15:35:10.665Z,67.53
2019-03-25T15:37:38.509Z,66.98
2019-03-25T15:40:09.300Z,67.48
2019-03-25T15:42:37.354Z,67.48
2019-03-25T15:45:05.717Z,66.57
2019-03-25T15:47:33.597Z,67.49
2019-03-25T15:50:01.481Z,67.49
2019-03-25T15:52:29.468Z,68.10
2019-03-25T15:54:57.306Z,67.08
2019-03-25T15:57:25.131Z,67.08
2019-03-25T15:59:52.989Z,67.12
2019-03-25T16:02:20.793Z,67.37
2019-03-25T16:04:48.632Z,67.49
2019-03-25T16:07:18.784Z,67.86
2019-03-25T16:09:46.609Z,67.73
2019-03-25T16:12:14.464Z,67.04
2019-03-25T16:14:42.393Z,67.76
2019-03-25T16:17:10.187Z,68.05
2019-03-25T16:19:38.000Z,67.42
2019-03-25T16:22:05.843Z,67.52
2019-03-25T16:24:33.651Z,66.73
2019-03-25T16:27:01.554Z,68.19
2019-03-25T16:29:29.341Z,68.19
2019-03-25T16:31:57.139Z,69.13
2019-03-25T16:34:24.987Z,69.13
2019-03-25T16:36:52.830Z,69.92
2019-03-25T16:39:20.670Z,68.54
2019-03-25T16:41:48.505Z,68.86
2019-03-25T16:44:16.342Z,69.42
2019-03-25T16:46:44.553Z,69.50
2019-03-25T16:49:14.731Z,69.13
2019-03-25T16:51:42.542Z,69.27
2019-03-25T16:54:10.351Z,69.78
2019-03-25T16:56:38.318Z,69.60
2019-03-25T16:59:06.105Z,70.03
2019-03-25T17:01:33.903Z,70.17
2019-03-25T17:04:01.739Z,70.81
2019-03-25T17:06:29.605Z,69.37
2019-03-25T17:08:57.426Z,69.37
2019-03-25T17:11:25.468Z,69.42
2019-03-25T17:13:53.279Z,69.85
2019-03-25T17:16:21.100Z,70.10
2019-03-25T17:18:48.895Z,71.47
2019-03-25T17:21:16.844Z,71.14
2019-03-25T17:23:44.678Z,70.67
2019-03-25T17:26:12.504Z,70.75
2019-03-25T17:28:40.434Z,70.94
2019-03-25T17:31:08.379Z,70.81
2019-03-25T17:33:36.172Z,70.83
2019-03-25T17:36:04.136Z,71.00
2019-03-25T17:38:31.933Z,70.63
2019-03-25T17:40:59.810Z,70.90
2019-03-25T17:43:27.668Z,70.97
2019-03-25T17:45:55.864Z,71.26
2019-03-25T17:48:23.745Z,71.60
2019-03-25T17:50:52.983Z,72.23
2019-03-25T17:53:23.063Z,72.19
2019-03-25T17:55:51.379Z,71.77
2019-03-25T17:58:19.481Z,71.57
2019-03-25T18:01:03.763Z,71.70
2019-03-25T18:03:31.645Z,71.33
2019-03-25T18:05:59.541Z,70.52
2019-03-25T18:08:27.485Z,70.72
2019-03-25T18:10:55.330Z,70.55
2019-03-25T18:13:23.179Z,70.81
2019-03-25T18:15:50.981Z,71.02
2019-03-25T18:18:18.804Z,70.94
2019-03-25T18:20:46.627Z,70.96
2019-03-25T18:23:14.520Z,71.30
2019-03-25T18:25:42.322Z,71.49
2019-03-25T18:28:10.171Z,71.15
2019-03-25T18:30:38.100Z,71.05
2019-03-25T18:33:05.981Z,71.14
2019-03-25T18:35:33.760Z,71.67
2019-03-25T18:38:01.575Z,70.80
2019-03-25T18:40:29.395Z,69.88
2019-03-25T18:42:57.286Z,70.19
2019-03-25T18:45:25.188Z,70.93
2019-03-25T18:47:53.530Z,71.71
2019-03-25T18:50:21.445Z,71.60
2019-03-25T18:52:49.250Z,70.01
2019-03-25T18:55:17.580Z,69.46
2019-03-25T18:57:45.482Z,69.32
2019-03-25T19:00:22.935Z,69.59
2019-03-25T19:02:50.755Z,69.77
2019-03-25T19:05:18.593Z,69.54
2019-03-25T19:07:47.424Z,70.19
2019-03-25T19:10:20.308Z,69.91
2019-03-25T19:12:48.093Z,68.89
2019-03-25T19:15:15.878Z,68.72
2019-03-25T19:17:43.774Z,69.42
2019-03-25T19:20:11.592Z,70.31
2019-03-25T19:22:39.522Z,70.53
2019-03-25T19:25:07.495Z,70.02
2019-03-25T19:27:35.397Z,69.76
2019-03-25T19:30:04.379Z,69.20
2019-03-25T19:32:32.407Z,68.44
2019-03-25T19:35:00.501Z,68.50
2019-03-25T19:37:28.572Z,68.77
2019-03-25T19:39:56.463Z,69.08
2019-03-25T19:42:24.349Z,68.76
2019-03-25T19:44:52.206Z,68.34
2019-03-25T19:47:31.912Z,67.98
2019-03-25T19:49:59.733Z,67.89
2019-03-25T19:52:27.529Z,68.21
2019-03-25T19:54:55.381Z,68.32
2019-03-25T19:57:28.158Z,67.78
2019-03-25T19:59:55.484Z,67.97
2019-03-25T20:02:23.296Z,68.15
2019-03-25T20:04:51.128Z,67.74
2019-03-25T20:07:18.948Z,67.75
2019-03-25T20:09:46.724Z,68.30
2019-03-25T20:12:14.592Z,68.01
2019-03-25T20:14:42.346Z,68.11
2019-03-25T20:17:10.142Z,67.91
2019-03-25T20:19:37.909Z,68.20
2019-03-25T20:22:05.783Z,68.09
2019-03-25T20:24:33.605Z,68.06
2019-03-25T20:27:02.057Z,68.77
2019-03-25T20:29:30.217Z,68.19
2019-03-25T20:31:58.014Z,67.97
2019-03-25T20:34:25.924Z,68.58
2019-03-25T20:36:53.799Z,68.65
2019-03-25T20:39:21.589Z,69.10
2019-03-25T20:41:49.433Z,69.53
2019-03-25T20:44:17.183Z,68.52
2019-03-25T20:46:45.024Z,67.78
2019-03-25T20:49:12.904Z,67.56
2019-03-25T20:51:40.704Z,67.39
2019-03-25T20:54:08.607Z,67.00
2019-03-25T20:56:36.408Z,67.26
2019-03-25T20:59:04.687Z,66.96
2019-03-25T21:01:32.659Z,66.35
2019-03-25T21:04:00.449Z,66.20
2019-03-25T21:06:28.338Z,66.94
2019-03-25T21:08:56.126Z,67.45
2019-03-25T21:11:23.901Z,67.44
2019-03-25T21:13:51.837Z,67.55
2019-03-25T21:16:22.494Z,67.63
2019-03-25T21:18:52.294Z,67.60
2019-03-25T21:21:20.127Z,67.45
2019-03-25T21:23:47.961Z,67.21
2019-03-25T21:26:15.756Z,67.07
2019-03-25T21:28:43.611Z,66.74
2019-03-25T21:31:11.410Z,66.19
2019-03-25T21:33:39.359Z,66.61
2019-03-25T21:36:07.129Z,66.73
2019-03-25T21:38:35.006Z,67.13
2019-03-25T21:41:02.961Z,66.08
2019-03-25T21:43:30.990Z,66.12
2019-03-25T21:45:58.825Z,65.81
2019-03-25T21:48:26.753Z,65.96
2019-03-25T21:50:54.616Z,66.29
2019-03-25T21:53:22.441Z,66.36
2019-03-25T21:55:50.191Z,65.41
2019-03-25T21:58:18.116Z,66.03
2019-03-25T22:00:45.997Z,66.05
2019-03-25T22:03:13.775Z,66.37
2019-03-25T22:05:41.615Z,67.03
2019-03-25T22:08:09.393Z,67.10
2019-03-25T22:10:37.219Z,66.44
2019-03-25T22:13:05.088Z,66.00
2019-03-25T22:15:32.893Z,66.05
2019-03-25T22:18:00.717Z,65.83
2019-03-25T22:20:28.534Z,65.92
2019-03-25T22:22:56.363Z,65.51
2019-03-25T22:25:24.173Z,64.98
2019-03-25T22:27:51.973Z,64.94
2019-03-25T22:30:19.861Z,65.10
2019-03-25T22:32:47.660Z,64.79
2019-03-25T22:35:15.475Z,65.00
2019-03-25T22:37:43.324Z,65.61
2019-03-25T22:40:11.297Z,65.96
2019-03-25T22:42:39.154Z,64.78
2019-03-25T22:45:07.750Z,64.20
2019-03-25T22:47:35.818Z,64.06
2019-03-25T22:50:04.937Z,64.16
2019-03-25T22:52:32.717Z,64.20
2019-03-25T22:55:00.509Z,64.02
2019-03-25T22:57:28.437Z,63.20
2019-03-25T22:59:56.239Z,63.08
2019-03-25T23:02:24.041Z,63.95
2019-03-25T23:04:51.929Z,64.12
2019-03-25T23:07:19.769Z,64.12
2019-03-25T23:09:47.968Z,64.33
2019-03-25T23:12:15.782Z,63.62
2019-03-25T23:14:43.553Z,63.49
2019-03-25T23:17:11.429Z,63.10
2019-03-25T23:19:39.247Z,63.01
2019-03-25T23:22:07.103Z,63.18
2019-03-25T23:24:34.968Z,63.03
2019-03-25T23:27:02.792Z,62.51
2019-03-25T23:29:31.489Z,61.78
2019-03-25T23:31:59.553Z,61.65
2019-03-25T23:34:27.342Z,60.97
2019-03-25T23:36:55.157Z,61.09
2019-03-25T23:39:25.222Z,61.44
2019-03-25T23:41:52.676Z,61.06
2019-03-25T23:44:20.489Z,61.58
2019-03-25T23:46:48.312Z,62.23
2019-03-25T23:49:16.223Z,62.90
2019-03-25T23:51:44.199Z,63.86
2019-03-25T23:54:13.238Z,64.05
2019-03-25T23:56:41.752Z,63.66
2019-03-25T23:59:10.507Z,63.90
