createdAt,value
2022-08-25T00:00:37.876Z,88.57
2022-08-25T00:10:14.948Z,88.81
2022-08-25T00:19:51.923Z,88.75
2022-08-25T00:29:28.906Z,89.14
2022-08-25T00:39:05.949Z,89.73
2022-08-25T00:48:43.493Z,90.55
2022-08-25T00:58:20.250Z,91.27
2022-08-25T01:07:58.695Z,90.6
2022-08-25T01:17:34.826Z,91.06
2022-08-25T01:27:11.847Z,91.57
2022-08-25T01:36:48.921Z,92.43
2022-08-25T01:46:26.017Z,92.93
2022-08-25T01:56:03.791Z,93.59
2022-08-25T02:05:40.124Z,93.56
2022-08-25T02:15:17.488Z,93.71
2022-08-25T02:24:54.583Z,93.58
2022-08-25T02:34:31.663Z,94.01
2022-08-25T02:44:08.829Z,94.32
2022-08-25T03:03:23.507Z,94.72
2022-08-25T03:13:00.672Z,94.92
2022-08-25T03:22:38.027Z,95.01
2022-08-25T03:32:15.084Z,95.72
2022-08-25T03:41:52.166Z,95.97
2022-08-25T03:51:29.272Z,96.44
2022-08-25T04:01:06.002Z,96.64
2022-08-25T04:10:43.161Z,96.6
2022-08-25T04:20:20.547Z,96.71
2022-08-25T04:29:57.831Z,96.45
2022-08-25T04:39:35.224Z,96.54
2022-08-25T04:49:12.658Z,96.02
2022-08-25T04:58:49.788Z,95.7
2022-08-25T05:08:27.171Z,95.01
2022-08-25T05:18:04.622Z,93.91
2022-08-25T05:27:42.631Z,92.57
2022-08-25T05:37:20.645Z,91.78
2022-08-25T05:46:58.727Z,90.01
2022-08-25T05:56:36.863Z,88.34
2022-08-25T06:06:14.998Z,86.35
2022-08-25T06:15:53.754Z,83.77
2022-08-25T06:25:32.659Z,80.17
2022-08-25T06:35:11.101Z,79.23
2022-08-25T06:44:49.869Z,76.54
2022-08-25T06:54:28.529Z,75.5
2022-08-25T07:04:10.552Z,73.83
2022-08-25T07:13:46.691Z,71.08
2022-08-25T07:23:25.666Z,69.58
2022-08-25T07:42:41.922Z,69.83
2022-08-25T07:52:18.964Z,70.34
2022-08-25T08:01:56.875Z,70.48
2022-08-25T08:11:34.724Z,70.24
2022-08-25T08:21:13.227Z,68.9
2022-08-25T08:30:53.270Z,68.37
2022-08-25T08:40:29.774Z,67.29
2022-08-25T08:50:08.670Z,66.87
2022-08-25T08:59:48.779Z,63.94
2022-08-25T09:09:26.580Z,62.61
2022-08-25T09:19:05.525Z,60.34
2022-08-25T09:28:45.680Z,58.1
2022-08-25T09:38:25.477Z,56.15
2022-08-25T09:48:05.518Z,52.9
2022-08-25T10:07:42.822Z,46.66
2022-08-25T10:26:54.855Z,43.34
2022-08-25T10:36:48.816Z,41.47
2022-08-25T10:46:24.324Z,41.27
2022-08-25T10:55:58.545Z,41.5
2022-08-25T11:05:24.426Z,45.72
2022-08-25T11:15:03.405Z,43.4
2022-08-25T11:24:43.690Z,43.5
2022-08-25T11:34:20.091Z,39.22
2022-08-25T11:43:55.443Z,40.04
2022-08-25T11:53:37.649Z,38.82
2022-08-25T12:03:20.233Z,36.08
2022-08-25T12:13:10.504Z,34.81
2022-08-25T12:22:50.055Z,33.78
2022-08-25T12:32:25.173Z,33.38
2022-08-25T12:41:57.156Z,34.25
2022-08-25T12:51:41.683Z,33.91
2022-08-25T13:01:10.234Z,35.57
2022-08-25T13:10:46.929Z,34.9
2022-08-25T13:20:39.689Z,33.67
2022-08-25T13:30:23.159Z,32.51
2022-08-25T13:40:04.657Z,30.26
2022-08-25T13:49:31.588Z,34.63
2022-08-25T13:58:54.614Z,33.87
2022-08-25T14:18:27.014Z,31.53
2022-08-25T14:28:07.088Z,34.26
2022-08-25T14:37:38.913Z,35.05
2022-08-25T14:47:11.723Z,36.18
2022-08-25T14:56:52.876Z,32.67
2022-08-25T15:06:22.967Z,36.06
2022-08-25T15:16:01.497Z,36.88
2022-08-25T15:25:40.455Z,36.14
2022-08-25T15:35:17.795Z,38.89
2022-08-25T15:44:52.982Z,39.35
2022-08-25T15:54:22.724Z,39.76
2022-08-25T16:03:59.343Z,41.04
2022-08-25T16:23:11.100Z,41.06
2022-08-25T16:32:47.453Z,43.46
2022-08-25T16:42:23.891Z,44.84
2022-08-25T16:52:00.176Z,45.49
2022-08-25T17:01:36.290Z,47.35
2022-08-25T17:11:12.947Z,47.97
2022-08-25T17:20:51.227Z,49.48
2022-08-25T17:30:26.721Z,51.02
2022-08-25T17:40:03.950Z,53.37
2022-08-25T17:59:17.966Z,55.52
2022-08-25T18:08:58.818Z,56.52
2022-08-25T18:18:31.428Z,57.94
2022-08-25T18:37:45.050Z,61.45
2022-08-25T18:47:21.989Z,63.1
2022-08-25T18:56:58.867Z,64.58
2022-08-25T19:06:35.681Z,65.6
2022-08-25T19:16:12.632Z,66.55
2022-08-25T19:25:51.010Z,66.62
2022-08-25T19:45:03.508Z,67.77
2022-08-25T19:54:44.334Z,68.65
2022-08-25T20:04:18.173Z,69.66
2022-08-25T20:13:54.600Z,70.35
2022-08-25T20:23:31.572Z,71.38
2022-08-25T20:33:08.910Z,71.27
2022-08-25T20:42:45.966Z,72.19
2022-08-25T20:52:23.645Z,73.07
2022-08-25T21:02:00.620Z,73.83
2022-08-25T21:11:37.855Z,74.06
2022-08-25T21:21:15.576Z,74.63
2022-08-25T21:30:56.080Z,74.62
2022-08-25T21:40:30.765Z,75.93
2022-08-25T21:50:07.986Z,77.65
2022-08-25T21:59:45.802Z,77.1
2022-08-25T22:09:23.121Z,77.67
2022-08-25T22:18:59.725Z,79.77
2022-08-25T22:28:36.778Z,79.65
2022-08-25T22:38:14.312Z,80.38
2022-08-25T22:47:51.600Z,82
2022-08-25T22:57:28.615Z,82.13
2022-08-25T23:07:07.706Z,85.25
2022-08-25T23:16:43.771Z,86.34
2022-08-25T23:26:20.990Z,84.19
2022-08-25T23:35:58.261Z,85.5
2022-08-25T23:45:35.585Z,86.4
2022-08-25T23:55:13.141Z,84.83
