createdAt,value
2022-10-18T00:01:55.666Z,101184.55
2022-10-18T00:04:01.099Z,101184.38
2022-10-18T00:06:06.267Z,101177.97
2022-10-18T00:08:11.321Z,101178.98
2022-10-18T00:10:16.479Z,101178.03
2022-10-18T00:12:21.750Z,101177.03
2022-10-18T00:14:27.032Z,101177.62
2022-10-18T00:16:31.984Z,101175.25
2022-10-18T00:18:37.290Z,101174.08
2022-10-18T00:20:42.423Z,101168.5
2022-10-18T00:22:47.647Z,101163.11
2022-10-18T00:24:52.826Z,101164.45
2022-10-18T00:26:58.159Z,101156.77
2022-10-18T00:29:03.760Z,101153.84
2022-10-18T00:31:09.237Z,101154.84
2022-10-18T00:33:14.370Z,101151.55
2022-10-18T00:35:19.756Z,101158.78
2022-10-18T00:37:24.781Z,101159.28
2022-10-18T00:39:30.235Z,101156.47
2022-10-18T00:41:35.399Z,101153.22
2022-10-18T00:43:40.618Z,101151.55
2022-10-18T00:45:46.015Z,101151.47
2022-10-18T00:47:51.362Z,101147.67
2022-10-18T00:49:56.674Z,101154.41
2022-10-18T00:52:01.963Z,101151.48
2022-10-18T00:54:07.237Z,101153.08
2022-10-18T00:56:12.513Z,101151.3
2022-10-18T00:58:17.955Z,101145.64
2022-10-18T01:00:23.295Z,101144.06
2022-10-18T01:02:28.726Z,101141.18
2022-10-18T01:04:35.334Z,101135.59
2022-10-18T01:06:40.778Z,101131.17
2022-10-18T01:08:46.257Z,101129.51
2022-10-18T01:10:51.639Z,101128.84
2022-10-18T01:12:56.944Z,101124.95
2022-10-18T01:15:02.297Z,101121.33
2022-10-18T01:17:07.406Z,101118.13
2022-10-18T01:19:12.431Z,101118.41
2022-10-18T01:21:17.611Z,101107.59
2022-10-18T01:23:22.997Z,101106.44
2022-10-18T01:25:29.462Z,101101.97
2022-10-18T01:27:35.110Z,101096.48
2022-10-18T01:29:40.495Z,101095.91
2022-10-18T01:31:45.811Z,101088.19
2022-10-18T01:33:51.241Z,101083.27
2022-10-18T01:35:56.800Z,101076.91
2022-10-18T01:38:02.088Z,101078.55
2022-10-18T01:40:07.337Z,101075.98
2022-10-18T01:42:12.524Z,101077.14
2022-10-18T01:44:17.681Z,101079.52
2022-10-18T01:46:22.957Z,101074.55
2022-10-18T01:48:28.258Z,101069.86
2022-10-18T01:50:33.799Z,101071.59
2022-10-18T01:52:39.372Z,101071.8
2022-10-18T01:54:44.735Z,101071.09
2022-10-18T01:56:50.362Z,101066.77
2022-10-18T01:58:55.753Z,101079.37
2022-10-18T02:01:01.262Z,101074.7
2022-10-18T02:03:06.640Z,101071.82
2022-10-18T02:05:12.028Z,101068.12
2022-10-18T02:07:20.268Z,101070.24
2022-10-18T02:09:25.430Z,101065.45
2022-10-18T02:11:30.565Z,101069.04
2022-10-18T02:13:38.745Z,101073.33
2022-10-18T02:15:43.878Z,101075.81
2022-10-18T02:17:49.170Z,101072
2022-10-18T02:19:54.609Z,101072.99
2022-10-18T02:22:00.154Z,101070.27
2022-10-18T02:24:05.535Z,101073.69
2022-10-18T02:26:11.009Z,101079.78
2022-10-18T02:28:16.544Z,101080.02
2022-10-18T02:30:22.057Z,101078.43
2022-10-18T02:32:27.430Z,101077.91
2022-10-18T02:34:33.979Z,101078.84
2022-10-18T02:36:39.288Z,101079.86
2022-10-18T02:38:44.725Z,101076.7
2022-10-18T02:40:50.061Z,101075.04
2022-10-18T02:42:55.483Z,101075.78
2022-10-18T02:45:00.849Z,101072.7
2022-10-18T02:47:06.177Z,101078.61
2022-10-18T02:49:11.608Z,101079.05
2022-10-18T02:51:16.684Z,101078.28
2022-10-18T02:53:21.878Z,101075.89
2022-10-18T02:57:33.589Z,101082.52
2022-10-18T02:59:39.287Z,101078.28
2022-10-18T03:01:44.812Z,101079.11
2022-10-18T03:03:50.419Z,101079.7
2022-10-18T03:05:55.775Z,101077.71
2022-10-18T03:08:01.255Z,101077.13
2022-10-18T03:10:06.527Z,101078.13
2022-10-18T03:12:11.809Z,101074.48
2022-10-18T03:14:17.116Z,101074.13
2022-10-18T03:16:22.471Z,101074.7
2022-10-18T03:18:27.763Z,101075.62
2022-10-18T03:20:32.806Z,101077.8
2022-10-18T03:22:38.170Z,101069.41
2022-10-18T03:24:43.489Z,101066.82
2022-10-18T03:26:48.703Z,101067.25
2022-10-18T03:28:54.079Z,101071.3
2022-10-18T03:30:59.563Z,101073.46
2022-10-18T03:33:05.078Z,101071.31
2022-10-18T03:35:10.474Z,101069.09
2022-10-18T03:37:15.715Z,101067.74
2022-10-18T03:39:21.048Z,101070.22
2022-10-18T03:41:26.406Z,101070.55
2022-10-18T03:43:31.602Z,101067.91
2022-10-18T03:45:36.963Z,101071.88
2022-10-18T03:47:42.234Z,101068.32
2022-10-18T03:49:47.615Z,101070.95
2022-10-18T03:52:00.416Z,101066.72
2022-10-18T03:54:06.116Z,101065.7
2022-10-18T03:56:11.475Z,101071.67
2022-10-18T03:58:16.758Z,101072.34
2022-10-18T04:00:22.398Z,101068.54
2022-10-18T04:02:27.736Z,101067.56
2022-10-18T04:04:33.906Z,101071.05
2022-10-18T04:06:39.385Z,101070.2
2022-10-18T04:08:44.752Z,101066.95
2022-10-18T04:10:50.264Z,101068.28
2022-10-18T04:12:55.545Z,101069.42
2022-10-18T04:15:00.906Z,101073.59
2022-10-18T04:17:06.344Z,101066.15
2022-10-18T04:19:11.774Z,101069
2022-10-18T04:21:17.320Z,101065.05
2022-10-18T04:23:22.550Z,101063.48
2022-10-18T04:25:27.958Z,101066.84
2022-10-18T04:27:34.328Z,101068.59
2022-10-18T04:29:40.301Z,101067.09
2022-10-18T04:31:45.838Z,101066.16
2022-10-18T04:33:51.320Z,101064.65
2022-10-18T04:35:56.691Z,101065.29
2022-10-18T04:38:02.015Z,101067.88
2022-10-18T04:40:07.310Z,101069.05
2022-10-18T04:42:12.874Z,101068.8
2022-10-18T04:44:18.830Z,101064.05
2022-10-18T04:46:24.584Z,101068.81
2022-10-18T04:48:30.262Z,101067.58
2022-10-18T04:50:36.321Z,101072.75
2022-10-18T04:52:41.660Z,101073.94
2022-10-18T04:54:47.302Z,101077.31
2022-10-18T04:56:52.633Z,101078.24
2022-10-18T04:58:58.353Z,101083.86
2022-10-18T05:01:03.650Z,101082.04
2022-10-18T05:03:09.019Z,101081.41
2022-10-18T05:05:15.762Z,101079.66
2022-10-18T05:07:21.649Z,101079.73
2022-10-18T05:09:27.601Z,101078.51
2022-10-18T05:11:33.050Z,101080.67
2022-10-18T05:13:39.020Z,101083.38
2022-10-18T05:15:45.040Z,101085.23
2022-10-18T05:17:50.996Z,101087.89
2022-10-18T05:19:57.152Z,101090.04
2022-10-18T05:22:02.734Z,101092.79
2022-10-18T05:24:08.813Z,101091.32
2022-10-18T05:26:15.097Z,101095.76
2022-10-18T05:28:51.143Z,101095.39
2022-10-18T05:30:56.690Z,101098.27
2022-10-18T05:33:02.051Z,101100.53
2022-10-18T05:35:07.484Z,101094.48
2022-10-18T05:37:12.870Z,101091.26
2022-10-18T05:39:18.570Z,101092.39
2022-10-18T05:41:26.918Z,101095.44
2022-10-18T05:43:32.334Z,101091.27
2022-10-18T05:45:37.848Z,101096.42
2022-10-18T05:47:45.711Z,101093.82
2022-10-18T05:49:51.836Z,101098.92
2022-10-18T05:51:57.634Z,101106.09
2022-10-18T05:54:02.837Z,101106.97
2022-10-18T05:56:08.285Z,101109.66
2022-10-18T05:58:13.649Z,101105.16
2022-10-18T06:00:34.843Z,101106.7
2022-10-18T06:02:40.369Z,101107.91
2022-10-18T06:04:45.897Z,101109.03
2022-10-18T06:06:51.784Z,101104.91
2022-10-18T06:08:57.979Z,101107.41
2022-10-18T06:11:03.885Z,101108.98
2022-10-18T06:13:09.148Z,101108.27
2022-10-18T06:15:14.722Z,101109.95
2022-10-18T06:17:21.430Z,101107.23
2022-10-18T06:19:28.239Z,101107.59
2022-10-18T06:21:33.553Z,101108.2
2022-10-18T06:23:39.626Z,101114
2022-10-18T06:25:45.351Z,101117.33
2022-10-18T06:27:50.656Z,101122.89
2022-10-18T06:29:55.931Z,101119.63
2022-10-18T06:32:01.599Z,101116.83
2022-10-18T06:34:06.871Z,101120.11
2022-10-18T06:36:12.141Z,101122.85
2022-10-18T06:38:17.303Z,101126.31
2022-10-18T06:40:22.999Z,101121.72
2022-10-18T06:42:28.882Z,101113.61
2022-10-18T06:44:35.359Z,101118.8
2022-10-18T06:46:40.753Z,101116.22
2022-10-18T06:48:46.052Z,101109.67
2022-10-18T06:50:51.761Z,101110.88
2022-10-18T06:52:57.263Z,101109.44
2022-10-18T06:55:07.215Z,101109.8
2022-10-18T06:57:14.408Z,101108.52
2022-10-18T06:59:19.778Z,101110.05
2022-10-18T07:01:27.856Z,101105.14
2022-10-18T07:03:33.913Z,101110.05
2022-10-18T07:05:39.436Z,101114.02
2022-10-18T07:07:44.909Z,101113.67
2022-10-18T07:09:50.526Z,101101.59
2022-10-18T07:11:56.037Z,101102.73
2022-10-18T07:14:01.630Z,101101.09
2022-10-18T07:16:07.124Z,101104.83
2022-10-18T07:18:18.770Z,101103.78
2022-10-18T07:20:29.187Z,101099.52
2022-10-18T07:22:34.518Z,101091.18
2022-10-18T07:24:41.344Z,101092.84
2022-10-18T07:26:47.336Z,101092.55
2022-10-18T07:28:53.281Z,101095.36
2022-10-18T07:31:05.970Z,101092.42
2022-10-18T07:33:12.085Z,101095.7
2022-10-18T07:35:18.180Z,101095.23
2022-10-18T07:37:29.363Z,101091.27
2022-10-18T07:39:36.766Z,101089.31
2022-10-18T07:41:42.393Z,101089.31
2022-10-18T07:43:48.255Z,101090.11
2022-10-18T07:45:54.020Z,101089.73
2022-10-18T07:47:59.288Z,101092.23
2022-10-18T07:50:04.780Z,101090.76
2022-10-18T07:52:10.206Z,101091.59
2022-10-18T07:54:16.089Z,101096.25
2022-10-18T07:56:23.042Z,101099.48
2022-10-18T07:58:29.054Z,101102.95
2022-10-18T08:00:35.139Z,101100.08
2022-10-18T08:02:41.309Z,101094.24
2022-10-18T08:04:47.722Z,101089.48
2022-10-18T08:06:53.802Z,101088.52
2022-10-18T08:09:00.186Z,101089.13
2022-10-18T08:11:06.241Z,101086.45
2022-10-18T08:13:12.193Z,101083.87
2022-10-18T08:15:18.090Z,101078.66
2022-10-18T08:17:23.257Z,101076.52
2022-10-18T08:19:28.544Z,101080.1
2022-10-18T08:21:34.010Z,101081.22
2022-10-18T08:23:39.873Z,101075.01
2022-10-18T08:25:45.021Z,101065.69
2022-10-18T08:27:50.807Z,101063.73
2022-10-18T08:29:56.682Z,101056.97
2022-10-18T08:32:02.803Z,101056.63
2022-10-18T08:34:08.628Z,101052.84
2022-10-18T08:36:18.381Z,101054.37
2022-10-18T08:38:24.629Z,101055.64
2022-10-18T08:40:30.288Z,101056.3
2022-10-18T08:42:36.693Z,101054.58
2022-10-18T08:44:42.554Z,101049.98
2022-10-18T08:46:48.726Z,101056.21
2022-10-18T08:48:55.696Z,101056.44
2022-10-18T08:51:01.721Z,101048.27
2022-10-18T08:53:07.641Z,101038
2022-10-18T08:55:13.420Z,101036.3
2022-10-18T08:57:19.346Z,101039.56
2022-10-18T08:59:26.894Z,101038.2
2022-10-18T09:01:32.646Z,101038.61
2022-10-18T09:03:38.400Z,101033.19
2022-10-18T09:05:45.048Z,101038.86
2022-10-18T09:07:50.423Z,101040.2
2022-10-18T09:09:57.281Z,101039.52
2022-10-18T09:12:03.758Z,101038.11
2022-10-18T09:14:09.615Z,101031.7
2022-10-18T09:16:14.967Z,101031.06
2022-10-18T09:18:20.562Z,101031.14
2022-10-18T09:20:26.468Z,101031.98
2022-10-18T09:22:32.383Z,101030.66
2022-10-18T09:24:38.699Z,101025.84
2022-10-18T09:26:44.610Z,101024.83
2022-10-18T09:28:50.139Z,101029
2022-10-18T09:30:59.997Z,101028.58
2022-10-18T09:33:05.966Z,101033.81
2022-10-18T09:35:11.607Z,101027.64
2022-10-18T09:37:17.028Z,101029.72
2022-10-18T09:39:23.822Z,101023.57
2022-10-18T09:41:29.094Z,101026.84
2022-10-18T09:43:34.902Z,101023.66
2022-10-18T09:45:40.801Z,101018.79
2022-10-18T09:47:46.234Z,101023.45
2022-10-18T09:49:51.471Z,101019.03
2022-10-18T09:51:56.918Z,101014.11
2022-10-18T09:54:02.896Z,101007.52
2022-10-18T09:56:08.868Z,101007.7
2022-10-18T09:58:14.405Z,100997.94
2022-10-18T10:00:19.876Z,100993.15
2022-10-18T10:02:25.386Z,100988.29
2022-10-18T10:04:31.087Z,100988.15
2022-10-18T10:06:36.578Z,100985.32
2022-10-18T10:08:42.211Z,100987.66
2022-10-18T10:10:47.817Z,100981.06
2022-10-18T10:12:53.486Z,100976.39
2022-10-18T10:15:03.649Z,100972.77
2022-10-18T10:17:09.079Z,100966.41
2022-10-18T10:19:14.377Z,100962.94
2022-10-18T10:21:19.881Z,100962.13
2022-10-18T10:23:25.238Z,100959.04
2022-10-18T10:25:32.424Z,100959.88
2022-10-18T10:27:37.937Z,100951.91
2022-10-18T10:29:46.247Z,100948.99
2022-10-18T10:31:51.949Z,100946.9
2022-10-18T10:33:57.424Z,100942.55
2022-10-18T10:36:02.735Z,100935.56
2022-10-18T10:38:08.160Z,100933.59
2022-10-18T10:40:26.453Z,100929.27
2022-10-18T10:42:34.494Z,100922.55
2022-10-18T10:44:41.875Z,100920.78
2022-10-18T10:46:47.805Z,100919.61
2022-10-18T10:49:34.780Z,100917.38
2022-10-18T10:51:50.643Z,100911.61
2022-10-18T10:54:30.558Z,100908.28
2022-10-18T10:56:35.910Z,100903.61
2022-10-18T10:58:41.772Z,100897.9
2022-10-18T11:00:47.692Z,100894.86
2022-10-18T11:03:24.067Z,100888.46
2022-10-18T11:05:35.109Z,100885.8
2022-10-18T11:07:41.537Z,100879.4
2022-10-18T11:09:47.404Z,100872.91
2022-10-18T11:11:53.095Z,100874.65
2022-10-18T11:14:26.424Z,100873.67
2022-10-18T11:16:32.547Z,100872.2
2022-10-18T11:18:37.959Z,100875.45
2022-10-18T11:20:43.362Z,100871.01
2022-10-18T11:22:49.120Z,100868.7
2022-10-18T11:24:55.152Z,100865.84
2022-10-18T11:27:00.723Z,100871.59
2022-10-18T11:29:06.452Z,100867.13
2022-10-18T11:31:12.408Z,100866.41
2022-10-18T11:33:18.309Z,100866.86
2022-10-18T11:35:29.684Z,100867
2022-10-18T11:37:41.173Z,100863.31
2022-10-18T11:39:49.046Z,100865.34
2022-10-18T11:41:54.570Z,100862.78
2022-10-18T11:44:05.130Z,100859.08
2022-10-18T11:46:12.499Z,100857.44
2022-10-18T11:48:18.808Z,100856.01
2022-10-18T11:50:24.993Z,100852.51
2022-10-18T11:52:31.462Z,100850
2022-10-18T11:54:37.592Z,100846.64
2022-10-18T11:56:43.224Z,100844.38
2022-10-18T11:58:49.062Z,100838.81
2022-10-18T12:00:55.187Z,100836.97
2022-10-18T12:03:01.446Z,100835.55
2022-10-18T12:05:37.320Z,100830.53
2022-10-18T12:07:43.365Z,100828.84
2022-10-18T12:09:50.377Z,100824.37
2022-10-18T12:11:57.295Z,100824.09
2022-10-18T12:14:03.469Z,100822.72
2022-10-18T12:16:09.241Z,100820.75
2022-10-18T12:18:14.814Z,100815.44
2022-10-18T12:20:21.943Z,100816.17
2022-10-18T12:22:28.212Z,100813.02
2022-10-18T12:24:34.835Z,100806.39
2022-10-18T12:26:40.547Z,100798.97
2022-10-18T12:28:46.319Z,100798.39
2022-10-18T12:30:51.885Z,100793.38
2022-10-18T12:33:23.434Z,100785.56
2022-10-18T12:35:33.501Z,100780.09
2022-10-18T12:37:38.846Z,100772.41
2022-10-18T12:40:13.346Z,100768.05
2022-10-18T12:42:26.336Z,100765.12
2022-10-18T12:44:32.028Z,100759.33
2022-10-18T12:46:37.623Z,100754.31
2022-10-18T12:48:43.361Z,100749.67
2022-10-18T12:50:49.633Z,100749.72
2022-10-18T12:52:55.867Z,100742.51
2022-10-18T12:55:04.740Z,100738.28
2022-10-18T12:57:10.328Z,100738.64
2022-10-18T12:59:16.828Z,100732.66
2022-10-18T13:01:23.045Z,100734.66
2022-10-18T13:03:29.063Z,100730.33
2022-10-18T13:05:54.661Z,100726.37
2022-10-18T13:08:02.383Z,100729.22
2022-10-18T13:10:07.995Z,100728.91
2022-10-18T13:12:14.275Z,100728.66
2022-10-18T13:14:20.563Z,100729.67
2022-10-18T13:16:26.269Z,100726.24
2022-10-18T13:18:32.179Z,100720.8
2022-10-18T13:20:38.555Z,100727.25
2022-10-18T13:22:44.672Z,100725.77
2022-10-18T13:24:50.728Z,100720.94
2022-10-18T13:29:41.905Z,100719.67
2022-10-18T13:31:48.018Z,100719.02
2022-10-18T13:33:54.151Z,100719.88
2022-10-18T13:35:59.999Z,100711.13
2022-10-18T13:38:05.905Z,100708.98
2022-10-18T13:40:12.139Z,100699.3
2022-10-18T13:42:18.132Z,100697.44
2022-10-18T13:44:23.979Z,100692.61
2022-10-18T13:46:29.911Z,100689.73
2022-10-18T13:48:36.007Z,100686.16
2022-10-18T13:50:42.321Z,100682.38
2022-10-18T13:52:51.354Z,100678.54
2022-10-18T13:54:57.454Z,100672.91
2022-10-18T13:57:03.605Z,100671.45
2022-10-18T13:59:16.619Z,100663.28
2022-10-18T14:01:22.952Z,100668.87
2022-10-18T14:03:58.622Z,100664.66
2022-10-18T14:06:04.971Z,100667.2
2022-10-18T14:08:12.211Z,100659.66
2022-10-18T14:10:18.978Z,100655.82
2022-10-18T14:12:37.347Z,100653.67
2022-10-18T14:14:43.604Z,100646.38
2022-10-18T14:16:49.778Z,100639.98
2022-10-18T14:18:56.147Z,100642.36
2022-10-18T14:21:18.805Z,100634.58
2022-10-18T14:23:34.545Z,100633.5
2022-10-18T14:25:40.740Z,100630.33
2022-10-18T14:27:48.702Z,100632
2022-10-18T14:29:59.588Z,100633.15
2022-10-18T14:32:05.589Z,100631.75
2022-10-18T14:34:11.866Z,100627.32
2022-10-18T14:36:17.906Z,100619.17
2022-10-18T14:38:24.189Z,100615.06
2022-10-18T14:40:30.398Z,100610.7
2022-10-18T14:42:36.729Z,100600.89
2022-10-18T14:44:42.946Z,100602.22
2022-10-18T14:46:49.062Z,100603.63
2022-10-18T14:48:56.176Z,100605.69
2022-10-18T14:51:02.559Z,100597.24
2022-10-18T14:53:08.652Z,100596.36
2022-10-18T14:55:14.895Z,100589.81
2022-10-18T14:57:21.194Z,100585.38
2022-10-18T14:59:27.493Z,100591.72
2022-10-18T15:01:34.441Z,100596.75
2022-10-18T15:03:40.792Z,100597.98
2022-10-18T15:05:46.985Z,100596.83
2022-10-18T15:07:53.116Z,100592.31
2022-10-18T15:09:59.751Z,100589.94
2022-10-18T15:12:06.129Z,100590.78
2022-10-18T15:14:12.321Z,100593.55
2022-10-18T15:16:18.613Z,100584.06
2022-10-18T15:18:25.014Z,100582.89
2022-10-18T15:20:31.413Z,100581.39
2022-10-18T15:22:37.694Z,100573.34
2022-10-18T15:24:43.921Z,100575.98
2022-10-18T15:26:50.291Z,100562.59
2022-10-18T15:28:56.595Z,100564.28
2022-10-18T15:31:10.543Z,100560.8
2022-10-18T15:33:17.018Z,100556.36
2022-10-18T15:35:27.595Z,100545.7
2022-10-18T15:37:34.709Z,100551.75
2022-10-18T15:39:41.540Z,100557.61
2022-10-18T15:41:47.680Z,100553.53
2022-10-18T15:43:54.037Z,100547.63
2022-10-18T15:46:06.135Z,100549.52
2022-10-18T15:48:12.805Z,100549.09
2022-10-18T15:50:19.260Z,100549.3
2022-10-18T15:52:25.443Z,100557.23
2022-10-18T15:54:31.676Z,100562.45
2022-10-18T15:56:37.940Z,100562.22
2022-10-18T15:58:44.191Z,100561.62
2022-10-18T16:00:50.340Z,100568.97
2022-10-18T16:02:56.586Z,100568.64
2022-10-18T16:05:03.082Z,100572.16
2022-10-18T16:07:09.630Z,100579.22
2022-10-18T16:09:15.879Z,100583.22
2022-10-18T16:11:22.502Z,100588.25
2022-10-18T16:13:28.706Z,100593.87
2022-10-18T16:15:35.044Z,100595.55
2022-10-18T16:17:41.367Z,100609.45
2022-10-18T16:19:47.621Z,100616.83
2022-10-18T16:21:54.444Z,100633.45
2022-10-18T16:24:06.001Z,100639
2022-10-18T16:26:13.474Z,100645.27
2022-10-18T16:28:20.046Z,100652.42
2022-10-18T16:30:27.249Z,100660.66
2022-10-18T16:32:34.631Z,100672.88
2022-10-18T16:34:42.651Z,100675.02
2022-10-18T16:36:50.955Z,100679.05
2022-10-18T16:38:58.168Z,100687.55
2022-10-18T16:41:06.403Z,100687.66
2022-10-18T16:43:13.126Z,100683.34
2022-10-18T16:45:21.669Z,100681.79
2022-10-18T16:47:28.111Z,100683.3
2022-10-18T16:49:38.201Z,100694.55
2022-10-18T16:51:47.191Z,100699.39
2022-10-18T16:53:54.608Z,100706.83
2022-10-18T16:56:02.408Z,100708.19
2022-10-18T16:58:08.930Z,100707.24
2022-10-18T17:00:16.373Z,100703.37
2022-10-18T17:02:24.718Z,100704.41
2022-10-18T17:04:31.800Z,100707.8
2022-10-18T17:06:40.161Z,100715.23
2022-10-18T17:08:48.998Z,100727.66
2022-10-18T17:11:00.462Z,100736.15
2022-10-18T17:13:08.756Z,100738.62
2022-10-18T17:15:16.679Z,100740.7
2022-10-18T17:17:25.081Z,100734.94
2022-10-18T17:19:35.370Z,100727.38
2022-10-18T17:21:43.308Z,100727.82
2022-10-18T17:23:51.112Z,100730.98
2022-10-18T17:26:26.559Z,100735.53
2022-10-18T17:28:39.922Z,100732.51
2022-10-18T17:30:49.187Z,100737.88
2022-10-18T17:32:59.839Z,100736.11
2022-10-18T17:35:09.602Z,100729.21
2022-10-18T17:37:25.144Z,100738.55
2022-10-18T17:39:35.603Z,100747.14
2022-10-18T17:41:44.141Z,100761.81
2022-10-18T17:43:55.138Z,100766.76
2022-10-18T17:46:06.193Z,100764.79
2022-10-18T17:48:16.163Z,100761.2
2022-10-18T17:50:24.911Z,100765.38
2022-10-18T17:52:35.983Z,100773.57
2022-10-18T17:54:45.045Z,100780.13
2022-10-18T17:56:57.265Z,100782.68
2022-10-18T17:59:09.286Z,100787.91
2022-10-18T18:01:18.995Z,100789.09
2022-10-18T18:03:38.712Z,100780.72
2022-10-18T18:05:48.724Z,100778.15
2022-10-18T18:08:08.021Z,100767.22
2022-10-18T18:10:18.757Z,100771.33
2022-10-18T18:12:34.477Z,100779.56
2022-10-18T18:14:46.586Z,100793.73
2022-10-18T18:16:59.868Z,100797.55
2022-10-18T18:19:12.566Z,100797.14
2022-10-18T18:21:22.727Z,100804.67
2022-10-18T18:23:36.722Z,100790.09
2022-10-18T18:25:47.868Z,100770.16
2022-10-18T18:27:57.441Z,100770.13
2022-10-18T18:30:16.772Z,100761.65
2022-10-18T18:32:26.220Z,100755.75
2022-10-18T18:34:37.915Z,100763.09
2022-10-18T18:36:47.289Z,100763.17
2022-10-18T18:39:00.951Z,100761.66
2022-10-18T18:41:11.687Z,100764.84
2022-10-18T18:43:26.721Z,100763.03
2022-10-18T18:45:37.145Z,100756.49
2022-10-18T18:47:50.587Z,100752.91
2022-10-18T18:50:04.187Z,100751.58
2022-10-18T18:52:16.717Z,100750.36
2022-10-18T18:54:27.435Z,100747.65
2022-10-18T18:56:36.806Z,100742.77
2022-10-18T18:58:51.510Z,100754.06
2022-10-18T19:01:00.720Z,100757.63
2022-10-18T19:03:11.931Z,100761.47
2022-10-18T19:07:37.567Z,100775.02
2022-10-18T19:10:09.986Z,100780.92
2022-10-18T19:12:23.037Z,100787.09
2022-10-18T19:14:34.764Z,100786.84
2022-10-18T19:16:46.035Z,100789.43
2022-10-18T19:18:57.483Z,100798.16
2022-10-18T19:21:12.706Z,100810.78
2022-10-18T19:23:22.348Z,100807.39
2022-10-18T19:25:36.712Z,100808.14
2022-10-18T19:27:54.942Z,100807.48
2022-10-18T19:30:10.222Z,100803
2022-10-18T19:34:40.427Z,100808.08
2022-10-18T19:36:51.623Z,100814.3
2022-10-18T19:39:07.941Z,100820.56
2022-10-18T19:41:16.001Z,100815.64
2022-10-18T19:43:33.363Z,100815.98
2022-10-18T19:45:46.233Z,100815.05
2022-10-18T19:47:56.126Z,100802.27
2022-10-18T19:50:17.107Z,100804.42
2022-10-18T19:52:32.643Z,100810.36
2022-10-18T19:54:43.094Z,100803.47
2022-10-18T19:56:52.845Z,100810.34
2022-10-18T19:59:05.160Z,100820.41
2022-10-18T20:01:16.607Z,100816.13
2022-10-18T20:03:24.394Z,100807.78
2022-10-18T20:05:32.594Z,100802.72
2022-10-18T20:07:48.024Z,100796.77
2022-10-18T20:09:54.914Z,100799.38
2022-10-18T20:12:02.032Z,100798.02
2022-10-18T20:14:08.581Z,100794.03
2022-10-18T20:16:18.862Z,100797.8
2022-10-18T20:18:32.870Z,100792.33
2022-10-18T20:20:41.596Z,100793.75
2022-10-18T20:22:57.423Z,100798.86
2022-10-18T20:25:04.181Z,100799.36
2022-10-18T20:27:10.582Z,100801.92
2022-10-18T20:29:19.609Z,100801.52
2022-10-18T20:31:27.608Z,100802.58
2022-10-18T20:33:34.352Z,100803.52
2022-10-18T20:35:41.162Z,100800.7
2022-10-18T20:37:52.487Z,100804.25
2022-10-18T20:39:59.184Z,100805.43
2022-10-18T20:42:06.184Z,100801.05
2022-10-18T20:44:12.902Z,100800.88
2022-10-18T20:46:19.469Z,100797.3
2022-10-18T20:48:26.135Z,100795.22
2022-10-18T20:50:32.504Z,100798.95
2022-10-18T20:52:39.011Z,100795.64
2022-10-18T20:54:44.864Z,100799.48
2022-10-18T20:56:50.638Z,100797.81
2022-10-18T20:58:57.407Z,100800.83
2022-10-18T21:01:03.332Z,100801.1
2022-10-18T21:03:09.684Z,100797.45
2022-10-18T21:05:19.949Z,100799.2
2022-10-18T21:07:27.161Z,100803.48
2022-10-18T21:09:34.202Z,100805.47
2022-10-18T21:11:40.826Z,100803.63
2022-10-18T21:13:46.197Z,100797.75
2022-10-18T21:15:51.982Z,100800.32
2022-10-18T21:17:57.791Z,100797.77
2022-10-18T21:20:03.068Z,100796.27
2022-10-18T21:22:08.416Z,100796.09
2022-10-18T21:24:13.831Z,100796.59
2022-10-18T21:26:19.383Z,100791.83
2022-10-18T21:28:24.917Z,100795.81
2022-10-18T21:30:30.744Z,100797.56
2022-10-18T21:32:48.186Z,100797.3
2022-10-18T21:35:01.043Z,100799.36
2022-10-18T21:37:08.399Z,100797.5
2022-10-18T21:39:16.465Z,100795.36
2022-10-18T21:41:24.347Z,100793.51
2022-10-18T21:43:31.702Z,100795.34
2022-10-18T21:45:41.047Z,100795.34
2022-10-18T21:47:49.333Z,100796.31
2022-10-18T21:49:56.726Z,100793
2022-10-18T21:52:06.732Z,100792.77
2022-10-18T21:54:14.593Z,100785.78
2022-10-18T21:56:21.758Z,100784.48
2022-10-18T21:58:34.176Z,100781.43
2022-10-18T22:00:41.485Z,100782.26
2022-10-18T22:02:49.718Z,100776.17
2022-10-18T22:04:56.582Z,100779.34
2022-10-18T22:07:12.136Z,100780.4
2022-10-18T22:09:20.640Z,100776.97
2022-10-18T22:11:32.911Z,100781.89
2022-10-18T22:13:41.087Z,100781.67
2022-10-18T22:15:47.790Z,100781.94
2022-10-18T22:17:57.089Z,100781.85
2022-10-18T22:20:04.655Z,100777.88
2022-10-18T22:22:11.242Z,100776.86
2022-10-18T22:24:18.173Z,100774.2
2022-10-18T22:26:27.017Z,100779.95
2022-10-18T22:28:36.686Z,100776.69
2022-10-18T22:30:44.054Z,100772.27
2022-10-18T22:32:51.575Z,100774.1
2022-10-18T22:34:58.206Z,100770.05
2022-10-18T22:37:05.578Z,100772.96
2022-10-18T22:39:15.051Z,100769.22
2022-10-18T22:41:22.994Z,100766.13
2022-10-18T22:43:30.252Z,100766.22
2022-10-18T22:45:37.773Z,100762.55
2022-10-18T22:47:45.497Z,100764.73
2022-10-18T22:49:52.854Z,100761.13
2022-10-18T22:51:59.636Z,100767.09
2022-10-18T22:54:06.209Z,100762.45
2022-10-18T22:56:13.947Z,100762.41
2022-10-18T22:58:22.375Z,100759.17
2022-10-18T23:00:30.071Z,100763.73
2022-10-18T23:02:37.722Z,100761.16
2022-10-18T23:04:44.354Z,100761.91
2022-10-18T23:06:54.507Z,100762
2022-10-18T23:09:01.657Z,100759.96
2022-10-18T23:11:09.949Z,100758.22
2022-10-18T23:13:16.775Z,100760.23
2022-10-18T23:15:23.783Z,100756.91
2022-10-18T23:17:30.740Z,100755.59
2022-10-18T23:19:41.029Z,100758.27
2022-10-18T23:21:49.734Z,100751.98
2022-10-18T23:23:57.116Z,100753.21
2022-10-18T23:26:05.014Z,100750.64
2022-10-18T23:28:11.964Z,100754.27
2022-10-18T23:30:18.836Z,100749.98
2022-10-18T23:32:29.384Z,100748.83
2022-10-18T23:34:37.914Z,100748.37
2022-10-18T23:38:55.629Z,100758.22
2022-10-18T23:41:02.754Z,100753.78
2022-10-18T23:43:13.047Z,100755.67
2022-10-18T23:45:20.375Z,100756.91
2022-10-18T23:47:28.451Z,100755.94
2022-10-18T23:49:38.332Z,100757.03
2022-10-18T23:51:45.675Z,100757.53
2022-10-18T23:53:55.336Z,100762.64
2022-10-18T23:56:04.405Z,100761.95
2022-10-18T23:58:11.019Z,100761.8
