createdAt,value
2019-04-29T00:01:23.613Z,2.10
2019-04-29T00:03:54.117Z,1.97
2019-04-29T00:06:24.167Z,1.80
2019-04-29T00:08:54.649Z,2.13
2019-04-29T00:11:24.881Z,2.17
2019-04-29T00:13:59.594Z,2.30
2019-04-29T00:16:41.265Z,2.20
2019-04-29T00:19:29.905Z,2.10
2019-04-29T00:22:00.385Z,2.00
2019-04-29T00:24:30.902Z,1.80
2019-04-29T00:27:01.201Z,2.10
2019-04-29T00:29:30.923Z,2.20
2019-04-29T00:32:01.293Z,1.90
2019-04-29T00:34:31.058Z,2.30
2019-04-29T00:37:11.170Z,2.40
2019-04-29T00:39:59.033Z,2.17
2019-04-29T00:42:43.438Z,1.93
2019-04-29T00:45:14.097Z,1.93
2019-04-29T00:47:44.573Z,2.07
2019-04-29T00:50:14.575Z,2.37
2019-04-29T00:52:44.345Z,1.90
2019-04-29T00:55:17.269Z,2.00
2019-04-29T00:57:47.169Z,2.03
2019-04-29T01:00:27.180Z,1.80
2019-04-29T01:02:57.058Z,2.07
2019-04-29T01:05:26.977Z,2.00
2019-04-29T01:07:57.249Z,2.00
2019-04-29T01:10:27.693Z,2.40
2019-04-29T01:12:57.675Z,2.20
2019-04-29T01:15:27.809Z,2.10
2019-04-29T01:17:58.103Z,1.80
2019-04-29T01:20:28.633Z,2.10
2019-04-29T01:22:58.197Z,2.10
2019-04-29T01:25:27.953Z,2.23
2019-04-29T01:28:16.301Z,1.80
2019-04-29T01:30:58.446Z,2.67
2019-04-29T01:33:28.093Z,1.97
2019-04-29T01:36:15.585Z,2.07
2019-04-29T01:38:48.602Z,2.00
2019-04-29T01:41:21.241Z,2.47
2019-04-29T01:44:01.637Z,1.80
2019-04-29T01:46:32.733Z,2.17
2019-04-29T01:49:03.766Z,2.00
2019-04-29T01:51:33.425Z,2.10
2019-04-29T01:54:03.269Z,2.37
2019-04-29T01:56:33.986Z,1.97
2019-04-29T01:59:03.964Z,1.90
2019-04-29T02:01:34.604Z,1.97
2019-04-29T02:04:06.329Z,2.07
2019-04-29T02:06:37.429Z,2.30
2019-04-29T02:09:12.193Z,2.30
2019-04-29T02:11:42.626Z,2.17
2019-04-29T02:14:12.628Z,2.20
2019-04-29T02:16:43.097Z,2.33
2019-04-29T02:19:14.049Z,2.30
2019-04-29T02:21:46.073Z,2.53
2019-04-29T02:24:18.009Z,2.53
2019-04-29T02:26:49.017Z,2.80
2019-04-29T02:29:18.887Z,2.47
2019-04-29T02:31:48.646Z,2.33
2019-04-29T02:34:18.369Z,2.30
2019-04-29T02:36:48.076Z,2.20
2019-04-29T02:39:39.044Z,2.40
2019-04-29T02:42:28.113Z,2.83
2019-04-29T02:45:01.154Z,4.27
2019-04-29T02:47:30.784Z,3.07
2019-04-29T02:50:01.324Z,2.80
2019-04-29T02:52:31.849Z,2.73
2019-04-29T02:55:03.896Z,2.80
2019-04-29T02:57:42.474Z,3.20
2019-04-29T03:00:21.720Z,3.00
2019-04-29T03:03:04.342Z,3.20
2019-04-29T03:05:40.134Z,2.87
2019-04-29T03:08:11.252Z,2.93
2019-04-29T03:10:45.273Z,3.23
2019-04-29T03:13:14.994Z,3.60
2019-04-29T03:15:44.919Z,3.43
2019-04-29T03:18:15.963Z,3.10
2019-04-29T03:20:56.910Z,3.17
2019-04-29T03:23:29.941Z,3.10
2019-04-29T03:25:59.657Z,3.30
2019-04-29T03:28:31.384Z,3.10
2019-04-29T03:31:01.432Z,3.43
2019-04-29T03:33:32.672Z,3.50
2019-04-29T03:36:02.593Z,2.73
2019-04-29T03:38:32.453Z,3.00
2019-04-29T03:41:04.922Z,2.90
2019-04-29T03:43:35.210Z,3.77
2019-04-29T03:46:05.062Z,3.13
2019-04-29T03:48:35.071Z,3.90
2019-04-29T03:51:05.010Z,4.10
2019-04-29T03:53:36.537Z,5.60
2019-04-29T03:56:06.773Z,3.87
2019-04-29T03:58:36.718Z,4.00
2019-04-29T04:01:20.731Z,3.50
2019-04-29T04:03:58.506Z,3.43
2019-04-29T04:06:42.841Z,4.00
2019-04-29T04:09:21.167Z,4.23
2019-04-29T04:11:52.604Z,3.70
2019-04-29T04:14:22.858Z,4.30
2019-04-29T04:17:21.016Z,4.00
2019-04-29T04:19:51.358Z,3.80
2019-04-29T04:22:21.826Z,3.37
2019-04-29T04:24:53.345Z,3.67
2019-04-29T04:27:23.774Z,3.53
2019-04-29T04:29:54.198Z,3.00
2019-04-29T04:32:24.022Z,3.30
2019-04-29T04:34:55.407Z,3.17
2019-04-29T04:37:25.489Z,3.03
2019-04-29T04:39:55.894Z,3.43
2019-04-29T04:42:29.651Z,4.20
2019-04-29T04:44:58.037Z,3.10
2019-04-29T04:47:28.985Z,2.80
2019-04-29T04:49:58.869Z,3.93
2019-04-29T04:52:29.157Z,3.07
2019-04-29T04:54:59.461Z,2.90
2019-04-29T04:57:29.494Z,3.00
2019-04-29T05:00:00.069Z,2.77
2019-04-29T05:02:30.297Z,2.70
2019-04-29T05:05:00.681Z,3.13
2019-04-29T05:07:30.889Z,3.03
2019-04-29T05:10:01.463Z,3.60
2019-04-29T05:12:32.224Z,2.80
2019-04-29T05:15:02.458Z,2.90
2019-04-29T05:17:33.255Z,2.70
2019-04-29T05:20:03.310Z,2.30
2019-04-29T05:22:33.320Z,2.70
2019-04-29T05:25:03.737Z,2.70
2019-04-29T05:27:34.426Z,2.80
2019-04-29T05:30:04.701Z,2.60
2019-04-29T05:32:35.053Z,2.40
2019-04-29T05:35:07.773Z,2.50
2019-04-29T05:37:53.106Z,2.60
2019-04-29T05:40:38.258Z,2.33
2019-04-29T05:43:10.841Z,2.30
2019-04-29T05:45:55.576Z,2.80
2019-04-29T05:48:27.601Z,2.70
2019-04-29T05:51:22.721Z,2.23
2019-04-29T05:53:54.847Z,2.80
2019-04-29T05:56:24.405Z,2.43
2019-04-29T05:58:55.797Z,2.43
2019-04-29T06:01:27.096Z,2.80
2019-04-29T06:03:57.032Z,3.60
2019-04-29T06:06:27.085Z,3.13
2019-04-29T06:08:58.209Z,2.60
2019-04-29T06:11:28.026Z,2.33
2019-04-29T06:13:59.137Z,3.70
2019-04-29T06:16:29.528Z,2.63
2019-04-29T06:19:01.563Z,2.80
2019-04-29T06:21:30.733Z,3.10
2019-04-29T06:24:04.469Z,3.20
2019-04-29T06:26:33.648Z,2.30
2019-04-29T06:29:05.798Z,2.83
2019-04-29T06:31:36.700Z,2.30
2019-04-29T06:34:06.558Z,2.53
2019-04-29T06:36:37.109Z,2.60
2019-04-29T06:39:07.730Z,2.60
2019-04-29T06:41:40.503Z,2.60
2019-04-29T06:44:15.978Z,2.60
2019-04-29T06:46:42.669Z,2.53
2019-04-29T06:49:13.534Z,2.33
2019-04-29T06:51:44.014Z,2.83
2019-04-29T06:54:24.356Z,2.67
2019-04-29T06:56:54.217Z,2.57
2019-04-29T06:59:23.998Z,2.40
2019-04-29T07:01:55.320Z,2.30
2019-04-29T07:04:25.306Z,2.30
2019-04-29T07:06:57.711Z,2.50
2019-04-29T07:09:28.501Z,3.07
2019-04-29T07:12:01.510Z,2.40
2019-04-29T07:14:32.891Z,2.87
2019-04-29T07:17:05.747Z,2.13
2019-04-29T07:19:36.349Z,2.63
2019-04-29T07:22:06.881Z,2.10
2019-04-29T07:24:36.726Z,1.90
2019-04-29T07:27:07.358Z,1.93
2019-04-29T07:29:38.147Z,1.80
2019-04-29T07:32:09.647Z,1.73
2019-04-29T07:34:41.597Z,2.10
2019-04-29T07:37:11.871Z,1.80
2019-04-29T07:39:42.751Z,1.90
2019-04-29T07:42:14.169Z,2.77
2019-04-29T07:45:07.845Z,2.07
2019-04-29T07:47:38.937Z,2.43
2019-04-29T07:50:09.408Z,2.00
2019-04-29T07:52:40.314Z,2.43
2019-04-29T07:55:10.793Z,2.30
2019-04-29T07:57:43.531Z,2.10
2019-04-29T08:00:14.672Z,2.20
2019-04-29T08:02:48.465Z,2.43
2019-04-29T08:05:18.577Z,3.20
2019-04-29T08:07:48.771Z,2.83
2019-04-29T08:10:23.639Z,3.00
2019-04-29T08:12:50.677Z,2.50
2019-04-29T08:15:20.549Z,2.60
2019-04-29T08:18:05.895Z,2.47
2019-04-29T08:20:25.465Z,2.73
2019-04-29T08:22:58.322Z,2.80
2019-04-29T08:25:27.252Z,2.70
2019-04-29T08:27:57.723Z,2.83
2019-04-29T08:30:27.569Z,2.57
2019-04-29T08:32:59.033Z,2.60
2019-04-29T08:35:32.760Z,2.63
2019-04-29T08:38:01.450Z,2.50
2019-04-29T08:40:33.999Z,3.00
2019-04-29T08:43:22.423Z,2.70
2019-04-29T08:45:57.625Z,2.93
2019-04-29T08:48:27.626Z,3.17
2019-04-29T08:50:57.973Z,3.43
2019-04-29T08:53:27.873Z,2.70
2019-04-29T08:55:58.309Z,2.70
2019-04-29T08:58:28.342Z,2.80
2019-04-29T09:00:58.678Z,3.07
2019-04-29T09:03:40.222Z,3.17
2019-04-29T09:06:05.553Z,2.77
2019-04-29T09:08:34.563Z,2.60
2019-04-29T09:11:08.284Z,2.70
2019-04-29T09:13:37.534Z,3.03
2019-04-29T09:16:07.900Z,3.10
2019-04-29T09:18:39.797Z,3.00
2019-04-29T09:21:10.138Z,3.03
2019-04-29T09:23:40.370Z,2.60
2019-04-29T09:26:23.824Z,2.40
2019-04-29T09:28:52.554Z,2.50
2019-04-29T09:31:22.489Z,2.70
2019-04-29T09:34:05.749Z,2.70
2019-04-29T09:36:23.877Z,2.47
2019-04-29T09:38:54.229Z,2.93
2019-04-29T09:41:34.973Z,2.70
2019-04-29T09:44:19.677Z,2.60
2019-04-29T09:46:50.109Z,2.93
2019-04-29T09:49:20.789Z,2.70
2019-04-29T09:51:50.541Z,3.30
2019-04-29T09:54:20.481Z,3.03
2019-04-29T09:56:51.543Z,2.73
2019-04-29T09:59:30.075Z,3.13
2019-04-29T10:02:26.369Z,2.70
2019-04-29T10:05:18.561Z,3.00
2019-04-29T10:07:48.405Z,3.03
2019-04-29T10:10:18.829Z,3.03
2019-04-29T10:12:48.545Z,3.13
2019-04-29T10:15:20.001Z,3.43
2019-04-29T10:18:08.231Z,3.53
2019-04-29T10:20:46.894Z,3.27
2019-04-29T10:23:16.958Z,3.30
2019-04-29T10:25:50.093Z,3.23
2019-04-29T10:28:20.134Z,3.13
2019-04-29T10:30:51.224Z,3.63
2019-04-29T10:33:23.171Z,3.47
2019-04-29T10:35:54.250Z,3.70
2019-04-29T10:38:24.124Z,3.63
2019-04-29T10:41:03.553Z,3.30
2019-04-29T10:43:53.717Z,3.20
2019-04-29T10:46:39.204Z,4.10
2019-04-29T10:49:18.102Z,3.52
2019-04-29T10:51:47.625Z,4.00
2019-04-29T10:54:18.496Z,3.98
2019-04-29T10:56:48.298Z,4.00
2019-04-29T10:59:18.821Z,3.45
2019-04-29T11:02:35.039Z,3.55
2019-04-29T11:05:20.273Z,3.52
2019-04-29T11:07:50.929Z,4.10
2019-04-29T11:10:25.922Z,3.92
2019-04-29T11:12:56.392Z,4.22
2019-04-29T11:15:32.737Z,3.72
2019-04-29T11:18:03.931Z,3.60
2019-04-29T11:20:34.861Z,3.83
2019-04-29T11:23:22.792Z,3.67
2019-04-29T11:26:14.285Z,4.05
2019-04-29T11:28:46.869Z,3.52
2019-04-29T11:31:19.300Z,4.05
2019-04-29T11:33:58.818Z,3.90
2019-04-29T11:36:29.438Z,4.00
2019-04-29T11:38:59.881Z,4.42
2019-04-29T11:41:32.567Z,3.83
2019-04-29T11:44:03.229Z,4.08
2019-04-29T11:46:33.390Z,4.00
2019-04-29T11:49:04.794Z,3.72
2019-04-29T11:51:56.999Z,3.95
2019-04-29T11:54:15.613Z,3.98
2019-04-29T11:56:43.626Z,3.75
2019-04-29T11:59:35.050Z,4.25
2019-04-29T12:02:16.670Z,3.80
2019-04-29T12:04:56.897Z,3.98
2019-04-29T12:07:32.787Z,4.08
2019-04-29T12:10:06.100Z,3.87
2019-04-29T12:12:33.893Z,4.58
2019-04-29T12:15:22.565Z,4.08
2019-04-29T12:17:59.785Z,3.50
2019-04-29T12:20:41.906Z,4.03
2019-04-29T12:23:15.711Z,4.90
2019-04-29T12:25:44.497Z,4.03
2019-04-29T12:28:19.273Z,3.47
2019-04-29T12:30:49.625Z,4.62
2019-04-29T12:33:36.955Z,4.62
2019-04-29T12:36:11.193Z,4.20
2019-04-29T12:39:11.925Z,4.22
2019-04-29T12:42:13.721Z,4.20
2019-04-29T12:44:52.944Z,4.03
2019-04-29T12:47:30.746Z,3.45
2019-04-29T12:50:02.288Z,2.62
2019-04-29T12:52:32.756Z,2.70
2019-04-29T12:55:19.225Z,2.90
2019-04-29T12:57:35.293Z,3.17
2019-04-29T13:00:07.650Z,3.17
2019-04-29T13:03:01.872Z,3.25
2019-04-29T13:05:57.914Z,2.65
2019-04-29T13:08:26.236Z,2.50
2019-04-29T13:10:58.845Z,3.15
2019-04-29T13:13:29.055Z,2.77
2019-04-29T13:16:21.996Z,2.80
2019-04-29T13:19:20.363Z,3.55
2019-04-29T13:21:49.497Z,2.75
2019-04-29T13:24:24.594Z,2.92
2019-04-29T13:26:50.551Z,2.80
2019-04-29T13:29:27.417Z,2.75
2019-04-29T13:31:53.150Z,2.40
2019-04-29T13:34:34.021Z,2.58
2019-04-29T13:37:12.192Z,2.80
2019-04-29T13:39:40.798Z,3.27
2019-04-29T13:42:14.885Z,3.27
2019-04-29T13:44:42.594Z,3.22
2019-04-29T13:47:34.393Z,2.90
2019-04-29T13:50:39.410Z,2.65
2019-04-29T13:53:01.908Z,4.55
2019-04-29T13:55:47.865Z,2.77
2019-04-29T13:58:03.881Z,3.45
2019-04-29T14:00:55.607Z,3.27
2019-04-29T14:03:47.161Z,2.90
2019-04-29T14:06:14.554Z,3.12
2019-04-29T14:08:46.568Z,3.45
2019-04-29T14:11:16.622Z,2.67
2019-04-29T14:13:48.494Z,3.00
2019-04-29T14:16:19.577Z,2.90
2019-04-29T14:18:50.299Z,2.72
2019-04-29T14:21:20.174Z,2.70
2019-04-29T14:23:51.025Z,2.40
2019-04-29T14:26:20.789Z,2.72
2019-04-29T14:28:50.856Z,3.05
2019-04-29T14:31:22.779Z,2.62
2019-04-29T14:34:01.870Z,2.80
2019-04-29T14:36:32.797Z,3.52
2019-04-29T14:39:02.721Z,2.62
2019-04-29T14:41:34.621Z,2.40
2019-04-29T14:44:30.214Z,3.12
2019-04-29T14:47:11.594Z,3.20
2019-04-29T14:49:50.965Z,2.70
2019-04-29T14:52:21.026Z,2.60
2019-04-29T14:54:51.474Z,2.33
2019-04-29T14:57:21.274Z,2.58
2019-04-29T14:59:51.265Z,2.35
2019-04-29T15:02:24.476Z,2.50
2019-04-29T15:04:54.531Z,2.30
2019-04-29T15:07:26.794Z,2.45
2019-04-29T15:09:58.938Z,2.58
2019-04-29T15:12:52.063Z,2.52
2019-04-29T15:15:47.829Z,2.77
2019-04-29T15:18:46.144Z,2.98
2019-04-29T15:21:07.216Z,2.75
2019-04-29T15:23:38.007Z,2.42
2019-04-29T15:26:08.509Z,2.67
2019-04-29T15:28:51.383Z,2.67
2019-04-29T15:31:24.925Z,2.47
2019-04-29T15:33:54.701Z,2.30
2019-04-29T15:36:25.093Z,2.50
2019-04-29T15:39:09.018Z,2.15
2019-04-29T15:41:31.057Z,2.20
2019-04-29T15:44:07.202Z,2.37
2019-04-29T15:46:45.165Z,2.30
2019-04-29T15:49:01.289Z,2.15
2019-04-29T15:51:30.980Z,2.25
2019-04-29T15:54:01.462Z,2.50
2019-04-29T15:56:33.667Z,2.60
2019-04-29T15:59:07.669Z,2.67
2019-04-29T16:01:35.684Z,2.45
2019-04-29T16:04:09.085Z,3.10
2019-04-29T16:07:17.092Z,2.92
2019-04-29T16:10:02.227Z,2.50
2019-04-29T16:12:37.046Z,3.10
2019-04-29T16:15:06.978Z,2.40
2019-04-29T16:17:39.335Z,2.60
2019-04-29T16:20:09.945Z,2.77
2019-04-29T16:22:39.842Z,2.62
2019-04-29T16:25:12.918Z,2.70
2019-04-29T16:27:51.423Z,2.22
2019-04-29T16:30:18.648Z,2.10
2019-04-29T16:32:45.513Z,2.70
2019-04-29T16:35:17.890Z,2.10
2019-04-29T16:37:47.433Z,2.80
2019-04-29T16:40:18.522Z,2.50
2019-04-29T16:42:55.269Z,2.60
2019-04-29T16:45:32.697Z,2.40
2019-04-29T16:48:02.969Z,2.50
2019-04-29T16:50:32.850Z,2.67
2019-04-29T16:53:02.485Z,2.27
2019-04-29T16:55:35.786Z,2.40
2019-04-29T16:58:07.594Z,2.37
2019-04-29T17:00:39.190Z,2.40
2019-04-29T17:03:09.393Z,2.10
2019-04-29T17:05:48.094Z,2.45
2019-04-29T17:08:18.917Z,2.50
2019-04-29T17:10:56.517Z,2.15
2019-04-29T17:13:26.433Z,2.25
2019-04-29T17:15:56.837Z,2.42
2019-04-29T17:18:27.533Z,2.42
2019-04-29T17:21:04.689Z,2.40
2019-04-29T17:23:29.091Z,2.27
2019-04-29T17:26:00.887Z,2.42
2019-04-29T17:28:40.134Z,2.40
2019-04-29T17:31:28.574Z,2.00
2019-04-29T17:34:54.649Z,2.35
2019-04-29T17:36:53.518Z,2.58
2019-04-29T17:39:24.186Z,2.72
2019-04-29T17:41:54.077Z,2.25
2019-04-29T17:44:40.808Z,2.37
2019-04-29T17:47:32.693Z,2.15
2019-04-29T17:50:29.437Z,2.60
2019-04-29T17:52:51.066Z,2.60
2019-04-29T17:55:42.949Z,2.07
2019-04-29T17:58:43.865Z,2.20
2019-04-29T18:01:42.848Z,2.50
2019-04-29T18:04:27.437Z,2.25
2019-04-29T18:07:22.678Z,2.53
2019-04-29T18:10:17.608Z,2.37
2019-04-29T18:12:51.035Z,2.07
2019-04-29T18:15:25.654Z,1.90
2019-04-29T18:17:55.953Z,2.00
2019-04-29T18:20:44.845Z,2.70
2019-04-29T18:23:34.017Z,2.23
2019-04-29T18:26:26.750Z,3.07
2019-04-29T18:29:03.586Z,3.40
2019-04-29T18:31:32.378Z,3.60
2019-04-29T18:34:03.434Z,3.00
2019-04-29T18:36:35.039Z,3.23
2019-04-29T18:39:07.445Z,2.00
2019-04-29T18:41:37.623Z,2.80
2019-04-29T18:44:07.163Z,2.23
2019-04-29T18:46:38.376Z,2.73
2019-04-29T18:49:08.441Z,2.30
2019-04-29T18:51:38.087Z,2.27
2019-04-29T18:54:08.674Z,2.20
2019-04-29T18:56:40.763Z,2.43
2019-04-29T18:59:11.369Z,2.23
2019-04-29T19:01:41.849Z,2.53
2019-04-29T19:04:36.891Z,2.20
2019-04-29T19:07:07.408Z,2.43
2019-04-29T19:09:39.129Z,2.03
2019-04-29T19:12:09.750Z,2.53
2019-04-29T19:14:39.581Z,2.67
2019-04-29T19:17:09.913Z,2.53
2019-04-29T19:19:39.965Z,2.60
2019-04-29T19:22:10.565Z,2.20
2019-04-29T19:24:40.727Z,2.97
2019-04-29T19:27:11.018Z,2.50
2019-04-29T19:29:43.180Z,2.53
2019-04-29T19:32:12.097Z,2.67
2019-04-29T19:34:43.541Z,2.30
2019-04-29T19:37:13.154Z,2.27
2019-04-29T19:39:44.848Z,2.20
2019-04-29T19:42:15.613Z,2.40
2019-04-29T19:44:46.549Z,2.40
2019-04-29T19:47:17.035Z,2.80
2019-04-29T19:49:47.036Z,2.50
2019-04-29T19:52:28.102Z,2.10
2019-04-29T19:54:48.660Z,2.50
2019-04-29T19:57:18.571Z,2.27
2019-04-29T19:59:51.960Z,2.40
2019-04-29T20:02:20.676Z,2.40
2019-04-29T20:04:58.789Z,2.70
2019-04-29T20:07:28.651Z,2.50
2019-04-29T20:10:05.363Z,2.43
2019-04-29T20:12:33.236Z,2.30
2019-04-29T20:15:05.567Z,2.40
2019-04-29T20:17:52.668Z,2.37
2019-04-29T20:20:38.734Z,2.20
2019-04-29T20:23:08.020Z,2.93
2019-04-29T20:25:39.160Z,2.60
2019-04-29T20:28:17.251Z,2.60
2019-04-29T20:30:40.933Z,2.40
2019-04-29T20:33:12.610Z,2.23
2019-04-29T20:35:45.467Z,3.10
2019-04-29T20:38:15.740Z,2.73
2019-04-29T20:40:46.725Z,2.60
2019-04-29T20:43:20.960Z,2.90
2019-04-29T20:45:51.062Z,2.37
2019-04-29T20:48:20.749Z,3.17
2019-04-29T20:50:52.753Z,2.93
2019-04-29T20:53:49.384Z,2.63
2019-04-29T20:56:27.561Z,2.77
2019-04-29T20:58:51.806Z,2.70
2019-04-29T21:01:28.013Z,2.90
2019-04-29T21:03:58.676Z,2.87
2019-04-29T21:06:32.661Z,2.60
2019-04-29T21:09:00.363Z,2.73
2019-04-29T21:11:51.570Z,2.70
2019-04-29T21:14:33.988Z,2.63
2019-04-29T21:17:09.532Z,2.80
2019-04-29T21:19:37.273Z,2.43
2019-04-29T21:22:07.170Z,2.83
2019-04-29T21:24:38.075Z,2.70
2019-04-29T21:27:08.481Z,2.77
2019-04-29T21:29:38.049Z,2.60
2019-04-29T21:32:07.993Z,2.67
2019-04-29T21:34:50.128Z,2.80
2019-04-29T21:37:28.705Z,3.53
2019-04-29T21:40:18.680Z,2.50
2019-04-29T21:43:13.718Z,3.23
2019-04-29T21:45:39.824Z,2.67
2019-04-29T21:48:10.520Z,2.70
2019-04-29T21:53:17.076Z,3.13
2019-04-29T21:55:47.533Z,2.83
2019-04-29T21:58:18.052Z,3.00
2019-04-29T22:00:48.542Z,2.90
2019-04-29T22:03:19.728Z,2.80
2019-04-29T22:05:53.462Z,2.77
2019-04-29T22:08:27.193Z,2.77
2019-04-29T22:10:53.625Z,3.00
2019-04-29T22:13:30.680Z,2.83
2019-04-29T22:15:59.041Z,2.80
2019-04-29T22:18:29.466Z,2.37
2019-04-29T22:20:59.840Z,2.70
2019-04-29T22:23:30.898Z,2.53
2019-04-29T22:26:01.458Z,2.43
2019-04-29T22:28:34.941Z,2.67
2019-04-29T22:31:07.453Z,2.77
2019-04-29T22:33:38.550Z,2.43
2019-04-29T22:36:10.108Z,2.73
2019-04-29T22:38:39.557Z,2.90
2019-04-29T22:41:16.815Z,2.87
2019-04-29T22:44:06.329Z,2.63
2019-04-29T22:46:39.936Z,2.50
2019-04-29T22:49:07.605Z,3.10
2019-04-29T22:51:38.110Z,2.97
2019-04-29T22:54:08.382Z,2.43
2019-04-29T22:56:40.706Z,2.70
2019-04-29T22:59:10.520Z,2.93
2019-04-29T23:01:46.445Z,2.70
2019-04-29T23:04:14.516Z,2.80
2019-04-29T23:06:48.051Z,2.80
2019-04-29T23:09:16.891Z,2.90
2019-04-29T23:11:47.519Z,2.50
2019-04-29T23:14:17.867Z,2.67
2019-04-29T23:16:47.544Z,2.80
2019-04-29T23:19:18.417Z,2.50
2019-04-29T23:22:10.723Z,2.80
2019-04-29T23:24:57.982Z,3.10
2019-04-29T23:27:28.173Z,3.20
2019-04-29T23:29:59.223Z,3.03
2019-04-29T23:32:29.113Z,2.90
2019-04-29T23:35:01.826Z,2.83
2019-04-29T23:37:31.716Z,2.83
2019-04-29T23:40:05.843Z,3.43
2019-04-29T23:42:36.377Z,2.73
2019-04-29T23:45:06.436Z,3.03
2019-04-29T23:47:36.797Z,3.50
2019-04-29T23:50:08.452Z,3.27
2019-04-29T23:52:38.465Z,3.17
2019-04-29T23:55:09.068Z,3.00
2019-04-29T23:57:47.786Z,3.27
