createdAt,value
2023-05-18T00:00:34.495Z,45.46
2023-05-18T00:03:03.487Z,45.33
2023-05-18T00:05:34.374Z,45.52
2023-05-18T00:08:03.255Z,45.30
2023-05-18T00:10:31.204Z,45.23
2023-05-18T00:12:59.051Z,45.20
2023-05-18T00:15:26.910Z,45.40
2023-05-18T00:17:54.862Z,45.56
2023-05-18T00:20:22.687Z,45.51
2023-05-18T00:22:51.001Z,45.67
2023-05-18T00:25:18.897Z,45.62
2023-05-18T00:27:46.918Z,45.60
2023-05-18T00:30:14.902Z,46.31
2023-05-18T00:32:46.027Z,45.78
2023-05-18T00:35:13.956Z,45.70
2023-05-18T00:37:41.817Z,45.65
2023-05-18T00:40:11.048Z,45.78
2023-05-18T00:42:39.189Z,45.75
2023-05-18T00:45:07.893Z,45.77
2023-05-18T00:47:35.952Z,45.72
2023-05-18T00:50:03.728Z,45.23
2023-05-18T00:52:33.131Z,45.35
2023-05-18T00:55:01.235Z,45.00
2023-05-18T00:57:29.638Z,44.78
2023-05-18T00:59:57.947Z,44.70
2023-05-18T01:02:30.591Z,44.94
2023-05-18T01:05:00.804Z,44.39
2023-05-18T01:07:28.589Z,44.64
2023-05-18T01:09:56.505Z,44.37
2023-05-18T01:12:36.646Z,44.16
2023-05-18T01:15:13.487Z,44.32
2023-05-18T01:17:51.377Z,44.34
2023-05-18T01:20:38.214Z,44.38
2023-05-18T01:23:34.059Z,44.59
2023-05-18T01:26:38.027Z,44.73
2023-05-18T01:29:13.530Z,44.98
2023-05-18T01:31:41.705Z,45.04
2023-05-18T01:34:09.670Z,45.37
2023-05-18T01:36:37.694Z,44.64
2023-05-18T01:39:05.647Z,44.15
2023-05-18T01:41:37.733Z,43.97
2023-05-18T01:44:17.942Z,44.18
2023-05-18T01:47:07.778Z,44.29
2023-05-18T01:50:03.705Z,44.61
2023-05-18T01:52:53.712Z,44.53
2023-05-18T01:55:23.335Z,44.97
2023-05-18T01:57:54.557Z,44.47
2023-05-18T02:00:23.667Z,44.55
2023-05-18T02:02:51.945Z,44.45
2023-05-18T02:05:19.830Z,44.16
2023-05-18T02:07:48.828Z,44.10
2023-05-18T02:10:18.930Z,44.39
2023-05-18T02:12:49.306Z,44.28
2023-05-18T02:15:17.098Z,44.35
2023-05-18T02:17:46.423Z,44.55
2023-05-18T02:20:14.377Z,44.91
2023-05-18T02:22:42.310Z,44.47
2023-05-18T02:25:10.417Z,44.63
2023-05-18T02:27:38.291Z,44.68
2023-05-18T02:30:08.895Z,44.63
2023-05-18T02:32:39.471Z,44.89
2023-05-18T02:35:08.716Z,44.95
2023-05-18T02:37:40.368Z,45.06
2023-05-18T02:40:13.117Z,45.20
2023-05-18T02:42:42.472Z,45.33
2023-05-18T02:45:11.427Z,44.95
2023-05-18T02:47:40.228Z,45.14
2023-05-18T02:50:08.603Z,45.20
2023-05-18T02:52:36.807Z,45.36
2023-05-18T02:55:06.096Z,44.85
2023-05-18T02:57:57.276Z,45.40
2023-05-18T03:00:38.508Z,45.00
2023-05-18T03:03:06.407Z,45.03
2023-05-18T03:05:34.309Z,45.27
2023-05-18T03:08:02.623Z,45.43
2023-05-18T03:10:31.997Z,44.82
2023-05-18T03:13:00.009Z,44.66
2023-05-18T03:15:31.773Z,44.95
2023-05-18T03:18:00.174Z,44.39
2023-05-18T03:20:30.014Z,44.66
2023-05-18T03:22:58.340Z,44.46
2023-05-18T03:25:26.827Z,44.81
2023-05-18T03:27:54.862Z,44.45
2023-05-18T03:30:22.688Z,44.39
2023-05-18T03:32:50.926Z,44.76
2023-05-18T03:35:18.800Z,44.61
2023-05-18T03:37:46.882Z,44.88
2023-05-18T03:40:16.502Z,44.74
2023-05-18T03:42:45.917Z,44.74
2023-05-18T03:45:14.082Z,44.92
2023-05-18T03:47:42.963Z,44.70
2023-05-18T03:50:11.417Z,45.00
2023-05-18T03:52:39.983Z,45.25
2023-05-18T03:55:09.207Z,45.09
2023-05-18T03:57:37.214Z,45.31
2023-05-18T04:00:09.878Z,45.47
2023-05-18T04:02:44.970Z,45.44
2023-05-18T04:05:15.567Z,45.62
2023-05-18T04:07:46.390Z,45.39
2023-05-18T04:10:14.896Z,45.37
2023-05-18T04:12:43.894Z,45.56
2023-05-18T04:15:14.876Z,45.60
2023-05-18T04:17:45.999Z,45.59
2023-05-18T04:20:14.592Z,45.25
2023-05-18T04:22:46.599Z,45.53
2023-05-18T04:25:15.481Z,45.86
2023-05-18T04:27:45.813Z,45.60
2023-05-18T04:30:14.389Z,45.84
2023-05-18T04:32:43.771Z,45.70
2023-05-18T04:35:12.130Z,46.15
2023-05-18T04:37:41.083Z,46.55
2023-05-18T04:40:17.415Z,46.46
2023-05-18T04:42:48.837Z,46.15
2023-05-18T04:45:22.300Z,46.28
2023-05-18T04:50:26.481Z,46.01
2023-05-18T04:52:58.421Z,45.89
2023-05-18T04:55:28.590Z,46.25
2023-05-18T04:58:01.497Z,46.00
2023-05-18T05:00:30.250Z,46.20
2023-05-18T05:02:59.180Z,46.41
2023-05-18T05:05:27.745Z,46.41
2023-05-18T05:07:56.202Z,46.44
2023-05-18T05:10:24.958Z,46.25
2023-05-18T05:12:52.873Z,46.04
2023-05-18T05:15:21.341Z,46.09
2023-05-18T05:17:51.412Z,46.00
2023-05-18T05:20:22.311Z,45.66
2023-05-18T05:22:51.699Z,45.59
2023-05-18T05:25:24.531Z,45.83
2023-05-18T05:27:52.522Z,45.95
2023-05-18T05:30:22.320Z,45.86
2023-05-18T05:32:50.552Z,47.84
2023-05-18T05:35:18.704Z,45.67
2023-05-18T05:37:47.743Z,45.37
2023-05-18T05:40:17.489Z,44.57
2023-05-18T05:42:47.410Z,44.70
2023-05-18T05:45:15.255Z,44.86
2023-05-18T05:47:50.527Z,44.77
2023-05-18T05:50:21.938Z,44.74
2023-05-18T05:52:58.603Z,44.72
2023-05-18T05:55:27.931Z,44.89
2023-05-18T05:57:56.228Z,44.84
2023-05-18T06:00:26.287Z,45.11
2023-05-18T06:03:00.921Z,45.15
2023-05-18T06:05:34.885Z,45.08
2023-05-18T06:08:05.101Z,45.20
2023-05-18T06:10:33.428Z,45.19
2023-05-18T06:13:01.775Z,44.87
2023-05-18T06:15:36.549Z,45.00
2023-05-18T06:18:05.088Z,45.03
2023-05-18T06:20:33.452Z,45.04
2023-05-18T06:23:01.703Z,44.87
2023-05-18T06:25:44.477Z,45.01
2023-05-18T06:28:22.304Z,44.40
2023-05-18T06:30:55.700Z,47.12
2023-05-18T06:33:49.616Z,45.45
2023-05-18T06:36:21.545Z,44.98
2023-05-18T06:38:49.370Z,44.64
2023-05-18T06:41:17.754Z,44.70
2023-05-18T06:43:45.926Z,44.35
2023-05-18T06:46:24.507Z,43.67
2023-05-18T06:48:56.586Z,43.15
2023-05-18T06:51:24.695Z,43.74
2023-05-18T06:53:52.510Z,43.70
2023-05-18T06:56:20.418Z,43.19
2023-05-18T06:58:48.394Z,43.04
2023-05-18T07:01:18.128Z,43.07
2023-05-18T07:03:47.203Z,43.12
2023-05-18T07:06:15.076Z,42.41
2023-05-18T07:08:44.258Z,42.57
2023-05-18T07:11:12.172Z,42.52
2023-05-18T07:13:40.088Z,41.72
2023-05-18T07:16:08.098Z,41.54
2023-05-18T07:18:36.042Z,41.90
2023-05-18T07:21:04.108Z,41.52
2023-05-18T07:23:32.144Z,41.46
2023-05-18T07:26:00.133Z,41.45
2023-05-18T07:28:28.049Z,41.73
2023-05-18T07:30:55.926Z,41.70
2023-05-18T07:33:23.809Z,41.76
2023-05-18T07:35:51.653Z,41.97
2023-05-18T07:38:19.419Z,41.71
2023-05-18T07:40:47.170Z,41.67
2023-05-18T07:43:14.924Z,41.37
2023-05-18T07:45:42.889Z,41.17
2023-05-18T07:48:16.827Z,41.02
2023-05-18T07:50:46.237Z,40.64
2023-05-18T07:53:14.419Z,40.40
2023-05-18T07:55:42.561Z,40.53
2023-05-18T07:58:10.739Z,39.88
2023-05-18T08:00:38.636Z,39.84
2023-05-18T08:03:07.090Z,39.80
2023-05-18T08:05:35.291Z,39.67
2023-05-18T08:08:05.884Z,39.90
2023-05-18T08:10:34.571Z,39.84
2023-05-18T08:13:02.581Z,40.26
2023-05-18T08:15:30.697Z,41.00
2023-05-18T08:17:58.692Z,40.57
2023-05-18T08:20:30.246Z,41.28
2023-05-18T08:22:58.141Z,40.69
2023-05-18T08:25:26.033Z,45.53
2023-05-18T08:27:54.161Z,44.17
2023-05-18T08:30:22.002Z,42.49
2023-05-18T08:32:49.910Z,41.54
2023-05-18T08:35:17.908Z,40.87
2023-05-18T08:37:46.556Z,40.99
2023-05-18T08:40:14.583Z,40.83
2023-05-18T08:43:08.155Z,40.90
2023-05-18T08:45:47.071Z,40.65
2023-05-18T08:48:16.946Z,40.48
2023-05-18T08:50:46.465Z,40.41
2023-05-18T08:53:14.962Z,40.83
2023-05-18T08:55:44.266Z,41.30
2023-05-18T08:58:17.703Z,40.62
2023-05-18T09:00:48.210Z,40.58
2023-05-18T09:03:16.448Z,40.88
2023-05-18T09:05:44.477Z,40.73
2023-05-18T09:08:13.485Z,40.69
2023-05-18T09:10:41.426Z,40.55
2023-05-18T09:13:11.640Z,40.31
2023-05-18T09:15:39.794Z,40.55
2023-05-18T09:18:07.752Z,40.31
2023-05-18T09:20:35.942Z,40.86
2023-05-18T09:23:07.956Z,40.82
2023-05-18T09:25:42.973Z,40.36
2023-05-18T09:28:15.157Z,40.05
2023-05-18T09:30:43.879Z,40.10
2023-05-18T09:33:18.791Z,39.90
2023-05-18T09:35:47.213Z,41.99
2023-05-18T09:38:22.460Z,44.06
2023-05-18T09:40:51.249Z,41.08
2023-05-18T09:43:19.431Z,41.22
2023-05-18T09:45:49.090Z,41.18
2023-05-18T09:48:17.904Z,41.15
2023-05-18T09:50:46.404Z,41.09
2023-05-18T09:53:14.683Z,40.64
2023-05-18T09:55:50.393Z,40.13
2023-05-18T09:58:18.284Z,39.12
2023-05-18T10:00:57.147Z,39.36
2023-05-18T10:03:25.514Z,39.18
2023-05-18T10:05:53.441Z,39.34
2023-05-18T10:08:21.742Z,39.03
2023-05-18T10:10:50.103Z,39.12
2023-05-18T10:13:20.329Z,39.13
2023-05-18T10:15:54.524Z,42.20
2023-05-18T10:18:24.823Z,39.66
2023-05-18T10:20:59.847Z,39.80
2023-05-18T10:23:32.089Z,39.42
2023-05-18T10:26:00.438Z,38.98
2023-05-18T10:28:31.886Z,38.33
2023-05-18T10:31:00.951Z,38.25
2023-05-18T10:33:31.230Z,38.21
2023-05-18T10:35:59.169Z,37.68
2023-05-18T10:38:31.501Z,36.96
2023-05-18T10:41:00.824Z,36.88
2023-05-18T10:43:29.056Z,36.95
2023-05-18T10:45:59.241Z,37.00
2023-05-18T10:48:29.802Z,36.62
2023-05-18T10:50:58.550Z,37.07
2023-05-18T10:53:29.531Z,36.79
2023-05-18T10:55:57.366Z,36.90
2023-05-18T10:58:30.126Z,40.05
2023-05-18T11:00:59.862Z,38.57
2023-05-18T11:03:28.804Z,37.45
2023-05-18T11:06:12.988Z,37.16
2023-05-18T11:08:50.415Z,36.68
2023-05-18T11:11:19.473Z,35.95
2023-05-18T11:13:51.891Z,35.95
2023-05-18T11:16:53.648Z,37.42
2023-05-18T11:19:27.348Z,37.47
2023-05-18T11:21:55.385Z,35.81
2023-05-18T11:24:32.903Z,36.19
2023-05-18T11:27:14.125Z,36.59
2023-05-18T11:29:45.253Z,36.16
2023-05-18T11:32:32.680Z,36.07
2023-05-18T11:35:00.965Z,35.90
2023-05-18T11:37:41.533Z,36.13
2023-05-18T11:40:13.902Z,36.03
2023-05-18T11:42:41.831Z,36.44
2023-05-18T11:45:11.667Z,36.36
2023-05-18T11:47:41.816Z,37.52
2023-05-18T11:50:12.278Z,38.18
2023-05-18T11:52:49.182Z,39.10
2023-05-18T11:55:19.878Z,39.53
2023-05-18T11:57:52.880Z,39.50
2023-05-18T12:00:21.326Z,39.50
2023-05-18T12:02:49.616Z,39.85
2023-05-18T12:05:17.740Z,40.56
2023-05-18T12:07:52.896Z,40.18
2023-05-18T12:10:21.917Z,40.11
2023-05-18T12:12:53.058Z,40.35
2023-05-18T12:15:25.218Z,41.25
2023-05-18T12:17:53.727Z,40.63
2023-05-18T12:20:25.437Z,40.50
2023-05-18T12:22:55.662Z,40.69
2023-05-18T12:25:25.229Z,40.99
2023-05-18T12:27:55.225Z,40.88
2023-05-18T12:30:25.914Z,40.65
2023-05-18T12:32:57.346Z,40.80
2023-05-18T12:35:30.217Z,41.00
2023-05-18T12:38:03.006Z,40.93
2023-05-18T12:40:46.836Z,40.99
2023-05-18T12:43:15.965Z,40.84
2023-05-18T12:45:45.286Z,41.22
2023-05-18T12:48:15.176Z,43.45
2023-05-18T12:50:47.687Z,42.75
2023-05-18T12:53:16.069Z,41.86
2023-05-18T12:55:43.859Z,42.41
2023-05-18T12:58:17.158Z,41.74
2023-05-18T13:00:46.784Z,41.39
2023-05-18T13:03:22.509Z,41.41
2023-05-18T13:06:05.210Z,41.80
2023-05-18T13:08:37.785Z,41.07
2023-05-18T13:11:13.496Z,41.38
2023-05-18T13:13:59.199Z,41.95
2023-05-18T13:16:30.704Z,41.70
2023-05-18T13:19:02.562Z,42.14
2023-05-18T13:21:31.312Z,41.91
2023-05-18T13:23:59.799Z,42.14
2023-05-18T13:26:31.150Z,41.90
2023-05-18T13:29:00.643Z,41.87
2023-05-18T13:31:29.892Z,41.74
2023-05-18T13:33:59.556Z,41.86
2023-05-18T13:36:33.888Z,41.79
2023-05-18T13:39:01.881Z,41.73
2023-05-18T13:41:29.937Z,41.94
2023-05-18T13:43:58.217Z,41.56
2023-05-18T13:46:28.142Z,41.99
2023-05-18T13:48:56.799Z,41.41
2023-05-18T13:51:26.464Z,41.23
2023-05-18T13:54:03.625Z,41.44
2023-05-18T13:56:32.163Z,41.26
2023-05-18T13:59:00.686Z,41.77
2023-05-18T14:01:32.977Z,41.53
2023-05-18T14:04:01.813Z,41.52
2023-05-18T14:06:30.505Z,41.67
2023-05-18T14:08:58.867Z,41.35
2023-05-18T14:11:27.112Z,41.71
2023-05-18T14:13:58.339Z,41.30
2023-05-18T14:16:27.148Z,41.42
2023-05-18T14:18:55.710Z,41.64
2023-05-18T14:21:28.550Z,41.67
2023-05-18T14:23:56.905Z,41.84
2023-05-18T14:26:25.242Z,41.09
2023-05-18T14:28:53.757Z,41.62
2023-05-18T14:31:22.468Z,41.31
2023-05-18T14:33:51.413Z,41.31
2023-05-18T14:36:22.032Z,41.44
2023-05-18T14:38:50.891Z,41.49
2023-05-18T14:41:19.538Z,41.55
2023-05-18T14:43:48.122Z,41.43
2023-05-18T14:46:16.860Z,41.61
2023-05-18T14:48:45.431Z,41.51
2023-05-18T14:51:14.091Z,41.04
2023-05-18T14:53:45.271Z,41.32
2023-05-18T14:56:13.950Z,41.14
2023-05-18T14:58:44.644Z,41.09
2023-05-18T15:01:12.500Z,42.49
2023-05-18T15:03:40.387Z,41.37
2023-05-18T15:06:08.372Z,43.60
2023-05-18T15:08:36.372Z,41.81
2023-05-18T15:11:03.988Z,41.75
2023-05-18T15:13:32.135Z,42.06
2023-05-18T15:16:00.105Z,41.97
2023-05-18T15:18:27.885Z,42.21
2023-05-18T15:20:55.678Z,41.85
2023-05-18T15:23:23.432Z,41.40
2023-05-18T15:25:52.004Z,41.23
2023-05-18T15:28:19.685Z,41.47
2023-05-18T15:30:48.315Z,41.82
2023-05-18T15:33:16.531Z,41.57
2023-05-18T15:35:46.845Z,41.73
2023-05-18T15:38:15.512Z,41.94
2023-05-18T15:40:48.390Z,41.57
2023-05-18T15:43:17.001Z,41.61
2023-05-18T15:45:46.601Z,41.46
2023-05-18T15:48:15.560Z,41.13
2023-05-18T15:50:45.885Z,40.82
2023-05-18T15:53:16.318Z,40.80
2023-05-18T15:55:45.280Z,40.79
2023-05-18T15:58:16.363Z,41.35
2023-05-18T16:00:44.541Z,40.47
2023-05-18T16:03:14.217Z,40.88
2023-05-18T16:05:42.806Z,40.67
2023-05-18T16:08:10.898Z,49.66
2023-05-18T16:10:38.665Z,45.13
2023-05-18T16:13:06.719Z,45.40
2023-05-18T16:15:35.333Z,44.72
2023-05-18T16:18:03.402Z,46.11
2023-05-18T16:20:31.605Z,42.12
2023-05-18T16:22:59.779Z,42.13
2023-05-18T16:25:28.869Z,41.98
2023-05-18T16:27:56.740Z,41.82
2023-05-18T16:30:24.762Z,41.40
2023-05-18T16:32:52.463Z,42.88
2023-05-18T16:35:20.280Z,42.69
2023-05-18T16:37:48.339Z,42.41
2023-05-18T16:40:16.274Z,42.67
2023-05-18T16:42:47.585Z,42.73
2023-05-18T16:45:15.896Z,41.92
2023-05-18T16:47:44.970Z,41.67
2023-05-18T16:50:15.066Z,41.39
2023-05-18T16:52:43.322Z,41.48
2023-05-18T16:55:11.872Z,41.42
2023-05-18T16:57:40.099Z,41.44
2023-05-18T17:00:10.060Z,41.44
2023-05-18T17:02:38.464Z,41.87
2023-05-18T17:05:08.650Z,41.70
2023-05-18T17:07:37.962Z,41.55
2023-05-18T17:10:07.186Z,41.38
2023-05-18T17:12:38.833Z,41.33
2023-05-18T17:15:07.396Z,41.38
2023-05-18T17:17:35.216Z,41.70
2023-05-18T17:20:03.438Z,42.38
2023-05-18T17:22:31.762Z,42.35
2023-05-18T17:24:59.774Z,42.20
2023-05-18T17:27:27.723Z,42.23
2023-05-18T17:29:55.767Z,41.83
2023-05-18T17:32:23.936Z,41.44
2023-05-18T17:34:52.349Z,41.59
2023-05-18T17:37:20.910Z,41.35
2023-05-18T17:39:49.596Z,41.01
2023-05-18T17:42:20.441Z,40.98
2023-05-18T17:44:49.327Z,40.51
2023-05-18T17:47:17.871Z,40.13
2023-05-18T17:49:46.400Z,40.65
2023-05-18T17:52:14.624Z,40.65
2023-05-18T17:54:42.941Z,39.76
2023-05-18T17:57:11.317Z,40.57
2023-05-18T17:59:42.763Z,40.91
2023-05-18T18:02:12.366Z,41.45
2023-05-18T18:04:41.852Z,40.69
2023-05-18T18:07:16.009Z,40.81
2023-05-18T18:09:46.794Z,40.77
2023-05-18T18:12:15.465Z,40.15
2023-05-18T18:14:46.546Z,40.91
2023-05-18T18:17:17.549Z,40.63
2023-05-18T18:19:46.163Z,40.59
2023-05-18T18:22:17.675Z,40.37
2023-05-18T18:24:46.065Z,40.60
2023-05-18T18:27:14.306Z,40.38
2023-05-18T18:29:42.838Z,40.78
2023-05-18T18:32:11.037Z,41.22
2023-05-18T18:34:39.606Z,40.86
2023-05-18T18:37:08.636Z,41.30
2023-05-18T18:39:37.092Z,41.04
2023-05-18T18:42:05.607Z,40.54
2023-05-18T18:44:34.296Z,42.91
2023-05-18T18:47:02.611Z,44.17
2023-05-18T18:49:31.594Z,41.91
2023-05-18T18:52:00.535Z,41.42
2023-05-18T18:54:28.956Z,41.26
2023-05-18T18:56:57.385Z,41.20
2023-05-18T18:59:25.843Z,41.00
2023-05-18T19:01:54.294Z,41.04
2023-05-18T19:04:22.972Z,41.07
2023-05-18T19:06:54.282Z,40.98
2023-05-18T19:09:23.131Z,41.30
2023-05-18T19:11:51.563Z,41.04
2023-05-18T19:14:20.437Z,41.43
2023-05-18T19:16:48.571Z,41.31
2023-05-18T19:19:19.403Z,41.54
2023-05-18T19:21:51.933Z,41.83
2023-05-18T19:24:20.264Z,41.73
2023-05-18T19:26:51.952Z,41.49
2023-05-18T19:29:25.436Z,41.60
2023-05-18T19:31:57.746Z,42.30
2023-05-18T19:34:27.878Z,41.97
2023-05-18T19:36:56.850Z,41.78
2023-05-18T19:39:31.462Z,42.10
2023-05-18T19:42:00.734Z,41.81
2023-05-18T19:44:31.743Z,41.90
2023-05-18T19:47:00.425Z,42.30
2023-05-18T19:49:30.168Z,41.89
2023-05-18T19:51:59.693Z,41.91
2023-05-18T19:54:28.491Z,41.83
2023-05-18T19:57:02.247Z,42.10
2023-05-18T19:59:31.397Z,42.27
2023-05-18T20:01:59.903Z,41.98
2023-05-18T20:04:30.949Z,42.10
2023-05-18T20:07:04.831Z,42.46
2023-05-18T20:09:36.187Z,42.55
2023-05-18T20:12:11.303Z,42.65
2023-05-18T20:14:39.692Z,42.38
2023-05-18T20:17:12.037Z,42.70
2023-05-18T20:19:45.661Z,42.83
2023-05-18T20:22:14.797Z,43.35
2023-05-18T20:24:46.744Z,43.00
2023-05-18T20:27:17.943Z,43.37
2023-05-18T20:29:50.859Z,43.59
2023-05-18T20:32:31.194Z,43.15
2023-05-18T20:35:03.724Z,43.00
2023-05-18T20:37:35.505Z,42.97
2023-05-18T20:40:10.778Z,43.12
2023-05-18T20:42:40.866Z,42.98
2023-05-18T20:45:12.901Z,43.46
2023-05-18T20:47:49.489Z,43.29
2023-05-18T20:50:26.198Z,43.64
2023-05-18T20:52:57.616Z,43.77
2023-05-18T20:55:35.026Z,43.98
2023-05-18T20:58:29.189Z,44.43
2023-05-18T21:01:05.286Z,44.47
2023-05-18T21:03:37.073Z,44.74
2023-05-18T21:06:15.858Z,44.60
2023-05-18T21:08:45.562Z,44.15
2023-05-18T21:11:25.745Z,45.06
2023-05-18T21:13:54.122Z,44.68
2023-05-18T21:16:34.052Z,45.19
2023-05-18T21:19:09.225Z,45.11
2023-05-18T21:21:39.670Z,44.95
2023-05-18T21:24:08.560Z,45.04
2023-05-18T21:26:41.061Z,44.82
2023-05-18T21:29:10.226Z,44.83
2023-05-18T21:31:39.102Z,44.78
2023-05-18T21:34:08.720Z,44.80
2023-05-18T21:36:38.567Z,44.70
2023-05-18T21:39:09.751Z,44.99
2023-05-18T21:41:42.858Z,44.62
2023-05-18T21:44:11.498Z,44.68
2023-05-18T21:46:46.271Z,44.71
2023-05-18T21:49:15.396Z,44.53
2023-05-18T21:51:45.052Z,44.82
2023-05-18T21:54:16.107Z,44.73
2023-05-18T21:56:44.692Z,44.71
2023-05-18T21:59:14.201Z,44.56
2023-05-18T22:01:42.660Z,45.00
2023-05-18T22:04:13.317Z,44.64
2023-05-18T22:06:42.099Z,44.69
2023-05-18T22:09:10.622Z,44.60
2023-05-18T22:11:39.079Z,44.74
2023-05-18T22:14:07.581Z,44.43
2023-05-18T22:16:43.191Z,44.51
2023-05-18T22:19:11.606Z,44.76
2023-05-18T22:21:40.426Z,44.79
2023-05-18T22:24:08.957Z,45.04
2023-05-18T22:26:37.554Z,44.50
2023-05-18T22:29:10.207Z,44.47
2023-05-18T22:31:38.959Z,44.16
2023-05-18T22:34:09.757Z,44.60
2023-05-18T22:36:38.522Z,44.50
2023-05-18T22:39:09.066Z,44.57
2023-05-18T22:41:39.736Z,44.46
2023-05-18T22:44:08.099Z,44.32
2023-05-18T22:46:37.915Z,44.63
2023-05-18T22:49:29.440Z,44.81
2023-05-18T22:52:06.799Z,44.78
2023-05-18T22:54:37.446Z,44.54
2023-05-18T22:57:06.041Z,44.99
2023-05-18T22:59:36.032Z,44.98
2023-05-18T23:02:05.740Z,44.98
2023-05-18T23:04:36.634Z,44.52
2023-05-18T23:07:05.837Z,44.94
2023-05-18T23:09:37.213Z,44.80
2023-05-18T23:12:08.079Z,44.54
2023-05-18T23:14:38.308Z,44.99
2023-05-18T23:17:13.883Z,44.74
2023-05-18T23:19:45.307Z,44.99
2023-05-18T23:22:14.889Z,44.81
2023-05-18T23:24:43.794Z,44.86
2023-05-18T23:27:12.282Z,44.62
2023-05-18T23:29:40.625Z,44.83
2023-05-18T23:32:09.407Z,44.67
2023-05-18T23:34:37.933Z,44.47
2023-05-18T23:37:12.508Z,44.62
2023-05-18T23:39:41.858Z,44.37
2023-05-18T23:42:17.495Z,44.03
2023-05-18T23:44:48.355Z,44.42
2023-05-18T23:47:19.818Z,44.32
2023-05-18T23:49:51.414Z,44.36
2023-05-18T23:52:25.130Z,43.84
2023-05-18T23:54:56.095Z,43.89
2023-05-18T23:57:24.685Z,43.85
2023-05-18T23:59:53.916Z,43.69
