createdAt,value
2019-02-02T00:00:15.575Z,11.30
2019-02-02T00:02:43.928Z,17.67
2019-02-02T00:05:12.619Z,13.20
2019-02-02T00:07:40.990Z,9.93
2019-02-02T00:10:09.349Z,6.80
2019-02-02T00:12:37.729Z,11.73
2019-02-02T00:15:09.275Z,6.17
2019-02-02T00:17:37.614Z,6.83
2019-02-02T00:20:10.907Z,7.17
2019-02-02T00:22:39.268Z,6.47
2019-02-02T00:25:07.622Z,6.67
2019-02-02T00:27:41.519Z,7.37
2019-02-02T00:30:12.865Z,7.00
2019-02-02T00:32:41.196Z,9.37
2019-02-02T00:35:09.610Z,9.67
2019-02-02T00:37:37.949Z,8.80
2019-02-02T00:40:09.589Z,7.43
2019-02-02T00:42:37.936Z,8.27
2019-02-02T00:45:13.050Z,8.30
2019-02-02T00:47:41.398Z,13.33
2019-02-02T00:50:11.390Z,6.43
2019-02-02T00:52:39.778Z,8.20
2019-02-02T00:55:11.382Z,14.50
2019-02-02T00:57:39.779Z,16.70
2019-02-02T01:00:24.840Z,18.83
2019-02-02T01:02:53.209Z,10.78
2019-02-02T01:05:22.708Z,13.73
2019-02-02T01:07:51.923Z,14.00
2019-02-02T01:10:37.749Z,14.23
2019-02-02T01:13:06.337Z,14.73
2019-02-02T01:15:34.705Z,16.23
2019-02-02T01:18:03.049Z,11.00
2019-02-02T01:20:31.432Z,8.13
2019-02-02T01:22:59.803Z,12.47
2019-02-02T01:25:28.185Z,14.20
2019-02-02T01:28:04.859Z,19.10
2019-02-02T01:30:26.658Z,8.57
2019-02-02T01:32:55.001Z,20.80
2019-02-02T01:35:23.358Z,9.03
2019-02-02T01:37:51.722Z,11.20
2019-02-02T01:40:22.508Z,16.87
2019-02-02T01:42:50.877Z,10.27
2019-02-02T01:45:26.808Z,15.90
2019-02-02T01:47:55.653Z,9.77
2019-02-02T01:50:28.478Z,17.90
2019-02-02T01:52:57.121Z,13.90
2019-02-02T01:55:25.656Z,11.40
2019-02-02T01:57:54.014Z,16.37
2019-02-02T02:00:31.367Z,12.90
2019-02-02T02:02:59.727Z,7.17
2019-02-02T02:05:28.079Z,7.97
2019-02-02T02:07:56.448Z,12.67
2019-02-02T02:10:24.796Z,7.77
2019-02-02T02:12:53.162Z,5.97
2019-02-02T02:15:21.544Z,6.27
2019-02-02T02:17:49.918Z,8.63
2019-02-02T02:20:19.689Z,9.73
2019-02-02T02:22:49.216Z,12.87
2019-02-02T02:25:19.024Z,14.20
2019-02-02T02:27:47.363Z,16.60
2019-02-02T02:30:17.672Z,14.47
2019-02-02T02:32:46.054Z,15.40
2019-02-02T02:35:14.496Z,15.40
2019-02-02T02:37:42.843Z,10.13
2019-02-02T02:40:14.338Z,13.63
2019-02-02T02:42:42.793Z,10.70
2019-02-02T02:45:11.771Z,8.27
2019-02-02T02:47:40.143Z,9.07
2019-02-02T02:50:16.783Z,6.63
2019-02-02T02:52:45.141Z,13.27
2019-02-02T02:55:14.865Z,7.63
2019-02-02T02:57:43.219Z,10.03
2019-02-02T03:00:23.499Z,8.37
2019-02-02T03:02:51.864Z,12.13
2019-02-02T03:05:20.246Z,11.50
2019-02-02T03:07:49.838Z,18.70
2019-02-02T03:10:20.121Z,10.90
2019-02-02T03:12:48.993Z,13.10
2019-02-02T03:15:18.497Z,12.73
2019-02-02T03:17:47.247Z,9.33
2019-02-02T03:20:16.358Z,8.17
2019-02-02T03:22:44.755Z,11.80
2019-02-02T03:25:15.429Z,8.63
2019-02-02T03:27:43.826Z,7.07
2019-02-02T03:30:14.993Z,6.40
2019-02-02T03:32:43.518Z,6.63
2019-02-02T03:35:13.552Z,9.30
2019-02-02T03:37:42.196Z,12.20
2019-02-02T03:40:18.190Z,7.10
2019-02-02T03:42:46.604Z,6.10
2019-02-02T03:45:16.985Z,9.83
2019-02-02T03:47:45.402Z,11.53
2019-02-02T03:50:13.846Z,8.83
2019-02-02T03:52:42.192Z,8.60
2019-02-02T03:55:13.150Z,7.27
2019-02-02T03:57:41.512Z,10.73
2019-02-02T04:00:12.582Z,16.20
2019-02-02T04:02:40.935Z,16.80
2019-02-02T04:05:13.003Z,10.97
2019-02-02T04:07:41.378Z,10.53
2019-02-02T04:10:12.182Z,10.90
2019-02-02T04:12:40.617Z,9.97
2019-02-02T04:15:10.603Z,8.50
2019-02-02T04:17:39.004Z,11.20
2019-02-02T04:20:10.748Z,18.93
2019-02-02T04:22:39.143Z,9.73
2019-02-02T04:25:08.226Z,22.30
2019-02-02T04:27:36.583Z,10.07
2019-02-02T04:30:14.378Z,9.70
2019-02-02T04:32:42.724Z,6.60
2019-02-02T04:35:11.154Z,6.13
2019-02-02T04:37:39.501Z,9.80
2019-02-02T04:40:10.599Z,13.70
2019-02-02T04:42:38.943Z,15.13
2019-02-02T04:45:09.662Z,12.40
2019-02-02T04:47:38.074Z,16.07
2019-02-02T04:50:09.572Z,10.43
2019-02-02T04:52:37.923Z,14.43
2019-02-02T04:55:07.611Z,8.33
2019-02-02T04:57:35.993Z,18.90
2019-02-02T05:00:06.875Z,10.40
2019-02-02T05:02:35.182Z,9.77
2019-02-02T05:05:04.022Z,7.83
2019-02-02T05:07:32.391Z,13.90
2019-02-02T05:10:00.826Z,21.07
2019-02-02T05:12:29.303Z,9.57
2019-02-02T05:14:57.754Z,14.33
2019-02-02T05:17:26.139Z,8.77
2019-02-02T05:19:54.567Z,7.57
2019-02-02T05:22:22.976Z,8.50
2019-02-02T05:24:51.333Z,5.77
2019-02-02T05:27:19.677Z,4.87
2019-02-02T05:29:48.045Z,6.20
2019-02-02T05:32:16.403Z,12.60
2019-02-02T05:34:44.779Z,7.67
2019-02-02T05:37:13.240Z,6.57
2019-02-02T05:39:41.623Z,9.07
2019-02-02T05:42:09.978Z,11.27
2019-02-02T05:44:38.318Z,14.50
2019-02-02T05:47:06.752Z,17.27
2019-02-02T05:49:35.233Z,9.10
2019-02-02T05:52:03.989Z,9.33
2019-02-02T05:54:32.365Z,16.30
2019-02-02T05:57:00.753Z,18.97
2019-02-02T05:59:29.409Z,11.30
2019-02-02T06:02:00.419Z,15.40
2019-02-02T06:04:28.781Z,20.73
2019-02-02T06:06:57.210Z,9.43
2019-02-02T06:09:25.591Z,13.60
2019-02-02T06:11:53.923Z,6.70
2019-02-02T06:14:22.277Z,10.43
2019-02-02T06:16:50.673Z,7.47
2019-02-02T06:19:19.059Z,6.37
2019-02-02T06:21:47.415Z,12.47
2019-02-02T06:24:15.826Z,13.10
2019-02-02T06:26:44.149Z,8.23
2019-02-02T06:29:12.495Z,6.67
2019-02-02T06:31:40.910Z,11.87
2019-02-02T06:34:09.259Z,15.10
2019-02-02T06:36:37.619Z,11.73
2019-02-02T06:39:06.983Z,11.13
2019-02-02T06:41:35.355Z,10.03
2019-02-02T06:44:03.737Z,9.83
2019-02-02T06:46:43.033Z,13.20
2019-02-02T06:49:02.218Z,6.77
2019-02-02T06:51:30.564Z,5.97
2019-02-02T06:53:58.929Z,5.77
2019-02-02T06:56:27.332Z,10.67
2019-02-02T06:58:55.741Z,8.27
2019-02-02T07:01:24.038Z,8.13
2019-02-02T07:03:52.454Z,6.70
2019-02-02T07:06:20.795Z,8.60
2019-02-02T07:08:49.155Z,7.90
2019-02-02T07:11:17.529Z,8.10
2019-02-02T07:13:45.884Z,6.03
2019-02-02T07:16:14.224Z,6.57
2019-02-02T07:18:42.595Z,7.23
2019-02-02T07:21:10.985Z,9.43
2019-02-02T07:23:39.345Z,14.53
2019-02-02T07:26:07.690Z,7.50
2019-02-02T07:28:36.080Z,6.90
2019-02-02T07:31:04.505Z,15.80
2019-02-02T07:33:32.881Z,7.83
2019-02-02T07:36:01.255Z,6.63
2019-02-02T07:38:29.582Z,10.30
2019-02-02T07:40:57.923Z,7.73
2019-02-02T07:43:26.288Z,5.80
2019-02-02T07:45:54.711Z,6.17
2019-02-02T07:48:23.068Z,13.43
2019-02-02T07:50:53.222Z,15.13
2019-02-02T07:53:21.691Z,20.87
2019-02-02T07:55:50.067Z,9.07
2019-02-02T07:58:18.431Z,9.00
2019-02-02T08:00:46.781Z,6.90
2019-02-02T08:03:15.187Z,10.00
2019-02-02T08:05:43.580Z,7.17
2019-02-02T08:08:11.986Z,7.90
2019-02-02T08:10:40.406Z,6.57
2019-02-02T08:13:08.758Z,8.47
2019-02-02T08:15:37.466Z,16.80
2019-02-02T08:18:06.000Z,11.00
2019-02-02T08:20:34.352Z,9.83
2019-02-02T08:23:02.776Z,7.87
2019-02-02T08:25:31.121Z,7.20
2019-02-02T08:27:59.500Z,6.90
2019-02-02T08:30:30.760Z,7.37
2019-02-02T08:32:59.205Z,6.77
2019-02-02T08:35:27.559Z,5.77
2019-02-02T08:37:55.897Z,5.73
2019-02-02T08:40:24.337Z,6.43
2019-02-02T08:42:52.686Z,13.13
2019-02-02T08:45:21.099Z,8.30
2019-02-02T08:47:49.515Z,19.63
2019-02-02T08:50:29.061Z,11.23
2019-02-02T08:52:58.134Z,8.53
2019-02-02T08:55:26.511Z,12.40
2019-02-02T08:57:54.880Z,10.30
2019-02-02T09:00:23.243Z,14.33
2019-02-02T09:02:51.643Z,8.73
2019-02-02T09:05:22.564Z,12.53
2019-02-02T09:07:51.025Z,17.67
2019-02-02T09:10:22.890Z,7.63
2019-02-02T09:12:51.265Z,8.80
2019-02-02T09:15:19.920Z,13.47
2019-02-02T09:17:48.270Z,9.00
2019-02-02T09:20:16.716Z,16.77
2019-02-02T09:22:46.266Z,9.50
2019-02-02T09:25:16.545Z,7.03
2019-02-02T09:27:44.988Z,6.73
2019-02-02T09:30:16.904Z,7.53
2019-02-02T09:32:45.277Z,7.80
2019-02-02T09:35:13.658Z,10.07
2019-02-02T09:37:42.056Z,6.40
2019-02-02T09:40:16.192Z,6.57
2019-02-02T09:42:44.847Z,7.80
2019-02-02T09:45:15.380Z,12.77
2019-02-02T09:47:43.777Z,17.67
2019-02-02T09:50:14.796Z,20.70
2019-02-02T09:52:43.167Z,14.47
2019-02-02T09:55:14.021Z,9.47
2019-02-02T09:57:42.451Z,17.07
2019-02-02T10:00:22.525Z,9.60
2019-02-02T10:02:51.740Z,6.93
2019-02-02T10:05:20.081Z,7.23
2019-02-02T10:07:48.659Z,17.60
2019-02-02T10:10:22.788Z,17.17
2019-02-02T10:12:51.432Z,20.48
2019-02-02T10:15:20.153Z,21.00
2019-02-02T10:17:49.875Z,10.33
2019-02-02T10:20:23.601Z,9.20
2019-02-02T10:22:52.052Z,9.80
2019-02-02T10:25:23.201Z,25.00
2019-02-02T10:27:51.575Z,22.13
2019-02-02T10:30:28.708Z,15.83
2019-02-02T10:32:57.059Z,14.33
2019-02-02T10:35:25.429Z,11.43
2019-02-02T10:37:54.100Z,10.07
2019-02-02T10:40:22.454Z,22.20
2019-02-02T10:42:51.273Z,26.80
2019-02-02T10:45:19.923Z,18.17
2019-02-02T10:47:48.452Z,10.73
2019-02-02T10:50:19.484Z,9.57
2019-02-02T10:52:47.908Z,17.83
2019-02-02T10:55:16.456Z,25.23
2019-02-02T10:57:44.914Z,22.87
2019-02-02T11:00:16.384Z,23.27
2019-02-02T11:02:44.810Z,21.43
2019-02-02T11:05:13.253Z,12.37
2019-02-02T11:07:41.804Z,10.33
2019-02-02T11:10:18.938Z,8.70
2019-02-02T11:12:47.652Z,8.10
2019-02-02T11:15:21.334Z,7.27
2019-02-02T11:17:49.833Z,6.73
2019-02-02T11:20:24.088Z,6.80
2019-02-02T11:22:52.819Z,6.72
2019-02-02T11:25:21.201Z,12.03
2019-02-02T11:27:49.685Z,7.40
2019-02-02T11:30:19.289Z,9.60
2019-02-02T11:32:47.694Z,7.33
2019-02-02T11:35:18.546Z,12.20
2019-02-02T11:37:46.904Z,10.20
2019-02-02T11:40:17.954Z,9.47
2019-02-02T11:42:46.298Z,7.90
2019-02-02T11:45:15.200Z,6.90
2019-02-02T11:47:43.589Z,8.97
2019-02-02T11:50:17.204Z,6.47
2019-02-02T11:52:45.563Z,7.23
2019-02-02T11:55:16.176Z,6.40
2019-02-02T11:57:44.537Z,7.70
2019-02-02T12:00:16.503Z,14.00
2019-02-02T12:02:49.632Z,26.20
2019-02-02T12:05:15.259Z,19.30
2019-02-02T12:07:43.647Z,11.20
2019-02-02T12:10:20.887Z,26.17
2019-02-02T12:12:49.288Z,10.17
2019-02-02T12:15:19.251Z,15.37
2019-02-02T12:17:48.270Z,9.80
2019-02-02T12:20:21.914Z,10.23
2019-02-02T12:22:50.318Z,22.07
2019-02-02T12:25:18.769Z,27.10
2019-02-02T12:27:47.124Z,10.20
2019-02-02T12:30:20.801Z,11.33
2019-02-02T12:32:49.148Z,8.00
2019-02-02T12:35:19.636Z,7.63
2019-02-02T12:37:49.652Z,16.03
2019-02-02T12:40:19.822Z,17.90
2019-02-02T12:42:48.185Z,16.47
2019-02-02T12:45:22.290Z,18.37
2019-02-02T12:47:50.977Z,10.30
2019-02-02T12:50:19.374Z,16.17
2019-02-02T12:52:47.719Z,10.70
2019-02-02T12:55:16.146Z,9.23
2019-02-02T12:57:44.518Z,9.73
2019-02-02T13:00:19.973Z,8.43
2019-02-02T13:02:48.358Z,10.87
2019-02-02T13:05:19.190Z,9.03
2019-02-02T13:07:47.575Z,8.90
2019-02-02T13:10:24.603Z,10.23
2019-02-02T13:12:52.535Z,14.97
2019-02-02T13:15:20.892Z,9.10
2019-02-02T13:17:49.250Z,13.17
2019-02-02T13:20:18.078Z,10.17
2019-02-02T13:22:46.482Z,8.50
2019-02-02T13:25:18.090Z,12.93
2019-02-02T13:27:46.985Z,8.60
2019-02-02T13:30:30.131Z,8.83
2019-02-02T13:32:58.560Z,10.43
2019-02-02T13:35:28.567Z,13.37
2019-02-02T13:37:57.069Z,8.87
2019-02-02T13:40:25.464Z,8.80
2019-02-02T13:42:53.833Z,10.63
2019-02-02T13:45:23.156Z,15.27
2019-02-02T13:47:51.593Z,17.97
2019-02-02T13:50:19.940Z,12.67
2019-02-02T13:52:49.568Z,13.03
2019-02-02T13:55:17.995Z,12.77
2019-02-02T13:57:46.321Z,9.83
2019-02-02T14:00:29.124Z,12.20
2019-02-02T14:03:02.999Z,9.80
2019-02-02T14:05:27.539Z,9.73
2019-02-02T14:07:55.916Z,10.80
2019-02-02T14:10:28.971Z,17.83
2019-02-02T14:12:57.360Z,10.07
2019-02-02T14:15:25.963Z,9.10
2019-02-02T14:17:54.311Z,8.93
2019-02-02T14:20:22.737Z,9.90
2019-02-02T14:22:51.275Z,8.27
2019-02-02T14:25:19.683Z,7.50
2019-02-02T14:27:48.027Z,10.20
2019-02-02T14:30:24.009Z,11.40
2019-02-02T14:32:54.693Z,17.77
2019-02-02T14:35:24.636Z,12.30
2019-02-02T14:37:52.983Z,15.27
2019-02-02T14:40:21.758Z,22.33
2019-02-02T14:42:50.126Z,26.83
2019-02-02T14:45:21.292Z,20.30
2019-02-02T14:47:49.762Z,13.43
2019-02-02T14:50:19.497Z,12.37
2019-02-02T14:52:48.010Z,10.27
2019-02-02T14:55:21.640Z,10.63
2019-02-02T14:57:50.047Z,22.47
2019-02-02T15:00:20.428Z,11.80
2019-02-02T15:02:48.838Z,15.37
2019-02-02T15:05:19.584Z,27.47
2019-02-02T15:07:48.247Z,22.63
2019-02-02T15:10:16.677Z,12.67
2019-02-02T15:12:45.020Z,15.83
2019-02-02T15:15:14.576Z,30.87
2019-02-02T15:17:44.614Z,21.40
2019-02-02T15:20:22.701Z,24.23
2019-02-02T15:22:51.287Z,33.53
2019-02-02T15:25:19.659Z,14.73
2019-02-02T15:27:48.039Z,27.20
2019-02-02T15:30:19.415Z,21.20
2019-02-02T15:32:47.888Z,13.60
2019-02-02T15:35:16.278Z,14.00
2019-02-02T15:37:44.633Z,17.43
2019-02-02T15:40:18.500Z,10.27
2019-02-02T15:42:47.323Z,13.95
2019-02-02T15:45:21.301Z,9.60
2019-02-02T15:47:49.952Z,28.70
2019-02-02T15:50:18.310Z,14.07
2019-02-02T15:52:47.313Z,10.67
2019-02-02T15:55:17.633Z,17.73
2019-02-02T15:57:46.115Z,16.87
2019-02-02T16:00:19.542Z,23.07
2019-02-02T16:02:47.878Z,15.63
2019-02-02T16:05:18.019Z,10.93
2019-02-02T16:07:46.388Z,10.50
2019-02-02T16:10:26.287Z,10.03
2019-02-02T16:12:54.718Z,11.27
2019-02-02T16:15:23.090Z,8.10
2019-02-02T16:17:51.673Z,19.23
2019-02-02T16:20:22.775Z,15.03
2019-02-02T16:22:51.128Z,10.80
2019-02-02T16:25:19.677Z,10.13
2019-02-02T16:27:48.017Z,16.07
2019-02-02T16:30:19.148Z,18.10
2019-02-02T16:32:47.510Z,14.20
2019-02-02T16:35:15.940Z,10.50
2019-02-02T16:37:44.295Z,21.93
2019-02-02T16:40:20.911Z,13.40
2019-02-02T16:42:49.293Z,18.10
2019-02-02T16:45:26.500Z,12.90
2019-02-02T16:47:54.936Z,19.53
2019-02-02T16:50:23.467Z,16.43
2019-02-02T16:52:51.852Z,17.23
2019-02-02T16:55:20.713Z,16.13
2019-02-02T16:57:49.075Z,18.07
2019-02-02T17:00:25.629Z,13.20
2019-02-02T17:02:54.098Z,11.83
2019-02-02T17:05:22.432Z,13.00
2019-02-02T17:07:51.270Z,33.97
2019-02-02T17:10:25.044Z,18.63
2019-02-02T17:12:53.417Z,17.37
2019-02-02T17:15:21.797Z,17.50
2019-02-02T17:17:50.190Z,16.03
2019-02-02T17:20:24.115Z,19.60
2019-02-02T17:22:52.842Z,11.65
2019-02-02T17:25:22.585Z,23.57
2019-02-02T17:27:52.487Z,13.63
2019-02-02T17:30:23.569Z,23.27
2019-02-02T17:32:52.976Z,17.53
2019-02-02T17:35:21.317Z,14.87
2019-02-02T17:37:49.695Z,19.37
2019-02-02T17:40:20.771Z,12.90
2019-02-02T17:42:49.189Z,13.83
2019-02-02T17:45:21.109Z,13.37
2019-02-02T17:47:49.771Z,13.13
2019-02-02T17:50:23.697Z,13.43
2019-02-02T17:52:52.436Z,12.68
2019-02-02T17:55:20.962Z,12.17
2019-02-02T17:57:49.290Z,10.10
2019-02-02T18:00:28.425Z,13.03
2019-02-02T18:02:56.771Z,12.07
2019-02-02T18:05:25.134Z,11.67
2019-02-02T18:07:53.525Z,12.20
2019-02-02T18:10:21.868Z,10.10
2019-02-02T18:12:50.257Z,17.27
2019-02-02T18:15:18.619Z,12.93
2019-02-02T18:17:46.997Z,11.07
2019-02-02T18:20:16.249Z,12.80
2019-02-02T18:22:44.851Z,13.27
2019-02-02T18:25:15.049Z,13.50
2019-02-02T18:27:43.375Z,13.77
2019-02-02T18:30:22.686Z,23.97
2019-02-02T18:32:51.370Z,15.67
2019-02-02T18:35:19.761Z,22.83
2019-02-02T18:37:48.124Z,43.47
2019-02-02T18:40:18.547Z,42.87
2019-02-02T18:42:46.912Z,20.53
2019-02-02T18:45:18.168Z,15.87
2019-02-02T18:47:46.530Z,20.27
2019-02-02T18:50:16.622Z,19.07
2019-02-02T18:52:46.522Z,16.77
2019-02-02T18:55:26.593Z,24.60
2019-02-02T18:57:54.960Z,15.50
2019-02-02T19:00:23.590Z,20.53
2019-02-02T19:02:51.951Z,23.57
2019-02-02T19:05:20.337Z,22.73
2019-02-02T19:07:48.688Z,14.77
2019-02-02T19:10:20.326Z,13.13
2019-02-02T19:12:48.718Z,26.00
2019-02-02T19:15:17.086Z,22.07
2019-02-02T19:17:45.453Z,28.57
2019-02-02T19:20:19.063Z,20.50
2019-02-02T19:22:47.442Z,20.23
2019-02-02T19:25:15.817Z,20.83
2019-02-02T19:27:44.231Z,15.50
2019-02-02T19:30:20.759Z,15.13
2019-02-02T19:32:49.157Z,14.43
2019-02-02T19:35:17.489Z,17.43
2019-02-02T19:37:45.863Z,15.80
2019-02-02T19:40:15.792Z,21.90
2019-02-02T19:42:44.678Z,15.57
2019-02-02T19:45:25.004Z,14.23
2019-02-02T19:47:53.394Z,14.57
2019-02-02T19:50:24.610Z,19.20
2019-02-02T19:52:53.345Z,16.47
2019-02-02T19:55:21.689Z,18.70
2019-02-02T19:57:50.158Z,30.23
2019-02-02T20:00:24.855Z,35.13
2019-02-02T20:02:53.902Z,34.25
2019-02-02T20:05:28.797Z,26.00
2019-02-02T20:07:52.411Z,18.53
2019-02-02T20:10:20.753Z,18.67
2019-02-02T20:12:49.132Z,13.30
2019-02-02T20:15:26.956Z,13.87
2019-02-02T20:17:55.318Z,13.40
2019-02-02T20:20:25.233Z,24.73
2019-02-02T20:22:53.827Z,20.73
2019-02-02T20:25:22.264Z,18.47
2019-02-02T20:27:50.708Z,21.97
2019-02-02T20:30:22.379Z,32.73
2019-02-02T20:32:50.810Z,15.33
2019-02-02T20:35:19.245Z,18.23
2019-02-02T20:37:47.734Z,18.83
2019-02-02T20:40:20.657Z,28.57
2019-02-02T20:42:49.087Z,30.97
2019-02-02T20:45:19.779Z,33.13
2019-02-02T20:47:48.128Z,25.33
2019-02-02T20:50:18.421Z,27.93
2019-02-02T20:52:47.942Z,19.27
2019-02-02T20:55:19.464Z,24.40
2019-02-02T20:57:48.442Z,21.20
2019-02-02T21:00:19.138Z,34.57
2019-02-02T21:02:47.683Z,18.93
2019-02-02T21:05:16.062Z,37.23
2019-02-02T21:07:44.518Z,16.13
2019-02-02T21:10:20.553Z,31.53
2019-02-02T21:12:48.919Z,34.50
2019-02-02T21:15:17.482Z,34.67
2019-02-02T21:17:50.215Z,17.17
2019-02-02T21:20:23.492Z,19.80
2019-02-02T21:22:52.230Z,18.43
2019-02-02T21:25:20.653Z,19.07
2019-02-02T21:27:49.056Z,25.90
2019-02-02T21:30:34.731Z,30.13
2019-02-02T21:33:03.797Z,17.67
2019-02-02T21:35:32.276Z,26.17
2019-02-02T21:38:00.646Z,17.97
2019-02-02T21:40:30.997Z,25.63
2019-02-02T21:42:59.385Z,23.97
2019-02-02T21:45:27.777Z,21.37
2019-02-02T21:47:56.211Z,23.33
2019-02-02T21:50:25.634Z,25.33
2019-02-02T21:52:54.636Z,25.87
2019-02-02T21:55:28.530Z,17.97
2019-02-02T21:57:57.168Z,24.37
2019-02-02T22:00:31.436Z,13.10
2019-02-02T22:03:00.127Z,25.48
2019-02-02T22:05:28.499Z,35.57
2019-02-02T22:07:56.934Z,21.63
2019-02-02T22:10:25.342Z,19.50
2019-02-02T22:12:54.301Z,13.47
2019-02-02T22:15:25.935Z,25.20
2019-02-02T22:17:54.312Z,25.43
2019-02-02T22:20:22.734Z,24.87
2019-02-02T22:22:51.313Z,26.30
2019-02-02T22:25:25.158Z,32.83
2019-02-02T22:27:56.472Z,18.07
2019-02-02T22:30:29.705Z,31.30
2019-02-02T22:32:58.084Z,23.97
2019-02-02T22:35:26.488Z,20.87
2019-02-02T22:37:55.151Z,19.73
2019-02-02T22:40:28.038Z,23.27
2019-02-02T22:42:56.417Z,19.83
2019-02-02T22:45:24.788Z,22.40
2019-02-02T22:47:53.314Z,32.30
2019-02-02T22:50:24.201Z,25.23
2019-02-02T22:52:52.720Z,21.17
2019-02-02T22:55:22.473Z,22.33
2019-02-02T22:57:50.872Z,28.73
2019-02-02T23:00:48.077Z,21.50
2019-02-02T23:03:25.876Z,42.60
2019-02-02T23:06:06.361Z,26.07
2019-02-02T23:08:49.808Z,16.53
2019-02-02T23:11:37.860Z,14.33
2019-02-02T23:14:26.002Z,14.30
2019-02-02T23:16:54.393Z,12.70
2019-02-02T23:19:22.777Z,13.13
2019-02-02T23:21:51.187Z,26.20
2019-02-02T23:24:19.579Z,16.37
2019-02-02T23:26:48.325Z,34.60
2019-02-02T23:29:16.750Z,14.80
2019-02-02T23:31:45.200Z,17.10
2019-02-02T23:34:13.597Z,11.93
2019-02-02T23:36:50.915Z,13.03
2019-02-02T23:39:12.142Z,13.23
2019-02-02T23:41:41.043Z,18.93
2019-02-02T23:44:09.812Z,29.23
2019-02-02T23:46:38.144Z,32.13
2019-02-02T23:49:06.898Z,34.10
2019-02-02T23:51:35.251Z,38.27
2019-02-02T23:54:03.640Z,27.23
2019-02-02T23:56:32.006Z,38.97
2019-02-02T23:59:00.385Z,26.13
