createdAt,value
2022-09-07T00:00:06.242Z,90.57
2022-09-07T00:02:34.804Z,91.03
2022-09-07T00:05:03.457Z,91.04
2022-09-07T00:07:32.755Z,91.07
2022-09-07T00:10:01.627Z,91.48
2022-09-07T00:12:30.129Z,91.54
2022-09-07T00:15:02.278Z,91.66
2022-09-07T00:17:30.749Z,91.78
2022-09-07T00:19:59.718Z,91.77
2022-09-07T00:22:28.324Z,91.91
2022-09-07T00:24:56.784Z,92.23
2022-09-07T00:27:25.428Z,92.34
2022-09-07T00:29:53.852Z,92.42
2022-09-07T00:32:24.023Z,92.70
2022-09-07T00:34:52.913Z,93.05
2022-09-07T00:37:21.558Z,93.17
2022-09-07T00:39:50.645Z,93.69
2022-09-07T00:42:22.197Z,93.79
2022-09-07T00:45:09.136Z,94.03
2022-09-07T00:47:49.360Z,94.33
2022-09-07T00:50:25.646Z,94.68
2022-09-07T00:53:04.465Z,95.24
2022-09-07T00:55:37.381Z,95.46
2022-09-07T00:58:08.553Z,95.84
2022-09-07T01:00:37.737Z,96.23
2022-09-07T01:05:28.206Z,96.68
2022-09-07T01:07:57.962Z,97.16
2022-09-07T01:10:32.065Z,97.68
2022-09-07T01:13:03.344Z,98.10
2022-09-07T01:15:47.496Z,98.50
2022-09-07T01:18:28.981Z,98.80
2022-09-07T01:21:27.427Z,98.99
2022-09-07T01:24:48.087Z,99.31
2022-09-07T01:28:07.009Z,99.89
2022-09-07T01:30:40.038Z,100.00
2022-09-07T01:33:40.102Z,100.00
2022-09-07T01:36:24.378Z,100.00
2022-09-07T01:38:57.411Z,100.00
2022-09-07T01:41:34.346Z,100.00
2022-09-07T01:44:09.652Z,99.87
2022-09-07T01:46:48.348Z,99.35
2022-09-07T01:49:23.786Z,98.80
2022-09-07T01:51:58.212Z,98.31
2022-09-07T01:54:33.340Z,98.00
2022-09-07T01:57:10.442Z,97.86
2022-09-07T01:59:47.414Z,97.46
2022-09-07T02:02:20.271Z,96.79
2022-09-07T02:04:58.106Z,96.58
2022-09-07T02:07:35.168Z,96.33
2022-09-07T02:10:12.412Z,96.08
2022-09-07T02:12:48.883Z,96.19
2022-09-07T02:15:28.116Z,96.09
2022-09-07T02:18:05.823Z,96.25
2022-09-07T02:20:39.389Z,96.14
2022-09-07T02:23:15.662Z,96.46
2022-09-07T02:25:53.792Z,96.58
2022-09-07T02:28:29.713Z,96.57
2022-09-07T02:31:00.385Z,96.99
2022-09-07T02:33:29.926Z,97.06
2022-09-07T02:35:59.220Z,97.47
2022-09-07T02:38:27.864Z,97.81
2022-09-07T02:41:01.195Z,98.24
2022-09-07T02:43:32.484Z,98.40
2022-09-07T02:46:25.073Z,98.75
2022-09-07T02:49:14.113Z,99.46
2022-09-07T02:51:57.928Z,99.75
2022-09-07T02:54:45.089Z,100.00
2022-09-07T02:57:29.388Z,100.00
2022-09-07T03:00:11.270Z,100.00
2022-09-07T03:05:27.733Z,100.00
2022-09-07T03:08:02.314Z,100.00
2022-09-07T03:10:32.328Z,100.00
2022-09-07T03:13:00.969Z,100.00
2022-09-07T03:15:30.275Z,100.00
2022-09-07T03:17:59.000Z,100.00
2022-09-07T03:20:29.080Z,100.00
2022-09-07T03:22:57.565Z,100.00
2022-09-07T03:25:26.097Z,100.00
2022-09-07T03:27:54.716Z,99.76
2022-09-07T03:30:23.210Z,99.71
2022-09-07T03:32:51.821Z,99.44
2022-09-07T03:35:20.638Z,99.18
2022-09-07T03:37:51.202Z,98.77
2022-09-07T03:40:19.892Z,98.70
2022-09-07T03:42:51.080Z,98.84
2022-09-07T03:45:20.138Z,99.03
2022-09-07T03:47:49.373Z,98.90
2022-09-07T03:50:18.051Z,98.62
2022-09-07T03:52:46.634Z,98.47
2022-09-07T03:55:16.852Z,98.28
2022-09-07T03:57:45.433Z,97.98
2022-09-07T04:00:16.272Z,97.67
2022-09-07T04:02:44.868Z,97.51
2022-09-07T04:05:13.495Z,97.41
2022-09-07T04:07:42.160Z,97.22
2022-09-07T04:10:11.365Z,97.21
2022-09-07T04:12:41.209Z,97.29
2022-09-07T04:15:24.421Z,97.33
2022-09-07T04:17:52.981Z,97.46
2022-09-07T04:20:21.470Z,97.35
2022-09-07T04:22:54.220Z,96.98
2022-09-07T04:25:23.053Z,96.99
2022-09-07T04:27:53.015Z,96.74
2022-09-07T04:30:21.588Z,96.62
2022-09-07T04:32:50.422Z,96.25
2022-09-07T04:35:19.303Z,96.00
2022-09-07T04:37:48.045Z,96.00
2022-09-07T04:40:16.995Z,96.33
2022-09-07T04:42:45.711Z,96.63
2022-09-07T04:45:16.295Z,96.99
2022-09-07T04:47:49.246Z,96.76
2022-09-07T04:50:18.973Z,96.59
2022-09-07T04:52:47.818Z,96.26
2022-09-07T04:55:16.792Z,95.91
2022-09-07T04:57:45.201Z,95.48
2022-09-07T05:00:16.218Z,94.68
2022-09-07T05:05:18.336Z,93.67
2022-09-07T05:07:46.873Z,93.23
2022-09-07T05:10:15.555Z,92.69
2022-09-07T05:12:44.195Z,92.49
2022-09-07T05:15:13.139Z,92.17
2022-09-07T05:17:41.687Z,91.81
2022-09-07T05:20:11.652Z,91.49
2022-09-07T05:23:03.490Z,90.81
2022-09-07T05:25:40.999Z,90.15
2022-09-07T05:28:09.854Z,90.04
2022-09-07T05:36:16.278Z,88.01
2022-09-07T05:38:46.254Z,87.51
2022-09-07T05:41:17.376Z,87.05
2022-09-07T05:46:38.676Z,86.57
2022-09-07T05:49:08.245Z,85.85
2022-09-07T05:51:38.229Z,85.11
2022-09-07T05:54:08.274Z,84.52
2022-09-07T05:56:37.467Z,84.27
2022-09-07T05:59:06.135Z,83.59
2022-09-07T06:01:35.498Z,83.14
2022-09-07T06:04:04.795Z,82.85
2022-09-07T06:06:33.409Z,82.67
2022-09-07T06:09:01.987Z,82.52
2022-09-07T06:11:32.247Z,82.07
2022-09-07T06:14:00.766Z,81.23
2022-09-07T06:16:29.818Z,81.07
2022-09-07T06:18:58.365Z,80.36
2022-09-07T06:21:26.944Z,79.59
2022-09-07T06:23:56.137Z,79.30
2022-09-07T06:26:24.755Z,78.96
2022-09-07T06:28:57.989Z,78.12
2022-09-07T06:31:28.962Z,77.35
2022-09-07T06:33:59.156Z,76.45
2022-09-07T06:36:29.913Z,76.23
2022-09-07T06:39:01.708Z,75.36
2022-09-07T06:44:22.158Z,74.06
2022-09-07T06:47:05.957Z,73.58
2022-09-07T06:49:34.553Z,73.00
2022-09-07T06:52:03.540Z,72.46
2022-09-07T06:57:20.857Z,72.54
2022-09-07T06:59:50.833Z,71.76
2022-09-07T07:05:18.883Z,70.95
2022-09-07T07:07:47.850Z,71.04
2022-09-07T07:10:19.697Z,70.40
2022-09-07T07:12:52.336Z,69.73
2022-09-07T07:15:21.015Z,69.50
2022-09-07T07:17:58.075Z,69.41
2022-09-07T07:20:29.815Z,68.63
2022-09-07T07:22:58.633Z,68.28
2022-09-07T07:25:27.347Z,68.74
2022-09-07T07:27:56.088Z,69.49
2022-09-07T07:30:26.293Z,69.28
2022-09-07T07:32:55.572Z,69.28
2022-09-07T07:35:24.343Z,69.70
2022-09-07T07:43:35.268Z,70.28
2022-09-07T07:46:06.147Z,69.70
2022-09-07T07:48:37.782Z,68.64
2022-09-07T07:51:12.090Z,68.52
2022-09-07T07:53:43.190Z,67.67
2022-09-07T07:56:13.845Z,67.40
2022-09-07T07:58:46.551Z,67.60
2022-09-07T08:01:17.881Z,67.51
2022-09-07T08:03:48.600Z,68.06
2022-09-07T08:06:19.624Z,67.41
2022-09-07T08:08:49.951Z,66.96
2022-09-07T08:11:22.026Z,66.97
2022-09-07T08:13:52.315Z,67.20
2022-09-07T08:16:20.951Z,67.10
2022-09-07T08:18:49.635Z,67.04
2022-09-07T08:21:18.534Z,66.33
2022-09-07T08:23:48.388Z,66.22
2022-09-07T08:26:16.918Z,65.58
2022-09-07T08:28:46.406Z,66.09
2022-09-07T08:31:17.905Z,65.78
2022-09-07T08:33:46.628Z,65.99
2022-09-07T08:36:17.450Z,65.19
2022-09-07T08:38:48.745Z,64.71
2022-09-07T08:41:57.835Z,64.26
2022-09-07T08:44:32.658Z,63.88
2022-09-07T08:47:13.406Z,63.80
2022-09-07T08:49:50.071Z,63.12
2022-09-07T08:52:24.829Z,61.61
2022-09-07T08:55:04.974Z,60.37
2022-09-07T08:57:41.610Z,60.01
2022-09-07T09:00:17.065Z,60.39
2022-09-07T09:05:33.030Z,60.44
2022-09-07T09:08:22.860Z,61.54
2022-09-07T09:11:03.407Z,61.22
2022-09-07T09:13:50.318Z,60.68
2022-09-07T09:16:30.179Z,61.10
2022-09-07T09:19:19.331Z,60.69
2022-09-07T09:21:49.567Z,60.59
2022-09-07T09:24:20.855Z,60.31
2022-09-07T09:26:57.872Z,59.89
2022-09-07T09:29:26.725Z,60.62
2022-09-07T09:31:55.434Z,61.02
2022-09-07T09:34:27.208Z,60.83
2022-09-07T09:36:59.419Z,60.62
2022-09-07T09:39:33.801Z,60.57
2022-09-07T09:42:18.532Z,60.72
2022-09-07T09:44:48.033Z,60.69
2022-09-07T09:47:33.467Z,60.16
2022-09-07T09:50:09.439Z,60.11
2022-09-07T09:52:49.375Z,60.10
2022-09-07T09:55:36.123Z,60.40
2022-09-07T10:06:22.841Z,58.48
2022-09-07T10:08:59.224Z,58.80
2022-09-07T10:14:44.642Z,59.17
2022-09-07T10:17:20.936Z,59.29
2022-09-07T10:19:49.812Z,59.00
2022-09-07T10:22:32.182Z,59.19
2022-09-07T10:25:04.258Z,59.40
2022-09-07T10:27:37.283Z,59.72
2022-09-07T10:30:16.897Z,59.59
2022-09-07T10:33:01.904Z,60.11
2022-09-07T10:35:37.158Z,60.01
2022-09-07T10:38:17.913Z,60.69
2022-09-07T10:41:00.186Z,61.34
2022-09-07T10:43:44.110Z,62.21
2022-09-07T10:46:59.640Z,64.05
2022-09-07T10:50:21.883Z,66.23
2022-09-07T10:52:43.081Z,67.55
2022-09-07T10:55:20.768Z,69.00
2022-09-07T10:58:08.218Z,69.78
2022-09-07T11:00:48.808Z,70.37
2022-09-07T11:05:34.315Z,72.47
2022-09-07T11:08:27.269Z,74.44
2022-09-07T11:11:10.661Z,78.52
2022-09-07T11:14:11.279Z,80.92
2022-09-07T11:16:55.722Z,82.76
2022-09-07T11:19:36.949Z,80.81
2022-09-07T11:22:20.686Z,81.04
2022-09-07T11:27:50.891Z,79.21
2022-09-07T11:30:24.833Z,76.31
2022-09-07T11:33:04.344Z,75.25
2022-09-07T11:35:46.584Z,74.01
2022-09-07T11:38:27.110Z,73.20
2022-09-07T11:41:19.855Z,71.32
2022-09-07T11:43:57.095Z,69.82
2022-09-07T11:46:34.374Z,68.15
2022-09-07T11:49:06.111Z,66.34
2022-09-07T11:51:43.247Z,65.59
2022-09-07T11:54:44.263Z,64.42
2022-09-07T11:57:40.783Z,63.79
2022-09-07T12:00:19.000Z,63.01
2022-09-07T12:03:31.772Z,63.57
2022-09-07T12:06:51.002Z,63.39
2022-09-07T12:09:54.094Z,63.40
2022-09-07T12:12:53.173Z,61.03
2022-09-07T12:15:36.855Z,60.87
2022-09-07T12:18:33.243Z,60.05
2022-09-07T12:21:01.944Z,60.27
2022-09-07T12:23:32.678Z,60.07
2022-09-07T12:26:54.629Z,59.92
2022-09-07T12:29:27.354Z,60.28
2022-09-07T12:31:59.509Z,60.75
2022-09-07T12:34:55.523Z,60.13
2022-09-07T12:37:46.763Z,59.88
2022-09-07T12:40:49.358Z,59.79
2022-09-07T12:43:55.469Z,59.49
2022-09-07T12:46:47.150Z,59.31
2022-09-07T12:49:56.706Z,58.85
2022-09-07T12:53:05.951Z,58.77
2022-09-07T12:56:20.959Z,58.05
2022-09-07T12:59:19.808Z,57.99
2022-09-07T13:05:41.164Z,57.56
2022-09-07T13:08:55.687Z,56.33
2022-09-07T13:11:38.409Z,57.65
2022-09-07T13:14:20.450Z,57.67
2022-09-07T13:20:37.677Z,57.06
2022-09-07T13:23:26.046Z,57.95
2022-09-07T13:26:01.542Z,58.33
2022-09-07T13:28:57.391Z,58.16
2022-09-07T13:31:57.643Z,58.67
2022-09-07T13:34:46.668Z,58.92
2022-09-07T13:37:23.007Z,58.23
2022-09-07T13:39:55.850Z,58.36
2022-09-07T13:42:30.269Z,59.13
2022-09-07T13:45:01.992Z,58.38
2022-09-07T13:47:57.233Z,58.85
2022-09-07T13:50:43.880Z,58.29
2022-09-07T13:53:46.586Z,56.57
2022-09-07T13:56:34.274Z,55.08
2022-09-07T13:59:18.814Z,54.67
2022-09-07T14:01:50.714Z,53.99
2022-09-07T14:04:26.829Z,53.16
2022-09-07T14:07:03.981Z,53.39
2022-09-07T14:09:36.051Z,53.25
2022-09-07T14:12:14.959Z,54.55
2022-09-07T14:14:43.471Z,56.68
2022-09-07T14:17:16.832Z,57.43
2022-09-07T14:19:49.284Z,57.69
2022-09-07T14:22:20.264Z,56.97
2022-09-07T14:24:53.704Z,55.46
2022-09-07T14:27:25.684Z,54.47
2022-09-07T14:29:54.373Z,54.82
2022-09-07T14:32:27.318Z,54.60
2022-09-07T14:34:56.029Z,54.59
2022-09-07T14:37:25.331Z,55.33
2022-09-07T14:39:56.487Z,55.43
2022-09-07T14:42:26.233Z,55.54
2022-09-07T14:45:21.707Z,55.60
2022-09-07T14:47:53.000Z,55.89
2022-09-07T14:50:28.294Z,55.65
2022-09-07T14:55:49.624Z,53.89
2022-09-07T14:58:26.006Z,53.52
2022-09-07T15:05:29.102Z,52.34
2022-09-07T15:08:00.647Z,53.08
2022-09-07T15:10:41.731Z,53.25
2022-09-07T15:13:32.273Z,52.26
2022-09-07T15:16:04.185Z,53.10
2022-09-07T15:18:55.965Z,53.29
2022-09-07T15:21:29.232Z,52.63
2022-09-07T15:24:01.428Z,51.56
2022-09-07T15:29:29.859Z,50.94
2022-09-07T15:32:03.776Z,50.84
2022-09-07T15:34:34.712Z,50.03
2022-09-07T15:38:01.025Z,49.26
2022-09-07T15:39:55.055Z,48.08
2022-09-07T15:45:14.617Z,46.83
2022-09-07T15:47:50.909Z,47.42
2022-09-07T15:50:23.234Z,48.83
2022-09-07T15:52:54.612Z,51.09
2022-09-07T15:55:25.776Z,53.03
2022-09-07T15:58:08.779Z,54.25
2022-09-07T16:00:39.994Z,55.46
2022-09-07T16:03:09.277Z,56.67
2022-09-07T16:05:44.107Z,56.84
2022-09-07T16:11:18.751Z,57.03
2022-09-07T16:13:48.237Z,56.74
2022-09-07T16:16:17.271Z,57.19
2022-09-07T16:18:47.203Z,57.17
2022-09-07T16:21:17.215Z,57.19
2022-09-07T16:23:50.523Z,57.50
2022-09-07T16:26:22.156Z,57.19
2022-09-07T16:28:53.958Z,57.20
2022-09-07T16:31:26.614Z,56.39
2022-09-07T16:33:55.423Z,55.33
2022-09-07T16:36:24.581Z,54.83
2022-09-07T16:39:01.003Z,54.95
2022-09-07T16:41:32.726Z,56.27
2022-09-07T16:44:02.251Z,57.04
2022-09-07T16:46:33.085Z,57.85
2022-09-07T16:49:01.660Z,58.32
2022-09-07T16:51:30.645Z,58.94
2022-09-07T16:54:00.668Z,59.63
2022-09-07T16:56:36.900Z,59.96
2022-09-07T16:59:09.983Z,58.89
2022-09-07T17:01:39.451Z,59.02
2022-09-07T17:05:18.890Z,59.53
2022-09-07T17:07:47.776Z,59.30
2022-09-07T17:10:16.613Z,59.88
2022-09-07T17:12:45.511Z,60.48
2022-09-07T17:15:14.809Z,60.99
2022-09-07T17:17:43.392Z,61.76
2022-09-07T17:20:12.087Z,62.00
2022-09-07T17:22:42.641Z,63.34
2022-09-07T17:25:14.132Z,64.54
2022-09-07T17:27:44.056Z,64.98
2022-09-07T17:30:15.225Z,66.12
2022-09-07T17:32:44.216Z,66.83
2022-09-07T17:35:12.891Z,67.55
2022-09-07T17:37:42.902Z,68.67
2022-09-07T17:40:12.679Z,69.15
2022-09-07T17:45:29.986Z,70.96
2022-09-07T17:47:58.593Z,71.45
2022-09-07T17:50:27.058Z,71.97
2022-09-07T17:52:57.040Z,72.30
2022-09-07T17:55:25.834Z,72.55
2022-09-07T17:58:01.066Z,72.72
2022-09-07T18:00:32.412Z,72.77
2022-09-07T18:03:00.797Z,73.37
2022-09-07T18:05:29.530Z,73.40
2022-09-07T18:08:00.819Z,73.37
2022-09-07T18:11:44.935Z,74.10
2022-09-07T18:13:25.506Z,74.12
2022-09-07T18:16:00.093Z,74.41
2022-09-07T18:18:29.944Z,74.55
2022-09-07T18:20:58.658Z,74.67
2022-09-07T18:23:29.395Z,75.07
2022-09-07T18:26:00.751Z,75.60
2022-09-07T18:31:17.781Z,76.01
2022-09-07T18:33:47.707Z,76.15
2022-09-07T18:36:16.698Z,76.30
2022-09-07T18:38:46.852Z,76.96
2022-09-07T18:41:16.776Z,77.14
2022-09-07T18:43:47.111Z,77.64
2022-09-07T18:46:17.963Z,77.90
2022-09-07T18:48:47.322Z,78.06
2022-09-07T18:51:17.789Z,78.25
2022-09-07T18:53:47.994Z,78.58
2022-09-07T18:56:19.497Z,79.19
2022-09-07T18:58:48.438Z,79.27
2022-09-07T19:01:19.522Z,79.42
2022-09-07T19:08:08.771Z,80.17
2022-09-07T19:10:38.604Z,80.16
2022-09-07T19:13:07.492Z,80.41
2022-09-07T19:15:37.803Z,80.27
2022-09-07T19:18:08.882Z,80.25
2022-09-07T19:20:39.463Z,80.31
2022-09-07T19:23:08.191Z,80.30
2022-09-07T19:25:42.490Z,80.05
2022-09-07T19:28:12.077Z,80.38
2022-09-07T19:30:40.555Z,80.86
2022-09-07T19:33:12.232Z,81.33
2022-09-07T19:35:42.229Z,81.28
2022-09-07T19:38:12.690Z,81.32
2022-09-07T19:40:41.399Z,81.03
2022-09-07T19:43:09.938Z,80.61
2022-09-07T19:45:40.668Z,80.29
2022-09-07T19:48:09.499Z,79.75
2022-09-07T19:50:38.094Z,79.44
2022-09-07T19:53:08.060Z,79.28
2022-09-07T19:55:36.563Z,79.57
2022-09-07T19:58:05.475Z,79.81
2022-09-07T20:00:34.269Z,79.85
2022-09-07T20:03:02.829Z,79.87
2022-09-07T20:05:31.821Z,80.10
2022-09-07T20:08:00.434Z,80.08
2022-09-07T20:10:31.904Z,79.98
2022-09-07T20:13:00.792Z,79.70
2022-09-07T20:15:30.012Z,79.62
2022-09-07T20:17:59.328Z,79.73
2022-09-07T20:20:28.056Z,79.54
2022-09-07T20:22:56.663Z,79.35
2022-09-07T20:25:25.239Z,79.46
2022-09-07T20:27:55.181Z,79.45
2022-09-07T20:30:25.294Z,79.72
2022-09-07T20:32:54.007Z,79.38
2022-09-07T20:35:25.554Z,79.34
2022-09-07T20:37:54.294Z,79.00
2022-09-07T20:40:23.240Z,78.97
2022-09-07T20:42:51.894Z,78.91
2022-09-07T20:45:21.842Z,78.95
2022-09-07T20:47:50.350Z,78.84
2022-09-07T20:50:19.007Z,79.01
2022-09-07T20:52:48.143Z,78.64
2022-09-07T20:55:16.890Z,78.64
2022-09-07T20:57:45.627Z,78.61
2022-09-07T21:00:14.688Z,78.55
2022-09-07T21:05:19.109Z,78.33
2022-09-07T21:07:47.766Z,78.58
2022-09-07T21:10:16.476Z,78.68
2022-09-07T21:12:44.973Z,78.98
2022-09-07T21:15:13.518Z,78.78
2022-09-07T21:17:41.950Z,79.09
2022-09-07T21:20:11.519Z,79.12
2022-09-07T21:22:41.469Z,79.38
2022-09-07T21:25:11.023Z,79.37
2022-09-07T21:27:39.615Z,79.77
2022-09-07T21:30:09.601Z,79.75
2022-09-07T21:32:38.092Z,79.80
2022-09-07T21:35:07.803Z,79.73
2022-09-07T21:37:36.397Z,80.09
2022-09-07T21:40:08.120Z,80.30
2022-09-07T21:42:36.888Z,80.18
2022-09-07T21:45:07.196Z,80.65
2022-09-07T21:47:36.043Z,80.38
2022-09-07T21:50:05.846Z,80.17
2022-09-07T21:52:34.692Z,80.31
2022-09-07T21:55:03.222Z,80.22
2022-09-07T21:57:33.303Z,80.04
2022-09-07T22:00:01.874Z,79.89
2022-09-07T22:02:30.734Z,79.93
2022-09-07T22:04:59.293Z,79.85
2022-09-07T22:07:27.786Z,80.05
2022-09-07T22:09:56.302Z,80.25
2022-09-07T22:12:25.087Z,80.28
2022-09-07T22:14:55.081Z,80.26
2022-09-07T22:17:23.723Z,80.26
2022-09-07T22:19:52.392Z,80.74
2022-09-07T22:22:21.245Z,81.04
2022-09-07T22:24:49.666Z,81.48
2022-09-07T22:27:18.199Z,81.62
2022-09-07T22:29:46.655Z,82.19
2022-09-07T22:32:16.697Z,82.29
2022-09-07T22:34:45.125Z,82.30
2022-09-07T22:37:13.662Z,82.57
2022-09-07T22:39:42.156Z,83.14
2022-09-07T22:42:10.822Z,83.80
2022-09-07T22:44:39.652Z,84.13
2022-09-07T22:47:08.206Z,85.02
2022-09-07T22:49:38.103Z,85.61
2022-09-07T22:52:06.714Z,86.10
2022-09-07T22:54:35.346Z,86.25
2022-09-07T22:57:03.871Z,86.66
2022-09-07T22:59:32.586Z,86.77
2022-09-07T23:05:18.259Z,87.56
2022-09-07T23:07:50.127Z,87.71
2022-09-07T23:10:19.075Z,88.09
2022-09-07T23:12:47.674Z,88.37
2022-09-07T23:15:16.597Z,88.62
2022-09-07T23:17:45.388Z,88.76
2022-09-07T23:20:13.893Z,88.85
2022-09-07T23:22:45.862Z,89.04
2022-09-07T23:25:14.885Z,89.51
2022-09-07T23:27:43.592Z,89.66
2022-09-07T23:30:14.040Z,90.17
2022-09-07T23:32:42.744Z,90.33
2022-09-07T23:35:14.859Z,90.09
2022-09-07T23:37:46.665Z,90.05
2022-09-07T23:40:15.462Z,90.33
2022-09-07T23:42:43.967Z,90.35
2022-09-07T23:45:12.729Z,90.61
2022-09-07T23:47:41.764Z,90.71
2022-09-07T23:50:11.938Z,90.75
2022-09-07T23:52:40.542Z,90.59
2022-09-07T23:55:11.736Z,90.35
2022-09-07T23:57:40.671Z,90.24
