createdAt,value
2024-01-16T00:01:32.990Z,93591.22
2024-01-16T00:04:02.494Z,93588.02
2024-01-16T00:06:31.289Z,93592.77
2024-01-16T00:09:02.329Z,93606.28
2024-01-16T00:11:33.026Z,93612.35
2024-01-16T00:14:02.464Z,93614.23
2024-01-16T00:16:31.707Z,93611.86
2024-01-16T00:19:01.171Z,93613.14
2024-01-16T00:21:30.250Z,93612.48
2024-01-16T00:23:59.588Z,93615.63
2024-01-16T00:26:30.532Z,93615.70
2024-01-16T00:29:00.236Z,93621.00
2024-01-16T00:31:30.096Z,93636.14
2024-01-16T00:33:59.878Z,93638.46
2024-01-16T00:36:30.766Z,93634.61
2024-01-16T00:39:00.380Z,93643.71
2024-01-16T00:41:30.281Z,93664.63
2024-01-16T00:43:59.737Z,93680.20
2024-01-16T00:46:29.082Z,93681.59
2024-01-16T00:48:58.991Z,93692.48
2024-01-16T00:51:28.399Z,93693.95
2024-01-16T00:53:58.041Z,93694.23
2024-01-16T00:56:32.801Z,93688.64
2024-01-16T00:59:02.911Z,93683.57
2024-01-16T01:01:33.491Z,93683.95
2024-01-16T01:04:03.972Z,93686.52
2024-01-16T01:06:33.745Z,93691.61
2024-01-16T01:09:04.782Z,93689.16
2024-01-16T01:11:34.020Z,93684.65
2024-01-16T01:14:03.832Z,93688.60
2024-01-16T01:16:35.484Z,93683.90
2024-01-16T01:19:06.280Z,93688.27
2024-01-16T01:21:37.411Z,93689.73
2024-01-16T01:24:06.929Z,93698.69
2024-01-16T01:26:36.263Z,93706.87
2024-01-16T01:29:05.074Z,93694.65
2024-01-16T01:31:35.534Z,93677.14
2024-01-16T01:34:05.889Z,93682.92
2024-01-16T01:36:34.775Z,93676.95
2024-01-16T01:39:04.774Z,93667.09
2024-01-16T01:41:33.192Z,93667.66
2024-01-16T01:44:03.247Z,93673.22
2024-01-16T01:46:36.319Z,93672.48
2024-01-16T01:49:08.437Z,93671.10
2024-01-16T01:51:38.400Z,93667.59
2024-01-16T01:54:07.606Z,93678.19
2024-01-16T01:56:38.036Z,93680.92
2024-01-16T01:59:09.409Z,93685.91
2024-01-16T02:01:40.702Z,93689.27
2024-01-16T02:04:11.644Z,93690.48
2024-01-16T02:06:41.237Z,93694.22
2024-01-16T02:09:15.022Z,93696.82
2024-01-16T02:11:44.753Z,93705.76
2024-01-16T02:14:16.128Z,93706.52
2024-01-16T02:16:47.104Z,93705.21
2024-01-16T02:19:17.031Z,93701.52
2024-01-16T02:21:51.421Z,93698.92
2024-01-16T02:24:22.958Z,93704.41
2024-01-16T02:26:51.438Z,93704.46
2024-01-16T02:29:22.722Z,93712.52
2024-01-16T02:31:52.529Z,93711.49
2024-01-16T02:34:21.670Z,93718.35
2024-01-16T02:36:50.569Z,93720.71
2024-01-16T02:39:21.420Z,93714.92
2024-01-16T02:41:49.782Z,93708.34
2024-01-16T02:44:21.675Z,93708.11
2024-01-16T02:46:51.837Z,93710.78
2024-01-16T02:49:21.489Z,93703.15
2024-01-16T02:51:52.624Z,93692.42
2024-01-16T02:54:23.916Z,93698.71
2024-01-16T02:56:54.273Z,93708.30
2024-01-16T02:59:25.708Z,93712.36
2024-01-16T03:01:55.118Z,93719.16
2024-01-16T03:04:24.980Z,93714.22
2024-01-16T03:06:54.372Z,93716.64
2024-01-16T03:09:23.756Z,93722.91
2024-01-16T03:11:54.594Z,93735.90
2024-01-16T03:14:25.389Z,93739.23
2024-01-16T03:16:54.852Z,93743.81
2024-01-16T03:19:24.234Z,93741.27
2024-01-16T03:21:55.007Z,93738.61
2024-01-16T03:24:25.372Z,93737.68
2024-01-16T03:26:55.244Z,93745.95
2024-01-16T03:29:25.198Z,93740.95
2024-01-16T03:31:54.511Z,93743.34
2024-01-16T03:34:25.536Z,93744.81
2024-01-16T03:36:55.594Z,93748.70
2024-01-16T03:39:24.085Z,93764.54
2024-01-16T03:41:54.670Z,93777.95
2024-01-16T03:44:26.040Z,93776.23
2024-01-16T03:46:56.279Z,93774.90
2024-01-16T03:49:26.731Z,93780.06
2024-01-16T03:51:55.532Z,93781.52
2024-01-16T03:54:25.187Z,93790.70
2024-01-16T03:56:56.025Z,93794.34
2024-01-16T03:59:27.269Z,93794.52
2024-01-16T04:01:56.684Z,93800.45
2024-01-16T04:04:25.403Z,93804.63
2024-01-16T04:06:54.797Z,93818.37
2024-01-16T04:09:23.878Z,93827.48
2024-01-16T04:11:53.966Z,93821.24
2024-01-16T04:14:23.444Z,93829.16
2024-01-16T04:16:53.676Z,93835.08
2024-01-16T04:19:23.705Z,93834.45
2024-01-16T04:21:55.414Z,93832.08
2024-01-16T04:24:25.349Z,93826.30
2024-01-16T04:26:55.471Z,93827.77
2024-01-16T04:29:24.199Z,93830.48
2024-01-16T04:31:54.768Z,93834.42
2024-01-16T04:34:23.949Z,93830.81
2024-01-16T04:36:53.628Z,93841.95
2024-01-16T04:39:24.425Z,93846.02
2024-01-16T04:41:54.307Z,93850.27
2024-01-16T04:44:24.016Z,93855.06
2024-01-16T04:46:54.482Z,93855.16
2024-01-16T04:49:23.996Z,93870.35
2024-01-16T04:51:57.246Z,93871.97
2024-01-16T04:54:26.182Z,93874.30
2024-01-16T04:56:55.055Z,93868.60
2024-01-16T04:59:24.599Z,93861.64
2024-01-16T05:01:54.676Z,93870.41
2024-01-16T05:04:23.835Z,93876.43
2024-01-16T05:06:54.218Z,93878.61
2024-01-16T05:09:23.350Z,93884.09
2024-01-16T05:11:53.164Z,93896.48
2024-01-16T05:14:26.303Z,93897.32
2024-01-16T05:16:56.865Z,93889.23
2024-01-16T05:19:26.918Z,93886.35
2024-01-16T05:21:56.172Z,93900.84
2024-01-16T05:24:25.725Z,93903.08
2024-01-16T05:26:54.502Z,93920.64
2024-01-16T05:29:25.340Z,93917.77
2024-01-16T05:31:54.318Z,93920.17
2024-01-16T05:34:24.646Z,93927.23
2024-01-16T05:36:54.658Z,93933.20
2024-01-16T05:39:24.245Z,93935.21
2024-01-16T05:41:53.906Z,93932.86
2024-01-16T05:44:23.856Z,93930.15
2024-01-16T05:46:53.751Z,93940.13
2024-01-16T05:49:24.785Z,93949.42
2024-01-16T05:51:56.570Z,93956.94
2024-01-16T05:54:27.074Z,93959.15
2024-01-16T05:56:57.012Z,93973.66
2024-01-16T05:59:27.372Z,93990.16
2024-01-16T06:01:57.004Z,94000.43
2024-01-16T06:04:26.961Z,94013.91
2024-01-16T06:06:57.441Z,94020.77
2024-01-16T06:09:28.441Z,94024.55
2024-01-16T06:11:59.895Z,94016.56
2024-01-16T06:14:29.690Z,94033.23
2024-01-16T06:17:08.025Z,94050.76
2024-01-16T06:19:37.818Z,94056.54
2024-01-16T06:22:10.089Z,94069.11
2024-01-16T06:24:41.436Z,94071.30
2024-01-16T06:27:11.115Z,94074.54
2024-01-16T06:29:40.364Z,94079.30
2024-01-16T06:32:13.456Z,94083.77
2024-01-16T06:34:46.373Z,94085.88
2024-01-16T06:37:18.099Z,94090.90
2024-01-16T06:39:46.726Z,94089.09
2024-01-16T06:42:16.853Z,94094.48
2024-01-16T06:44:46.804Z,94103.14
2024-01-16T06:47:18.817Z,94102.89
2024-01-16T06:49:51.105Z,94113.23
2024-01-16T06:52:21.001Z,94121.78
2024-01-16T06:54:57.420Z,94124.82
2024-01-16T06:58:06.527Z,94131.59
2024-01-16T07:00:39.402Z,94136.71
2024-01-16T07:03:10.624Z,94149.36
2024-01-16T07:05:44.740Z,94157.06
2024-01-16T07:08:13.819Z,94147.27
2024-01-16T07:10:44.932Z,94159.31
2024-01-16T07:13:24.725Z,94161.06
2024-01-16T07:16:29.479Z,94163.48
2024-01-16T07:18:59.512Z,94173.86
2024-01-16T07:22:10.749Z,94173.38
2024-01-16T07:28:50.635Z,94181.42
2024-01-16T07:32:43.949Z,94196.95
2024-01-16T07:36:02.421Z,94201.89
2024-01-16T07:38:49.870Z,94217.02
2024-01-16T07:41:55.549Z,94214.68
2024-01-16T07:44:29.846Z,94223.11
2024-01-16T07:47:02.651Z,94226.97
2024-01-16T07:49:45.575Z,94226.25
2024-01-16T07:52:52.525Z,94230.76
2024-01-16T07:55:56.637Z,94230.96
2024-01-16T07:58:37.014Z,94232.44
2024-01-16T08:01:06.716Z,94230.86
2024-01-16T08:03:40.265Z,94236.82
2024-01-16T08:06:53.895Z,94236.23
2024-01-16T08:09:27.126Z,94250.86
2024-01-16T08:11:56.925Z,94257.11
2024-01-16T08:14:27.984Z,94263.25
2024-01-16T08:16:57.776Z,94266.85
2024-01-16T08:19:34.471Z,94274.27
2024-01-16T08:22:06.083Z,94280.67
2024-01-16T08:24:52.606Z,94287.61
2024-01-16T08:27:36.275Z,94290.30
2024-01-16T08:30:16.799Z,94309.60
2024-01-16T08:33:13.703Z,94313.08
2024-01-16T08:35:46.046Z,94315.89
2024-01-16T08:38:20.198Z,94320.88
2024-01-16T08:40:54.405Z,94325.65
2024-01-16T08:44:01.516Z,94330.27
2024-01-16T08:46:24.204Z,94323.16
2024-01-16T08:49:21.188Z,94336.30
2024-01-16T08:52:28.626Z,94338.60
2024-01-16T08:55:27.640Z,94334.11
2024-01-16T08:59:04.557Z,94341.35
2024-01-16T09:02:59.100Z,94338.70
2024-01-16T09:05:41.121Z,94338.95
2024-01-16T09:08:22.029Z,94337.23
2024-01-16T09:10:58.257Z,94337.77
2024-01-16T09:13:48.384Z,94345.23
2024-01-16T09:16:19.242Z,94352.27
2024-01-16T09:18:51.722Z,94361.11
2024-01-16T09:21:34.841Z,94358.07
2024-01-16T09:24:14.672Z,94360.74
2024-01-16T09:26:53.377Z,94358.27
2024-01-16T09:29:54.320Z,94365.45
2024-01-16T09:32:44.456Z,94367.10
2024-01-16T09:35:38.569Z,94378.58
2024-01-16T09:38:17.433Z,94380.29
2024-01-16T09:40:52.099Z,94387.74
2024-01-16T09:43:23.892Z,94386.65
2024-01-16T09:46:20.544Z,94387.41
2024-01-16T09:48:55.748Z,94388.55
2024-01-16T09:51:31.585Z,94391.20
2024-01-16T09:54:13.184Z,94394.84
2024-01-16T09:56:53.958Z,94398.19
2024-01-16T09:59:28.264Z,94403.67
2024-01-16T10:02:00.183Z,94403.58
2024-01-16T10:04:35.878Z,94405.41
2024-01-16T10:07:09.585Z,94404.90
2024-01-16T10:09:46.495Z,94407.29
2024-01-16T10:12:21.586Z,94412.11
2024-01-16T10:15:01.157Z,94410.99
2024-01-16T10:17:44.665Z,94405.64
2024-01-16T10:20:15.560Z,94412.34
2024-01-16T10:22:55.411Z,94413.60
2024-01-16T10:25:29.227Z,94416.34
2024-01-16T10:28:10.252Z,94415.58
2024-01-16T10:30:40.256Z,94414.33
2024-01-16T10:33:18.632Z,94419.48
2024-01-16T10:35:48.295Z,94419.39
2024-01-16T10:38:25.221Z,94425.96
2024-01-16T10:44:17.527Z,94439.84
2024-01-16T10:46:49.654Z,94433.23
2024-01-16T10:49:20.129Z,94439.06
2024-01-16T10:51:55.513Z,94442.19
2024-01-16T10:54:30.563Z,94450.08
2024-01-16T10:57:23.046Z,94447.07
2024-01-16T11:00:09.663Z,94446.81
2024-01-16T11:02:57.725Z,94445.19
2024-01-16T11:05:31.428Z,94450.17
2024-01-16T11:08:05.445Z,94447.36
2024-01-16T11:10:44.885Z,94446.77
2024-01-16T11:13:22.489Z,94449.44
2024-01-16T11:15:52.501Z,94452.04
2024-01-16T11:18:26.304Z,94454.93
2024-01-16T11:21:06.619Z,94460.95
2024-01-16T11:23:45.791Z,94462.66
2024-01-16T11:26:32.464Z,94466.19
2024-01-16T11:29:35.591Z,94466.56
2024-01-16T11:32:32.845Z,94473.59
2024-01-16T11:35:06.153Z,94482.86
2024-01-16T11:37:39.120Z,94482.36
2024-01-16T11:40:30.792Z,94480.14
2024-01-16T11:43:47.254Z,94485.00
2024-01-16T11:46:18.967Z,94493.73
2024-01-16T11:49:04.947Z,94488.30
2024-01-16T11:51:33.646Z,94490.39
2024-01-16T11:54:03.042Z,94489.18
2024-01-16T11:57:11.015Z,94496.56
2024-01-16T12:00:28.176Z,94499.45
2024-01-16T12:02:58.779Z,94494.65
2024-01-16T12:05:28.192Z,94511.23
2024-01-16T12:07:57.520Z,94517.80
2024-01-16T12:10:35.085Z,94525.31
2024-01-16T12:13:13.981Z,94524.64
2024-01-16T12:15:49.058Z,94527.81
2024-01-16T12:18:30.990Z,94530.77
2024-01-16T12:21:13.268Z,94530.61
2024-01-16T12:23:50.142Z,94542.66
2024-01-16T12:26:29.337Z,94541.21
2024-01-16T12:29:00.649Z,94547.73
2024-01-16T12:31:33.461Z,94553.44
2024-01-16T12:34:10.887Z,94557.73
2024-01-16T12:37:00.229Z,94552.84
2024-01-16T12:39:37.678Z,94557.83
2024-01-16T12:42:10.111Z,94557.09
2024-01-16T12:44:40.344Z,94560.09
2024-01-16T12:47:10.374Z,94562.25
2024-01-16T12:49:44.946Z,94565.65
2024-01-16T12:52:23.912Z,94568.12
2024-01-16T12:55:02.570Z,94571.02
2024-01-16T12:57:33.742Z,94573.73
2024-01-16T13:00:23.895Z,94577.05
2024-01-16T13:02:54.114Z,94579.52
2024-01-16T13:05:24.294Z,94582.78
2024-01-16T13:08:07.861Z,94583.58
2024-01-16T13:10:37.603Z,94587.63
2024-01-16T13:13:19.813Z,94589.39
2024-01-16T13:15:50.029Z,94591.31
2024-01-16T13:18:34.102Z,94595.96
2024-01-16T13:21:04.484Z,94603.43
2024-01-16T13:23:33.409Z,94607.67
2024-01-16T13:26:04.548Z,94604.14
2024-01-16T13:28:39.577Z,94607.45
2024-01-16T13:31:09.390Z,94605.27
2024-01-16T13:33:39.255Z,94612.35
2024-01-16T13:36:10.814Z,94618.31
2024-01-16T13:38:41.094Z,94621.33
2024-01-16T13:41:09.794Z,94627.51
2024-01-16T13:43:41.981Z,94634.71
2024-01-16T13:46:11.556Z,94634.64
2024-01-16T13:48:42.949Z,94639.63
2024-01-16T13:51:14.682Z,94647.33
2024-01-16T13:53:44.389Z,94647.19
2024-01-16T13:56:13.167Z,94652.23
2024-01-16T13:58:43.865Z,94653.09
2024-01-16T14:01:14.365Z,94657.53
2024-01-16T14:03:45.031Z,94657.06
2024-01-16T14:06:15.197Z,94658.87
2024-01-16T14:08:45.189Z,94663.20
2024-01-16T14:11:16.326Z,94662.52
2024-01-16T14:13:45.166Z,94661.91
2024-01-16T14:16:16.110Z,94668.55
2024-01-16T14:18:50.088Z,94669.83
2024-01-16T14:21:20.140Z,94670.30
2024-01-16T14:23:50.164Z,94673.14
2024-01-16T14:26:20.670Z,94674.41
2024-01-16T14:28:51.568Z,94679.20
2024-01-16T14:31:23.445Z,94684.44
2024-01-16T14:33:55.405Z,94681.23
2024-01-16T14:36:25.688Z,94683.48
2024-01-16T14:38:54.884Z,94686.79
2024-01-16T14:41:25.357Z,94692.70
2024-01-16T14:43:55.698Z,94698.63
2024-01-16T14:46:28.069Z,94700.77
2024-01-16T14:48:58.250Z,94706.77
2024-01-16T14:51:27.633Z,94707.45
2024-01-16T14:53:58.608Z,94710.39
2024-01-16T14:56:29.117Z,94711.27
2024-01-16T14:58:59.372Z,94715.91
2024-01-16T15:01:29.865Z,94712.38
2024-01-16T15:03:59.547Z,94716.30
2024-01-16T15:06:30.127Z,94722.95
2024-01-16T15:08:59.344Z,94724.16
2024-01-16T15:11:29.156Z,94731.02
2024-01-16T15:13:58.715Z,94731.66
2024-01-16T15:16:29.051Z,94733.14
2024-01-16T15:19:00.487Z,94733.91
2024-01-16T15:21:30.778Z,94735.47
2024-01-16T15:23:59.966Z,94731.98
2024-01-16T15:26:30.169Z,94735.23
2024-01-16T15:28:59.662Z,94743.25
2024-01-16T15:31:29.193Z,94748.33
2024-01-16T15:33:58.429Z,94749.38
2024-01-16T15:36:27.651Z,94751.17
2024-01-16T15:38:58.753Z,94753.45
2024-01-16T15:41:28.711Z,94758.13
2024-01-16T15:44:06.493Z,94760.61
2024-01-16T15:47:03.280Z,94773.11
2024-01-16T15:49:32.791Z,94771.28
2024-01-16T15:52:03.322Z,94777.30
2024-01-16T15:54:32.235Z,94784.89
2024-01-16T15:57:03.054Z,94784.80
2024-01-16T15:59:33.102Z,94787.42
2024-01-16T16:02:04.229Z,94789.58
2024-01-16T16:04:33.365Z,94791.19
2024-01-16T16:07:02.788Z,94793.44
2024-01-16T16:09:31.460Z,94792.00
2024-01-16T16:12:01.847Z,94791.95
2024-01-16T16:14:40.210Z,94796.58
2024-01-16T16:17:09.896Z,94796.17
2024-01-16T16:19:40.656Z,94796.90
2024-01-16T16:22:09.366Z,94795.13
2024-01-16T16:24:38.909Z,94796.55
2024-01-16T16:27:27.923Z,94794.40
2024-01-16T16:29:58.404Z,94800.24
2024-01-16T16:32:27.904Z,94802.02
2024-01-16T16:35:00.271Z,94802.39
2024-01-16T16:37:29.438Z,94807.81
2024-01-16T16:39:58.563Z,94811.55
2024-01-16T16:42:30.489Z,94815.54
2024-01-16T16:45:02.685Z,94818.76
2024-01-16T16:47:34.877Z,94822.98
2024-01-16T16:50:06.530Z,94826.56
2024-01-16T16:52:36.619Z,94837.23
2024-01-16T16:55:06.306Z,94837.81
2024-01-16T16:57:35.279Z,94842.13
2024-01-16T17:00:05.132Z,94846.14
2024-01-16T17:02:35.111Z,94853.60
2024-01-16T17:05:04.902Z,94854.95
2024-01-16T17:07:34.966Z,94852.52
2024-01-16T17:10:04.419Z,94852.39
2024-01-16T17:12:33.454Z,94853.83
2024-01-16T17:15:02.707Z,94849.60
2024-01-16T17:17:34.195Z,94848.85
2024-01-16T17:20:03.001Z,94845.02
2024-01-16T17:22:31.719Z,94841.13
2024-01-16T17:25:01.031Z,94836.48
2024-01-16T17:27:30.505Z,94840.27
2024-01-16T17:29:59.865Z,94839.36
2024-01-16T17:32:28.563Z,94837.70
2024-01-16T17:34:57.356Z,94842.19
2024-01-16T17:37:26.220Z,94843.71
2024-01-16T17:39:55.618Z,94846.33
2024-01-16T17:42:25.818Z,94845.23
2024-01-16T17:44:59.908Z,94849.58
2024-01-16T17:47:30.255Z,94852.79
2024-01-16T17:50:01.929Z,94860.55
2024-01-16T17:52:34.785Z,94865.42
2024-01-16T17:55:03.935Z,94875.11
2024-01-16T17:57:34.120Z,94875.33
2024-01-16T18:00:06.260Z,94876.25
2024-01-16T18:02:35.578Z,94875.32
2024-01-16T18:05:11.566Z,94873.98
2024-01-16T18:07:41.216Z,94875.89
2024-01-16T18:10:10.400Z,94873.80
2024-01-16T18:12:39.848Z,94880.13
2024-01-16T18:15:13.452Z,94878.02
2024-01-16T18:17:46.527Z,94880.84
2024-01-16T18:20:21.945Z,94888.54
2024-01-16T18:22:57.019Z,94892.79
2024-01-16T18:25:26.374Z,94893.22
2024-01-16T18:27:58.427Z,94900.88
2024-01-16T18:30:27.944Z,94900.66
2024-01-16T18:33:02.503Z,94903.25
2024-01-16T18:35:31.446Z,94907.62
2024-01-16T18:38:01.973Z,94910.73
2024-01-16T18:40:32.634Z,94918.18
2024-01-16T18:43:02.559Z,94926.28
2024-01-16T18:45:32.513Z,94930.75
2024-01-16T18:48:03.373Z,94930.58
2024-01-16T18:50:34.325Z,94934.63
2024-01-16T18:53:03.241Z,94937.83
2024-01-16T18:55:32.986Z,94940.70
2024-01-16T18:58:06.031Z,94944.75
2024-01-16T19:00:36.754Z,94948.80
2024-01-16T19:03:05.312Z,94953.23
2024-01-16T19:05:36.312Z,94954.06
2024-01-16T19:08:08.988Z,94955.39
2024-01-16T19:10:37.732Z,94958.40
2024-01-16T19:13:07.636Z,94960.96
2024-01-16T19:15:36.479Z,94969.87
2024-01-16T19:18:06.397Z,94973.95
2024-01-16T19:20:37.701Z,94979.44
2024-01-16T19:23:07.011Z,94986.89
2024-01-16T19:25:40.225Z,94992.41
2024-01-16T19:28:09.373Z,94996.09
2024-01-16T19:30:40.427Z,94994.19
2024-01-16T19:33:09.663Z,94999.22
2024-01-16T19:35:38.444Z,95000.06
2024-01-16T19:38:07.781Z,94998.77
2024-01-16T19:40:37.833Z,94995.96
2024-01-16T19:43:07.450Z,94994.27
2024-01-16T19:45:36.158Z,95000.80
2024-01-16T19:48:04.937Z,94999.23
2024-01-16T19:50:35.114Z,95003.04
2024-01-16T19:53:08.168Z,95000.77
2024-01-16T19:55:37.036Z,95007.14
2024-01-16T19:58:07.606Z,95005.96
2024-01-16T20:00:37.832Z,95009.77
2024-01-16T20:03:08.805Z,95007.19
2024-01-16T20:05:43.321Z,95008.14
2024-01-16T20:08:11.794Z,95005.39
2024-01-16T20:10:41.999Z,95009.76
2024-01-16T20:13:12.356Z,95011.36
2024-01-16T20:15:41.658Z,95013.13
2024-01-16T20:18:10.945Z,95009.71
2024-01-16T20:20:40.338Z,95015.42
2024-01-16T20:23:11.045Z,95018.56
2024-01-16T20:25:41.046Z,95017.60
2024-01-16T20:28:13.301Z,95013.95
2024-01-16T20:30:42.378Z,95016.37
2024-01-16T20:33:11.896Z,95014.55
2024-01-16T20:35:41.166Z,95017.77
2024-01-16T20:38:11.493Z,95017.84
2024-01-16T20:40:41.036Z,95019.73
2024-01-16T20:43:10.014Z,95021.05
2024-01-16T20:45:39.004Z,95024.07
2024-01-16T20:48:08.103Z,95026.83
2024-01-16T20:50:37.359Z,95026.19
2024-01-16T20:53:07.750Z,95026.15
2024-01-16T20:55:37.068Z,95027.79
2024-01-16T20:58:06.666Z,95034.16
2024-01-16T21:00:35.660Z,95031.59
2024-01-16T21:03:10.056Z,95034.66
2024-01-16T21:05:40.723Z,95036.23
2024-01-16T21:08:12.490Z,95037.67
2024-01-16T21:10:42.956Z,95034.98
2024-01-16T21:13:17.814Z,95035.77
2024-01-16T21:15:55.112Z,95034.86
2024-01-16T21:18:24.670Z,95039.38
2024-01-16T21:20:53.372Z,95041.21
2024-01-16T21:23:22.146Z,95042.55
2024-01-16T21:25:50.613Z,95039.25
2024-01-16T21:28:19.792Z,95042.42
2024-01-16T21:30:49.337Z,95043.39
2024-01-16T21:33:21.323Z,95038.23
2024-01-16T21:35:50.661Z,95043.13
2024-01-16T21:38:19.311Z,95047.59
2024-01-16T21:40:50.776Z,95048.11
2024-01-16T21:43:19.198Z,95051.36
2024-01-16T21:45:48.031Z,95056.54
2024-01-16T21:48:17.221Z,95061.95
2024-01-16T21:50:47.818Z,95062.06
2024-01-16T21:53:17.201Z,95067.48
2024-01-16T21:55:46.443Z,95065.77
2024-01-16T21:58:14.592Z,95073.60
2024-01-16T22:00:43.755Z,95078.32
2024-01-16T22:03:13.167Z,95081.67
2024-01-16T22:05:42.592Z,95079.55
2024-01-16T22:08:12.684Z,95086.63
2024-01-16T22:10:43.604Z,95084.59
2024-01-16T22:13:13.598Z,95086.67
2024-01-16T22:15:46.318Z,95083.08
2024-01-16T22:18:14.966Z,95078.80
2024-01-16T22:20:44.896Z,95076.45
2024-01-16T22:23:14.241Z,95077.60
2024-01-16T22:25:43.777Z,95080.92
2024-01-16T22:28:14.363Z,95082.30
2024-01-16T22:30:43.477Z,95083.06
2024-01-16T22:33:15.346Z,95088.36
2024-01-16T22:35:44.569Z,95088.79
2024-01-16T22:38:13.518Z,95082.45
2024-01-16T22:40:43.459Z,95082.70
2024-01-16T22:43:11.853Z,95076.38
2024-01-16T22:45:41.840Z,95072.73
2024-01-16T22:48:12.822Z,95066.99
2024-01-16T22:50:43.915Z,95060.88
2024-01-16T22:53:13.086Z,95058.02
2024-01-16T22:55:51.026Z,95057.42
2024-01-16T22:58:19.717Z,95060.54
2024-01-16T23:00:54.636Z,95051.52
2024-01-16T23:03:25.704Z,95045.06
2024-01-16T23:05:54.749Z,95046.45
2024-01-16T23:08:24.155Z,95046.27
2024-01-16T23:10:55.559Z,95035.55
2024-01-16T23:13:25.930Z,95032.02
2024-01-16T23:15:55.406Z,95027.12
2024-01-16T23:18:24.680Z,95026.44
2024-01-16T23:20:53.942Z,95025.34
2024-01-16T23:23:22.926Z,95024.98
2024-01-16T23:25:53.247Z,95022.59
2024-01-16T23:28:23.976Z,95014.26
2024-01-16T23:30:53.871Z,95013.20
2024-01-16T23:33:24.209Z,95004.88
2024-01-16T23:35:53.672Z,95009.41
2024-01-16T23:38:22.574Z,95010.46
2024-01-16T23:40:51.931Z,95009.50
2024-01-16T23:43:21.912Z,95010.31
2024-01-16T23:45:51.590Z,95014.33
2024-01-16T23:48:22.465Z,95016.88
2024-01-16T23:50:52.852Z,95015.17
2024-01-16T23:53:21.485Z,95013.34
2024-01-16T23:55:52.413Z,95019.75
2024-01-16T23:58:23.300Z,95022.64
