createdAt,value
2023-03-06T00:02:05.259Z,100912.66
2023-03-06T00:04:33.011Z,100918.03
2023-03-06T00:07:02.111Z,100912.78
2023-03-06T00:09:29.856Z,100906.91
2023-03-06T00:11:57.591Z,100902.69
2023-03-06T00:14:25.332Z,100901.81
2023-03-06T00:16:55.310Z,100901.03
2023-03-06T00:19:23.535Z,100893.25
2023-03-06T00:21:51.435Z,100891.63
2023-03-06T00:24:20.674Z,100886.47
2023-03-06T00:26:48.492Z,100894.63
2023-03-06T00:29:16.275Z,100881.28
2023-03-06T00:31:46.326Z,100881.38
2023-03-06T00:34:14.281Z,100883.28
2023-03-06T00:36:42.669Z,100877.22
2023-03-06T00:39:10.443Z,100880.78
2023-03-06T00:41:39.757Z,100871.09
2023-03-06T00:44:07.503Z,100868.59
2023-03-06T00:46:35.362Z,100864.19
2023-03-06T00:49:03.139Z,100855.38
2023-03-06T00:51:30.967Z,100852.88
2023-03-06T00:53:58.755Z,100846.66
2023-03-06T00:56:27.035Z,100845.78
2023-03-06T00:58:56.122Z,100848.47
2023-03-06T01:01:23.989Z,100842.34
2023-03-06T01:03:51.699Z,100839.66
2023-03-06T01:06:19.443Z,100831.53
2023-03-06T01:08:47.179Z,100831.53
2023-03-06T01:11:14.946Z,100830.56
2023-03-06T01:13:42.677Z,100825.22
2023-03-06T01:16:14.433Z,100827.09
2023-03-06T01:18:43.004Z,100830.56
2023-03-06T01:21:10.890Z,100819.06
2023-03-06T01:23:39.184Z,100823.47
2023-03-06T01:26:07.526Z,100824.44
2023-03-06T01:28:37.097Z,100834.31
2023-03-06T01:31:05.558Z,100828.06
2023-03-06T01:33:35.023Z,100824.53
2023-03-06T01:36:05.561Z,100825.66
2023-03-06T01:38:33.623Z,100824.97
2023-03-06T01:41:01.357Z,100818.91
2023-03-06T01:43:31.834Z,100813.91
2023-03-06T01:46:23.632Z,100820.44
2023-03-06T01:48:55.895Z,100817.94
2023-03-06T01:51:27.960Z,100808.25
2023-03-06T01:53:56.787Z,100811.00
2023-03-06T01:56:25.977Z,100813.78
2023-03-06T01:58:54.136Z,100810.34
2023-03-06T02:01:22.609Z,100802.50
2023-03-06T02:03:52.952Z,100806.03
2023-03-06T02:06:21.981Z,100805.16
2023-03-06T02:08:51.350Z,100800.84
2023-03-06T02:11:21.305Z,100801.72
2023-03-06T02:13:52.246Z,100795.75
2023-03-06T02:16:23.145Z,100798.44
2023-03-06T02:18:52.755Z,100798.53
2023-03-06T02:21:24.271Z,100797.75
2023-03-06T02:24:00.718Z,100797.91
2023-03-06T02:26:31.066Z,100786.25
2023-03-06T02:28:59.359Z,100782.72
2023-03-06T02:31:28.761Z,100778.22
2023-03-06T02:34:10.053Z,100774.75
2023-03-06T02:36:42.721Z,100769.38
2023-03-06T02:39:11.199Z,100772.28
2023-03-06T02:41:40.384Z,100765.97
2023-03-06T02:44:08.430Z,100761.44
2023-03-06T02:46:36.566Z,100765.75
2023-03-06T02:49:04.387Z,100758.50
2023-03-06T02:51:32.132Z,100762.81
2023-03-06T02:53:59.880Z,100746.66
2023-03-06T02:56:28.357Z,100741.22
2023-03-06T02:58:57.447Z,100742.06
2023-03-06T03:01:25.256Z,100736.72
2023-03-06T03:03:53.073Z,100730.31
2023-03-06T03:06:20.766Z,100725.81
2023-03-06T03:08:48.558Z,100720.38
2023-03-06T03:11:16.348Z,100721.22
2023-03-06T03:13:44.112Z,100726.56
2023-03-06T03:16:15.811Z,100718.38
2023-03-06T03:18:47.772Z,100720.78
2023-03-06T03:21:16.057Z,100713.56
2023-03-06T03:23:43.845Z,100714.44
2023-03-06T03:26:14.771Z,100708.13
2023-03-06T03:28:42.675Z,100709.00
2023-03-06T03:31:12.300Z,100712.44
2023-03-06T03:33:42.341Z,100702.69
2023-03-06T03:36:10.707Z,100703.63
2023-03-06T03:38:38.477Z,100691.09
2023-03-06T03:41:06.664Z,100698.28
2023-03-06T03:43:34.538Z,100689.34
2023-03-06T03:46:02.374Z,100696.44
2023-03-06T03:48:30.304Z,100691.19
2023-03-06T03:51:05.836Z,100697.41
2023-03-06T03:53:33.593Z,100686.00
2023-03-06T03:56:01.391Z,100676.16
2023-03-06T03:58:29.103Z,100683.25
2023-03-06T04:00:56.893Z,100680.47
2023-03-06T04:03:24.663Z,100687.56
2023-03-06T04:05:54.004Z,100670.81
2023-03-06T04:08:24.195Z,100673.28
2023-03-06T04:10:52.408Z,100662.66
2023-03-06T04:13:21.041Z,100664.38
2023-03-06T04:15:49.270Z,100664.28
2023-03-06T04:18:17.445Z,100660.66
2023-03-06T04:20:46.086Z,100657.13
2023-03-06T04:23:14.276Z,100656.06
2023-03-06T04:25:43.469Z,100653.28
2023-03-06T04:28:11.912Z,100655.88
2023-03-06T04:30:39.889Z,100651.38
2023-03-06T04:33:07.761Z,100645.91
2023-03-06T04:35:35.786Z,100651.38
2023-03-06T04:38:03.908Z,100643.22
2023-03-06T04:40:33.952Z,100644.09
2023-03-06T04:43:04.774Z,100644.97
2023-03-06T04:45:33.696Z,100640.44
2023-03-06T04:48:01.869Z,100631.56
2023-03-06T04:50:32.677Z,100631.56
2023-03-06T04:53:01.472Z,100629.72
2023-03-06T04:55:30.047Z,100628.66
2023-03-06T04:57:58.948Z,100621.59
2023-03-06T05:00:31.406Z,100622.34
2023-03-06T05:03:00.735Z,100626.66
2023-03-06T05:05:29.008Z,100628.38
2023-03-06T05:07:57.477Z,100627.44
2023-03-06T05:10:25.347Z,100621.97
2023-03-06T05:12:53.318Z,100621.88
2023-03-06T05:15:21.367Z,100619.19
2023-03-06T05:17:50.524Z,100632.31
2023-03-06T05:20:18.995Z,100624.16
2023-03-06T05:22:46.766Z,100626.16
2023-03-06T05:25:14.752Z,100632.13
2023-03-06T05:27:42.564Z,100630.22
2023-03-06T05:30:14.245Z,100625.53
2023-03-06T05:32:42.851Z,100623.69
2023-03-06T05:35:18.064Z,100622.66
2023-03-06T05:37:45.939Z,100623.41
2023-03-06T05:40:14.574Z,100626.16
2023-03-06T05:42:42.656Z,100617.38
2023-03-06T05:45:11.874Z,100616.31
2023-03-06T05:47:39.592Z,100618.06
2023-03-06T05:50:10.450Z,100618.91
2023-03-06T05:52:40.596Z,100619.78
2023-03-06T05:55:11.504Z,100617.84
2023-03-06T05:57:39.324Z,100611.63
2023-03-06T06:00:08.639Z,100618.72
2023-03-06T06:02:36.496Z,100624.16
2023-03-06T06:05:04.436Z,100625.53
2023-03-06T06:07:32.157Z,100623.69
2023-03-06T06:10:03.633Z,100625.31
2023-03-06T06:12:32.383Z,100639.88
2023-03-06T06:15:00.197Z,100644.34
2023-03-06T06:17:28.067Z,100636.81
2023-03-06T06:19:58.403Z,100632.69
2023-03-06T06:22:26.190Z,100631.47
2023-03-06T06:24:53.953Z,100639.22
2023-03-06T06:27:23.142Z,100633.53
2023-03-06T06:29:52.418Z,100632.31
2023-03-06T06:32:20.258Z,100639.19
2023-03-06T06:34:48.037Z,100629.06
2023-03-06T06:37:15.846Z,100619.94
2023-03-06T06:39:43.838Z,100632.19
2023-03-06T06:42:30.221Z,100627.59
2023-03-06T06:45:00.473Z,100623.75
2023-03-06T06:47:30.909Z,100633.41
2023-03-06T06:49:58.718Z,100639.53
2023-03-06T06:52:26.774Z,100641.16
2023-03-06T06:54:54.696Z,100634.84
2023-03-06T06:57:25.381Z,100632.91
2023-03-06T06:59:54.262Z,100629.25
2023-03-06T07:02:23.839Z,100638.94
2023-03-06T07:05:05.897Z,100634.84
2023-03-06T07:07:36.256Z,100631.22
2023-03-06T07:10:05.785Z,100631.88
2023-03-06T07:12:35.067Z,100631.88
2023-03-06T07:15:03.075Z,100631.66
2023-03-06T07:17:32.309Z,100632.41
2023-03-06T07:20:00.629Z,100628.69
2023-03-06T07:22:31.996Z,100628.47
2023-03-06T07:25:04.219Z,100629.13
2023-03-06T07:27:32.066Z,100631.72
2023-03-06T07:29:59.821Z,100633.41
2023-03-06T07:32:27.769Z,100638.72
2023-03-06T07:35:13.050Z,100634.31
2023-03-06T07:37:44.687Z,100632.38
2023-03-06T07:40:13.392Z,100636.88
2023-03-06T07:42:41.124Z,100631.50
2023-03-06T07:45:09.732Z,100627.03
2023-03-06T07:47:37.537Z,100629.59
2023-03-06T07:50:08.033Z,100633.03
2023-03-06T07:52:35.914Z,100633.50
2023-03-06T07:55:04.020Z,100635.88
2023-03-06T07:57:31.989Z,100625.56
2023-03-06T08:00:01.007Z,100630.53
2023-03-06T08:02:28.798Z,100633.78
2023-03-06T08:04:56.866Z,100631.72
2023-03-06T08:07:26.007Z,100629.81
2023-03-06T08:09:53.772Z,100639.41
2023-03-06T08:12:21.553Z,100640.91
2023-03-06T08:14:49.280Z,100631.34
2023-03-06T08:17:17.039Z,100632.78
2023-03-06T08:19:44.784Z,100634.69
2023-03-06T08:22:14.006Z,100638.16
2023-03-06T08:24:43.257Z,100631.59
2023-03-06T08:27:11.094Z,100635.78
2023-03-06T08:29:38.873Z,100631.94
2023-03-06T08:32:07.327Z,100634.38
2023-03-06T08:34:35.170Z,100626.88
2023-03-06T08:37:03.047Z,100629.16
2023-03-06T08:39:30.849Z,100632.38
2023-03-06T08:41:59.995Z,100626.78
2023-03-06T08:44:28.081Z,100637.22
2023-03-06T08:46:55.858Z,100630.75
2023-03-06T08:49:23.665Z,100633.56
2023-03-06T08:51:52.641Z,100633.66
2023-03-06T08:54:20.483Z,100633.88
2023-03-06T08:56:48.765Z,100638.16
2023-03-06T08:59:20.367Z,100643.97
2023-03-06T09:01:48.185Z,100641.63
2023-03-06T09:04:16.219Z,100641.84
2023-03-06T09:06:45.247Z,100639.91
2023-03-06T09:09:13.795Z,100630.66
2023-03-06T09:11:43.989Z,100640.13
2023-03-06T09:14:12.358Z,100639.69
2023-03-06T09:16:41.841Z,100626.63
2023-03-06T09:19:09.779Z,100632.22
2023-03-06T09:21:38.860Z,100629.66
2023-03-06T09:24:07.020Z,100631.91
2023-03-06T09:26:51.618Z,100642.88
2023-03-06T09:29:19.612Z,100643.63
2023-03-06T09:31:49.314Z,100641.56
2023-03-06T09:34:17.321Z,100637.25
2023-03-06T09:36:56.151Z,100642.72
2023-03-06T09:39:25.771Z,100634.59
2023-03-06T09:41:54.300Z,100642.13
2023-03-06T09:44:26.026Z,100633.69
2023-03-06T09:47:21.302Z,100641.72
2023-03-06T09:50:01.714Z,100635.53
2023-03-06T09:52:37.502Z,100638.50
2023-03-06T09:55:14.316Z,100631.91
2023-03-06T09:57:53.464Z,100638.41
2023-03-06T10:00:27.648Z,100634.81
2023-03-06T10:03:07.506Z,100634.34
2023-03-06T10:05:40.773Z,100625.94
2023-03-06T10:08:21.943Z,100627.19
2023-03-06T10:10:55.050Z,100626.84
2023-03-06T10:13:27.868Z,100627.34
2023-03-06T10:16:04.842Z,100626.00
2023-03-06T10:18:38.379Z,100628.09
2023-03-06T10:21:21.286Z,100629.47
2023-03-06T10:23:55.353Z,100625.69
2023-03-06T10:26:26.617Z,100619.19
2023-03-06T10:29:07.329Z,100620.78
2023-03-06T10:31:36.288Z,100617.84
2023-03-06T10:34:16.951Z,100610.50
2023-03-06T10:36:44.882Z,100617.38
2023-03-06T10:39:17.657Z,100625.13
2023-03-06T10:41:46.333Z,100618.88
2023-03-06T10:44:25.291Z,100619.84
2023-03-06T10:46:55.015Z,100613.63
2023-03-06T10:49:31.514Z,100610.78
2023-03-06T10:52:02.664Z,100604.03
2023-03-06T10:54:31.983Z,100601.72
2023-03-06T10:56:59.869Z,100611.03
2023-03-06T10:59:29.439Z,100601.47
2023-03-06T11:02:00.487Z,100593.59
2023-03-06T11:04:32.477Z,100595.56
2023-03-06T11:07:09.361Z,100585.03
2023-03-06T11:09:37.410Z,100593.22
2023-03-06T11:12:27.568Z,100591.63
2023-03-06T11:15:11.793Z,100583.75
2023-03-06T11:17:50.279Z,100587.38
2023-03-06T11:20:22.147Z,100581.34
2023-03-06T11:22:53.011Z,100583.53
2023-03-06T11:25:23.529Z,100578.34
2023-03-06T11:27:58.088Z,100563.72
2023-03-06T11:30:31.377Z,100560.13
2023-03-06T11:33:02.198Z,100550.50
2023-03-06T11:35:40.739Z,100566.34
2023-03-06T11:38:15.459Z,100546.28
2023-03-06T11:40:49.645Z,100543.19
2023-03-06T11:43:24.085Z,100539.38
2023-03-06T11:45:59.117Z,100545.63
2023-03-06T11:48:32.882Z,100547.72
2023-03-06T11:51:08.023Z,100549.84
2023-03-06T11:53:39.069Z,100542.00
2023-03-06T11:56:22.821Z,100536.84
2023-03-06T11:59:17.193Z,100536.13
2023-03-06T12:01:55.583Z,100535.41
2023-03-06T12:04:37.378Z,100532.69
2023-03-06T12:07:18.477Z,100533.81
2023-03-06T12:09:53.416Z,100524.72
2023-03-06T12:12:43.034Z,100516.94
2023-03-06T12:15:24.542Z,100525.50
2023-03-06T12:18:04.493Z,100514.31
2023-03-06T12:20:45.877Z,100503.63
2023-03-06T12:23:29.947Z,100510.84
2023-03-06T12:26:02.178Z,100512.72
2023-03-06T12:28:44.904Z,100505.06
2023-03-06T12:31:32.352Z,100506.31
2023-03-06T12:34:18.712Z,100496.94
2023-03-06T12:36:58.588Z,100489.28
2023-03-06T12:39:40.102Z,100484.94
2023-03-06T12:42:27.661Z,100473.44
2023-03-06T12:45:11.903Z,100476.34
2023-03-06T12:47:43.404Z,100476.41
2023-03-06T12:50:20.014Z,100471.78
2023-03-06T12:52:49.218Z,100470.25
2023-03-06T12:55:24.299Z,100464.72
2023-03-06T12:57:53.928Z,100469.59
2023-03-06T13:01:04.233Z,100465.03
2023-03-06T13:03:44.889Z,100455.38
2023-03-06T13:06:50.893Z,100453.94
2023-03-06T13:09:34.389Z,100454.34
2023-03-06T13:12:19.037Z,100450.22
2023-03-06T13:15:28.548Z,100454.47
2023-03-06T13:17:56.833Z,100439.66
2023-03-06T13:20:35.509Z,100441.13
2023-03-06T13:23:42.929Z,100429.44
2023-03-06T13:26:16.027Z,100425.19
2023-03-06T13:28:49.356Z,100427.22
2023-03-06T13:31:28.268Z,100418.78
2023-03-06T13:33:59.814Z,100423.94
2023-03-06T13:36:30.492Z,100416.38
2023-03-06T13:39:06.862Z,100416.22
2023-03-06T13:41:43.749Z,100413.66
2023-03-06T13:44:49.030Z,100417.38
2023-03-06T13:48:21.087Z,100412.94
2023-03-06T13:50:43.212Z,100408.09
2023-03-06T13:53:38.501Z,100410.41
2023-03-06T13:56:38.495Z,100404.25
2023-03-06T13:59:38.964Z,100400.38
2023-03-06T14:02:33.585Z,100402.38
2023-03-06T14:05:05.054Z,100400.97
2023-03-06T14:07:36.350Z,100394.00
2023-03-06T14:10:20.885Z,100395.00
2023-03-06T14:13:02.976Z,100394.25
2023-03-06T14:15:41.993Z,100389.56
2023-03-06T14:18:16.611Z,100400.69
2023-03-06T14:20:50.006Z,100381.00
2023-03-06T14:23:25.181Z,100376.16
2023-03-06T14:25:59.319Z,100377.00
2023-03-06T14:28:29.589Z,100375.59
2023-03-06T14:30:59.485Z,100380.28
2023-03-06T14:33:31.523Z,100370.72
2023-03-06T14:36:02.913Z,100365.59
2023-03-06T14:38:35.598Z,100372.44
2023-03-06T14:41:04.327Z,100358.75
2023-03-06T14:43:32.400Z,100353.59
2023-03-06T14:46:01.599Z,100344.78
2023-03-06T14:48:40.331Z,100348.19
2023-03-06T14:51:17.984Z,100335.97
2023-03-06T14:53:48.517Z,100324.16
2023-03-06T14:56:19.380Z,100329.81
2023-03-06T14:58:53.878Z,100329.69
2023-03-06T15:01:31.946Z,100328.78
2023-03-06T15:04:01.423Z,100328.75
2023-03-06T15:06:36.332Z,100333.00
2023-03-06T15:09:10.147Z,100330.97
2023-03-06T15:11:53.698Z,100312.16
2023-03-06T15:14:28.219Z,100311.88
2023-03-06T15:16:56.047Z,100306.75
2023-03-06T15:19:23.962Z,100313.69
2023-03-06T15:21:53.615Z,100323.31
2023-03-06T15:24:33.491Z,100317.47
2023-03-06T15:27:03.611Z,100319.97
2023-03-06T15:29:31.939Z,100324.34
2023-03-06T15:32:28.716Z,100325.41
2023-03-06T15:35:26.923Z,100315.84
2023-03-06T15:37:56.700Z,100316.13
2023-03-06T15:40:26.392Z,100315.53
2023-03-06T15:42:54.382Z,100308.69
2023-03-06T15:45:24.516Z,100313.50
2023-03-06T15:47:54.228Z,100306.38
2023-03-06T15:50:25.264Z,100303.94
2023-03-06T15:52:53.460Z,100311.31
2023-03-06T15:55:25.691Z,100307.75
2023-03-06T15:57:55.844Z,100295.78
2023-03-06T16:00:28.314Z,100299.44
2023-03-06T16:02:56.389Z,100285.19
2023-03-06T16:05:25.615Z,100280.41
2023-03-06T16:07:53.543Z,100272.59
2023-03-06T16:10:25.133Z,100265.63
2023-03-06T16:12:55.864Z,100263.63
2023-03-06T16:15:28.839Z,100254.97
2023-03-06T16:17:56.879Z,100250.66
2023-03-06T16:20:27.224Z,100250.94
2023-03-06T16:22:55.291Z,100238.44
2023-03-06T16:25:27.171Z,100241.88
2023-03-06T16:27:58.986Z,100241.00
2023-03-06T16:30:28.579Z,100232.66
2023-03-06T16:32:57.100Z,100235.34
2023-03-06T16:35:25.579Z,100234.63
2023-03-06T16:37:53.367Z,100243.97
2023-03-06T16:40:23.264Z,100241.03
2023-03-06T16:42:54.822Z,100236.00
2023-03-06T16:45:24.229Z,100236.66
2023-03-06T16:47:52.413Z,100240.72
2023-03-06T16:50:24.262Z,100233.63
2023-03-06T16:52:54.000Z,100234.34
2023-03-06T16:55:22.969Z,100236.72
2023-03-06T16:57:52.444Z,100227.81
2023-03-06T17:00:22.295Z,100224.50
2023-03-06T17:02:50.867Z,100224.25
2023-03-06T17:05:19.121Z,100217.03
2023-03-06T17:07:47.333Z,100216.56
2023-03-06T17:10:17.245Z,100215.69
2023-03-06T17:12:44.999Z,100210.56
2023-03-06T17:15:15.227Z,100214.47
2023-03-06T17:17:42.960Z,100209.34
2023-03-06T17:20:12.002Z,100212.44
2023-03-06T17:22:40.500Z,100206.28
2023-03-06T17:25:09.628Z,100204.00
2023-03-06T17:27:38.445Z,100204.25
2023-03-06T17:30:07.573Z,100198.16
2023-03-06T17:32:40.789Z,100189.09
2023-03-06T17:35:09.358Z,100202.09
2023-03-06T17:37:37.343Z,100187.88
2023-03-06T17:40:09.232Z,100193.16
2023-03-06T17:42:37.095Z,100187.16
2023-03-06T17:45:06.332Z,100191.84
2023-03-06T17:47:34.198Z,100179.13
2023-03-06T17:50:03.988Z,100182.31
2023-03-06T17:52:31.982Z,100180.84
2023-03-06T17:54:59.731Z,100182.66
2023-03-06T17:57:27.585Z,100179.84
2023-03-06T17:59:56.357Z,100173.75
2023-03-06T18:02:24.385Z,100172.16
2023-03-06T18:04:52.317Z,100174.47
2023-03-06T18:07:22.173Z,100170.19
2023-03-06T18:09:49.915Z,100163.56
2023-03-06T18:12:17.762Z,100161.00
2023-03-06T18:14:45.518Z,100154.78
2023-03-06T18:17:13.433Z,100152.81
2023-03-06T18:19:41.333Z,100144.38
2023-03-06T18:22:09.118Z,100139.72
2023-03-06T18:24:38.912Z,100135.19
2023-03-06T18:27:06.716Z,100124.69
2023-03-06T18:29:34.509Z,100126.78
2023-03-06T18:32:02.500Z,100120.41
2023-03-06T18:34:30.334Z,100112.94
2023-03-06T18:36:58.083Z,100101.44
2023-03-06T18:39:25.883Z,100101.56
2023-03-06T18:41:55.919Z,100094.25
2023-03-06T18:44:23.778Z,100086.31
2023-03-06T18:46:51.699Z,100087.28
2023-03-06T18:49:22.227Z,100084.94
2023-03-06T18:51:51.252Z,100090.34
2023-03-06T18:54:19.397Z,100073.47
2023-03-06T18:56:47.265Z,100070.78
2023-03-06T18:59:18.992Z,100067.34
2023-03-06T19:01:47.703Z,100060.25
2023-03-06T19:04:17.796Z,100058.41
2023-03-06T19:06:45.632Z,100059.16
2023-03-06T19:09:13.397Z,100053.78
2023-03-06T19:11:42.745Z,100037.75
2023-03-06T19:14:10.795Z,100035.06
2023-03-06T19:16:40.041Z,100030.81
2023-03-06T19:19:07.927Z,100028.94
2023-03-06T19:21:35.738Z,100019.16
2023-03-06T19:24:04.225Z,100020.16
2023-03-06T19:26:32.002Z,100023.72
2023-03-06T19:28:59.967Z,100015.38
2023-03-06T19:31:29.374Z,100019.31
2023-03-06T19:33:58.790Z,100014.75
2023-03-06T19:36:33.930Z,100008.41
2023-03-06T19:39:04.592Z,100010.25
2023-03-06T19:41:32.440Z,100001.44
2023-03-06T19:44:02.583Z,100001.59
2023-03-06T19:46:31.713Z,99996.06
2023-03-06T19:49:02.148Z,99996.66
2023-03-06T19:51:30.328Z,99986.66
2023-03-06T19:53:58.705Z,99974.91
2023-03-06T19:56:28.822Z,99977.72
2023-03-06T19:58:57.373Z,99976.63
2023-03-06T20:01:26.851Z,99972.09
2023-03-06T20:03:58.404Z,99964.03
2023-03-06T20:06:29.604Z,99957.28
2023-03-06T20:08:57.448Z,99954.31
2023-03-06T20:11:29.722Z,99946.25
2023-03-06T20:13:58.184Z,99956.19
2023-03-06T20:16:27.838Z,99939.06
2023-03-06T20:18:59.148Z,99944.16
2023-03-06T20:21:30.542Z,99946.72
2023-03-06T20:23:58.993Z,99942.06
2023-03-06T20:26:28.277Z,99931.53
2023-03-06T20:28:56.160Z,99936.81
2023-03-06T20:31:26.712Z,99930.47
2023-03-06T20:33:56.068Z,99933.03
2023-03-06T20:36:27.250Z,99931.75
2023-03-06T20:38:56.573Z,99926.38
2023-03-06T20:41:26.172Z,99917.34
2023-03-06T20:43:54.095Z,99913.81
2023-03-06T20:46:23.434Z,99921.00
2023-03-06T20:48:52.798Z,99919.78
2023-03-06T20:51:22.508Z,99916.34
2023-03-06T20:53:53.003Z,99912.53
2023-03-06T20:56:24.622Z,99911.94
2023-03-06T20:58:52.932Z,99910.97
2023-03-06T21:01:21.441Z,99911.81
2023-03-06T21:03:50.061Z,99916.06
2023-03-06T21:06:17.992Z,99902.63
2023-03-06T21:08:45.826Z,99908.28
2023-03-06T21:11:13.734Z,99894.69
2023-03-06T21:13:42.862Z,99899.22
2023-03-06T21:16:14.780Z,99899.94
2023-03-06T21:18:43.056Z,99895.56
2023-03-06T21:21:13.527Z,99905.31
2023-03-06T21:23:41.781Z,99899.94
2023-03-06T21:26:13.095Z,99899.22
2023-03-06T21:28:42.906Z,99899.22
2023-03-06T21:31:12.387Z,99903.88
2023-03-06T21:33:40.427Z,99893.94
2023-03-06T21:36:09.011Z,99892.88
2023-03-06T21:38:37.051Z,99891.84
2023-03-06T21:41:09.240Z,99892.00
2023-03-06T21:43:36.996Z,99883.19
2023-03-06T21:46:06.495Z,99887.72
2023-03-06T21:48:34.563Z,99878.91
2023-03-06T21:51:10.065Z,99887.88
2023-03-06T21:53:37.899Z,99877.25
2023-03-06T21:56:06.516Z,99887.72
2023-03-06T21:58:34.502Z,99882.63
2023-03-06T22:01:02.318Z,99878.91
2023-03-06T22:03:31.411Z,99876.97
2023-03-06T22:06:08.566Z,99876.81
2023-03-06T22:08:39.081Z,99876.72
2023-03-06T22:11:08.593Z,99870.47
2023-03-06T22:13:36.576Z,99859.09
2023-03-06T22:16:05.302Z,99853.47
2023-03-06T22:18:34.934Z,99856.88
2023-03-06T22:21:07.713Z,99856.75
2023-03-06T22:23:35.426Z,99854.06
2023-03-06T22:26:04.623Z,99851.47
2023-03-06T22:28:32.493Z,99847.81
2023-03-06T22:31:05.428Z,99844.16
2023-03-06T22:33:34.627Z,99846.09
2023-03-06T22:36:06.376Z,99849.66
2023-03-06T22:38:34.439Z,99841.72
2023-03-06T22:41:02.301Z,99845.41
2023-03-06T22:43:30.249Z,99847.97
2023-03-06T22:46:01.779Z,99842.56
2023-03-06T22:48:29.889Z,99846.97
2023-03-06T22:51:02.998Z,99846.97
2023-03-06T22:53:30.765Z,99846.38
2023-03-06T22:55:59.866Z,99846.38
2023-03-06T22:58:28.414Z,99852.88
2023-03-06T23:00:56.213Z,99844.94
2023-03-06T23:03:24.076Z,99837.97
2023-03-06T23:05:51.801Z,99845.06
2023-03-06T23:08:20.904Z,99847.38
2023-03-06T23:10:48.609Z,99839.44
2023-03-06T23:13:16.349Z,99842.13
2023-03-06T23:15:44.153Z,99833.31
2023-03-06T23:18:11.903Z,99846.91
2023-03-06T23:20:42.959Z,99838.84
2023-03-06T23:23:10.809Z,99844.94
2023-03-06T23:25:40.012Z,99845.06
2023-03-06T23:28:07.854Z,99838.69
2023-03-06T23:30:35.704Z,99832.47
2023-03-06T23:33:03.401Z,99832.47
2023-03-06T23:35:35.678Z,99827.19
2023-03-06T23:38:03.588Z,99829.88
2023-03-06T23:40:32.316Z,99835.16
2023-03-06T23:43:01.460Z,99830.47
2023-03-06T23:45:31.572Z,99843.25
2023-03-06T23:47:59.861Z,99839.56
2023-03-06T23:50:27.706Z,99829.66
2023-03-06T23:52:58.944Z,99835.16
2023-03-06T23:55:26.674Z,99835.28
2023-03-06T23:57:54.415Z,99825.63
