createdAt,value
2023-03-15T00:00:17.555Z,76.22
2023-03-15T00:05:19.680Z,76.26
2023-03-15T00:10:21.153Z,76.70
2023-03-15T00:15:22.715Z,77.00
2023-03-15T00:20:24.295Z,77.01
2023-03-15T00:25:25.873Z,76.65
2023-03-15T00:30:27.459Z,76.36
2023-03-15T00:35:29.298Z,76.14
2023-03-15T00:40:30.927Z,75.98
2023-03-15T00:45:33.024Z,75.85
2023-03-15T00:50:34.564Z,75.85
2023-03-15T00:55:36.236Z,75.84
2023-03-15T01:00:38.377Z,76.07
2023-03-15T01:05:40.177Z,75.64
2023-03-15T01:10:41.688Z,75.18
2023-03-15T01:15:47.940Z,75.91
2023-03-15T01:20:49.618Z,77.13
2023-03-15T01:25:51.175Z,76.37
2023-03-15T01:30:53.807Z,77.80
2023-03-15T01:36:08.395Z,79.35
2023-03-15T01:41:12.241Z,78.86
2023-03-15T01:46:19.894Z,78.16
2023-03-15T01:51:33.457Z,78.41
2023-03-15T01:56:38.593Z,79.17
2023-03-15T02:01:45.829Z,79.54
2023-03-15T02:06:51.048Z,80.60
2023-03-15T02:11:52.620Z,79.97
2023-03-15T02:16:54.665Z,79.21
2023-03-15T02:22:13.120Z,78.64
2023-03-15T02:27:14.901Z,78.39
2023-03-15T02:32:16.459Z,78.53
2023-03-15T02:37:18.041Z,78.74
2023-03-15T02:42:20.280Z,78.35
2023-03-15T02:47:27.537Z,77.53
2023-03-15T02:52:29.117Z,77.65
2023-03-15T02:57:31.183Z,77.94
2023-03-15T03:02:33.516Z,77.28
2023-03-15T03:07:35.682Z,76.48
2023-03-15T03:12:37.485Z,75.31
2023-03-15T03:17:39.461Z,75.15
2023-03-15T03:22:42.489Z,75.71
2023-03-15T03:27:44.084Z,75.92
2023-03-15T03:32:46.365Z,75.90
2023-03-15T03:37:47.886Z,75.61
2023-03-15T03:42:49.683Z,75.90
2023-03-15T03:47:51.913Z,75.86
2023-03-15T03:52:53.864Z,76.14
2023-03-15T03:57:55.377Z,75.99
2023-03-15T04:02:56.944Z,76.14
2023-03-15T04:07:58.504Z,76.15
2023-03-15T04:13:00.044Z,76.39
2023-03-15T04:18:05.810Z,76.40
2023-03-15T04:23:07.374Z,76.59
2023-03-15T04:28:12.764Z,76.59
2023-03-15T04:33:14.333Z,76.31
2023-03-15T04:38:15.878Z,76.52
2023-03-15T04:43:17.570Z,76.85
2023-03-15T04:48:19.058Z,77.22
2023-03-15T04:53:21.014Z,77.59
2023-03-15T04:58:23.100Z,76.91
2023-03-15T05:03:24.646Z,76.27
2023-03-15T05:08:26.149Z,76.25
2023-03-15T05:13:28.135Z,75.98
2023-03-15T05:18:29.754Z,75.99
2023-03-15T05:23:32.536Z,76.12
2023-03-15T05:28:34.059Z,76.26
2023-03-15T05:33:36.197Z,75.88
2023-03-15T05:38:37.708Z,75.63
2023-03-15T05:43:39.249Z,75.36
2023-03-15T05:48:40.881Z,74.87
2023-03-15T05:53:45.234Z,74.48
2023-03-15T05:58:47.596Z,73.64
2023-03-15T06:03:49.219Z,73.19
2023-03-15T06:08:50.892Z,73.29
2023-03-15T06:13:52.421Z,73.45
2023-03-15T06:18:54.034Z,73.42
2023-03-15T06:23:55.959Z,72.94
2023-03-15T06:28:57.929Z,72.32
2023-03-15T06:33:59.440Z,71.58
2023-03-15T06:39:02.906Z,71.61
2023-03-15T06:44:05.122Z,70.93
2023-03-15T06:49:06.699Z,71.21
2023-03-15T06:54:08.232Z,70.07
2023-03-15T06:59:09.858Z,69.82
2023-03-15T07:04:11.392Z,69.56
2023-03-15T07:09:12.966Z,69.08
2023-03-15T07:14:14.791Z,68.74
2023-03-15T07:19:16.452Z,68.74
2023-03-15T07:24:18.832Z,67.56
2023-03-15T07:29:20.386Z,66.85
2023-03-15T07:34:22.081Z,66.35
2023-03-15T07:39:25.586Z,64.86
2023-03-15T07:44:27.276Z,64.10
2023-03-15T07:49:28.825Z,63.77
2023-03-15T07:54:31.937Z,63.82
2023-03-15T07:59:33.857Z,63.33
2023-03-15T08:04:36.901Z,63.84
2023-03-15T08:09:39.956Z,64.30
2023-03-15T08:14:41.523Z,63.81
2023-03-15T08:19:43.918Z,63.34
2023-03-15T08:24:46.016Z,62.82
2023-03-15T08:29:47.681Z,61.59
2023-03-15T08:34:49.189Z,60.51
2023-03-15T08:39:58.094Z,58.41
2023-03-15T08:45:02.196Z,59.16
2023-03-15T08:50:10.950Z,59.28
2023-03-15T08:55:14.551Z,58.17
2023-03-15T09:00:20.987Z,57.38
2023-03-15T09:05:24.264Z,57.55
2023-03-15T09:10:25.748Z,57.05
2023-03-15T09:15:27.555Z,57.08
2023-03-15T09:20:29.713Z,56.60
2023-03-15T09:25:31.208Z,57.60
2023-03-15T09:30:34.208Z,55.78
2023-03-15T09:35:36.307Z,55.76
2023-03-15T09:40:45.466Z,53.76
2023-03-15T09:46:12.048Z,52.95
2023-03-15T09:51:35.788Z,50.86
2023-03-15T09:56:49.018Z,49.72
2023-03-15T10:01:56.082Z,49.61
2023-03-15T10:07:01.201Z,49.82
2023-03-15T10:12:14.903Z,50.42
2023-03-15T10:17:29.810Z,48.26
2023-03-15T10:22:47.471Z,44.60
2023-03-15T10:27:54.316Z,38.57
2023-03-15T10:33:00.998Z,37.66
2023-03-15T10:38:02.762Z,39.25
2023-03-15T10:43:35.141Z,39.90
2023-03-15T10:48:39.191Z,39.57
2023-03-15T10:53:53.982Z,39.25
2023-03-15T10:59:11.336Z,39.45
2023-03-15T11:04:21.890Z,40.29
2023-03-15T11:09:26.295Z,40.77
2023-03-15T11:14:49.256Z,41.23
2023-03-15T11:20:10.386Z,37.82
2023-03-15T11:25:15.772Z,38.42
2023-03-15T11:30:19.093Z,38.68
2023-03-15T11:35:32.669Z,38.21
2023-03-15T11:40:41.706Z,37.93
2023-03-15T11:45:51.249Z,38.14
2023-03-15T11:50:57.698Z,37.52
2023-03-15T11:56:26.301Z,38.32
2023-03-15T12:01:28.176Z,39.27
2023-03-15T12:06:39.859Z,41.24
2023-03-15T12:11:42.844Z,41.76
2023-03-15T12:16:46.802Z,42.06
2023-03-15T12:21:54.464Z,43.29
2023-03-15T12:27:03.633Z,44.29
2023-03-15T12:32:14.890Z,44.12
2023-03-15T12:37:23.885Z,44.03
2023-03-15T12:42:31.382Z,43.76
2023-03-15T12:47:47.002Z,44.66
2023-03-15T12:52:53.638Z,44.59
2023-03-15T12:57:58.104Z,44.71
2023-03-15T13:03:06.606Z,46.57
2023-03-15T13:08:25.718Z,46.23
2023-03-15T13:13:51.225Z,46.45
2023-03-15T13:19:18.530Z,46.25
2023-03-15T13:24:27.372Z,43.61
2023-03-15T13:29:33.269Z,43.44
2023-03-15T13:34:35.717Z,44.07
2023-03-15T13:39:37.544Z,45.02
2023-03-15T13:44:39.062Z,45.08
2023-03-15T13:49:41.204Z,45.91
2023-03-15T13:54:44.434Z,46.17
2023-03-15T13:59:57.668Z,45.44
2023-03-15T14:05:05.303Z,45.16
2023-03-15T14:10:37.980Z,45.49
2023-03-15T14:15:44.353Z,45.73
2023-03-15T14:21:04.937Z,46.59
2023-03-15T14:26:19.530Z,46.45
2023-03-15T14:31:27.544Z,47.64
2023-03-15T14:36:42.956Z,48.10
2023-03-15T14:41:45.373Z,48.64
2023-03-15T14:46:48.660Z,48.44
2023-03-15T14:52:04.174Z,48.15
2023-03-15T14:57:05.785Z,48.36
2023-03-15T15:02:16.990Z,49.76
2023-03-15T15:07:20.634Z,49.50
2023-03-15T15:12:22.170Z,48.80
2023-03-15T15:17:23.732Z,49.70
2023-03-15T15:22:25.334Z,48.99
2023-03-15T15:27:26.873Z,47.57
2023-03-15T15:32:28.409Z,47.65
2023-03-15T15:37:30.315Z,48.41
2023-03-15T15:42:31.921Z,49.17
2023-03-15T15:47:33.451Z,49.56
2023-03-15T15:52:37.588Z,50.10
2023-03-15T15:57:40.103Z,51.51
2023-03-15T16:02:42.218Z,51.74
2023-03-15T16:07:43.843Z,53.55
2023-03-15T16:12:46.924Z,53.73
2023-03-15T16:17:48.539Z,53.36
2023-03-15T16:22:53.230Z,54.52
2023-03-15T16:27:56.870Z,54.39
2023-03-15T16:32:58.699Z,54.77
2023-03-15T16:38:01.919Z,55.09
2023-03-15T16:43:06.361Z,55.63
2023-03-15T16:48:08.016Z,56.71
2023-03-15T16:53:12.552Z,56.80
2023-03-15T16:58:19.406Z,58.55
2023-03-15T17:03:21.826Z,58.93
2023-03-15T17:08:23.918Z,58.67
2023-03-15T17:13:28.846Z,58.06
2023-03-15T17:18:30.876Z,58.96
2023-03-15T17:23:32.720Z,57.99
2023-03-15T17:28:34.250Z,58.86
2023-03-15T17:33:36.467Z,57.87
2023-03-15T17:38:42.374Z,58.61
2023-03-15T17:43:44.558Z,58.40
2023-03-15T17:48:47.077Z,58.53
2023-03-15T17:53:49.265Z,58.49
2023-03-15T17:58:51.315Z,58.80
2023-03-15T18:03:55.012Z,58.93
2023-03-15T18:08:56.912Z,59.10
2023-03-15T18:13:58.650Z,59.40
2023-03-15T18:19:00.222Z,60.17
2023-03-15T18:24:02.116Z,60.83
2023-03-15T18:29:03.699Z,60.99
2023-03-15T18:34:07.057Z,61.26
2023-03-15T18:39:09.020Z,61.31
2023-03-15T18:44:11.279Z,61.44
2023-03-15T18:49:12.765Z,61.94
2023-03-15T18:54:14.291Z,62.01
2023-03-15T18:59:17.304Z,62.20
2023-03-15T19:04:18.798Z,63.08
2023-03-15T19:09:20.308Z,63.67
2023-03-15T19:14:21.913Z,63.70
2023-03-15T19:19:24.264Z,64.02
2023-03-15T19:24:25.846Z,64.28
2023-03-15T19:29:28.033Z,64.46
2023-03-15T19:34:30.134Z,64.40
2023-03-15T19:39:31.870Z,64.71
2023-03-15T19:44:33.886Z,64.99
2023-03-15T19:49:36.429Z,65.58
2023-03-15T19:54:38.262Z,65.72
2023-03-15T19:59:41.423Z,65.92
2023-03-15T20:04:42.951Z,66.59
2023-03-15T20:09:44.753Z,66.26
2023-03-15T20:14:46.691Z,66.08
2023-03-15T20:19:48.595Z,66.18
2023-03-15T20:24:50.710Z,66.30
2023-03-15T20:29:52.660Z,66.51
2023-03-15T20:34:57.601Z,66.95
2023-03-15T20:39:59.116Z,66.85
2023-03-15T20:45:00.877Z,67.19
2023-03-15T20:50:03.196Z,67.17
2023-03-15T20:55:07.966Z,67.33
2023-03-15T21:00:18.987Z,67.45
2023-03-15T21:05:20.530Z,67.92
2023-03-15T21:10:22.311Z,68.53
2023-03-15T21:15:24.332Z,68.50
2023-03-15T21:20:26.000Z,68.88
2023-03-15T21:25:27.668Z,69.57
2023-03-15T21:30:29.294Z,69.89
2023-03-15T21:35:30.848Z,70.08
2023-03-15T21:40:32.501Z,70.74
2023-03-15T21:45:34.236Z,70.74
2023-03-15T21:50:36.576Z,71.46
2023-03-15T21:55:38.680Z,71.47
2023-03-15T22:00:40.484Z,72.02
2023-03-15T22:05:42.078Z,72.38
2023-03-15T22:10:43.595Z,72.56
2023-03-15T22:15:45.100Z,72.20
2023-03-15T22:20:48.780Z,73.04
2023-03-15T22:25:52.997Z,72.56
2023-03-15T22:30:54.692Z,73.12
2023-03-15T22:35:58.233Z,73.56
2023-03-15T22:41:02.775Z,73.44
2023-03-15T22:46:04.538Z,73.76
2023-03-15T22:51:08.659Z,73.89
2023-03-15T22:56:10.453Z,74.05
2023-03-15T23:01:12.021Z,74.22
2023-03-15T23:06:13.943Z,74.11
2023-03-15T23:11:15.520Z,74.44
2023-03-15T23:16:17.842Z,74.37
2023-03-15T23:21:19.881Z,74.41
2023-03-15T23:26:25.364Z,73.91
2023-03-15T23:31:27.225Z,73.93
2023-03-15T23:36:28.826Z,73.80
2023-03-15T23:41:30.399Z,74.30
2023-03-15T23:46:36.165Z,74.14
2023-03-15T23:51:37.768Z,74.57
2023-03-15T23:56:39.298Z,74.27
