createdAt,value
2018-03-01T00:01:40.566Z,59.26
2018-03-01T00:04:08.193Z,59.28
2018-03-01T00:06:35.742Z,59.50
2018-03-01T00:09:03.797Z,59.96
2018-03-01T00:11:31.347Z,59.49
2018-03-01T00:13:59.231Z,59.78
2018-03-01T00:16:26.821Z,60.23
2018-03-01T00:18:54.640Z,60.32
2018-03-01T00:21:22.189Z,60.72
2018-03-01T00:23:49.830Z,61.20
2018-03-01T00:26:17.544Z,60.97
2018-03-01T00:28:45.661Z,61.28
2018-03-01T00:31:13.210Z,61.25
2018-03-01T00:33:40.873Z,61.63
2018-03-01T00:36:08.503Z,61.93
2018-03-01T00:38:36.044Z,62.00
2018-03-01T00:41:03.620Z,61.87
2018-03-01T00:43:31.324Z,61.45
2018-03-01T00:45:58.870Z,61.79
2018-03-01T00:48:26.463Z,61.89
2018-03-01T00:50:56.015Z,62.39
2018-03-01T00:53:23.623Z,62.60
2018-03-01T00:55:51.645Z,63.19
2018-03-01T00:58:19.788Z,63.26
2018-03-01T01:00:47.380Z,64.53
2018-03-01T01:03:14.914Z,63.76
2018-03-01T01:05:42.639Z,63.90
2018-03-01T01:08:10.195Z,64.58
2018-03-01T01:10:38.685Z,64.02
2018-03-01T01:13:06.278Z,64.21
2018-03-01T01:15:33.975Z,64.23
2018-03-01T01:18:01.586Z,64.35
2018-03-01T01:20:29.329Z,65.01
2018-03-01T01:22:57.457Z,65.34
2018-03-01T01:25:25.014Z,65.37
2018-03-01T01:27:52.630Z,65.56
2018-03-01T01:30:20.248Z,64.65
2018-03-01T01:32:47.802Z,65.20
2018-03-01T01:35:15.369Z,65.38
2018-03-01T01:37:42.918Z,65.40
2018-03-01T01:40:10.629Z,65.27
2018-03-01T01:42:38.182Z,65.46
2018-03-01T01:45:05.827Z,65.52
2018-03-01T01:47:33.460Z,65.80
2018-03-01T01:50:01.458Z,65.49
2018-03-01T01:52:29.043Z,65.69
2018-03-01T01:54:56.854Z,65.71
2018-03-01T01:57:24.419Z,65.70
2018-03-01T01:59:52.818Z,66.24
2018-03-01T02:02:20.359Z,66.14
2018-03-01T02:04:47.985Z,65.77
2018-03-01T02:07:15.629Z,65.51
2018-03-01T02:09:46.319Z,65.37
2018-03-01T02:12:13.844Z,64.91
2018-03-01T02:14:41.445Z,65.95
2018-03-01T02:17:09.217Z,66.29
2018-03-01T02:19:36.905Z,66.47
2018-03-01T02:22:04.737Z,66.12
2018-03-01T02:24:33.010Z,66.45
2018-03-01T02:27:00.642Z,66.47
2018-03-01T02:29:28.248Z,65.88
2018-03-01T02:31:55.890Z,66.03
2018-03-01T02:34:23.424Z,66.44
2018-03-01T02:36:50.988Z,66.25
2018-03-01T02:39:18.631Z,66.08
2018-03-01T02:41:46.259Z,66.37
2018-03-01T02:44:13.891Z,66.51
2018-03-01T02:46:41.704Z,66.27
2018-03-01T02:49:10.090Z,66.09
2018-03-01T02:51:37.842Z,66.21
2018-03-01T02:54:05.513Z,66.23
2018-03-01T02:56:33.524Z,65.96
2018-03-01T02:59:01.273Z,65.55
2018-03-01T03:01:28.903Z,65.99
2018-03-01T03:03:56.564Z,66.01
2018-03-01T03:06:24.350Z,66.09
2018-03-01T03:08:52.084Z,66.36
2018-03-01T03:11:19.697Z,66.12
2018-03-01T03:13:47.230Z,65.55
2018-03-01T03:16:15.072Z,66.07
2018-03-01T03:18:42.728Z,65.78
2018-03-01T03:21:10.475Z,65.71
2018-03-01T03:23:38.084Z,65.64
2018-03-01T03:26:05.669Z,65.55
2018-03-01T03:28:33.410Z,66.17
2018-03-01T03:31:01.059Z,66.01
2018-03-01T03:33:28.928Z,65.66
2018-03-01T03:35:56.690Z,65.82
2018-03-01T03:38:24.241Z,66.05
2018-03-01T03:40:51.803Z,66.38
2018-03-01T03:43:19.474Z,66.34
2018-03-01T03:45:47.144Z,66.47
2018-03-01T03:48:15.675Z,66.33
2018-03-01T03:50:43.221Z,66.12
2018-03-01T03:53:10.764Z,65.74
2018-03-01T03:55:39.353Z,65.99
2018-03-01T03:58:06.940Z,66.29
2018-03-01T04:00:34.474Z,66.92
2018-03-01T04:03:02.200Z,66.41
2018-03-01T04:05:29.740Z,66.08
2018-03-01T04:07:57.405Z,66.65
2018-03-01T04:10:25.115Z,66.07
2018-03-01T04:12:53.494Z,65.41
2018-03-01T04:15:21.144Z,65.81
2018-03-01T04:17:48.760Z,66.63
2018-03-01T04:20:16.289Z,66.69
2018-03-01T04:22:43.908Z,66.54
2018-03-01T04:25:12.381Z,66.49
2018-03-01T04:27:40.051Z,66.25
2018-03-01T04:30:07.649Z,66.58
2018-03-01T04:32:35.283Z,65.79
2018-03-01T04:35:02.831Z,65.55
2018-03-01T04:37:30.444Z,65.20
2018-03-01T04:39:57.978Z,65.50
2018-03-01T04:42:25.598Z,64.51
2018-03-01T04:47:20.130Z,64.84
2018-03-01T04:49:47.823Z,64.98
2018-03-01T04:52:15.470Z,64.30
2018-03-01T04:54:43.031Z,63.69
2018-03-01T04:57:10.830Z,64.37
2018-03-01T04:59:38.539Z,64.13
2018-03-01T05:02:06.086Z,64.30
2018-03-01T05:04:33.640Z,64.48
2018-03-01T05:07:01.321Z,64.21
2018-03-01T05:09:28.883Z,63.81
2018-03-01T05:11:56.682Z,63.64
2018-03-01T05:14:24.264Z,63.68
2018-03-01T05:16:52.703Z,64.10
2018-03-01T05:19:20.484Z,64.24
2018-03-01T05:21:48.191Z,64.65
2018-03-01T05:24:15.939Z,63.61
2018-03-01T05:26:43.790Z,64.03
2018-03-01T05:29:11.326Z,63.07
2018-03-01T05:31:38.921Z,63.50
2018-03-01T05:34:06.482Z,63.47
2018-03-01T05:36:34.064Z,63.64
2018-03-01T05:39:01.685Z,63.80
2018-03-01T05:41:29.491Z,63.59
2018-03-01T05:43:57.345Z,63.70
2018-03-01T05:46:25.664Z,63.50
2018-03-01T05:48:53.905Z,63.83
2018-03-01T05:51:21.524Z,63.80
2018-03-01T05:53:49.420Z,63.52
2018-03-01T05:56:17.980Z,63.72
2018-03-01T05:58:45.643Z,63.23
2018-03-01T06:01:13.270Z,63.90
2018-03-01T06:03:40.914Z,63.67
2018-03-01T06:06:08.611Z,63.53
2018-03-01T06:08:36.286Z,63.13
2018-03-01T06:11:03.823Z,63.93
2018-03-01T06:13:31.838Z,63.85
2018-03-01T06:16:00.125Z,63.76
2018-03-01T06:18:27.780Z,63.48
2018-03-01T06:20:55.355Z,63.48
2018-03-01T06:23:22.985Z,63.48
2018-03-01T06:25:50.548Z,63.27
2018-03-01T06:28:18.371Z,63.44
2018-03-01T06:30:46.322Z,64.30
2018-03-01T06:33:15.020Z,64.10
2018-03-01T06:35:42.608Z,63.19
2018-03-01T06:38:10.161Z,63.68
2018-03-01T06:40:37.840Z,63.56
2018-03-01T06:43:05.382Z,63.31
2018-03-01T06:45:33.809Z,63.21
2018-03-01T06:48:01.539Z,62.69
2018-03-01T06:50:29.246Z,63.36
2018-03-01T06:52:57.018Z,63.20
2018-03-01T06:55:24.918Z,63.24
2018-03-01T06:57:52.464Z,63.67
2018-03-01T07:00:20.035Z,63.22
2018-03-01T07:02:47.659Z,62.64
2018-03-01T07:05:15.345Z,63.22
2018-03-01T07:07:43.459Z,63.22
2018-03-01T07:10:11.135Z,62.97
2018-03-01T07:12:38.760Z,62.77
2018-03-01T07:15:06.424Z,62.83
2018-03-01T07:17:34.134Z,62.83
2018-03-01T07:20:01.692Z,62.29
2018-03-01T07:22:29.692Z,62.03
2018-03-01T07:24:57.513Z,61.28
2018-03-01T07:27:25.057Z,61.05
2018-03-01T07:29:52.691Z,61.00
2018-03-01T07:32:20.240Z,61.38
2018-03-01T07:34:47.963Z,61.00
2018-03-01T07:37:15.794Z,60.38
2018-03-01T07:39:43.339Z,61.28
2018-03-01T07:42:11.025Z,60.45
2018-03-01T07:44:39.649Z,60.60
2018-03-01T07:47:07.451Z,60.44
2018-03-01T07:49:35.238Z,59.90
2018-03-01T07:52:03.123Z,59.73
2018-03-01T07:54:30.660Z,58.66
2018-03-01T07:56:58.335Z,59.70
2018-03-01T07:59:26.005Z,58.87
2018-03-01T08:01:53.605Z,58.72
2018-03-01T08:04:21.402Z,58.45
2018-03-01T08:06:49.993Z,59.28
2018-03-01T08:09:17.940Z,58.61
2018-03-01T08:11:45.535Z,58.59
2018-03-01T08:14:13.204Z,59.21
2018-03-01T08:16:40.753Z,58.82
2018-03-01T08:19:08.319Z,58.31
2018-03-01T08:21:36.085Z,59.21
2018-03-01T08:24:03.878Z,58.46
2018-03-01T08:26:31.959Z,57.77
2018-03-01T08:28:59.495Z,58.25
2018-03-01T08:31:27.129Z,57.75
2018-03-01T08:33:54.845Z,57.93
2018-03-01T08:36:22.473Z,57.51
2018-03-01T08:38:51.050Z,57.26
2018-03-01T08:41:18.670Z,57.47
2018-03-01T08:43:46.316Z,56.22
2018-03-01T08:46:14.114Z,55.11
2018-03-01T08:48:41.748Z,56.40
2018-03-01T08:51:09.476Z,55.92
2018-03-01T08:53:37.025Z,55.95
2018-03-01T08:56:06.099Z,56.32
2018-03-01T08:58:33.663Z,55.94
2018-03-01T09:01:01.470Z,55.96
2018-03-01T09:03:29.325Z,55.93
2018-03-01T09:05:56.971Z,54.82
2018-03-01T09:08:24.922Z,55.14
2018-03-01T09:10:52.565Z,55.39
2018-03-01T09:13:20.261Z,53.92
2018-03-01T09:15:49.625Z,54.07
2018-03-01T09:18:17.285Z,53.15
2018-03-01T09:20:44.894Z,53.25
2018-03-01T09:23:12.460Z,53.02
2018-03-01T09:25:40.004Z,52.29
2018-03-01T09:28:07.781Z,53.37
2018-03-01T09:30:35.397Z,51.35
2018-03-01T09:33:03.148Z,49.94
2018-03-01T09:35:30.881Z,50.26
2018-03-01T09:37:58.453Z,49.85
2018-03-01T09:40:26.100Z,49.78
2018-03-01T09:42:53.815Z,48.93
2018-03-01T09:45:21.758Z,48.49
2018-03-01T09:47:49.331Z,49.31
2018-03-01T09:50:16.912Z,47.36
2018-03-01T09:52:44.695Z,47.64
2018-03-01T09:55:13.234Z,48.94
2018-03-01T09:57:40.955Z,46.82
2018-03-01T10:00:08.486Z,48.98
2018-03-01T10:02:36.453Z,49.21
2018-03-01T10:05:04.356Z,48.94
2018-03-01T10:07:31.903Z,49.82
2018-03-01T10:09:59.713Z,50.24
2018-03-01T10:12:27.455Z,49.69
2018-03-01T10:14:55.449Z,47.74
2018-03-01T10:17:23.314Z,47.53
2018-03-01T10:19:50.879Z,47.96
2018-03-01T10:22:18.600Z,48.17
2018-03-01T10:24:46.136Z,48.45
2018-03-01T10:27:13.690Z,48.79
2018-03-01T10:29:47.515Z,46.55
2018-03-01T10:32:15.290Z,51.32
2018-03-01T10:34:42.953Z,45.61
2018-03-01T10:37:10.612Z,47.32
2018-03-01T10:39:38.174Z,45.78
2018-03-01T10:42:05.856Z,42.30
2018-03-01T10:44:33.475Z,41.38
2018-03-01T10:47:01.095Z,41.88
2018-03-01T10:49:28.906Z,43.30
2018-03-01T10:51:56.736Z,44.61
2018-03-01T10:54:24.310Z,45.05
2018-03-01T10:56:51.920Z,42.30
2018-03-01T10:59:19.569Z,39.55
2018-03-01T11:01:52.131Z,35.34
2018-03-01T11:04:19.895Z,33.08
2018-03-01T11:06:47.654Z,34.53
2018-03-01T11:09:15.594Z,36.08
2018-03-01T11:11:43.180Z,33.88
2018-03-01T11:14:10.796Z,34.15
2018-03-01T11:16:38.377Z,35.72
2018-03-01T11:19:06.835Z,33.55
2018-03-01T11:21:34.449Z,36.29
2018-03-01T11:24:02.202Z,36.03
2018-03-01T11:26:30.525Z,33.71
2018-03-01T11:28:58.171Z,35.04
2018-03-01T11:31:25.844Z,32.97
2018-03-01T11:33:53.544Z,33.64
2018-03-01T11:36:21.388Z,34.30
2018-03-01T11:38:48.948Z,35.35
2018-03-01T11:41:16.565Z,32.09
2018-03-01T11:43:44.498Z,34.37
2018-03-01T11:46:12.450Z,33.90
2018-03-01T11:48:40.240Z,35.00
2018-03-01T11:51:07.872Z,34.98
2018-03-01T11:53:35.855Z,32.83
2018-03-01T11:56:03.694Z,33.03
2018-03-01T11:58:31.698Z,34.02
2018-03-01T12:00:59.374Z,32.06
2018-03-01T12:03:27.095Z,33.01
2018-03-01T12:05:54.622Z,35.11
2018-03-01T12:08:22.329Z,33.93
2018-03-01T12:10:49.880Z,31.38
2018-03-01T12:13:17.800Z,30.60
2018-03-01T12:15:45.475Z,31.80
2018-03-01T12:18:13.149Z,31.32
2018-03-01T12:20:40.699Z,32.18
2018-03-01T12:23:08.251Z,32.28
2018-03-01T12:25:35.949Z,31.68
2018-03-01T12:28:03.458Z,29.93
2018-03-01T12:30:31.228Z,32.86
2018-03-01T12:32:58.769Z,35.65
2018-03-01T12:35:26.446Z,35.33
2018-03-01T12:37:54.164Z,35.14
2018-03-01T12:40:21.830Z,36.82
2018-03-01T12:42:49.477Z,37.75
2018-03-01T12:45:17.592Z,36.86
2018-03-01T12:47:45.454Z,36.97
2018-03-01T12:50:13.229Z,36.14
2018-03-01T12:52:40.919Z,38.33
2018-03-01T12:55:08.668Z,37.08
2018-03-01T12:57:36.375Z,35.26
2018-03-01T13:00:04.349Z,37.09
2018-03-01T13:02:32.740Z,35.21
2018-03-01T13:05:00.313Z,32.20
2018-03-01T13:07:27.955Z,33.07
2018-03-01T13:09:56.062Z,33.27
2018-03-01T13:12:24.529Z,34.97
2018-03-01T13:14:52.100Z,35.14
2018-03-01T13:17:19.734Z,34.50
2018-03-01T13:19:47.319Z,37.76
2018-03-01T13:22:14.954Z,39.85
2018-03-01T13:24:42.685Z,40.70
2018-03-01T13:27:10.456Z,40.61
2018-03-01T13:29:38.188Z,40.80
2018-03-01T13:35:27.405Z,40.70
2018-03-01T13:37:54.964Z,40.93
2018-03-01T13:40:22.746Z,42.27
2018-03-01T13:42:52.594Z,42.33
2018-03-01T13:45:20.921Z,40.23
2018-03-01T13:47:49.985Z,37.45
2018-03-01T13:50:17.589Z,36.78
2018-03-01T13:52:45.362Z,39.88
2018-03-01T13:55:13.073Z,40.53
2018-03-01T13:57:40.755Z,41.45
2018-03-01T14:00:08.399Z,43.58
2018-03-01T14:02:36.209Z,43.17
2018-03-01T14:05:03.779Z,43.63
2018-03-01T14:07:35.828Z,44.24
2018-03-01T14:10:04.003Z,45.35
2018-03-01T14:12:37.281Z,45.25
2018-03-01T14:15:06.254Z,44.28
2018-03-01T14:17:36.407Z,44.70
2018-03-01T14:23:14.479Z,46.53
2018-03-01T14:25:42.115Z,46.62
2018-03-01T14:28:12.870Z,45.58
2018-03-01T14:30:40.652Z,45.42
2018-03-01T14:33:09.181Z,46.50
2018-03-01T14:35:36.735Z,46.70
2018-03-01T14:38:04.328Z,46.42
2018-03-01T14:40:31.966Z,47.13
2018-03-01T14:42:59.675Z,47.68
2018-03-01T14:45:27.510Z,47.78
2018-03-01T14:47:55.353Z,47.97
2018-03-01T14:50:23.305Z,47.60
2018-03-01T14:52:51.161Z,47.94
2018-03-01T14:55:18.818Z,47.57
2018-03-01T14:57:46.565Z,47.55
2018-03-01T15:00:14.239Z,47.15
2018-03-01T15:02:42.241Z,47.63
2018-03-01T15:05:09.900Z,47.79
2018-03-01T15:07:37.645Z,48.00
2018-03-01T15:10:05.763Z,48.32
2018-03-01T15:12:33.321Z,48.88
2018-03-01T15:15:01.155Z,49.06
2018-03-01T15:17:28.760Z,49.47
2018-03-01T15:19:56.408Z,49.78
2018-03-01T15:22:24.044Z,49.75
2018-03-01T15:24:52.328Z,49.59
2018-03-01T15:27:20.060Z,50.51
2018-03-01T15:29:48.381Z,50.35
2018-03-01T15:32:15.956Z,50.55
2018-03-01T15:34:43.631Z,50.48
2018-03-01T15:37:11.518Z,50.47
2018-03-01T15:39:39.055Z,50.44
2018-03-01T15:42:06.760Z,50.23
2018-03-01T15:44:34.523Z,51.13
2018-03-01T15:47:02.514Z,51.56
2018-03-01T15:49:30.092Z,51.35
2018-03-01T15:51:57.732Z,51.75
2018-03-01T15:54:25.418Z,51.76
2018-03-01T15:56:52.926Z,51.58
2018-03-01T15:59:20.755Z,52.04
2018-03-01T16:01:48.444Z,51.08
2018-03-01T16:04:16.245Z,51.46
2018-03-01T16:06:43.911Z,52.01
2018-03-01T16:09:11.565Z,52.44
2018-03-01T16:11:39.974Z,52.09
2018-03-01T16:14:07.584Z,52.04
2018-03-01T16:16:35.286Z,52.06
2018-03-01T16:19:03.550Z,52.15
2018-03-01T16:21:31.339Z,52.52
2018-03-01T16:23:59.090Z,52.76
2018-03-01T16:26:26.758Z,52.42
2018-03-01T16:28:54.515Z,52.55
2018-03-01T16:31:22.384Z,52.69
2018-03-01T16:33:50.013Z,53.29
2018-03-01T16:36:17.954Z,52.78
2018-03-01T16:38:47.323Z,53.65
2018-03-01T16:41:15.074Z,52.83
2018-03-01T16:43:42.753Z,52.90
2018-03-01T16:46:10.665Z,53.03
2018-03-01T16:48:38.515Z,52.62
2018-03-01T16:51:06.233Z,53.10
2018-03-01T16:53:33.870Z,52.64
2018-03-01T16:56:01.576Z,52.94
2018-03-01T16:58:29.245Z,53.56
2018-03-01T17:00:57.179Z,53.62
2018-03-01T17:03:24.805Z,52.49
2018-03-01T17:05:52.379Z,52.74
2018-03-01T17:08:20.874Z,52.61
2018-03-01T17:10:48.496Z,52.38
2018-03-01T17:13:17.074Z,52.74
2018-03-01T17:15:44.796Z,52.75
2018-03-01T17:18:12.590Z,53.06
2018-03-01T17:20:40.259Z,53.02
2018-03-01T17:23:08.503Z,52.89
2018-03-01T17:25:36.141Z,53.61
2018-03-01T17:28:03.780Z,53.37
2018-03-01T17:30:31.440Z,52.93
2018-03-01T17:32:59.041Z,53.43
2018-03-01T17:35:26.848Z,53.13
2018-03-01T17:37:55.394Z,52.73
2018-03-01T17:40:23.106Z,53.08
2018-03-01T17:42:50.679Z,53.41
2018-03-01T17:45:18.544Z,53.63
2018-03-01T17:47:46.281Z,53.12
2018-03-01T17:50:13.846Z,53.51
2018-03-01T17:52:41.709Z,53.37
2018-03-01T17:55:09.470Z,54.03
2018-03-01T17:57:37.069Z,53.50
2018-03-01T18:00:04.790Z,53.71
2018-03-01T18:02:33.936Z,53.46
2018-03-01T18:05:01.491Z,53.27
2018-03-01T18:07:29.179Z,53.56
2018-03-01T18:09:57.043Z,53.79
2018-03-01T18:12:24.990Z,54.02
2018-03-01T18:14:52.813Z,54.01
2018-03-01T18:17:20.552Z,53.78
2018-03-01T18:19:48.325Z,53.63
2018-03-01T18:22:16.283Z,53.71
2018-03-01T18:24:44.268Z,53.47
2018-03-01T18:27:11.844Z,53.45
2018-03-01T18:29:39.419Z,53.12
2018-03-01T18:32:07.286Z,53.39
2018-03-01T18:34:35.030Z,54.15
2018-03-01T18:37:02.606Z,53.58
2018-03-01T18:39:30.300Z,53.73
2018-03-01T18:41:57.913Z,53.97
2018-03-01T18:44:25.630Z,53.82
2018-03-01T18:46:53.668Z,53.63
2018-03-01T18:49:21.353Z,54.01
2018-03-01T18:51:51.043Z,54.26
2018-03-01T18:54:20.193Z,54.20
2018-03-01T18:56:50.079Z,54.45
2018-03-01T18:59:18.871Z,54.82
2018-03-01T19:01:47.723Z,54.85
2018-03-01T19:04:16.956Z,54.54
2018-03-01T19:06:45.843Z,54.73
2018-03-01T19:09:15.701Z,54.68
2018-03-01T19:11:44.845Z,55.30
2018-03-01T19:14:12.548Z,54.67
2018-03-01T19:16:40.175Z,55.21
2018-03-01T19:19:07.764Z,54.94
2018-03-01T19:21:35.366Z,55.31
2018-03-01T19:24:03.487Z,54.94
2018-03-01T19:26:31.332Z,55.23
2018-03-01T19:28:59.061Z,55.49
2018-03-01T19:31:26.680Z,55.55
2018-03-01T19:33:54.421Z,55.74
2018-03-01T19:36:22.029Z,56.09
2018-03-01T19:38:49.755Z,56.26
2018-03-01T19:41:17.565Z,56.21
2018-03-01T19:43:45.506Z,56.63
2018-03-01T19:46:13.803Z,56.61
2018-03-01T19:48:41.441Z,56.53
2018-03-01T19:51:09.212Z,57.12
2018-03-01T19:53:37.053Z,56.23
2018-03-01T19:56:04.863Z,56.88
2018-03-01T19:58:32.554Z,55.81
2018-03-01T20:01:00.356Z,56.31
2018-03-01T20:03:28.019Z,56.51
2018-03-01T20:05:55.683Z,55.93
2018-03-01T20:08:23.639Z,56.63
2018-03-01T20:10:51.349Z,56.16
2018-03-01T20:13:18.933Z,55.86
2018-03-01T20:15:46.638Z,56.94
2018-03-01T20:18:14.296Z,56.90
2018-03-01T20:20:42.025Z,57.68
2018-03-01T20:23:09.588Z,57.54
2018-03-01T20:25:37.226Z,58.83
2018-03-01T20:28:05.136Z,58.24
2018-03-01T20:30:33.553Z,58.67
2018-03-01T20:33:01.445Z,58.26
2018-03-01T20:35:29.509Z,58.52
2018-03-01T20:37:57.114Z,58.55
2018-03-01T20:40:24.801Z,58.33
2018-03-01T20:42:52.363Z,58.03
2018-03-01T20:45:20.104Z,57.19
2018-03-01T20:47:47.865Z,57.36
2018-03-01T20:50:15.644Z,57.65
2018-03-01T20:52:43.279Z,57.66
2018-03-01T20:55:10.907Z,58.29
2018-03-01T20:57:38.614Z,58.20
2018-03-01T21:00:06.449Z,58.73
2018-03-01T21:02:34.298Z,58.42
2018-03-01T21:05:02.006Z,58.50
2018-03-01T21:07:29.878Z,60.33
2018-03-01T21:09:57.636Z,60.72
2018-03-01T21:12:25.305Z,61.81
2018-03-01T21:14:53.475Z,61.91
2018-03-01T21:17:21.901Z,61.70
2018-03-01T21:19:49.567Z,62.90
2018-03-01T21:22:18.229Z,63.04
2018-03-01T21:24:45.835Z,62.77
2018-03-01T21:27:13.514Z,62.64
2018-03-01T21:29:41.086Z,63.24
2018-03-01T21:32:08.656Z,63.52
2018-03-01T21:34:36.510Z,63.63
2018-03-01T21:37:04.079Z,64.46
2018-03-01T21:39:32.504Z,63.67
2018-03-01T21:42:00.280Z,64.61
2018-03-01T21:44:27.881Z,65.30
2018-03-01T21:47:07.600Z,67.12
2018-03-01T21:49:35.375Z,67.17
2018-03-01T21:52:03.090Z,67.71
2018-03-01T21:54:30.766Z,67.51
2018-03-01T21:56:58.573Z,66.36
2018-03-01T21:59:26.274Z,66.95
2018-03-01T22:01:54.208Z,67.00
2018-03-01T22:04:21.838Z,68.13
2018-03-01T22:06:50.444Z,69.30
2018-03-01T22:09:18.156Z,71.09
2018-03-01T22:11:45.914Z,71.61
2018-03-01T22:14:13.576Z,71.02
2018-03-01T22:16:41.190Z,70.16
2018-03-01T22:19:09.034Z,69.49
2018-03-01T22:21:37.891Z,68.19
2018-03-01T22:24:05.519Z,68.85
2018-03-01T22:26:33.088Z,69.74
2018-03-01T22:29:00.856Z,69.51
2018-03-01T22:31:28.668Z,69.87
2018-03-01T22:33:56.710Z,70.91
2018-03-01T22:36:24.524Z,71.61
2018-03-01T22:38:53.705Z,70.90
2018-03-01T22:41:21.397Z,70.71
2018-03-01T22:43:49.072Z,71.74
2018-03-01T22:46:16.741Z,72.80
2018-03-01T22:48:44.416Z,71.67
2018-03-01T22:51:12.150Z,70.32
2018-03-01T22:53:39.686Z,70.78
2018-03-01T22:56:07.356Z,68.80
2018-03-01T22:58:35.089Z,69.41
2018-03-01T23:01:03.321Z,69.46
2018-03-01T23:03:31.025Z,68.71
2018-03-01T23:05:59.550Z,68.85
2018-03-01T23:08:27.180Z,68.58
2018-03-01T23:10:54.820Z,67.85
2018-03-01T23:13:22.395Z,68.28
2018-03-01T23:15:50.079Z,68.34
2018-03-01T23:18:17.645Z,70.05
2018-03-01T23:20:45.441Z,69.06
2018-03-01T23:23:12.993Z,70.11
2018-03-01T23:25:40.688Z,67.97
2018-03-01T23:28:08.846Z,68.01
2018-03-01T23:30:36.500Z,68.16
2018-03-01T23:33:04.085Z,68.50
2018-03-01T23:35:31.793Z,69.26
2018-03-01T23:37:59.409Z,68.85
2018-03-01T23:40:27.190Z,68.77
2018-03-01T23:42:54.854Z,68.94
2018-03-01T23:45:22.473Z,68.73
2018-03-01T23:47:50.144Z,69.37
2018-03-01T23:50:17.925Z,68.53
2018-03-01T23:52:45.610Z,68.13
2018-03-01T23:55:13.175Z,68.22
2018-03-01T23:57:40.729Z,67.78
