createdAt,value
2022-12-15T00:02:08.665Z,97538.80
2022-12-15T00:04:53.640Z,97535.40
2022-12-15T00:07:38.628Z,97535.20
2022-12-15T00:10:24.105Z,97539.20
2022-12-15T00:13:09.127Z,97540.40
2022-12-15T00:15:54.025Z,97538.40
2022-12-15T00:18:39.280Z,97539.60
2022-12-15T00:21:24.164Z,97544.40
2022-12-15T00:24:09.227Z,97540.20
2022-12-15T00:26:54.010Z,97543.00
2022-12-15T00:29:38.836Z,97543.00
2022-12-15T00:32:23.526Z,97553.20
2022-12-15T00:35:08.419Z,97549.40
2022-12-15T00:37:53.416Z,97554.40
2022-12-15T00:40:19.775Z,97549.40
2022-12-15T00:42:49.442Z,97542.60
2022-12-15T00:45:16.440Z,97544.80
2022-12-15T00:47:42.843Z,97551.20
2022-12-15T00:50:28.463Z,97550.80
2022-12-15T00:53:13.507Z,97546.80
2022-12-15T00:55:58.330Z,97550.60
2022-12-15T00:58:43.210Z,97550.20
2022-12-15T01:01:29.182Z,97544.40
2022-12-15T01:04:14.667Z,97543.60
2022-12-15T01:06:59.966Z,97538.60
2022-12-15T01:09:45.323Z,97542.20
2022-12-15T01:12:30.440Z,97537.60
2022-12-15T01:15:15.306Z,97543.00
2022-12-15T01:18:00.032Z,97538.60
2022-12-15T01:20:26.480Z,97534.60
2022-12-15T01:22:55.395Z,97532.80
2022-12-15T01:25:25.596Z,97536.60
2022-12-15T01:27:52.647Z,97539.80
2022-12-15T01:30:23.466Z,97541.00
2022-12-15T01:32:50.761Z,97546.00
2022-12-15T01:35:17.645Z,97547.60
2022-12-15T01:37:45.224Z,97549.40
2022-12-15T01:40:39.720Z,97554.20
2022-12-15T01:43:23.851Z,97549.20
2022-12-15T01:45:57.650Z,97545.60
2022-12-15T01:48:44.691Z,97543.60
2022-12-15T01:51:25.839Z,97549.60
2022-12-15T01:54:14.423Z,97549.60
2022-12-15T01:56:46.628Z,97557.00
2022-12-15T01:59:19.630Z,97560.60
2022-12-15T02:01:50.035Z,97561.20
2022-12-15T02:04:21.173Z,97565.80
2022-12-15T02:06:48.184Z,97567.00
2022-12-15T02:09:16.360Z,97569.00
2022-12-15T02:12:19.786Z,97566.00
2022-12-15T02:15:33.327Z,97568.20
2022-12-15T02:18:36.888Z,97573.40
2022-12-15T02:21:19.742Z,97572.00
2022-12-15T02:24:49.549Z,97579.60
2022-12-15T02:28:06.410Z,97586.80
2022-12-15T02:30:46.186Z,97590.80
2022-12-15T02:33:29.905Z,97595.40
2022-12-15T02:36:34.551Z,97598.60
2022-12-15T02:39:01.576Z,97597.40
2022-12-15T02:41:44.460Z,97603.20
2022-12-15T02:44:28.768Z,97602.20
2022-12-15T02:47:57.875Z,97605.00
2022-12-15T02:51:20.943Z,97607.40
2022-12-15T02:54:21.897Z,97612.40
2022-12-15T02:57:24.665Z,97612.60
2022-12-15T03:00:08.019Z,97615.40
2022-12-15T03:02:40.017Z,97616.20
2022-12-15T03:05:08.282Z,97617.80
2022-12-15T03:07:34.902Z,97621.00
2022-12-15T03:10:05.418Z,97622.80
2022-12-15T03:12:31.978Z,97624.60
2022-12-15T03:14:58.357Z,97627.20
2022-12-15T03:17:24.802Z,97629.80
2022-12-15T03:19:51.332Z,97634.20
2022-12-15T03:22:17.847Z,97635.60
2022-12-15T03:24:44.224Z,97629.60
2022-12-15T03:27:10.779Z,97633.80
2022-12-15T03:29:37.547Z,97631.80
2022-12-15T03:32:04.408Z,97641.00
2022-12-15T03:34:30.876Z,97639.40
2022-12-15T03:36:57.908Z,97638.40
2022-12-15T03:39:24.326Z,97637.60
2022-12-15T03:41:50.750Z,97640.40
2022-12-15T03:44:17.252Z,97637.40
2022-12-15T03:46:43.673Z,97645.60
2022-12-15T03:49:10.059Z,97649.00
2022-12-15T03:51:36.481Z,97649.80
2022-12-15T03:54:02.823Z,97649.80
2022-12-15T03:56:29.547Z,97647.00
2022-12-15T03:58:56.016Z,97653.40
2022-12-15T04:01:25.648Z,97655.00
2022-12-15T04:03:55.570Z,97656.00
2022-12-15T04:06:27.171Z,97660.20
2022-12-15T04:08:53.575Z,97666.40
2022-12-15T04:11:20.354Z,97661.00
2022-12-15T04:13:46.868Z,97662.60
2022-12-15T04:16:19.325Z,97663.00
2022-12-15T04:18:46.462Z,97666.80
2022-12-15T04:21:12.854Z,97669.20
2022-12-15T04:23:39.380Z,97672.60
2022-12-15T04:26:24.292Z,97672.00
2022-12-15T04:29:09.220Z,97674.20
2022-12-15T04:31:54.452Z,97681.00
2022-12-15T04:34:42.746Z,97688.60
2022-12-15T04:37:32.799Z,97689.00
2022-12-15T04:40:18.105Z,97701.00
2022-12-15T04:43:05.895Z,97708.40
2022-12-15T04:45:51.731Z,97716.00
2022-12-15T04:48:36.785Z,97727.40
2022-12-15T04:51:23.831Z,97730.20
2022-12-15T04:54:08.905Z,97739.40
2022-12-15T04:56:53.643Z,97742.60
2022-12-15T04:59:38.427Z,97753.20
2022-12-15T05:02:23.337Z,97758.40
2022-12-15T05:05:08.668Z,97765.20
2022-12-15T05:07:53.484Z,97767.20
2022-12-15T05:10:38.308Z,97764.80
2022-12-15T05:13:25.713Z,97763.80
2022-12-15T05:16:11.151Z,97765.20
2022-12-15T05:18:56.361Z,97768.60
2022-12-15T05:21:41.123Z,97760.00
2022-12-15T05:24:26.312Z,97771.80
2022-12-15T05:27:11.068Z,97783.60
2022-12-15T05:29:55.906Z,97781.40
2022-12-15T05:32:22.400Z,97783.80
2022-12-15T05:34:48.822Z,97786.20
2022-12-15T05:37:15.204Z,97787.80
2022-12-15T05:39:42.296Z,97797.60
2022-12-15T05:42:08.751Z,97802.40
2022-12-15T05:44:35.625Z,97803.00
2022-12-15T05:47:02.147Z,97812.40
2022-12-15T05:49:28.668Z,97808.40
2022-12-15T05:51:55.131Z,97807.20
2022-12-15T05:54:21.519Z,97811.40
2022-12-15T05:56:50.234Z,97818.00
2022-12-15T05:59:19.028Z,97827.40
2022-12-15T06:01:45.914Z,97829.20
2022-12-15T06:04:13.107Z,97829.60
2022-12-15T06:06:40.534Z,97832.00
2022-12-15T06:09:07.429Z,97836.40
2022-12-15T06:11:34.037Z,97834.00
2022-12-15T06:14:00.502Z,97840.60
2022-12-15T06:16:28.191Z,97849.20
2022-12-15T06:19:00.529Z,97850.60
2022-12-15T06:21:35.239Z,97857.80
2022-12-15T06:24:03.478Z,97859.20
2022-12-15T06:26:36.971Z,97865.20
2022-12-15T06:29:07.748Z,97871.80
2022-12-15T06:31:34.932Z,97877.60
2022-12-15T06:34:06.427Z,97883.00
2022-12-15T06:36:33.495Z,97898.80
2022-12-15T06:39:05.160Z,97908.20
2022-12-15T06:41:32.458Z,97913.20
2022-12-15T06:44:00.130Z,97919.60
2022-12-15T06:46:29.652Z,97924.20
2022-12-15T06:48:57.265Z,97929.80
2022-12-15T06:51:24.169Z,97936.80
2022-12-15T06:53:54.147Z,97947.40
2022-12-15T06:56:33.112Z,97946.80
2022-12-15T06:59:02.234Z,97950.60
2022-12-15T07:01:29.574Z,97955.00
2022-12-15T07:03:57.013Z,97955.40
2022-12-15T07:06:23.852Z,97952.00
2022-12-15T07:08:53.742Z,97956.40
2022-12-15T07:11:22.364Z,97963.00
2022-12-15T07:13:53.548Z,97957.00
2022-12-15T07:16:22.272Z,97958.00
2022-12-15T07:18:49.117Z,97966.40
2022-12-15T07:21:16.525Z,97976.20
2022-12-15T07:23:59.241Z,97980.00
2022-12-15T07:26:26.630Z,97984.20
2022-12-15T07:28:54.395Z,97985.00
2022-12-15T07:31:23.194Z,97981.20
2022-12-15T07:33:52.045Z,97983.60
2022-12-15T07:36:18.599Z,97987.00
2022-12-15T07:38:45.636Z,97980.20
2022-12-15T07:41:18.523Z,97979.60
2022-12-15T07:43:45.865Z,97982.60
2022-12-15T07:46:12.387Z,97988.60
2022-12-15T07:48:38.852Z,98001.20
2022-12-15T07:51:12.316Z,98011.00
2022-12-15T07:53:42.031Z,98015.20
2022-12-15T07:56:09.858Z,98028.20
2022-12-15T07:58:37.850Z,98030.80
2022-12-15T08:01:12.329Z,98032.40
2022-12-15T08:03:40.008Z,98040.40
2022-12-15T08:06:12.475Z,98044.40
2022-12-15T08:08:40.247Z,98045.00
2022-12-15T08:11:12.325Z,98045.20
2022-12-15T08:16:27.569Z,98055.60
2022-12-15T08:18:54.069Z,98055.80
2022-12-15T08:21:20.529Z,98062.80
2022-12-15T08:23:47.255Z,98063.40
2022-12-15T08:26:17.680Z,98071.00
2022-12-15T08:28:44.890Z,98075.40
2022-12-15T08:31:17.820Z,98078.20
2022-12-15T08:33:45.717Z,98082.60
2022-12-15T08:36:14.890Z,98085.00
2022-12-15T08:38:43.906Z,98089.40
2022-12-15T08:41:14.900Z,98093.20
2022-12-15T08:43:48.157Z,98096.00
2022-12-15T08:46:35.848Z,98098.40
2022-12-15T08:49:03.695Z,98105.80
2022-12-15T08:51:32.459Z,98103.40
2022-12-15T08:54:00.608Z,98105.60
2022-12-15T08:56:28.976Z,98110.20
2022-12-15T08:58:59.812Z,98111.20
2022-12-15T09:01:29.052Z,98112.80
2022-12-15T09:03:57.050Z,98121.40
2022-12-15T09:06:28.490Z,98124.80
2022-12-15T09:09:01.616Z,98124.40
2022-12-15T09:11:30.517Z,98129.20
2022-12-15T09:13:57.943Z,98136.60
2022-12-15T09:16:25.125Z,98141.40
2022-12-15T09:18:55.013Z,98133.40
2022-12-15T09:21:26.041Z,98131.00
2022-12-15T09:23:57.684Z,98127.20
2022-12-15T09:26:24.410Z,98132.00
2022-12-15T09:28:51.206Z,98127.20
2022-12-15T09:31:22.126Z,98132.80
2022-12-15T09:33:51.869Z,98139.40
2022-12-15T09:36:20.419Z,98135.20
2022-12-15T09:38:47.082Z,98137.60
2022-12-15T09:41:13.557Z,98136.20
2022-12-15T09:44:14.306Z,98141.60
2022-12-15T09:47:16.519Z,98136.40
2022-12-15T09:50:05.046Z,98139.60
2022-12-15T09:52:52.631Z,98139.20
2022-12-15T09:55:32.726Z,98143.60
2022-12-15T09:58:40.711Z,98148.80
2022-12-15T10:01:33.602Z,98152.60
2022-12-15T10:04:15.380Z,98158.60
2022-12-15T10:06:59.531Z,98165.20
2022-12-15T10:09:28.886Z,98169.60
2022-12-15T10:12:15.403Z,98171.80
2022-12-15T10:14:55.333Z,98173.40
2022-12-15T10:17:52.587Z,98166.80
2022-12-15T10:20:26.354Z,98160.20
2022-12-15T10:22:55.417Z,98166.80
2022-12-15T10:25:30.882Z,98175.80
2022-12-15T10:28:15.659Z,98181.40
2022-12-15T10:31:16.201Z,98176.00
2022-12-15T10:33:48.670Z,98179.00
2022-12-15T10:36:17.006Z,98177.20
2022-12-15T10:38:50.481Z,98175.60
2022-12-15T10:41:25.800Z,98181.00
2022-12-15T10:43:54.254Z,98182.20
2022-12-15T10:46:28.079Z,98187.20
2022-12-15T10:49:21.247Z,98192.00
2022-12-15T10:52:01.952Z,98190.20
2022-12-15T10:54:43.548Z,98186.00
2022-12-15T10:57:31.752Z,98193.40
2022-12-15T11:00:30.168Z,98190.60
2022-12-15T11:02:58.159Z,98198.00
2022-12-15T11:05:26.643Z,98199.40
2022-12-15T11:08:16.179Z,98206.20
2022-12-15T11:11:14.568Z,98209.20
2022-12-15T11:13:43.078Z,98207.00
2022-12-15T11:16:16.209Z,98208.80
2022-12-15T11:18:53.883Z,98213.60
2022-12-15T11:21:32.835Z,98216.80
2022-12-15T11:24:21.760Z,98217.00
2022-12-15T11:26:56.683Z,98216.80
2022-12-15T11:29:23.364Z,98221.60
2022-12-15T11:31:54.377Z,98223.80
2022-12-15T11:34:35.347Z,98230.60
2022-12-15T11:37:36.408Z,98233.00
2022-12-15T11:40:15.523Z,98236.60
2022-12-15T11:43:26.854Z,98245.20
2022-12-15T11:46:19.542Z,98251.00
2022-12-15T11:49:23.067Z,98260.00
2022-12-15T11:52:06.285Z,98262.60
2022-12-15T11:54:54.888Z,98260.80
2022-12-15T11:57:58.942Z,98269.00
2022-12-15T12:00:25.469Z,98273.60
2022-12-15T12:03:09.580Z,98271.80
2022-12-15T12:06:03.000Z,98275.60
2022-12-15T12:09:01.521Z,98279.80
2022-12-15T12:11:42.869Z,98276.20
2022-12-15T12:14:39.841Z,98280.40
2022-12-15T12:17:37.724Z,98283.00
2022-12-15T12:20:19.148Z,98278.40
2022-12-15T12:23:16.470Z,98284.00
2022-12-15T12:26:32.225Z,98284.40
2022-12-15T12:29:24.231Z,98286.60
2022-12-15T12:32:15.873Z,98293.40
2022-12-15T12:38:09.594Z,98296.40
2022-12-15T12:41:07.137Z,98296.40
2022-12-15T12:43:41.328Z,98300.40
2022-12-15T12:46:39.127Z,98304.00
2022-12-15T12:49:26.641Z,98304.00
2022-12-15T12:51:58.520Z,98315.80
2022-12-15T12:54:33.918Z,98318.00
2022-12-15T12:57:01.611Z,98321.20
2022-12-15T12:59:30.951Z,98329.40
2022-12-15T13:02:24.638Z,98334.00
2022-12-15T13:05:28.683Z,98337.80
2022-12-15T13:08:07.709Z,98342.20
2022-12-15T13:10:37.185Z,98351.60
2022-12-15T13:13:18.723Z,98348.20
2022-12-15T13:18:55.538Z,98353.20
2022-12-15T13:21:44.979Z,98361.20
2022-12-15T13:24:35.541Z,98360.20
2022-12-15T13:27:13.817Z,98365.40
2022-12-15T13:29:56.677Z,98367.40
2022-12-15T13:32:42.372Z,98360.40
2022-12-15T13:35:14.641Z,98357.40
2022-12-15T13:38:03.839Z,98354.60
2022-12-15T13:40:36.361Z,98351.20
2022-12-15T13:43:05.590Z,98346.60
2022-12-15T13:45:38.068Z,98345.00
2022-12-15T13:48:18.148Z,98342.20
2022-12-15T13:50:55.392Z,98346.60
2022-12-15T13:53:25.870Z,98351.40
2022-12-15T13:56:06.202Z,98353.40
2022-12-15T13:58:49.041Z,98357.60
2022-12-15T14:01:33.138Z,98357.40
2022-12-15T14:04:21.739Z,98352.80
2022-12-15T14:07:05.708Z,98347.80
2022-12-15T14:09:41.379Z,98353.20
2022-12-15T14:12:13.663Z,98352.20
2022-12-15T14:14:49.512Z,98351.40
2022-12-15T14:17:20.083Z,98354.40
2022-12-15T14:19:50.909Z,98352.80
2022-12-15T14:25:26.145Z,98357.40
2022-12-15T14:27:52.587Z,98364.60
2022-12-15T14:30:32.752Z,98364.80
2022-12-15T14:33:04.262Z,98371.00
2022-12-15T14:35:49.411Z,98386.60
2022-12-15T14:38:26.478Z,98387.80
2022-12-15T14:40:57.681Z,98389.00
2022-12-15T14:43:35.220Z,98396.60
2022-12-15T14:46:17.963Z,98395.00
2022-12-15T14:48:56.583Z,98393.80
2022-12-15T14:51:26.531Z,98391.80
2022-12-15T14:53:54.654Z,98389.20
2022-12-15T14:56:30.426Z,98389.40
2022-12-15T14:59:04.358Z,98388.20
2022-12-15T15:01:40.688Z,98394.20
2022-12-15T15:03:05.231Z,98349.60
2022-12-15T15:03:11.248Z,98354.00
2022-12-15T15:04:32.581Z,98395.40
2022-12-15T15:07:07.796Z,98391.00
2022-12-15T15:09:42.753Z,98399.20
2022-12-15T15:12:19.748Z,98403.20
2022-12-15T15:14:52.427Z,98412.00
2022-12-15T15:17:35.720Z,98423.40
2022-12-15T15:20:17.642Z,98418.40
2022-12-15T15:23:10.910Z,98426.00
2022-12-15T15:25:40.759Z,98431.20
2022-12-15T15:28:19.605Z,98425.40
2022-12-15T15:31:05.510Z,98429.60
2022-12-15T15:33:32.841Z,98431.00
2022-12-15T15:36:02.949Z,98436.60
2022-12-15T15:38:38.659Z,98435.80
2022-12-15T15:41:13.927Z,98444.00
2022-12-15T15:43:41.423Z,98456.20
2022-12-15T15:46:20.265Z,98459.80
2022-12-15T15:48:51.344Z,98470.40
2022-12-15T15:51:19.032Z,98476.40
2022-12-15T15:53:46.691Z,98476.80
2022-12-15T15:56:16.399Z,98478.00
2022-12-15T15:58:43.901Z,98481.00
2022-12-15T16:01:13.291Z,98487.80
2022-12-15T16:03:41.137Z,98486.00
2022-12-15T16:06:18.176Z,98488.00
2022-12-15T16:08:48.850Z,98500.80
2022-12-15T16:11:15.464Z,98500.00
2022-12-15T16:13:42.160Z,98506.60
2022-12-15T16:16:24.650Z,98509.60
2022-12-15T16:18:51.147Z,98504.00
2022-12-15T16:21:27.244Z,98507.20
2022-12-15T16:23:56.077Z,98504.60
2022-12-15T16:26:32.564Z,98505.80
2022-12-15T16:29:00.022Z,98514.60
2022-12-15T16:31:41.420Z,98522.00
2022-12-15T16:34:09.083Z,98522.60
2022-12-15T16:36:35.644Z,98513.40
2022-12-15T16:39:02.720Z,98513.80
2022-12-15T16:41:29.147Z,98515.60
2022-12-15T16:43:55.526Z,98515.20
2022-12-15T16:46:22.021Z,98511.80
2022-12-15T16:48:48.773Z,98507.60
2022-12-15T16:51:32.417Z,98504.00
2022-12-15T16:53:58.800Z,98505.20
2022-12-15T16:56:25.359Z,98504.00
2022-12-15T16:58:57.516Z,98509.60
2022-12-15T17:01:29.531Z,98516.40
2022-12-15T17:03:56.198Z,98518.80
2022-12-15T17:06:22.692Z,98519.00
2022-12-15T17:08:56.555Z,98514.80
2022-12-15T17:11:25.634Z,98520.80
2022-12-15T17:13:55.700Z,98516.80
2022-12-15T17:16:25.885Z,98511.20
2022-12-15T17:18:52.909Z,98509.80
2022-12-15T17:21:26.425Z,98512.40
2022-12-15T17:23:58.796Z,98510.60
2022-12-15T17:26:32.532Z,98504.80
2022-12-15T17:29:06.084Z,98506.40
2022-12-15T17:31:35.658Z,98507.60
2022-12-15T17:34:30.132Z,98498.80
2022-12-15T17:37:00.417Z,98496.00
2022-12-15T17:39:28.140Z,98500.60
2022-12-15T17:42:00.551Z,98499.60
2022-12-15T17:44:34.755Z,98498.60
2022-12-15T17:47:02.983Z,98502.80
2022-12-15T17:49:35.121Z,98499.80
2022-12-15T17:52:06.792Z,98501.60
2022-12-15T17:54:33.748Z,98502.40
2022-12-15T17:57:00.292Z,98503.80
2022-12-15T17:59:26.770Z,98504.00
2022-12-15T18:01:56.878Z,98511.60
2022-12-15T18:04:23.575Z,98524.20
2022-12-15T18:06:50.037Z,98531.80
2022-12-15T18:09:19.618Z,98538.00
2022-12-15T18:11:46.873Z,98536.60
2022-12-15T18:14:17.477Z,98537.20
2022-12-15T18:16:44.740Z,98537.20
2022-12-15T18:19:12.003Z,98536.80
2022-12-15T18:21:39.162Z,98537.60
2022-12-15T18:24:21.396Z,98539.40
2022-12-15T18:26:47.788Z,98550.00
2022-12-15T18:29:18.112Z,98552.80
2022-12-15T18:31:48.345Z,98556.20
2022-12-15T18:34:18.632Z,98563.20
2022-12-15T18:36:45.086Z,98562.60
2022-12-15T18:39:23.971Z,98571.80
2022-12-15T18:41:52.079Z,98567.40
2022-12-15T18:44:26.703Z,98568.60
2022-12-15T18:46:55.143Z,98558.00
2022-12-15T18:49:22.771Z,98563.60
2022-12-15T18:51:49.779Z,98558.40
2022-12-15T18:54:23.923Z,98564.80
2022-12-15T18:56:51.646Z,98562.60
2022-12-15T18:59:19.502Z,98560.40
2022-12-15T19:01:48.375Z,98569.40
2022-12-15T19:04:16.017Z,98562.40
2022-12-15T19:06:44.513Z,98563.40
2022-12-15T19:09:18.675Z,98558.60
2022-12-15T19:12:06.975Z,98556.80
2022-12-15T19:14:43.096Z,98551.00
2022-12-15T19:17:42.300Z,98553.20
2022-12-15T19:20:35.869Z,98553.20
2022-12-15T19:23:03.419Z,98551.20
2022-12-15T19:25:31.005Z,98543.40
2022-12-15T19:27:59.924Z,98558.80
2022-12-15T19:30:38.574Z,98560.80
2022-12-15T19:33:08.289Z,98558.60
2022-12-15T19:35:36.325Z,98560.00
2022-12-15T19:38:04.199Z,98560.20
2022-12-15T19:40:33.396Z,98561.20
2022-12-15T19:43:00.871Z,98563.60
2022-12-15T19:45:30.963Z,98563.40
2022-12-15T19:47:58.755Z,98554.60
2022-12-15T19:50:36.582Z,98552.80
2022-12-15T19:53:13.368Z,98557.60
2022-12-15T19:55:40.488Z,98557.80
2022-12-15T19:58:30.881Z,98565.40
2022-12-15T20:01:05.071Z,98568.00
2022-12-15T20:03:33.724Z,98573.60
2022-12-15T20:06:02.726Z,98577.80
2022-12-15T20:08:37.336Z,98581.80
2022-12-15T20:11:04.446Z,98576.60
2022-12-15T20:13:31.437Z,98569.00
2022-12-15T20:15:58.172Z,98564.60
2022-12-15T20:18:24.531Z,98573.00
2022-12-15T20:20:51.172Z,98572.80
2022-12-15T20:23:25.941Z,98582.00
2022-12-15T20:25:54.249Z,98578.00
2022-12-15T20:28:28.961Z,98581.20
2022-12-15T20:30:57.317Z,98573.40
2022-12-15T20:33:24.133Z,98577.40
2022-12-15T20:35:50.949Z,98581.60
2022-12-15T20:38:32.568Z,98576.80
2022-12-15T20:41:01.898Z,98583.80
2022-12-15T20:43:31.630Z,98573.60
2022-12-15T20:46:12.455Z,98578.00
2022-12-15T20:48:39.251Z,98585.40
2022-12-15T20:51:09.740Z,98592.40
2022-12-15T20:53:38.803Z,98590.40
2022-12-15T20:56:06.148Z,98583.00
2022-12-15T20:58:33.247Z,98572.60
2022-12-15T21:01:00.754Z,98569.20
2022-12-15T21:03:32.955Z,98568.60
2022-12-15T21:06:00.424Z,98568.00
2022-12-15T21:08:30.769Z,98565.20
2022-12-15T21:11:27.403Z,98564.60
2022-12-15T21:13:56.803Z,98573.00
2022-12-15T21:16:28.932Z,98585.40
2022-12-15T21:19:20.400Z,98583.40
2022-12-15T21:21:49.363Z,98574.20
2022-12-15T21:24:22.923Z,98575.40
2022-12-15T21:26:50.101Z,98567.40
2022-12-15T21:29:21.391Z,98567.40
2022-12-15T21:31:48.413Z,98567.60
2022-12-15T21:34:15.494Z,98568.60
2022-12-15T21:36:46.488Z,98565.60
2022-12-15T21:39:23.407Z,98563.20
2022-12-15T21:41:50.174Z,98560.00
2022-12-15T21:44:18.240Z,98559.40
2022-12-15T21:46:44.728Z,98563.20
2022-12-15T21:49:19.677Z,98574.40
2022-12-15T21:51:53.784Z,98575.40
2022-12-15T21:54:31.552Z,98581.60
2022-12-15T21:57:00.271Z,98578.40
2022-12-15T21:59:31.348Z,98580.80
2022-12-15T22:02:00.795Z,98584.60
2022-12-15T22:04:34.507Z,98585.80
2022-12-15T22:07:01.585Z,98582.00
2022-12-15T22:09:28.270Z,98590.20
2022-12-15T22:11:56.573Z,98582.00
2022-12-15T22:14:29.509Z,98581.40
2022-12-15T22:16:58.187Z,98581.80
2022-12-15T22:19:24.936Z,98589.60
2022-12-15T22:21:52.007Z,98585.00
2022-12-15T22:24:19.092Z,98587.40
2022-12-15T22:26:47.104Z,98596.40
2022-12-15T22:29:19.218Z,98594.20
2022-12-15T22:31:46.885Z,98590.20
2022-12-15T22:34:23.047Z,98587.20
2022-12-15T22:36:50.728Z,98577.00
2022-12-15T22:39:18.777Z,98575.40
2022-12-15T22:41:49.969Z,98584.20
2022-12-15T22:44:21.387Z,98590.40
2022-12-15T22:46:50.067Z,98588.40
2022-12-15T22:49:24.735Z,98585.00
2022-12-15T22:51:51.354Z,98579.20
2022-12-15T22:54:28.842Z,98581.40
2022-12-15T22:57:16.628Z,98574.80
2022-12-15T22:59:53.068Z,98572.20
2022-12-15T23:02:21.231Z,98578.00
2022-12-15T23:04:47.655Z,98575.80
2022-12-15T23:07:14.431Z,98567.60
2022-12-15T23:09:40.781Z,98566.40
2022-12-15T23:12:07.582Z,98557.80
2022-12-15T23:14:52.596Z,98554.80
2022-12-15T23:17:19.987Z,98549.80
2022-12-15T23:19:47.066Z,98545.40
2022-12-15T23:22:14.384Z,98536.80
2022-12-15T23:24:40.980Z,98540.20
2022-12-15T23:27:11.702Z,98540.40
2022-12-15T23:29:38.337Z,98547.20
2022-12-15T23:32:05.045Z,98547.00
2022-12-15T23:34:31.500Z,98550.20
2022-12-15T23:36:57.884Z,98556.40
2022-12-15T23:39:24.313Z,98555.40
2022-12-15T23:41:50.674Z,98552.60
2022-12-15T23:44:17.091Z,98555.80
2022-12-15T23:46:43.596Z,98555.40
2022-12-15T23:49:10.083Z,98550.20
2022-12-15T23:51:36.507Z,98549.20
2022-12-15T23:54:02.938Z,98543.60
2022-12-15T23:56:29.344Z,98546.40
2022-12-15T23:58:58.985Z,98539.60
