createdAt,value
2023-03-17T09:37:51.553Z,20.8135
2023-03-17T09:38:52.135Z,21.5124
2023-03-17T09:39:52.687Z,22.0789
2023-03-17T09:40:53.229Z,22.4393
2023-03-17T09:41:53.744Z,22.6686
2023-03-17T09:46:56.422Z,23.1564
2023-03-17T09:47:56.246Z,23.1585
2023-03-17T09:48:56.767Z,23.2207
2023-03-17T09:49:57.321Z,23.2679
2023-03-17T09:50:57.838Z,23.3012
2023-03-17T09:53:17.369Z,23.3874
2023-03-17T09:54:17.944Z,23.2909
2023-03-17T09:55:18.535Z,23.2627
2023-03-17T09:56:19.137Z,23.2399
2023-03-17T09:57:19.699Z,23.2269
2023-03-17T09:58:20.280Z,23.2205
2023-03-17T09:59:20.868Z,23.2213
2023-03-17T10:00:21.447Z,23.2442
2023-03-17T10:01:22.185Z,23.2467
2023-03-17T10:02:22.793Z,23.2509
2023-03-17T10:03:23.368Z,23.2880
2023-03-17T10:04:23.944Z,23.3277
2023-03-17T10:05:24.588Z,23.3689
2023-03-17T10:06:24.474Z,23.3949
2023-03-17T10:07:25.033Z,23.4433
2023-03-17T10:08:31.657Z,23.4282
2023-03-17T10:09:27.035Z,23.4354
2023-03-17T10:10:26.320Z,23.4514
2023-03-17T10:11:26.884Z,23.5179
2023-03-17T10:12:27.445Z,23.5431
2023-03-17T10:13:28.017Z,23.5238
2023-03-17T10:14:27.953Z,23.5005
2023-03-17T10:15:28.510Z,23.4663
2023-03-17T10:16:29.145Z,23.4842
2023-03-17T10:17:29.777Z,23.5207
2023-03-17T10:18:29.798Z,23.6473
2023-03-17T10:19:30.375Z,23.7377
2023-03-17T10:20:30.914Z,23.7019
2023-03-17T10:21:31.479Z,23.6919
2023-03-17T10:22:32.045Z,23.6915
2023-03-17T10:23:32.631Z,23.7319
2023-03-17T10:24:33.266Z,23.7664
2023-03-17T10:25:34.308Z,23.7532
2023-03-17T10:26:34.372Z,23.7168
2023-03-17T10:27:34.960Z,23.7291
2023-03-17T10:28:35.538Z,23.7318
2023-03-17T10:29:36.101Z,23.7288
2023-03-17T10:30:36.750Z,23.7372
2023-03-17T10:31:37.389Z,23.6839
2023-03-17T10:32:38.074Z,23.5718
2023-03-17T10:33:37.922Z,23.4973
2023-03-17T10:34:38.510Z,23.5148
2023-03-17T10:35:39.084Z,23.4775
2023-03-17T10:36:39.631Z,23.4922
2023-03-17T10:37:41.003Z,23.4963
2023-03-17T10:38:40.194Z,23.5940
