createdAt,value
2019-03-03T00:01:42.225Z,100024.39
2019-03-03T00:04:06.654Z,100021.73
2019-03-03T00:06:31.064Z,100026.22
2019-03-03T00:08:55.497Z,100017.02
2019-03-03T00:11:19.918Z,100010.82
2019-03-03T00:13:44.346Z,100015.11
2019-03-03T00:16:08.766Z,100014.06
2019-03-03T00:18:33.210Z,100008.48
2019-03-03T00:20:57.616Z,100003.67
2019-03-03T00:23:22.124Z,100006.12
2019-03-03T00:25:46.669Z,100000.91
2019-03-03T00:28:11.097Z,99995.89
2019-03-03T00:30:35.691Z,100000.22
2019-03-03T00:33:00.095Z,100004.63
2019-03-03T00:35:24.524Z,99996.59
2019-03-03T00:37:50.547Z,99995.78
2019-03-03T00:40:25.414Z,99994.66
2019-03-03T00:42:51.450Z,99990.50
2019-03-03T00:45:17.520Z,99992.96
2019-03-03T00:47:46.276Z,99994.59
2019-03-03T00:50:12.407Z,99991.38
2019-03-03T00:52:50.696Z,99991.91
2019-03-03T00:55:33.218Z,99991.97
2019-03-03T00:57:59.331Z,99988.28
2019-03-03T01:00:29.889Z,99995.18
2019-03-03T01:03:12.159Z,99983.91
2019-03-03T01:05:38.249Z,99985.02
2019-03-03T01:08:04.381Z,99977.17
2019-03-03T01:10:46.349Z,99990.11
2019-03-03T01:13:12.555Z,99991.34
2019-03-03T01:15:38.776Z,99988.14
2019-03-03T01:18:10.673Z,99988.02
2019-03-03T01:20:55.006Z,99986.70
2019-03-03T01:23:33.044Z,99981.80
2019-03-03T01:25:57.493Z,99982.79
2019-03-03T01:28:21.971Z,99978.34
2019-03-03T01:30:46.460Z,99988.27
2019-03-03T01:33:10.990Z,99976.80
2019-03-03T01:35:35.468Z,99974.55
2019-03-03T01:37:59.925Z,99978.23
2019-03-03T01:40:24.383Z,99962.13
2019-03-03T01:42:48.889Z,99962.60
2019-03-03T01:45:15.482Z,99962.16
2019-03-03T01:47:40.071Z,99963.50
2019-03-03T01:50:07.472Z,99948.37
2019-03-03T01:52:31.919Z,99950.58
2019-03-03T01:54:56.374Z,99949.48
2019-03-03T01:57:20.793Z,99943.19
2019-03-03T01:59:45.251Z,99933.97
2019-03-03T02:02:09.663Z,99935.16
2019-03-03T02:04:34.116Z,99923.99
2019-03-03T02:06:58.539Z,99931.24
2019-03-03T02:09:22.995Z,99927.64
2019-03-03T02:11:47.479Z,99936.17
2019-03-03T02:14:12.026Z,99921.11
2019-03-03T02:16:36.498Z,99928.04
2019-03-03T02:19:00.927Z,99920.61
2019-03-03T02:21:25.421Z,99916.45
2019-03-03T02:23:49.849Z,99908.92
2019-03-03T02:26:14.400Z,99896.64
2019-03-03T02:28:38.816Z,99899.14
2019-03-03T02:31:03.273Z,99893.33
2019-03-03T02:33:27.778Z,99892.06
2019-03-03T02:35:52.366Z,99883.82
2019-03-03T02:38:16.928Z,99886.95
2019-03-03T02:40:41.371Z,99881.48
2019-03-03T02:43:05.862Z,99873.17
2019-03-03T02:45:30.439Z,99871.98
2019-03-03T02:47:54.919Z,99863.39
2019-03-03T02:50:19.595Z,99861.26
2019-03-03T02:52:44.229Z,99853.42
2019-03-03T02:55:13.634Z,99859.09
2019-03-03T02:57:38.129Z,99856.95
2019-03-03T03:00:02.677Z,99845.81
2019-03-03T03:02:44.058Z,99843.66
2019-03-03T03:05:08.605Z,99829.73
2019-03-03T03:07:34.743Z,99825.19
2019-03-03T03:10:06.382Z,99823.23
2019-03-03T03:12:38.640Z,99822.50
2019-03-03T03:15:05.021Z,99826.30
2019-03-03T03:17:31.116Z,99815.81
2019-03-03T03:20:07.608Z,99813.40
2019-03-03T03:22:39.553Z,99814.00
2019-03-03T03:25:27.398Z,99815.31
2019-03-03T03:27:58.637Z,99812.08
2019-03-03T03:30:38.465Z,99802.37
2019-03-03T03:33:07.661Z,99801.03
2019-03-03T03:35:40.973Z,99794.23
2019-03-03T03:38:08.596Z,99789.13
2019-03-03T03:40:34.732Z,99783.75
2019-03-03T03:43:02.069Z,99790.90
2019-03-03T03:45:28.147Z,99782.84
2019-03-03T03:48:10.164Z,99768.83
2019-03-03T03:50:51.439Z,99763.75
2019-03-03T03:53:23.598Z,99766.73
2019-03-03T03:55:57.421Z,99760.69
2019-03-03T03:58:23.474Z,99769.88
2019-03-03T04:00:49.644Z,99755.95
2019-03-03T04:03:31.784Z,99757.84
2019-03-03T04:06:03.800Z,99756.31
2019-03-03T04:08:29.946Z,99744.95
2019-03-03T04:11:10.695Z,99746.31
2019-03-03T04:13:45.761Z,99737.62
2019-03-03T04:16:14.821Z,99728.69
2019-03-03T04:18:58.824Z,99734.03
2019-03-03T04:21:33.905Z,99734.87
2019-03-03T04:24:02.628Z,99732.88
2019-03-03T04:26:34.750Z,99721.36
2019-03-03T04:29:16.820Z,99729.44
2019-03-03T04:31:59.237Z,99728.32
2019-03-03T04:34:25.276Z,99724.42
2019-03-03T04:36:51.467Z,99723.88
2019-03-03T04:39:17.525Z,99719.45
2019-03-03T04:41:43.597Z,99717.23
2019-03-03T04:44:09.660Z,99710.61
2019-03-03T04:46:50.747Z,99711.27
2019-03-03T04:49:25.615Z,99705.79
2019-03-03T04:51:54.474Z,99705.98
2019-03-03T04:54:20.868Z,99698.86
2019-03-03T04:56:47.093Z,99693.84
2019-03-03T04:59:31.227Z,99696.97
2019-03-03T05:02:12.526Z,99694.68
2019-03-03T05:04:41.130Z,99688.40
2019-03-03T05:07:07.232Z,99691.28
2019-03-03T05:09:35.876Z,99693.05
2019-03-03T05:12:11.132Z,99697.31
2019-03-03T05:14:37.297Z,99681.61
2019-03-03T05:17:03.427Z,99688.27
2019-03-03T05:19:27.922Z,99682.56
2019-03-03T05:21:52.321Z,99685.34
2019-03-03T05:24:16.781Z,99676.36
2019-03-03T05:26:41.200Z,99672.69
2019-03-03T05:29:05.649Z,99668.94
2019-03-03T05:31:30.077Z,99664.57
2019-03-03T05:33:54.524Z,99669.63
2019-03-03T05:36:19.011Z,99665.85
2019-03-03T05:38:43.427Z,99662.53
2019-03-03T05:41:08.069Z,99661.38
2019-03-03T05:43:32.458Z,99660.03
2019-03-03T05:45:56.935Z,99663.22
2019-03-03T05:48:22.957Z,99663.03
2019-03-03T05:50:47.403Z,99655.50
2019-03-03T05:53:11.832Z,99654.80
2019-03-03T05:55:36.343Z,99659.28
2019-03-03T05:58:00.764Z,99650.00
2019-03-03T06:00:25.282Z,99648.06
2019-03-03T06:02:49.704Z,99645.65
2019-03-03T06:05:14.292Z,99641.81
2019-03-03T06:07:38.788Z,99640.08
2019-03-03T06:10:04.088Z,99649.36
2019-03-03T06:12:28.554Z,99636.48
2019-03-03T06:14:52.957Z,99638.02
2019-03-03T06:17:17.419Z,99637.08
2019-03-03T06:19:41.815Z,99634.64
2019-03-03T06:22:06.254Z,99633.93
2019-03-03T06:24:30.657Z,99631.09
2019-03-03T06:26:55.446Z,99639.09
2019-03-03T06:29:19.856Z,99626.93
2019-03-03T06:31:44.455Z,99643.70
2019-03-03T06:34:08.863Z,99638.89
2019-03-03T06:36:33.292Z,99639.20
2019-03-03T06:38:57.692Z,99635.03
2019-03-03T06:41:22.120Z,99627.36
2019-03-03T06:43:46.522Z,99622.89
2019-03-03T06:46:10.948Z,99640.31
2019-03-03T06:48:35.438Z,99642.37
2019-03-03T06:50:59.834Z,99632.70
2019-03-03T06:53:24.330Z,99634.75
2019-03-03T06:55:48.732Z,99633.39
2019-03-03T06:58:13.169Z,99637.45
2019-03-03T07:00:37.590Z,99638.70
2019-03-03T07:03:02.108Z,99628.37
2019-03-03T07:05:26.586Z,99632.58
2019-03-03T07:07:51.008Z,99638.85
2019-03-03T07:10:15.494Z,99639.70
2019-03-03T07:12:39.987Z,99644.28
2019-03-03T07:15:06.961Z,99631.80
2019-03-03T07:17:31.367Z,99638.31
2019-03-03T07:19:55.776Z,99640.42
2019-03-03T07:22:20.171Z,99638.16
2019-03-03T07:24:44.596Z,99637.95
2019-03-03T07:27:09.003Z,99644.77
2019-03-03T07:29:33.438Z,99646.08
2019-03-03T07:31:57.822Z,99632.66
2019-03-03T07:34:22.251Z,99635.25
2019-03-03T07:36:46.656Z,99642.70
2019-03-03T07:39:16.936Z,99635.97
2019-03-03T07:41:41.420Z,99644.11
2019-03-03T07:44:05.915Z,99637.33
2019-03-03T07:46:30.334Z,99643.55
2019-03-03T07:48:54.740Z,99637.45
2019-03-03T07:51:19.244Z,99641.05
2019-03-03T07:53:43.648Z,99639.48
2019-03-03T07:56:08.082Z,99656.53
2019-03-03T07:58:32.495Z,99639.90
2019-03-03T08:00:56.918Z,99656.30
2019-03-03T08:03:21.318Z,99659.28
2019-03-03T08:05:45.821Z,99656.50
2019-03-03T08:08:10.234Z,99645.34
2019-03-03T08:10:34.663Z,99648.52
2019-03-03T08:13:08.723Z,99650.89
2019-03-03T08:15:25.187Z,99645.08
2019-03-03T08:17:49.581Z,99654.31
2019-03-03T08:20:15.360Z,99649.52
2019-03-03T08:22:39.824Z,99652.01
2019-03-03T08:25:04.981Z,99647.41
2019-03-03T08:27:29.455Z,99643.39
2019-03-03T08:29:53.951Z,99643.13
2019-03-03T08:32:18.372Z,99650.69
2019-03-03T08:34:42.800Z,99654.70
2019-03-03T08:37:07.241Z,99649.59
2019-03-03T08:39:31.658Z,99655.12
2019-03-03T08:41:57.714Z,99650.57
2019-03-03T08:44:23.109Z,99646.96
2019-03-03T08:46:49.193Z,99656.20
2019-03-03T08:49:15.220Z,99652.77
2019-03-03T08:51:44.216Z,99654.49
2019-03-03T08:54:22.474Z,99657.00
2019-03-03T08:57:04.480Z,99657.42
2019-03-03T08:59:33.219Z,99650.73
2019-03-03T09:02:08.266Z,99653.74
2019-03-03T09:04:50.665Z,99654.56
2019-03-03T09:07:19.431Z,99650.31
2019-03-03T09:09:45.490Z,99653.09
2019-03-03T09:12:26.713Z,99648.77
2019-03-03T09:15:09.192Z,99658.22
2019-03-03T09:17:53.475Z,99659.95
2019-03-03T09:20:35.615Z,99660.41
2019-03-03T09:23:04.506Z,99671.08
2019-03-03T09:25:42.473Z,99663.13
2019-03-03T09:28:17.394Z,99672.05
2019-03-03T09:30:46.190Z,99672.69
2019-03-03T09:33:12.260Z,99674.52
2019-03-03T09:35:52.748Z,99581.50
2019-03-03T09:38:18.826Z,99672.48
2019-03-03T09:40:44.879Z,99670.81
2019-03-03T09:43:13.733Z,99664.66
2019-03-03T09:45:39.870Z,99668.13
2019-03-03T09:48:08.733Z,99670.91
2019-03-03T09:50:37.734Z,99681.35
2019-03-03T09:53:22.191Z,99669.98
2019-03-03T09:55:54.238Z,99680.95
2019-03-03T09:58:29.160Z,99677.61
2019-03-03T10:01:11.329Z,99670.06
2019-03-03T10:03:46.041Z,99681.53
2019-03-03T10:06:12.753Z,99676.23
2019-03-03T10:08:51.029Z,99676.57
2019-03-03T10:11:20.031Z,99685.48
2019-03-03T10:13:46.142Z,99678.19
2019-03-03T10:16:21.207Z,99674.66
2019-03-03T10:18:47.247Z,99667.28
2019-03-03T10:21:29.514Z,99668.54
2019-03-03T10:24:10.650Z,99667.89
2019-03-03T10:26:42.673Z,99669.80
2019-03-03T10:29:11.537Z,99660.09
2019-03-03T10:31:54.192Z,99660.16
2019-03-03T10:34:20.227Z,99679.23
2019-03-03T10:36:55.572Z,99678.25
2019-03-03T10:39:24.544Z,99679.17
2019-03-03T10:42:02.863Z,99686.65
2019-03-03T10:44:28.945Z,99674.88
2019-03-03T10:47:11.529Z,99674.42
2019-03-03T10:49:40.614Z,99678.85
2019-03-03T10:52:13.018Z,99673.39
2019-03-03T10:54:45.006Z,99673.17
2019-03-03T10:57:30.411Z,99654.44
2019-03-03T10:59:56.585Z,99665.18
2019-03-03T11:02:40.483Z,99661.34
2019-03-03T11:05:18.650Z,99652.70
2019-03-03T11:07:44.888Z,99661.14
2019-03-03T11:10:20.695Z,99654.66
2019-03-03T11:12:49.590Z,99648.34
2019-03-03T11:15:28.828Z,99660.23
2019-03-03T11:18:07.240Z,99644.77
2019-03-03T11:20:51.312Z,99654.02
2019-03-03T11:23:20.146Z,99650.11
2019-03-03T11:25:46.198Z,99653.77
2019-03-03T11:28:27.711Z,99639.44
2019-03-03T11:30:59.862Z,99653.31
2019-03-03T11:33:42.108Z,99655.80
2019-03-03T11:36:14.186Z,99647.16
2019-03-03T11:38:46.191Z,99655.59
2019-03-03T11:41:12.227Z,99641.61
2019-03-03T11:43:44.131Z,99643.61
2019-03-03T11:46:22.244Z,99642.31
2019-03-03T11:49:04.681Z,99642.37
2019-03-03T11:51:33.703Z,99646.08
2019-03-03T11:54:05.801Z,99638.94
2019-03-03T11:56:32.003Z,99631.28
2019-03-03T11:59:06.869Z,99628.37
2019-03-03T12:01:49.128Z,99633.06
2019-03-03T12:04:15.200Z,99626.98
2019-03-03T12:06:53.425Z,99630.25
2019-03-03T12:09:28.782Z,99624.33
2019-03-03T12:12:11.222Z,99622.15
2019-03-03T12:14:46.612Z,99621.67
2019-03-03T12:17:12.805Z,99623.48
2019-03-03T12:19:38.877Z,99630.50
2019-03-03T12:22:12.611Z,99623.86
2019-03-03T12:24:39.374Z,99620.34
2019-03-03T12:27:14.803Z,99624.56
2019-03-03T12:29:40.895Z,99635.64
2019-03-03T12:32:19.132Z,99619.41
2019-03-03T12:34:48.405Z,99620.09
2019-03-03T12:37:16.098Z,99608.56
2019-03-03T12:39:42.173Z,99613.71
2019-03-03T12:42:17.118Z,99611.89
2019-03-03T12:44:43.176Z,99614.14
2019-03-03T12:47:21.503Z,99611.83
2019-03-03T12:50:02.584Z,99599.52
2019-03-03T12:52:45.309Z,99602.08
2019-03-03T12:55:20.413Z,99597.17
2019-03-03T12:57:49.233Z,99591.31
2019-03-03T13:00:27.408Z,99594.22
2019-03-03T13:03:09.777Z,99587.63
2019-03-03T13:05:44.958Z,99586.02
2019-03-03T13:08:30.890Z,99581.48
2019-03-03T13:11:02.973Z,99582.56
2019-03-03T13:13:33.708Z,99583.11
2019-03-03T13:16:26.184Z,99576.72
2019-03-03T13:19:01.170Z,99581.84
2019-03-03T13:22:30.775Z,99568.94
2019-03-03T13:24:25.147Z,99566.16
2019-03-03T13:27:18.839Z,99564.57
2019-03-03T13:30:53.796Z,99563.08
2019-03-03T13:32:52.683Z,99548.59
2019-03-03T13:35:30.861Z,99554.41
2019-03-03T13:38:11.309Z,99549.20
2019-03-03T13:40:42.539Z,99542.77
2019-03-03T13:43:11.549Z,99549.76
2019-03-03T13:45:39.214Z,99550.09
2019-03-03T13:48:05.418Z,99540.22
2019-03-03T13:50:33.338Z,99531.16
2019-03-03T13:52:58.050Z,99534.11
2019-03-03T13:55:22.668Z,99534.06
2019-03-03T13:57:48.887Z,99529.64
2019-03-03T14:00:22.203Z,99526.17
2019-03-03T14:02:46.605Z,99513.86
2019-03-03T14:05:11.295Z,99519.58
2019-03-03T14:07:37.502Z,99517.42
2019-03-03T14:10:02.097Z,99515.28
2019-03-03T14:12:26.574Z,99512.51
2019-03-03T14:14:51.125Z,99509.26
2019-03-03T14:17:22.515Z,99504.79
2019-03-03T14:19:43.536Z,99502.32
2019-03-03T14:22:08.254Z,99498.02
2019-03-03T14:24:34.519Z,99489.68
2019-03-03T14:26:59.043Z,99489.05
2019-03-03T14:29:23.658Z,99496.45
2019-03-03T14:31:48.156Z,99488.75
2019-03-03T14:34:12.576Z,99482.44
2019-03-03T14:36:38.706Z,99478.58
2019-03-03T14:39:27.570Z,99473.95
2019-03-03T14:41:57.058Z,99475.95
2019-03-03T14:44:32.882Z,99480.28
2019-03-03T14:47:58.847Z,99473.17
2019-03-03T14:55:26.028Z,99459.31
2019-03-03T14:56:29.833Z,99474.73
2019-03-03T14:58:06.621Z,99471.80
2019-03-03T15:00:51.597Z,99463.92
2019-03-03T15:03:23.362Z,99455.13
2019-03-03T15:05:43.455Z,99469.94
2019-03-03T15:08:19.810Z,99442.64
2019-03-03T15:11:16.064Z,99450.48
2019-03-03T15:16:10.240Z,99447.28
2019-03-03T15:18:38.020Z,99440.17
2019-03-03T15:21:24.540Z,99438.17
2019-03-03T15:23:59.357Z,99443.88
2019-03-03T15:26:31.204Z,99424.28
2019-03-03T15:29:06.537Z,99430.59
2019-03-03T15:31:37.429Z,99435.54
2019-03-03T15:34:01.898Z,99427.36
2019-03-03T15:36:30.896Z,99438.17
2019-03-03T15:39:01.287Z,99425.67
2019-03-03T15:41:36.326Z,99416.58
2019-03-03T15:47:10.278Z,99415.77
2019-03-03T15:49:52.626Z,99414.73
2019-03-03T15:52:24.834Z,99415.95
2019-03-03T15:55:03.436Z,99415.17
2019-03-03T15:59:22.762Z,99417.67
2019-03-03T16:06:26.192Z,99409.95
2019-03-03T16:08:52.437Z,99409.16
2019-03-03T16:11:18.241Z,99402.83
2019-03-03T16:13:44.340Z,99406.09
2019-03-03T16:16:10.904Z,99398.83
2019-03-03T16:18:43.161Z,99391.44
2019-03-03T16:21:11.511Z,99407.33
2019-03-03T16:23:39.229Z,99385.72
2019-03-03T16:26:05.279Z,99392.38
2019-03-03T16:28:32.585Z,99387.42
2019-03-03T16:31:01.579Z,99379.86
2019-03-03T16:33:26.098Z,99385.88
2019-03-03T16:35:50.596Z,99373.99
2019-03-03T16:38:19.860Z,99378.91
2019-03-03T16:40:46.102Z,99372.77
2019-03-03T16:43:10.732Z,99364.10
2019-03-03T16:45:35.503Z,99371.06
2019-03-03T16:48:00.020Z,99371.83
2019-03-03T16:50:24.938Z,99370.00
2019-03-03T16:52:56.836Z,99361.19
2019-03-03T16:55:22.100Z,99368.28
2019-03-03T16:57:48.381Z,99366.44
2019-03-03T17:00:15.947Z,99361.06
2019-03-03T17:02:40.668Z,99356.23
2019-03-03T17:05:08.141Z,99360.87
2019-03-03T17:07:37.447Z,99355.32
2019-03-03T17:10:00.223Z,99357.62
2019-03-03T17:12:27.667Z,99361.06
2019-03-03T17:14:53.779Z,99356.23
2019-03-03T17:17:21.275Z,99347.93
2019-03-03T17:19:49.196Z,99346.11
2019-03-03T17:22:19.435Z,99350.56
2019-03-03T17:24:44.169Z,99350.70
2019-03-03T17:27:10.338Z,99307.27
2019-03-03T17:29:41.721Z,99346.21
2019-03-03T17:32:08.714Z,99344.99
2019-03-03T17:34:34.768Z,99333.92
2019-03-03T17:36:59.295Z,99341.75
2019-03-03T17:39:34.132Z,99338.19
2019-03-03T17:41:56.467Z,99336.83
2019-03-03T17:44:24.553Z,99335.44
2019-03-03T17:46:49.176Z,99335.56
2019-03-03T17:49:15.189Z,99333.70
2019-03-03T17:51:39.578Z,99323.02
2019-03-03T17:54:04.149Z,99325.64
2019-03-03T17:56:30.296Z,99325.81
2019-03-03T17:58:54.779Z,99323.34
2019-03-03T18:01:24.787Z,99316.45
2019-03-03T18:03:49.527Z,99316.42
2019-03-03T18:06:15.840Z,99320.70
2019-03-03T18:08:41.995Z,99310.59
2019-03-03T18:11:12.548Z,99305.78
2019-03-03T18:13:38.585Z,99304.77
2019-03-03T18:16:06.733Z,99297.47
2019-03-03T18:18:34.203Z,99298.08
2019-03-03T18:20:58.739Z,99295.94
2019-03-03T18:23:25.585Z,99295.33
2019-03-03T18:25:50.139Z,99295.24
2019-03-03T18:28:16.352Z,99297.47
2019-03-03T18:30:42.613Z,99285.20
2019-03-03T18:33:09.588Z,99286.56
2019-03-03T18:35:33.334Z,99279.11
2019-03-03T18:37:59.477Z,99270.30
2019-03-03T18:40:28.931Z,99272.67
2019-03-03T18:42:57.071Z,99269.91
2019-03-03T18:45:25.308Z,99266.22
2019-03-03T18:47:49.603Z,99260.27
2019-03-03T18:50:19.994Z,99258.03
2019-03-03T18:52:44.497Z,99250.61
2019-03-03T18:55:11.389Z,99249.20
2019-03-03T18:57:36.124Z,99255.93
2019-03-03T19:00:00.620Z,99250.59
2019-03-03T19:02:26.963Z,99246.95
2019-03-03T19:04:51.511Z,99238.02
2019-03-03T19:07:20.421Z,99246.45
2019-03-03T19:09:44.853Z,99240.75
2019-03-03T19:12:09.460Z,99247.14
2019-03-03T19:14:36.077Z,99242.88
2019-03-03T19:17:02.364Z,99241.41
2019-03-03T19:19:54.529Z,99238.95
2019-03-03T19:21:57.611Z,99245.08
2019-03-03T19:24:23.901Z,99238.05
2019-03-03T19:26:48.505Z,99236.59
2019-03-03T19:29:18.690Z,99237.01
2019-03-03T19:31:43.394Z,99232.47
2019-03-03T19:34:12.458Z,99205.89
2019-03-03T19:36:38.405Z,99227.92
2019-03-03T19:39:13.816Z,99233.09
2019-03-03T19:41:40.079Z,99231.65
2019-03-03T19:44:05.928Z,99240.55
2019-03-03T19:46:30.395Z,99231.95
2019-03-03T19:49:04.214Z,99213.80
2019-03-03T19:51:37.015Z,99220.57
2019-03-03T19:54:07.249Z,99216.66
2019-03-03T19:56:31.866Z,99212.09
2019-03-03T19:58:56.452Z,99211.70
2019-03-03T20:01:22.339Z,99205.77
2019-03-03T20:03:47.046Z,99197.59
2019-03-03T20:06:14.479Z,99202.45
2019-03-03T20:08:40.829Z,99198.63
2019-03-03T20:11:08.686Z,99195.33
2019-03-03T20:13:33.304Z,99193.20
2019-03-03T20:16:03.270Z,99189.02
2019-03-03T20:18:29.565Z,99180.43
2019-03-03T20:20:54.340Z,99180.80
2019-03-03T20:23:20.677Z,99173.36
2019-03-03T20:25:45.262Z,99166.87
2019-03-03T20:28:11.492Z,99167.72
2019-03-03T20:30:44.104Z,99162.73
2019-03-03T20:33:08.980Z,99159.20
2019-03-03T20:35:34.055Z,99159.02
2019-03-03T20:38:04.316Z,99160.23
2019-03-03T20:40:28.786Z,99161.59
2019-03-03T20:43:08.249Z,99151.70
2019-03-03T20:45:29.972Z,99146.02
2019-03-03T20:48:03.484Z,99144.47
2019-03-03T20:50:41.609Z,99143.30
2019-03-03T20:53:03.126Z,99134.56
2019-03-03T20:55:31.977Z,99136.20
2019-03-03T20:57:58.148Z,99126.14
2019-03-03T21:00:32.060Z,99116.31
2019-03-03T21:02:56.823Z,99108.55
2019-03-03T21:05:28.470Z,99104.84
2019-03-03T21:07:59.223Z,99097.37
2019-03-03T21:10:26.766Z,99100.66
2019-03-03T21:12:51.229Z,99092.55
2019-03-03T21:15:15.821Z,99084.59
2019-03-03T21:17:40.692Z,99083.25
2019-03-03T21:20:11.495Z,99073.87
2019-03-03T21:22:40.325Z,99070.47
2019-03-03T21:25:06.582Z,99066.69
2019-03-03T21:27:31.172Z,99066.95
2019-03-03T21:29:55.687Z,99058.45
2019-03-03T21:32:21.558Z,99067.33
2019-03-03T21:34:47.814Z,99059.34
2019-03-03T21:37:12.943Z,99055.33
2019-03-03T21:39:37.532Z,99056.37
2019-03-03T21:42:01.952Z,99054.23
2019-03-03T21:44:26.581Z,99046.50
2019-03-03T21:46:51.790Z,99050.45
2019-03-03T21:49:16.457Z,99047.73
2019-03-03T21:51:41.050Z,99047.62
2019-03-03T21:54:05.634Z,99041.61
2019-03-03T21:56:30.138Z,99022.66
2019-03-03T21:58:54.608Z,99039.66
2019-03-03T22:01:20.729Z,99037.35
2019-03-03T22:03:51.813Z,99042.05
2019-03-03T22:06:15.055Z,99040.61
2019-03-03T22:08:39.553Z,99034.20
2019-03-03T22:11:06.988Z,99031.47
2019-03-03T22:13:30.760Z,99032.48
2019-03-03T22:15:57.028Z,99026.48
2019-03-03T22:18:21.548Z,99019.49
2019-03-03T22:20:46.470Z,99023.81
2019-03-03T22:23:10.883Z,99013.67
2019-03-03T22:25:35.569Z,99009.73
2019-03-03T22:28:03.237Z,99001.94
2019-03-03T22:30:29.094Z,99004.75
2019-03-03T22:33:03.289Z,99008.45
2019-03-03T22:35:28.357Z,98999.20
2019-03-03T22:37:56.985Z,98996.22
2019-03-03T22:40:23.014Z,99005.69
2019-03-03T22:42:50.342Z,99000.59
2019-03-03T22:45:18.384Z,99004.38
2019-03-03T22:47:45.472Z,98999.56
2019-03-03T22:50:15.303Z,98991.73
2019-03-03T22:52:42.233Z,98976.56
2019-03-03T22:55:09.239Z,98975.95
2019-03-03T22:57:34.323Z,98968.05
2019-03-03T22:59:59.268Z,98973.09
2019-03-03T23:02:24.082Z,98972.43
2019-03-03T23:05:00.107Z,98975.23
2019-03-03T23:07:30.383Z,98973.69
2019-03-03T23:10:04.221Z,98973.02
2019-03-03T23:12:34.763Z,98969.92
2019-03-03T23:15:02.340Z,98968.08
2019-03-03T23:17:45.271Z,98960.62
2019-03-03T23:20:21.763Z,98959.41
2019-03-03T23:22:58.016Z,98957.75
2019-03-03T23:25:28.140Z,98954.86
2019-03-03T23:27:52.555Z,98947.57
2019-03-03T23:30:24.260Z,98941.29
2019-03-03T23:32:44.236Z,98933.99
2019-03-03T23:35:09.162Z,98937.12
2019-03-03T23:37:33.745Z,98942.19
2019-03-03T23:40:01.064Z,98927.35
2019-03-03T23:42:25.539Z,98928.13
2019-03-03T23:44:49.964Z,98920.59
2019-03-03T23:47:14.476Z,98904.55
2019-03-03T23:49:38.952Z,98900.72
2019-03-03T23:52:03.359Z,98903.10
2019-03-03T23:54:28.563Z,98904.20
2019-03-03T23:56:52.971Z,98905.18
2019-03-03T23:59:17.423Z,98897.45
