createdAt,value
2019-01-22T00:00:09.798Z,995.7
2019-01-22T00:01:10.460Z,995.7
2019-01-22T00:02:11.123Z,995.7
2019-01-22T00:03:11.786Z,995.7
2019-01-22T00:04:12.451Z,995.7
2019-01-22T00:05:13.164Z,995.7
2019-01-22T00:06:13.827Z,995.6
2019-01-22T00:07:14.490Z,995.7
2019-01-22T00:08:15.419Z,995.7
2019-01-22T00:09:16.083Z,995.7
2019-01-22T00:10:16.745Z,995.6
2019-01-22T00:11:17.408Z,995.7
2019-01-22T00:12:18.072Z,995.6
2019-01-22T00:13:18.735Z,995.6
2019-01-22T00:14:19.399Z,995.6
2019-01-22T00:15:20.062Z,995.7
2019-01-22T00:16:20.725Z,995.6
2019-01-22T00:17:21.567Z,995.6
2019-01-22T00:18:22.234Z,995.6
2019-01-22T00:19:22.945Z,995.6
2019-01-22T00:20:23.610Z,995.6
2019-01-22T00:21:24.274Z,995.5
2019-01-22T00:22:24.937Z,995.5
2019-01-22T00:23:25.599Z,995.5
2019-01-22T00:24:26.264Z,995.5
2019-01-22T00:25:26.926Z,995.5
2019-01-22T00:26:27.826Z,995.5
2019-01-22T00:27:28.491Z,995.5
2019-01-22T00:28:29.154Z,995.4
2019-01-22T00:29:29.819Z,995.5
2019-01-22T00:30:30.481Z,995.4
2019-01-22T00:31:31.144Z,995.5
2019-01-22T00:32:31.807Z,995.5
2019-01-22T00:33:32.471Z,995.5
2019-01-22T00:34:33.140Z,995.5
2019-01-22T00:35:34.147Z,995.5
2019-01-22T00:36:34.812Z,995.5
2019-01-22T00:37:35.475Z,995.5
2019-01-22T00:38:36.139Z,995.5
2019-01-22T00:39:36.803Z,995.5
2019-01-22T00:40:37.466Z,995.5
2019-01-22T00:41:38.177Z,995.5
2019-01-22T00:42:38.842Z,995.5
2019-01-22T00:43:39.503Z,995.5
2019-01-22T00:44:40.387Z,995.5
2019-01-22T00:45:41.051Z,995.6
2019-01-22T00:46:41.714Z,995.5
2019-01-22T00:47:42.378Z,995.5
2019-01-22T00:48:43.043Z,995.5
2019-01-22T00:49:43.707Z,995.5
2019-01-22T00:50:44.368Z,995.5
2019-01-22T00:51:45.080Z,995.5
2019-01-22T00:52:45.743Z,995.5
2019-01-22T00:53:46.692Z,995.5
2019-01-22T00:54:47.355Z,995.5
2019-01-22T00:55:48.068Z,995.5
2019-01-22T00:56:48.734Z,995.5
2019-01-22T00:57:49.396Z,995.5
2019-01-22T00:58:50.059Z,995.5
2019-01-22T00:59:50.724Z,995.5
2019-01-22T01:00:51.386Z,995.5
2019-01-22T01:01:52.049Z,995.5
2019-01-22T01:02:52.975Z,995.5
2019-01-22T01:03:53.638Z,995.5
2019-01-22T01:04:54.302Z,995.5
2019-01-22T01:05:54.966Z,995.5
2019-01-22T01:06:55.629Z,995.5
2019-01-22T01:07:56.292Z,995.5
2019-01-22T01:08:56.956Z,995.4
2019-01-22T01:09:57.620Z,995.5
2019-01-22T01:10:58.282Z,995.4
2019-01-22T01:11:59.255Z,995.5
2019-01-22T01:12:59.920Z,995.4
2019-01-22T01:14:00.583Z,995.4
2019-01-22T01:15:01.246Z,995.4
2019-01-22T01:16:01.911Z,995.4
2019-01-22T01:17:02.575Z,995.4
2019-01-22T01:18:03.239Z,995.3
2019-01-22T01:19:03.900Z,995.3
2019-01-22T01:20:04.564Z,995.3
2019-01-22T01:21:05.516Z,995.3
2019-01-22T01:22:06.182Z,995.3
2019-01-22T01:23:06.892Z,995.3
2019-01-22T01:24:07.556Z,995.3
2019-01-22T01:25:08.220Z,995.3
2019-01-22T01:26:08.882Z,995.3
2019-01-22T01:27:09.547Z,995.2
2019-01-22T01:28:10.209Z,995.2
2019-01-22T01:29:10.871Z,995.2
2019-01-22T01:30:11.536Z,995.2
2019-01-22T01:31:12.199Z,995.2
2019-01-22T01:32:12.862Z,995.2
2019-01-22T01:33:13.524Z,995.2
2019-01-22T01:34:14.189Z,995.2
2019-01-22T01:35:14.852Z,995.1
2019-01-22T01:36:15.514Z,995.2
2019-01-22T01:37:16.177Z,995.1
2019-01-22T01:38:17.058Z,995.1
2019-01-22T01:39:17.722Z,995.1
2019-01-22T01:40:18.385Z,995.1
2019-01-22T01:41:19.049Z,995.1
2019-01-22T01:42:19.710Z,995.1
2019-01-22T01:43:20.373Z,995.1
2019-01-22T01:44:21.038Z,995.1
2019-01-22T01:45:21.747Z,995.1
2019-01-22T01:46:22.459Z,995.1
2019-01-22T01:47:23.396Z,995.1
2019-01-22T01:48:24.060Z,995.1
2019-01-22T01:49:24.725Z,995.0
2019-01-22T01:50:25.389Z,995.0
2019-01-22T01:51:26.050Z,995.0
2019-01-22T01:52:26.714Z,995.0
2019-01-22T01:53:27.377Z,994.9
2019-01-22T01:54:28.041Z,994.9
2019-01-22T01:55:28.702Z,994.9
2019-01-22T01:56:29.701Z,994.9
2019-01-22T01:57:30.366Z,994.9
2019-01-22T01:58:31.028Z,994.9
2019-01-22T01:59:31.690Z,994.9
2019-01-22T02:00:32.354Z,994.9
2019-01-22T02:01:33.018Z,994.8
2019-01-22T02:02:33.681Z,994.8
2019-01-22T02:03:34.346Z,994.8
2019-01-22T02:04:35.007Z,994.7
2019-01-22T02:05:36.026Z,994.7
2019-01-22T02:06:36.690Z,994.7
2019-01-22T02:07:37.353Z,994.8
2019-01-22T02:08:38.015Z,994.7
2019-01-22T02:09:38.678Z,994.6
2019-01-22T02:10:39.340Z,994.7
2019-01-22T02:11:40.005Z,994.7
2019-01-22T02:12:40.668Z,994.7
2019-01-22T02:13:41.336Z,994.7
2019-01-22T02:14:42.044Z,994.7
2019-01-22T02:15:42.707Z,994.6
2019-01-22T02:16:43.372Z,994.7
2019-01-22T02:17:44.036Z,994.7
2019-01-22T02:18:44.698Z,994.7
2019-01-22T02:19:45.362Z,994.6
2019-01-22T02:20:46.026Z,994.6
2019-01-22T02:21:46.686Z,994.6
2019-01-22T02:22:47.350Z,994.6
2019-01-22T02:23:48.266Z,994.6
2019-01-22T02:24:48.929Z,994.6
2019-01-22T02:25:49.591Z,994.6
2019-01-22T02:26:50.255Z,994.6
2019-01-22T02:27:50.917Z,994.6
2019-01-22T02:28:51.580Z,994.6
2019-01-22T02:29:52.240Z,994.6
2019-01-22T02:30:52.905Z,994.6
2019-01-22T02:31:53.618Z,994.6
2019-01-22T02:32:54.571Z,994.6
2019-01-22T02:33:55.234Z,994.5
2019-01-22T02:34:55.897Z,994.5
2019-01-22T02:35:56.563Z,994.5
2019-01-22T02:36:57.223Z,994.5
2019-01-22T02:37:57.886Z,994.5
2019-01-22T02:38:58.549Z,994.5
2019-01-22T02:39:59.213Z,994.5
2019-01-22T02:40:59.874Z,994.4
2019-01-22T02:42:00.799Z,994.4
2019-01-22T02:43:01.461Z,994.4
2019-01-22T02:44:02.123Z,994.4
2019-01-22T02:45:02.788Z,994.4
2019-01-22T02:46:03.451Z,994.4
2019-01-22T02:47:04.113Z,994.4
2019-01-22T02:48:04.776Z,994.3
2019-01-22T02:49:05.438Z,994.3
2019-01-22T02:50:06.101Z,994.3
2019-01-22T02:51:06.993Z,994.3
2019-01-22T02:52:07.655Z,994.3
2019-01-22T02:53:08.316Z,994.2
2019-01-22T02:54:08.981Z,994.2
2019-01-22T02:55:09.643Z,994.2
2019-01-22T02:56:10.304Z,994.1
2019-01-22T02:57:10.967Z,994.1
2019-01-22T02:58:11.636Z,994.1
2019-01-22T02:59:12.295Z,994.1
2019-01-22T03:00:13.115Z,994.1
2019-01-22T03:01:13.770Z,994.1
2019-01-22T03:02:14.434Z,994.1
2019-01-22T03:03:15.098Z,994.1
2019-01-22T03:04:15.759Z,994.0
2019-01-22T03:05:16.423Z,994.0
2019-01-22T03:06:17.085Z,994.0
2019-01-22T03:07:17.751Z,994.0
2019-01-22T03:08:18.411Z,994.0
2019-01-22T03:09:19.366Z,993.9
2019-01-22T03:10:20.029Z,993.9
2019-01-22T03:11:20.692Z,993.8
2019-01-22T03:12:21.354Z,993.9
2019-01-22T03:13:22.031Z,993.8
2019-01-22T03:14:22.694Z,993.8
2019-01-22T03:15:23.356Z,993.8
2019-01-22T03:16:24.020Z,993.8
2019-01-22T03:17:24.683Z,993.8
2019-01-22T03:18:25.436Z,993.8
2019-01-22T03:19:26.102Z,993.8
2019-01-22T03:20:26.761Z,993.8
2019-01-22T03:21:27.474Z,993.8
2019-01-22T03:22:28.139Z,993.7
2019-01-22T03:23:28.801Z,993.8
2019-01-22T03:24:29.461Z,993.7
2019-01-22T03:25:30.124Z,993.8
2019-01-22T03:26:30.788Z,993.7
2019-01-22T03:27:31.451Z,993.7
2019-01-22T03:28:32.112Z,993.7
2019-01-22T03:29:32.777Z,993.6
2019-01-22T03:30:33.439Z,993.6
2019-01-22T03:31:34.137Z,993.6
2019-01-22T03:32:34.770Z,993.6
2019-01-22T03:33:35.432Z,993.6
2019-01-22T03:34:36.095Z,993.6
2019-01-22T03:35:36.756Z,993.5
2019-01-22T03:36:37.421Z,993.6
2019-01-22T03:37:38.132Z,993.5
2019-01-22T03:38:38.793Z,993.5
2019-01-22T03:39:39.464Z,993.4
2019-01-22T03:40:40.170Z,993.5
2019-01-22T03:41:40.833Z,993.4
2019-01-22T03:42:41.534Z,993.4
2019-01-22T03:43:42.154Z,993.4
2019-01-22T03:44:42.864Z,993.4
2019-01-22T03:45:43.529Z,993.4
2019-01-22T03:46:44.410Z,993.4
2019-01-22T03:47:45.071Z,993.4
2019-01-22T03:48:45.742Z,993.3
2019-01-22T03:49:46.446Z,993.4
2019-01-22T03:50:47.109Z,993.3
2019-01-22T03:51:47.773Z,993.3
2019-01-22T03:52:48.434Z,993.3
2019-01-22T03:53:53.741Z,993.3
2019-01-22T03:54:50.749Z,993.3
2019-01-22T03:55:51.413Z,993.3
2019-01-22T03:56:52.375Z,993.3
2019-01-22T03:57:53.037Z,993.3
2019-01-22T03:58:53.699Z,993.2
2019-01-22T03:59:54.362Z,993.2
2019-01-22T04:00:55.025Z,993.1
2019-01-22T04:01:55.688Z,993.1
2019-01-22T04:02:56.351Z,993.1
2019-01-22T04:03:57.011Z,993.1
2019-01-22T04:04:57.677Z,993.0
2019-01-22T04:05:58.584Z,993.0
2019-01-22T04:06:59.245Z,993.0
2019-01-22T04:07:59.910Z,993.0
2019-01-22T04:09:00.639Z,993.0
2019-01-22T04:10:01.271Z,992.9
2019-01-22T04:11:01.971Z,992.9
2019-01-22T04:12:02.639Z,992.9
2019-01-22T04:13:03.345Z,992.9
2019-01-22T04:14:04.039Z,992.9
2019-01-22T04:15:04.936Z,992.9
2019-01-22T04:16:05.647Z,992.8
2019-01-22T04:17:06.313Z,992.8
2019-01-22T04:18:06.972Z,992.8
2019-01-22T04:19:09.102Z,992.8
2019-01-22T04:20:08.341Z,992.8
2019-01-22T04:21:09.004Z,992.7
2019-01-22T04:22:09.666Z,992.7
2019-01-22T04:23:10.332Z,992.7
2019-01-22T04:24:11.034Z,992.7
2019-01-22T04:25:11.697Z,992.8
2019-01-22T04:26:12.359Z,992.8
2019-01-22T04:27:13.022Z,992.7
2019-01-22T04:28:13.684Z,992.7
2019-01-22T04:29:14.347Z,992.7
2019-01-22T04:30:15.010Z,992.7
2019-01-22T04:31:15.673Z,992.7
2019-01-22T04:32:16.334Z,992.7
2019-01-22T04:33:17.044Z,992.7
2019-01-22T04:34:17.952Z,992.7
2019-01-22T04:35:18.616Z,992.7
2019-01-22T04:36:19.277Z,992.7
2019-01-22T04:37:19.941Z,992.7
2019-01-22T04:38:20.612Z,992.6
2019-01-22T04:39:21.265Z,992.6
2019-01-22T04:40:21.926Z,992.6
2019-01-22T04:41:22.591Z,992.6
2019-01-22T04:42:23.254Z,992.6
2019-01-22T04:43:24.181Z,992.5
2019-01-22T04:44:24.845Z,992.5
2019-01-22T04:45:25.507Z,992.5
2019-01-22T04:46:26.167Z,992.5
2019-01-22T04:47:26.831Z,992.5
2019-01-22T04:48:27.495Z,992.4
2019-01-22T04:49:28.204Z,992.4
2019-01-22T04:50:28.868Z,992.4
2019-01-22T04:51:29.529Z,992.4
2019-01-22T04:52:30.211Z,992.4
2019-01-22T04:53:30.878Z,992.4
2019-01-22T04:54:31.583Z,992.4
2019-01-22T04:55:32.245Z,992.4
2019-01-22T04:56:32.918Z,992.4
2019-01-22T04:57:33.570Z,992.4
2019-01-22T04:58:34.234Z,992.3
2019-01-22T04:59:34.895Z,992.3
2019-01-22T05:00:35.559Z,992.3
2019-01-22T05:01:36.269Z,992.3
2019-01-22T05:02:37.142Z,992.3
2019-01-22T05:03:37.803Z,992.3
2019-01-22T05:04:38.465Z,992.3
2019-01-22T05:05:39.129Z,992.3
2019-01-22T05:06:39.792Z,992.3
2019-01-22T05:07:40.452Z,992.3
2019-01-22T05:08:41.113Z,992.2
2019-01-22T05:09:41.776Z,992.2
2019-01-22T05:10:42.440Z,992.2
2019-01-22T05:11:43.364Z,992.2
2019-01-22T05:12:44.027Z,992.3
2019-01-22T05:13:44.689Z,992.2
2019-01-22T05:14:45.350Z,992.2
2019-01-22T05:15:46.016Z,992.3
2019-01-22T05:16:46.675Z,992.2
2019-01-22T05:17:47.338Z,992.2
2019-01-22T05:18:47.999Z,992.2
2019-01-22T05:19:48.666Z,992.2
2019-01-22T05:20:49.326Z,992.2
2019-01-22T05:21:49.987Z,992.2
2019-01-22T05:22:50.651Z,992.2
2019-01-22T05:23:51.313Z,992.2
2019-01-22T05:24:52.030Z,992.2
2019-01-22T05:25:52.689Z,992.2
2019-01-22T05:26:53.351Z,992.2
2019-01-22T05:27:54.013Z,992.1
2019-01-22T05:28:54.679Z,992.1
2019-01-22T05:29:55.387Z,992.1
2019-01-22T05:30:56.281Z,992.1
2019-01-22T05:31:56.942Z,992.1
2019-01-22T05:32:57.605Z,992.1
2019-01-22T05:33:58.266Z,992.1
2019-01-22T05:34:58.931Z,992.1
2019-01-22T05:35:59.593Z,992.2
2019-01-22T05:37:00.255Z,992.2
2019-01-22T05:38:00.918Z,992.1
2019-01-22T05:39:01.579Z,992.1
2019-01-22T05:40:02.500Z,992.1
2019-01-22T05:41:03.216Z,992.1
2019-01-22T05:42:03.873Z,992.1
2019-01-22T05:43:06.148Z,992.1
2019-01-22T05:44:06.188Z,992.0
2019-01-22T05:45:06.849Z,992.0
2019-01-22T05:46:07.514Z,992.0
2019-01-22T05:47:08.174Z,992.1
2019-01-22T05:48:13.294Z,992.0
2019-01-22T05:49:10.491Z,992.0
2019-01-22T05:50:11.155Z,992.0
2019-01-22T05:51:11.819Z,992.0
2019-01-22T05:52:12.480Z,992.0
2019-01-22T05:53:13.142Z,992.0
2019-01-22T05:54:13.819Z,992.0
2019-01-22T05:55:14.518Z,992.0
2019-01-22T05:56:15.181Z,992.0
2019-01-22T05:57:15.844Z,992.0
2019-01-22T05:58:16.507Z,991.9
2019-01-22T05:59:17.169Z,991.9
2019-01-22T06:00:17.836Z,991.9
2019-01-22T06:01:18.497Z,991.9
2019-01-22T06:02:19.157Z,991.9
2019-01-22T06:03:19.817Z,991.9
2019-01-22T06:04:20.481Z,991.9
2019-01-22T06:05:21.145Z,991.9
2019-01-22T06:06:21.807Z,991.9
2019-01-22T06:07:22.471Z,991.9
2019-01-22T06:08:23.135Z,991.9
2019-01-22T06:09:23.796Z,991.9
2019-01-22T06:10:24.457Z,991.9
2019-01-22T06:11:25.931Z,991.9
2019-01-22T06:12:26.594Z,991.9
2019-01-22T06:13:27.258Z,991.9
2019-01-22T06:14:27.971Z,991.9
2019-01-22T06:15:28.635Z,991.8
2019-01-22T06:16:29.296Z,991.9
2019-01-22T06:17:29.959Z,991.8
2019-01-22T06:18:30.621Z,991.8
2019-01-22T06:19:31.284Z,991.8
2019-01-22T06:20:31.948Z,991.8
2019-01-22T06:21:32.658Z,991.8
2019-01-22T06:22:33.323Z,991.8
2019-01-22T06:23:33.982Z,991.8
2019-01-22T06:24:34.650Z,991.8
2019-01-22T06:25:35.360Z,991.8
2019-01-22T06:26:36.071Z,991.8
2019-01-22T06:27:36.731Z,991.7
2019-01-22T06:28:37.394Z,991.7
2019-01-22T06:29:38.057Z,991.7
2019-01-22T06:30:38.719Z,991.7
2019-01-22T06:31:39.431Z,991.6
2019-01-22T06:32:40.093Z,991.7
2019-01-22T06:33:40.756Z,991.6
2019-01-22T06:34:41.419Z,991.6
2019-01-22T06:35:42.082Z,991.6
2019-01-22T06:36:42.745Z,991.6
2019-01-22T06:37:43.406Z,991.7
2019-01-22T06:38:44.069Z,991.7
2019-01-22T06:39:44.730Z,991.6
2019-01-22T06:40:45.394Z,991.7
2019-01-22T06:41:46.058Z,991.6
2019-01-22T06:42:46.718Z,991.6
2019-01-22T06:43:47.383Z,991.6
2019-01-22T06:44:48.048Z,991.6
2019-01-22T06:45:48.709Z,991.7
2019-01-22T06:46:49.372Z,991.7
2019-01-22T06:47:50.036Z,991.7
2019-01-22T06:48:50.700Z,991.7
2019-01-22T06:49:51.363Z,991.7
2019-01-22T06:50:52.029Z,991.7
2019-01-22T06:51:52.692Z,991.7
2019-01-22T06:52:53.405Z,991.7
2019-01-22T06:53:54.068Z,991.7
2019-01-22T06:54:54.732Z,991.7
2019-01-22T06:55:55.395Z,991.7
2019-01-22T06:56:56.059Z,991.6
2019-01-22T06:57:56.723Z,991.6
2019-01-22T06:58:57.436Z,991.6
2019-01-22T06:59:58.151Z,991.7
2019-01-22T07:00:58.990Z,991.6
2019-01-22T07:01:59.525Z,991.6
2019-01-22T07:03:00.188Z,991.6
2019-01-22T07:04:00.852Z,991.6
2019-01-22T07:05:01.520Z,991.6
2019-01-22T07:06:02.183Z,991.6
2019-01-22T07:07:02.847Z,991.6
2019-01-22T07:08:03.514Z,991.5
2019-01-22T07:09:04.229Z,991.6
2019-01-22T07:10:04.896Z,991.5
2019-01-22T07:11:05.558Z,991.5
2019-01-22T07:12:06.221Z,991.5
2019-01-22T07:13:06.887Z,991.5
2019-01-22T07:14:07.555Z,991.5
2019-01-22T07:15:08.214Z,991.5
2019-01-22T07:16:08.881Z,991.5
2019-01-22T07:17:09.546Z,991.5
2019-01-22T07:18:10.208Z,991.5
2019-01-22T07:19:10.875Z,991.5
2019-01-22T07:20:11.540Z,991.5
2019-01-22T07:21:12.205Z,991.5
2019-01-22T07:22:12.876Z,991.4
2019-01-22T07:23:13.545Z,991.4
2019-01-22T07:24:14.254Z,991.4
2019-01-22T07:25:14.920Z,991.4
2019-01-22T07:26:15.583Z,991.4
2019-01-22T07:27:16.252Z,991.4
2019-01-22T07:28:16.916Z,991.4
2019-01-22T07:29:17.580Z,991.4
2019-01-22T07:30:18.248Z,991.4
2019-01-22T07:31:18.914Z,991.4
2019-01-22T07:32:19.579Z,991.4
2019-01-22T07:33:20.246Z,991.4
2019-01-22T07:34:20.911Z,991.4
2019-01-22T07:35:21.578Z,991.4
2019-01-22T07:36:22.244Z,991.4
2019-01-22T07:37:22.909Z,991.4
2019-01-22T07:38:23.576Z,991.4
2019-01-22T07:39:24.244Z,991.4
2019-01-22T07:40:24.910Z,991.4
2019-01-22T07:41:25.614Z,991.4
2019-01-22T07:42:26.290Z,991.4
2019-01-22T07:43:26.958Z,991.4
2019-01-22T07:44:27.624Z,991.4
2019-01-22T07:45:28.288Z,991.4
2019-01-22T07:46:28.955Z,991.4
2019-01-22T07:47:29.620Z,991.4
2019-01-22T07:48:30.286Z,991.4
2019-01-22T07:49:30.952Z,991.3
2019-01-22T07:50:31.618Z,991.3
2019-01-22T07:51:32.288Z,991.4
2019-01-22T07:52:32.953Z,991.4
2019-01-22T07:53:33.618Z,991.4
2019-01-22T07:54:34.285Z,991.4
2019-01-22T07:55:34.953Z,991.3
2019-01-22T07:56:35.620Z,991.3
2019-01-22T07:57:36.286Z,991.3
2019-01-22T07:58:36.953Z,991.3
2019-01-22T07:59:37.624Z,991.3
2019-01-22T08:00:38.339Z,991.3
2019-01-22T08:01:39.008Z,991.3
2019-01-22T08:02:39.672Z,991.3
2019-01-22T08:03:40.339Z,991.3
2019-01-22T08:04:41.008Z,991.3
2019-01-22T08:05:41.675Z,991.3
2019-01-22T08:06:42.344Z,991.3
2019-01-22T08:07:43.008Z,991.2
2019-01-22T08:08:43.721Z,991.3
2019-01-22T08:09:44.391Z,991.2
2019-01-22T08:10:45.059Z,991.3
2019-01-22T08:11:45.732Z,991.2
2019-01-22T08:12:46.395Z,991.2
2019-01-22T08:13:47.062Z,991.2
2019-01-22T08:14:47.730Z,991.2
2019-01-22T08:15:48.398Z,991.2
2019-01-22T08:16:49.065Z,991.2
2019-01-22T08:17:49.733Z,991.2
2019-01-22T08:18:50.400Z,991.2
2019-01-22T08:19:51.070Z,991.2
2019-01-22T08:20:51.786Z,991.2
2019-01-22T08:21:52.455Z,991.2
2019-01-22T08:22:53.126Z,991.1
2019-01-22T08:23:53.792Z,991.2
2019-01-22T08:25:00.440Z,991.1
2019-01-22T08:25:56.120Z,991.1
2019-01-22T08:26:56.788Z,991.1
2019-01-22T08:27:57.454Z,991.1
2019-01-22T08:28:58.121Z,991.1
2019-01-22T08:29:58.789Z,991.1
2019-01-22T08:30:59.457Z,991.1
2019-01-22T08:32:00.129Z,991.1
2019-01-22T08:33:00.793Z,991.1
2019-01-22T08:34:01.461Z,991.0
2019-01-22T08:35:02.129Z,991.0
2019-01-22T08:36:02.798Z,991.0
2019-01-22T08:37:03.466Z,991.1
2019-01-22T08:38:04.132Z,991.1
2019-01-22T08:39:04.800Z,991.0
2019-01-22T08:40:05.467Z,991.0
2019-01-22T08:41:06.645Z,991.0
2019-01-22T08:42:07.387Z,991.0
2019-01-22T08:43:08.055Z,990.9
2019-01-22T08:44:08.725Z,991.0
2019-01-22T08:45:09.388Z,990.9
2019-01-22T08:46:10.083Z,991.0
2019-01-22T08:47:10.775Z,990.9
2019-01-22T08:48:11.444Z,990.9
2019-01-22T08:49:12.112Z,991.0
2019-01-22T08:50:12.779Z,990.9
2019-01-22T08:51:13.446Z,991.0
2019-01-22T08:52:14.116Z,991.0
2019-01-22T08:53:14.783Z,991.0
2019-01-22T08:54:15.450Z,991.0
2019-01-22T08:55:16.157Z,991.0
2019-01-22T08:56:16.835Z,990.9
2019-01-22T08:57:17.552Z,991.0
2019-01-22T08:58:18.269Z,990.9
2019-01-22T08:59:18.937Z,990.9
2019-01-22T09:00:19.603Z,990.9
2019-01-22T09:01:20.273Z,990.9
2019-01-22T09:02:20.942Z,990.8
2019-01-22T09:03:21.609Z,990.9
2019-01-22T09:04:22.277Z,990.9
2019-01-22T09:05:22.946Z,990.9
2019-01-22T09:06:23.616Z,990.9
2019-01-22T09:07:24.284Z,990.9
2019-01-22T09:08:24.950Z,990.9
2019-01-22T09:09:25.621Z,990.8
2019-01-22T09:10:26.288Z,990.8
2019-01-22T09:11:26.959Z,990.8
2019-01-22T09:12:27.625Z,990.8
2019-01-22T09:13:28.291Z,990.9
2019-01-22T09:14:28.963Z,990.9
2019-01-22T09:15:29.628Z,990.8
2019-01-22T09:16:30.296Z,990.8
2019-01-22T09:17:30.964Z,990.8
2019-01-22T09:18:31.632Z,990.8
2019-01-22T09:19:32.302Z,990.8
2019-01-22T09:20:32.969Z,990.9
2019-01-22T09:21:33.636Z,990.8
2019-01-22T09:22:34.307Z,990.8
2019-01-22T09:23:34.974Z,990.8
2019-01-22T09:24:35.643Z,990.8
2019-01-22T09:25:36.310Z,990.7
2019-01-22T09:26:36.988Z,990.8
2019-01-22T09:27:38.049Z,990.7
2019-01-22T09:28:38.659Z,990.7
2019-01-22T09:29:39.326Z,990.7
2019-01-22T09:30:39.994Z,990.7
2019-01-22T09:31:40.662Z,990.7
2019-01-22T09:32:41.336Z,990.7
2019-01-22T09:33:42.050Z,990.6
2019-01-22T09:34:42.722Z,990.6
2019-01-22T09:35:43.387Z,990.6
2019-01-22T09:36:44.055Z,990.6
2019-01-22T09:37:44.726Z,990.6
2019-01-22T09:38:45.398Z,990.6
2019-01-22T09:39:46.064Z,990.6
2019-01-22T09:40:46.731Z,990.6
2019-01-22T09:41:47.650Z,990.6
2019-01-22T09:42:48.319Z,990.6
2019-01-22T09:43:48.987Z,990.6
2019-01-22T09:44:49.656Z,990.6
2019-01-22T09:45:50.326Z,990.5
2019-01-22T09:46:50.995Z,990.6
2019-01-22T09:47:51.665Z,990.5
2019-01-22T09:48:52.334Z,990.6
2019-01-22T09:49:53.003Z,990.5
2019-01-22T09:50:53.673Z,990.5
2019-01-22T09:51:54.343Z,990.5
2019-01-22T09:52:55.011Z,990.4
2019-01-22T09:53:55.682Z,990.4
2019-01-22T09:54:56.351Z,990.5
2019-01-22T09:56:00.760Z,990.5
2019-01-22T09:56:58.682Z,990.5
2019-01-22T09:57:59.352Z,990.5
2019-01-22T09:59:00.023Z,990.5
2019-01-22T10:00:00.690Z,990.5
2019-01-22T10:01:01.360Z,990.4
2019-01-22T10:02:02.030Z,990.5
2019-01-22T10:03:02.701Z,990.4
2019-01-22T10:04:03.813Z,990.4
2019-01-22T10:05:04.492Z,990.4
2019-01-22T10:06:05.169Z,990.4
2019-01-22T10:07:05.878Z,990.3
2019-01-22T10:08:06.547Z,990.3
2019-01-22T10:09:07.219Z,990.3
2019-01-22T10:10:07.938Z,990.3
2019-01-22T10:11:08.608Z,990.3
2019-01-22T10:12:09.278Z,990.3
2019-01-22T10:13:09.948Z,990.3
2019-01-22T10:14:10.666Z,990.3
2019-01-22T10:15:11.335Z,990.3
2019-01-22T10:16:12.006Z,990.3
2019-01-22T10:17:12.756Z,990.2
2019-01-22T10:18:13.384Z,990.2
2019-01-22T10:19:14.055Z,990.2
2019-01-22T10:20:14.726Z,990.2
2019-01-22T10:21:15.395Z,990.2
2019-01-22T10:22:16.066Z,990.2
2019-01-22T10:23:16.735Z,990.2
2019-01-22T10:24:17.406Z,990.2
2019-01-22T10:25:18.077Z,990.2
2019-01-22T10:26:18.747Z,990.1
2019-01-22T10:27:19.419Z,990.1
2019-01-22T10:28:20.087Z,990.2
2019-01-22T10:29:20.759Z,990.1
2019-01-22T10:30:21.431Z,990.1
2019-01-22T10:31:22.100Z,990.1
2019-01-22T10:32:22.771Z,990.1
2019-01-22T10:33:23.446Z,990.1
2019-01-22T10:34:24.164Z,990.0
2019-01-22T10:35:24.833Z,990.0
2019-01-22T10:36:25.505Z,990.0
2019-01-22T10:37:26.175Z,989.9
2019-01-22T10:38:26.894Z,989.9
2019-01-22T10:39:27.562Z,989.9
2019-01-22T10:40:28.232Z,989.9
2019-01-22T10:41:28.904Z,989.9
2019-01-22T10:42:29.574Z,989.8
2019-01-22T10:43:30.244Z,989.8
2019-01-22T10:44:30.963Z,989.8
2019-01-22T10:45:31.634Z,989.8
2019-01-22T10:46:32.305Z,989.8
2019-01-22T10:47:32.975Z,989.8
2019-01-22T10:48:33.658Z,989.8
2019-01-22T10:49:34.327Z,989.8
2019-01-22T10:50:36.070Z,989.8
2019-01-22T10:51:36.650Z,989.8
2019-01-22T10:52:37.324Z,989.7
2019-01-22T10:53:37.991Z,989.7
2019-01-22T10:54:38.662Z,989.7
2019-01-22T10:55:39.332Z,989.6
2019-01-22T10:56:40.004Z,989.6
2019-01-22T10:57:40.689Z,989.6
2019-01-22T10:58:41.397Z,989.6
2019-01-22T10:59:42.068Z,989.6
2019-01-22T11:00:42.743Z,989.6
2019-01-22T11:01:43.461Z,989.6
2019-01-22T11:02:44.127Z,989.6
2019-01-22T11:03:44.799Z,989.6
2019-01-22T11:04:45.471Z,989.6
2019-01-22T11:05:46.142Z,989.5
2019-01-22T11:06:46.812Z,989.5
2019-01-22T11:07:47.482Z,989.5
2019-01-22T11:08:48.155Z,989.5
2019-01-22T11:09:48.826Z,989.5
2019-01-22T11:10:49.496Z,989.5
2019-01-22T11:11:50.168Z,989.5
2019-01-22T11:12:50.840Z,989.4
2019-01-22T11:13:51.512Z,989.4
2019-01-22T11:14:52.182Z,989.5
2019-01-22T11:15:52.853Z,989.4
2019-01-22T11:16:53.524Z,989.4
2019-01-22T11:17:54.195Z,989.4
2019-01-22T11:18:54.867Z,989.4
2019-01-22T11:19:55.590Z,989.3
2019-01-22T11:20:56.271Z,989.3
2019-01-22T11:21:56.980Z,989.3
2019-01-22T11:22:57.649Z,989.3
2019-01-22T11:23:58.321Z,989.3
2019-01-22T11:24:58.993Z,989.2
2019-01-22T11:25:59.664Z,989.3
2019-01-22T11:27:00.334Z,989.2
2019-01-22T11:28:01.002Z,989.2
2019-01-22T11:29:01.674Z,989.2
2019-01-22T11:30:02.344Z,989.1
2019-01-22T11:31:03.034Z,989.1
2019-01-22T11:32:03.684Z,989.1
2019-01-22T11:33:04.356Z,989.1
2019-01-22T11:34:05.026Z,989.1
2019-01-22T11:35:07.202Z,989.0
2019-01-22T11:36:07.356Z,989.0
2019-01-22T11:37:08.027Z,989.0
2019-01-22T11:38:12.511Z,989.0
2019-01-22T11:39:10.362Z,988.9
2019-01-22T11:40:11.032Z,989.0
2019-01-22T11:41:11.701Z,989.0
2019-01-22T11:42:12.419Z,988.9
2019-01-22T11:43:13.139Z,988.9
2019-01-22T11:44:13.809Z,988.9
2019-01-22T11:45:14.478Z,988.9
2019-01-22T11:46:15.148Z,988.9
2019-01-22T11:47:15.819Z,988.8
2019-01-22T11:48:16.537Z,988.8
2019-01-22T11:49:23.228Z,988.8
2019-01-22T11:50:18.872Z,988.8
2019-01-22T11:51:19.542Z,988.7
2019-01-22T11:52:20.213Z,988.7
2019-01-22T11:53:20.884Z,988.7
2019-01-22T11:54:21.602Z,988.7
2019-01-22T11:55:22.272Z,988.6
2019-01-22T11:56:22.993Z,988.6
2019-01-22T11:57:23.664Z,988.6
2019-01-22T11:58:24.333Z,988.6
2019-01-22T11:59:25.004Z,988.5
2019-01-22T12:00:25.675Z,988.5
2019-01-22T12:01:26.358Z,988.5
2019-01-22T12:02:32.009Z,988.5
2019-01-22T12:03:28.729Z,988.5
2019-01-22T12:04:29.399Z,988.4
2019-01-22T12:05:30.072Z,988.5
2019-01-22T12:06:30.740Z,988.4
2019-01-22T12:07:31.411Z,988.4
2019-01-22T12:08:32.081Z,988.4
2019-01-22T12:09:32.752Z,988.4
2019-01-22T12:10:33.423Z,988.4
2019-01-22T12:11:34.094Z,988.4
2019-01-22T12:12:34.766Z,988.3
2019-01-22T12:13:35.432Z,988.3
2019-01-22T12:14:36.103Z,988.3
2019-01-22T12:15:36.772Z,988.3
2019-01-22T12:16:37.443Z,988.2
2019-01-22T12:17:38.115Z,988.2
2019-01-22T12:18:38.784Z,988.2
2019-01-22T12:19:39.456Z,988.1
2019-01-22T12:20:40.128Z,988.1
2019-01-22T12:21:40.798Z,988.1
2019-01-22T12:22:41.468Z,988.1
2019-01-22T12:23:42.141Z,988.1
2019-01-22T12:24:42.854Z,988.0
2019-01-22T12:25:43.477Z,988.0
2019-01-22T12:26:44.148Z,988.0
2019-01-22T12:27:44.821Z,988.0
2019-01-22T12:28:45.530Z,988.0
2019-01-22T12:29:46.163Z,987.9
2019-01-22T12:30:46.834Z,987.9
2019-01-22T12:31:47.605Z,987.9
2019-01-22T12:32:48.279Z,987.9
2019-01-22T12:33:48.948Z,987.8
2019-01-22T12:34:49.620Z,987.9
2019-01-22T12:35:50.291Z,987.8
2019-01-22T12:36:50.966Z,987.8
2019-01-22T12:37:51.639Z,987.8
2019-01-22T12:38:52.352Z,987.8
2019-01-22T12:39:52.983Z,987.7
2019-01-22T12:40:53.654Z,987.7
2019-01-22T12:41:54.377Z,987.7
2019-01-22T12:42:55.051Z,987.7
2019-01-22T12:43:55.732Z,987.7
2019-01-22T12:44:56.399Z,987.6
2019-01-22T12:45:57.128Z,987.6
2019-01-22T12:46:57.814Z,987.6
2019-01-22T12:47:58.488Z,987.5
2019-01-22T12:48:59.161Z,987.6
2019-01-22T12:49:59.835Z,987.5
2019-01-22T12:51:00.560Z,987.5
2019-01-22T12:52:01.230Z,987.5
2019-01-22T12:53:01.902Z,987.5
2019-01-22T12:54:02.573Z,987.5
2019-01-22T12:55:03.246Z,987.5
2019-01-22T12:56:04.670Z,987.4
2019-01-22T12:57:04.632Z,987.5
2019-01-22T12:58:05.306Z,987.4
2019-01-22T12:59:05.979Z,987.4
2019-01-22T13:00:06.699Z,987.4
2019-01-22T13:01:07.370Z,987.4